createdAt,value
2019-02-05T00:00:37.541Z,21.40
2019-02-05T00:03:10.853Z,18.30
2019-02-05T00:05:41.900Z,17.10
2019-02-05T00:08:12.871Z,19.40
2019-02-05T00:10:43.874Z,17.23
2019-02-05T00:13:17.929Z,16.57
2019-02-05T00:15:48.949Z,18.17
2019-02-05T00:18:20.115Z,17.83
2019-02-05T00:20:51.182Z,18.53
2019-02-05T00:23:22.076Z,17.33
2019-02-05T00:25:53.436Z,19.13
2019-02-05T00:28:24.475Z,20.70
2019-02-05T00:30:55.454Z,19.27
2019-02-05T00:33:26.345Z,19.50
2019-02-05T00:35:57.407Z,18.70
2019-02-05T00:38:28.762Z,17.27
2019-02-05T00:40:59.760Z,18.83
2019-02-05T00:43:30.743Z,17.83
2019-02-05T00:46:01.709Z,19.67
2019-02-05T00:48:32.827Z,19.40
2019-02-05T00:51:03.926Z,22.70
2019-02-05T00:53:34.866Z,19.60
2019-02-05T00:56:17.119Z,22.00
2019-02-05T00:58:38.929Z,22.00
2019-02-05T01:01:10.098Z,18.83
2019-02-05T01:03:41.137Z,20.47
2019-02-05T01:06:12.299Z,20.23
2019-02-05T01:08:43.266Z,16.67
2019-02-05T01:11:14.270Z,22.10
2019-02-05T01:13:45.248Z,22.33
2019-02-05T01:16:16.256Z,19.33
2019-02-05T01:18:47.498Z,20.53
2019-02-05T01:21:18.579Z,23.27
2019-02-05T01:23:49.519Z,17.50
2019-02-05T01:26:28.857Z,22.50
2019-02-05T01:28:53.520Z,21.67
2019-02-05T01:31:24.549Z,20.33
2019-02-05T01:33:55.493Z,22.47
2019-02-05T01:36:26.515Z,20.13
2019-02-05T01:38:57.554Z,21.10
2019-02-05T01:41:28.676Z,22.27
2019-02-05T01:43:59.743Z,21.87
2019-02-05T01:46:30.677Z,19.73
2019-02-05T01:49:01.629Z,22.53
2019-02-05T01:51:32.620Z,20.87
2019-02-05T01:54:03.741Z,23.27
2019-02-05T01:56:40.860Z,21.80
2019-02-05T01:59:08.034Z,22.57
2019-02-05T02:01:39.074Z,24.00
2019-02-05T02:04:10.126Z,21.90
2019-02-05T02:06:41.172Z,20.50
2019-02-05T02:09:12.507Z,20.63
2019-02-05T02:11:43.589Z,21.97
2019-02-05T02:14:14.591Z,23.33
2019-02-05T02:16:45.565Z,23.47
2019-02-05T02:19:16.576Z,25.97
2019-02-05T02:21:47.817Z,24.67
2019-02-05T02:24:18.874Z,29.70
2019-02-05T02:26:52.001Z,27.40
2019-02-05T02:29:22.742Z,24.67
2019-02-05T02:31:53.649Z,26.23
2019-02-05T02:34:24.976Z,28.13
2019-02-05T02:36:56.022Z,24.70
2019-02-05T02:39:26.973Z,24.70
2019-02-05T02:41:57.930Z,27.70
2019-02-05T02:44:29.036Z,24.87
2019-02-05T02:46:59.995Z,27.27
2019-02-05T02:49:30.899Z,27.73
2019-02-05T02:52:02.001Z,28.57
2019-02-05T02:54:33.041Z,28.10
2019-02-05T02:57:05.032Z,28.40
2019-02-05T02:59:36.022Z,30.93
2019-02-05T03:02:07.064Z,32.10
2019-02-05T03:04:39.336Z,30.13
2019-02-05T03:07:10.426Z,32.60
2019-02-05T03:09:41.364Z,27.40
2019-02-05T03:12:12.433Z,27.23
2019-02-05T03:14:43.852Z,30.60
2019-02-05T03:17:14.752Z,31.67
2019-02-05T03:19:45.654Z,31.87
2019-02-05T03:22:16.570Z,32.87
2019-02-05T03:24:47.905Z,30.90
2019-02-05T03:27:18.913Z,33.67
2019-02-05T03:29:50.034Z,29.23
2019-02-05T03:32:21.079Z,31.60
2019-02-05T03:34:53.107Z,37.10
2019-02-05T03:37:24.065Z,36.40
2019-02-05T03:39:55.099Z,35.23
2019-02-05T03:42:26.253Z,35.47
2019-02-05T03:44:57.605Z,37.87
2019-02-05T03:47:29.036Z,31.70
2019-02-05T03:50:00.103Z,34.60
2019-02-05T03:52:34.093Z,36.80
2019-02-05T03:55:13.983Z,37.33
2019-02-05T03:57:48.033Z,33.43
2019-02-05T04:00:33.365Z,40.13
2019-02-05T04:03:19.102Z,36.20
2019-02-05T04:05:59.079Z,36.67
2019-02-05T04:08:38.675Z,37.03
2019-02-05T04:11:27.585Z,37.83
2019-02-05T04:14:13.177Z,34.13
2019-02-05T04:17:14.114Z,33.70
2019-02-05T04:19:50.762Z,35.47
2019-02-05T04:22:41.106Z,32.47
2019-02-05T04:25:24.092Z,36.20
2019-02-05T04:27:59.765Z,35.00
2019-02-05T04:30:39.813Z,33.00
2019-02-05T04:33:25.407Z,41.47
2019-02-05T04:36:24.028Z,36.23
2019-02-05T04:39:04.911Z,37.00
2019-02-05T04:41:44.765Z,38.77
2019-02-05T04:44:27.824Z,39.33
2019-02-05T04:47:07.461Z,37.93
2019-02-05T04:49:50.253Z,37.70
2019-02-05T04:52:33.187Z,36.00
2019-02-05T04:55:37.682Z,40.40
2019-02-05T04:58:14.213Z,33.73
2019-02-05T05:00:54.042Z,38.67
2019-02-05T05:03:36.946Z,41.63
2019-02-05T05:06:36.564Z,40.37
2019-02-05T05:09:28.699Z,40.93
2019-02-05T05:11:59.764Z,43.43
2019-02-05T05:14:30.802Z,37.37
2019-02-05T05:17:04.256Z,37.87
2019-02-05T05:19:36.408Z,37.80
2019-02-05T05:22:07.554Z,37.30
2019-02-05T05:24:38.692Z,35.80
2019-02-05T05:27:09.742Z,41.67
2019-02-05T05:29:41.576Z,34.23
2019-02-05T05:32:12.688Z,36.43
2019-02-05T05:34:43.782Z,39.93
2019-02-05T05:37:13.544Z,37.63
2019-02-05T05:39:44.621Z,37.20
2019-02-05T05:42:15.646Z,36.73
2019-02-05T05:44:47.063Z,40.30
2019-02-05T05:47:17.930Z,40.17
2019-02-05T05:49:48.899Z,37.70
2019-02-05T05:52:20.122Z,43.57
2019-02-05T05:54:51.206Z,42.20
2019-02-05T05:57:22.200Z,41.17
2019-02-05T05:59:53.261Z,40.87
2019-02-05T06:02:24.285Z,40.40
2019-02-05T06:04:55.512Z,38.87
2019-02-05T06:07:26.596Z,38.10
2019-02-05T06:09:57.712Z,39.27
2019-02-05T06:12:28.989Z,36.93
2019-02-05T06:15:00.445Z,38.43
2019-02-05T06:17:31.439Z,43.03
2019-02-05T06:20:02.586Z,40.33
2019-02-05T06:22:33.481Z,40.53
2019-02-05T06:25:05.696Z,38.47
2019-02-05T06:27:36.742Z,40.87
2019-02-05T06:30:10.831Z,39.17
2019-02-05T06:32:43.018Z,40.53
2019-02-05T06:35:14.318Z,39.77
2019-02-05T06:37:45.288Z,37.23
2019-02-05T06:40:19.774Z,40.70
2019-02-05T06:42:50.672Z,41.27
2019-02-05T06:45:21.626Z,42.87
2019-02-05T06:47:52.735Z,40.00
2019-02-05T06:50:24.072Z,38.07
2019-02-05T06:52:55.262Z,36.37
2019-02-05T06:55:26.405Z,38.57
2019-02-05T06:57:57.417Z,38.00
2019-02-05T07:00:28.635Z,37.50
2019-02-05T07:02:59.698Z,42.50
2019-02-05T07:05:32.193Z,39.53
2019-02-05T07:08:03.427Z,36.97
2019-02-05T07:10:34.571Z,37.47
2019-02-05T07:13:05.813Z,36.70
2019-02-05T07:15:36.881Z,36.83
2019-02-05T07:18:08.030Z,38.77
2019-02-05T07:20:39.287Z,36.37
2019-02-05T07:23:10.345Z,40.67
2019-02-05T07:25:42.763Z,32.83
2019-02-05T07:28:14.476Z,37.17
2019-02-05T07:30:47.490Z,38.83
2019-02-05T07:33:19.193Z,43.13
2019-02-05T07:35:50.769Z,37.57
2019-02-05T07:38:22.538Z,36.73
2019-02-05T07:40:53.551Z,37.43
2019-02-05T07:43:24.588Z,38.73
2019-02-05T07:45:55.576Z,37.37
2019-02-05T07:48:26.684Z,39.40
2019-02-05T07:50:57.798Z,36.73
2019-02-05T07:53:28.839Z,36.67
2019-02-05T07:55:59.918Z,36.60
2019-02-05T07:58:31.395Z,36.13
2019-02-05T08:01:02.494Z,39.33
2019-02-05T08:03:34.353Z,39.33
2019-02-05T08:06:19.981Z,41.17
2019-02-05T08:08:51.066Z,33.87
2019-02-05T08:11:22.027Z,38.97
2019-02-05T08:13:53.067Z,36.10
2019-02-05T08:16:24.218Z,32.03
2019-02-05T08:18:55.263Z,35.03
2019-02-05T08:21:26.329Z,34.83
2019-02-05T08:23:57.241Z,35.63
2019-02-05T08:26:28.538Z,29.30
2019-02-05T08:28:59.506Z,32.03
2019-02-05T08:31:30.955Z,32.67
2019-02-05T08:34:03.368Z,30.57
2019-02-05T08:36:34.322Z,32.67
2019-02-05T08:39:07.749Z,34.60
2019-02-05T08:41:38.732Z,32.10
2019-02-05T08:44:09.755Z,33.07
2019-02-05T08:46:40.816Z,29.80
2019-02-05T08:49:11.841Z,32.20
2019-02-05T08:51:42.899Z,30.33
2019-02-05T08:54:13.847Z,28.53
2019-02-05T08:56:44.882Z,32.83
2019-02-05T08:59:15.785Z,33.13
2019-02-05T09:01:46.842Z,28.63
2019-02-05T09:04:17.787Z,31.77
2019-02-05T09:06:48.823Z,26.83
2019-02-05T09:09:19.853Z,30.50
2019-02-05T09:11:51.170Z,28.23
2019-02-05T09:14:22.551Z,33.07
2019-02-05T09:16:53.687Z,29.80
2019-02-05T09:19:24.748Z,27.07
2019-02-05T09:21:55.754Z,24.27
2019-02-05T09:24:26.835Z,27.23
2019-02-05T09:26:57.810Z,26.23
2019-02-05T09:29:33.350Z,28.87
2019-02-05T09:32:01.572Z,31.60
2019-02-05T09:34:32.586Z,29.03
2019-02-05T09:37:03.633Z,24.80
2019-02-05T09:39:34.667Z,23.13
2019-02-05T09:42:06.071Z,24.67
2019-02-05T09:44:37.097Z,26.23
2019-02-05T09:47:08.134Z,24.80
2019-02-05T09:49:39.090Z,24.70
2019-02-05T09:52:10.178Z,25.77
2019-02-05T09:54:41.170Z,26.10
2019-02-05T09:57:12.398Z,23.57
2019-02-05T09:59:45.380Z,23.07
2019-02-05T10:02:16.228Z,21.63
2019-02-05T10:04:47.278Z,23.27
2019-02-05T10:07:18.378Z,23.93
2019-02-05T10:09:49.398Z,19.97
2019-02-05T10:12:20.448Z,23.03
2019-02-05T10:14:51.477Z,23.63
2019-02-05T10:17:22.374Z,23.33
2019-02-05T10:19:53.386Z,25.27
2019-02-05T10:22:24.446Z,24.70
2019-02-05T10:24:55.437Z,28.03
2019-02-05T10:27:26.510Z,26.17
2019-02-05T10:29:59.571Z,27.50
2019-02-05T10:32:30.256Z,24.27
2019-02-05T10:35:01.164Z,25.03
2019-02-05T10:37:32.140Z,25.40
2019-02-05T10:40:03.532Z,25.03
2019-02-05T10:42:36.475Z,26.80
2019-02-05T10:45:13.397Z,27.80
2019-02-05T10:47:44.421Z,26.47
2019-02-05T10:50:18.123Z,27.23
2019-02-05T10:52:49.158Z,24.87
2019-02-05T10:55:21.891Z,27.43
2019-02-05T10:57:54.435Z,24.10
2019-02-05T11:00:30.906Z,23.77
2019-02-05T11:03:04.815Z,23.17
2019-02-05T11:05:37.916Z,22.13
2019-02-05T11:08:09.075Z,22.77
2019-02-05T11:10:40.237Z,22.13
2019-02-05T11:13:11.202Z,22.90
2019-02-05T11:15:42.223Z,23.57
2019-02-05T11:18:13.294Z,22.47
2019-02-05T11:20:44.211Z,21.87
2019-02-05T11:23:18.567Z,20.97
2019-02-05T11:25:49.587Z,23.97
2019-02-05T11:28:20.529Z,24.10
2019-02-05T11:30:51.497Z,21.23
2019-02-05T11:33:22.569Z,22.97
2019-02-05T11:35:53.630Z,18.93
2019-02-05T11:38:24.675Z,18.70
2019-02-05T11:40:55.754Z,19.43
2019-02-05T11:43:26.850Z,21.30
2019-02-05T11:45:58.040Z,21.77
2019-02-05T11:48:29.048Z,20.17
2019-02-05T11:51:00.011Z,20.23
2019-02-05T11:53:30.923Z,22.63
2019-02-05T11:56:01.905Z,21.53
2019-02-05T11:58:32.872Z,20.20
2019-02-05T12:01:05.295Z,22.20
2019-02-05T12:03:36.505Z,21.83
2019-02-05T12:06:07.575Z,21.90
2019-02-05T12:08:38.593Z,21.03
2019-02-05T12:11:09.601Z,22.37
2019-02-05T12:13:40.680Z,20.03
2019-02-05T12:16:11.952Z,21.47
2019-02-05T12:18:42.995Z,23.37
2019-02-05T12:21:14.021Z,22.47
2019-02-05T12:23:45.141Z,20.60
2019-02-05T12:26:16.161Z,20.33
2019-02-05T12:28:47.270Z,21.97
2019-02-05T12:31:18.353Z,22.23
2019-02-05T12:33:49.474Z,20.73
2019-02-05T12:36:20.687Z,20.77
2019-02-05T12:38:55.871Z,19.87
2019-02-05T12:41:27.633Z,21.63
2019-02-05T12:43:59.821Z,21.73
2019-02-05T12:46:30.787Z,21.27
2019-02-05T12:49:01.727Z,20.87
2019-02-05T12:51:32.782Z,19.77
2019-02-05T12:54:03.934Z,21.40
2019-02-05T12:56:35.346Z,21.30
2019-02-05T12:59:06.403Z,21.17
2019-02-05T13:01:37.325Z,20.23
2019-02-05T13:04:08.409Z,21.37
2019-02-05T13:06:39.451Z,20.63
2019-02-05T13:09:10.968Z,21.13
2019-02-05T13:11:41.974Z,21.00
2019-02-05T13:14:12.938Z,21.40
2019-02-05T13:16:43.942Z,21.60
2019-02-05T13:19:14.982Z,21.60
2019-02-05T13:21:45.961Z,21.97
2019-02-05T13:24:16.909Z,19.73
2019-02-05T13:26:47.937Z,23.00
2019-02-05T13:29:18.898Z,21.00
2019-02-05T13:31:49.859Z,23.50
2019-02-05T13:34:20.862Z,20.10
2019-02-05T13:36:51.925Z,21.30
2019-02-05T13:39:22.940Z,24.00
2019-02-05T13:41:53.992Z,19.67
2019-02-05T13:44:25.116Z,20.70
2019-02-05T13:46:56.075Z,20.30
2019-02-05T13:49:27.071Z,22.57
2019-02-05T13:51:58.119Z,20.87
2019-02-05T13:54:29.099Z,21.77
2019-02-05T13:57:00.031Z,22.10
2019-02-05T13:59:31.028Z,21.63
2019-02-05T14:02:02.455Z,18.97
2019-02-05T14:04:33.405Z,26.97
2019-02-05T14:07:04.748Z,20.13
2019-02-05T14:09:35.688Z,21.30
2019-02-05T14:12:06.819Z,22.90
2019-02-05T14:14:38.184Z,21.93
2019-02-05T14:17:09.259Z,21.57
2019-02-05T14:19:40.138Z,22.30
2019-02-05T14:22:11.107Z,20.47
2019-02-05T14:24:42.136Z,23.37
2019-02-05T14:27:13.048Z,23.00
2019-02-05T14:29:44.016Z,23.77
2019-02-05T14:32:14.978Z,21.77
2019-02-05T14:34:45.944Z,23.20
2019-02-05T14:37:16.815Z,21.50
2019-02-05T14:39:48.994Z,22.00
2019-02-05T14:42:20.291Z,22.10
2019-02-05T14:44:51.248Z,24.30
2019-02-05T14:47:22.306Z,24.53
2019-02-05T14:49:53.165Z,24.90
2019-02-05T14:52:24.220Z,23.07
2019-02-05T14:54:55.555Z,21.47
2019-02-05T14:57:26.688Z,23.63
2019-02-05T14:59:58.076Z,24.13
2019-02-05T15:02:29.111Z,23.90
2019-02-05T15:05:00.386Z,24.27
2019-02-05T15:07:31.783Z,24.20
2019-02-05T15:10:02.927Z,23.00
2019-02-05T15:12:33.862Z,21.87
2019-02-05T15:15:07.707Z,25.20
2019-02-05T15:17:38.859Z,22.73
2019-02-05T15:20:15.980Z,24.33
2019-02-05T15:22:47.121Z,26.77
2019-02-05T15:25:18.143Z,26.43
2019-02-05T15:27:49.124Z,25.87
2019-02-05T15:30:23.078Z,27.37
2019-02-05T15:33:04.781Z,24.10
2019-02-05T15:35:35.848Z,29.33
2019-02-05T15:38:06.905Z,23.63
2019-02-05T15:40:38.065Z,26.83
2019-02-05T15:43:09.344Z,27.40
2019-02-05T15:45:40.395Z,24.73
2019-02-05T15:48:11.436Z,26.20
2019-02-05T15:50:42.515Z,27.50
2019-02-05T15:53:13.433Z,29.13
2019-02-05T15:55:44.666Z,34.23
2019-02-05T15:58:15.611Z,29.17
2019-02-05T16:00:46.735Z,28.37
2019-02-05T16:03:17.789Z,30.70
2019-02-05T16:05:48.772Z,29.87
2019-02-05T16:08:19.768Z,30.47
2019-02-05T16:10:50.704Z,30.53
2019-02-05T16:13:27.236Z,33.13
2019-02-05T16:15:58.934Z,33.13
2019-02-05T16:18:29.865Z,32.97
2019-02-05T16:21:01.185Z,30.87
2019-02-05T16:23:32.207Z,30.20
2019-02-05T16:26:03.245Z,31.33
2019-02-05T16:28:34.285Z,33.20
2019-02-05T16:31:05.326Z,30.13
2019-02-05T16:33:36.345Z,30.73
2019-02-05T16:36:07.371Z,33.60
2019-02-05T16:38:38.451Z,29.50
2019-02-05T16:41:09.491Z,30.07
2019-02-05T16:43:41.115Z,35.17
2019-02-05T16:46:12.131Z,31.10
2019-02-05T16:48:43.459Z,34.90
2019-02-05T16:51:14.961Z,32.03
2019-02-05T16:53:46.079Z,35.33
2019-02-05T16:56:17.921Z,33.17
2019-02-05T16:58:49.241Z,32.00
2019-02-05T17:01:20.827Z,35.90
2019-02-05T17:03:51.902Z,32.13
2019-02-05T17:06:23.351Z,37.87
2019-02-05T17:08:54.535Z,34.03
2019-02-05T17:11:25.641Z,36.33
2019-02-05T17:13:57.015Z,33.17
2019-02-05T17:16:28.125Z,33.43
2019-02-05T17:18:59.029Z,35.90
2019-02-05T17:21:30.065Z,34.80
2019-02-05T17:24:01.143Z,36.23
2019-02-05T17:26:32.416Z,33.17
2019-02-05T17:29:03.478Z,37.20
2019-02-05T17:31:34.532Z,37.03
2019-02-05T17:34:05.670Z,36.90
2019-02-05T17:36:37.037Z,34.77
2019-02-05T17:39:10.160Z,35.97
2019-02-05T17:41:41.153Z,36.97
2019-02-05T17:44:12.304Z,39.67
2019-02-05T17:46:43.460Z,34.03
2019-02-05T17:49:14.474Z,35.43
2019-02-05T17:51:45.633Z,35.67
2019-02-05T17:54:16.677Z,36.23
2019-02-05T17:56:47.690Z,30.37
2019-02-05T17:59:19.454Z,38.87
2019-02-05T18:01:50.517Z,36.17
2019-02-05T18:04:21.749Z,31.97
2019-02-05T18:06:53.715Z,37.73
2019-02-05T18:09:25.156Z,36.03
2019-02-05T18:11:56.249Z,38.50
2019-02-05T18:14:27.969Z,38.23
2019-02-05T18:16:59.101Z,39.43
2019-02-05T18:19:30.441Z,38.63
2019-02-05T18:22:01.586Z,36.73
2019-02-05T18:24:32.626Z,34.17
2019-02-05T18:27:03.776Z,36.23
2019-02-05T18:29:34.877Z,35.07
2019-02-05T18:32:06.286Z,37.93
2019-02-05T18:34:37.414Z,34.03
2019-02-05T18:37:22.051Z,37.57
2019-02-05T18:39:53.210Z,34.47
2019-02-05T18:42:24.478Z,37.03
2019-02-05T18:44:55.505Z,35.03
2019-02-05T18:47:26.585Z,37.07
2019-02-05T18:49:57.787Z,36.77
2019-02-05T18:52:28.700Z,40.73
2019-02-05T18:55:17.123Z,38.57
2019-02-05T18:57:50.855Z,39.90
2019-02-05T19:00:24.301Z,38.53
2019-02-05T19:02:55.387Z,39.67
2019-02-05T19:05:27.045Z,36.23
2019-02-05T19:07:58.036Z,42.57
2019-02-05T19:10:31.245Z,37.93
2019-02-05T19:13:06.183Z,43.57
2019-02-05T19:15:39.980Z,44.97
2019-02-05T19:18:11.632Z,42.00
2019-02-05T19:20:42.746Z,44.10
2019-02-05T19:23:13.803Z,45.87
2019-02-05T19:25:52.686Z,41.20
2019-02-05T19:28:28.123Z,43.03
2019-02-05T19:31:01.199Z,44.90
2019-02-05T19:33:32.366Z,44.43
2019-02-05T19:36:03.481Z,44.13
2019-02-05T19:38:34.494Z,42.80
2019-02-05T19:41:05.775Z,54.43
2019-02-05T19:43:36.793Z,41.20
2019-02-05T19:46:25.519Z,44.37
2019-02-05T19:48:58.787Z,42.83
2019-02-05T19:51:29.926Z,45.10
2019-02-05T19:54:00.949Z,45.57
2019-02-05T19:56:38.168Z,45.87
2019-02-05T19:59:04.964Z,43.43
2019-02-05T20:01:36.016Z,47.10
2019-02-05T20:04:07.144Z,47.13
2019-02-05T20:06:38.237Z,44.90
2019-02-05T20:09:12.030Z,44.83
2019-02-05T20:11:43.196Z,48.77
2019-02-05T20:14:14.369Z,49.53
2019-02-05T20:16:45.410Z,47.60
2019-02-05T20:19:17.373Z,49.53
2019-02-05T20:21:48.428Z,47.83
2019-02-05T20:24:19.590Z,53.50
2019-02-05T20:26:50.607Z,51.73
2019-02-05T20:29:21.759Z,48.00
2019-02-05T20:31:53.067Z,56.93
2019-02-05T20:34:24.421Z,50.20
2019-02-05T20:36:55.438Z,55.10
2019-02-05T20:39:26.435Z,50.37
2019-02-05T20:41:57.503Z,47.00
2019-02-05T20:44:28.703Z,49.83
2019-02-05T20:46:59.727Z,52.00
2019-02-05T20:49:30.928Z,47.80
2019-02-05T20:52:02.103Z,51.27
2019-02-05T20:54:34.609Z,50.60
2019-02-05T20:57:05.924Z,53.67
2019-02-05T20:59:36.887Z,51.03
2019-02-05T21:02:07.990Z,49.97
2019-02-05T21:04:48.100Z,53.33
2019-02-05T21:07:11.979Z,62.20
2019-02-05T21:09:43.083Z,62.90
2019-02-05T21:12:14.278Z,58.90
2019-02-05T21:14:45.295Z,60.27
2019-02-05T21:17:16.540Z,59.93
2019-02-05T21:19:47.531Z,61.63
2019-02-05T21:22:18.453Z,60.77
2019-02-05T21:24:50.565Z,60.00
2019-02-05T21:27:21.725Z,56.63
2019-02-05T21:29:52.799Z,49.97
2019-02-05T21:32:23.896Z,56.40
2019-02-05T21:35:00.721Z,52.17
2019-02-05T21:37:31.969Z,53.07
2019-02-05T21:40:04.856Z,52.17
2019-02-05T21:42:36.253Z,58.07
2019-02-05T21:45:10.204Z,55.00
2019-02-05T21:47:41.212Z,60.73
2019-02-05T21:50:17.674Z,54.73
2019-02-05T21:52:48.866Z,58.83
2019-02-05T21:55:21.982Z,55.53
2019-02-05T21:57:53.011Z,57.43
2019-02-05T22:00:34.598Z,60.53
2019-02-05T22:03:07.050Z,49.90
2019-02-05T22:05:38.215Z,55.17
2019-02-05T22:08:09.479Z,62.73
2019-02-05T22:10:40.552Z,53.33
2019-02-05T22:13:11.701Z,63.97
2019-02-05T22:15:44.564Z,57.10
2019-02-05T22:18:15.730Z,52.87
2019-02-05T22:20:47.039Z,59.63
2019-02-05T22:23:18.681Z,62.90
2019-02-05T22:25:49.878Z,59.57
2019-02-05T22:28:21.049Z,63.27
2019-02-05T22:30:52.474Z,59.97
2019-02-05T22:33:23.463Z,63.43
2019-02-05T22:35:55.030Z,62.27
2019-02-05T22:38:26.004Z,66.30
2019-02-05T22:40:57.176Z,65.77
2019-02-05T22:43:28.271Z,63.60
2019-02-05T22:45:59.584Z,68.97
2019-02-05T22:48:31.031Z,69.07
2019-02-05T22:51:02.063Z,67.93
2019-02-05T22:53:33.616Z,63.77
2019-02-05T22:56:05.057Z,62.00
2019-02-05T22:58:36.111Z,69.37
2019-02-05T23:01:16.425Z,71.33
2019-02-05T23:03:51.038Z,68.50
2019-02-05T23:06:43.511Z,66.43
2019-02-05T23:09:27.549Z,69.17
2019-02-05T23:12:13.491Z,66.43
2019-02-05T23:14:47.668Z,76.30
2019-02-05T23:17:18.736Z,73.50
2019-02-05T23:19:49.688Z,70.83
2019-02-05T23:22:20.712Z,78.13
2019-02-05T23:24:51.942Z,73.70
2019-02-05T23:27:23.020Z,72.63
2019-02-05T23:29:54.122Z,79.17
2019-02-05T23:32:25.220Z,73.97
2019-02-05T23:35:02.428Z,75.67
2019-02-05T23:37:28.875Z,71.10
2019-02-05T23:39:59.939Z,71.70
2019-02-05T23:42:30.986Z,74.17
2019-02-05T23:45:01.983Z,64.37
2019-02-05T23:47:33.049Z,65.10
2019-02-05T23:50:06.116Z,64.77
2019-02-05T23:52:37.248Z,69.57
2019-02-05T23:55:11.259Z,68.70
2019-02-05T23:57:42.434Z,66.33
