createdAt,value
2023-04-25T00:01:37.179Z,99.90
2023-04-25T00:04:07.058Z,99.90
2023-04-25T00:06:37.132Z,99.90
2023-04-25T00:09:08.154Z,99.90
2023-04-25T00:11:39.004Z,99.90
2023-04-25T00:14:08.773Z,99.90
2023-04-25T00:16:36.879Z,99.90
2023-04-25T00:19:05.282Z,99.90
2023-04-25T00:21:34.206Z,99.90
2023-04-25T00:24:02.204Z,99.90
2023-04-25T00:26:30.215Z,99.90
2023-04-25T00:28:58.199Z,99.90
2023-04-25T00:31:27.650Z,99.90
2023-04-25T00:33:55.842Z,99.90
2023-04-25T00:36:24.005Z,99.90
2023-04-25T00:38:51.988Z,99.90
2023-04-25T00:41:24.309Z,99.90
2023-04-25T00:43:53.997Z,99.90
2023-04-25T00:46:22.190Z,99.90
2023-04-25T00:48:51.620Z,99.90
2023-04-25T00:51:23.145Z,99.90
2023-04-25T00:53:52.687Z,99.90
2023-04-25T00:56:21.561Z,99.90
2023-04-25T00:58:50.087Z,99.90
2023-04-25T01:01:18.790Z,99.90
2023-04-25T01:03:51.247Z,99.90
2023-04-25T01:06:20.813Z,99.90
2023-04-25T01:08:48.821Z,99.90
2023-04-25T01:11:17.052Z,99.90
2023-04-25T01:13:45.190Z,99.90
2023-04-25T01:16:13.305Z,99.90
2023-04-25T01:18:42.332Z,99.90
2023-04-25T01:21:14.906Z,99.90
2023-04-25T01:23:43.625Z,99.90
2023-04-25T01:26:13.273Z,99.90
2023-04-25T01:28:42.654Z,99.90
2023-04-25T01:31:11.433Z,99.90
2023-04-25T01:33:39.643Z,99.90
2023-04-25T01:36:08.396Z,99.90
2023-04-25T01:38:38.089Z,99.90
2023-04-25T01:41:08.196Z,99.90
2023-04-25T01:43:36.499Z,99.90
2023-04-25T01:46:04.754Z,99.90
2023-04-25T01:48:32.781Z,99.90
2023-04-25T01:51:00.823Z,99.90
2023-04-25T01:53:28.933Z,99.90
2023-04-25T01:55:58.263Z,99.90
2023-04-25T01:58:26.306Z,99.90
2023-04-25T02:00:54.549Z,99.90
2023-04-25T02:03:22.772Z,99.90
2023-04-25T02:05:50.882Z,99.90
2023-04-25T02:08:19.446Z,99.90
2023-04-25T02:10:47.465Z,99.90
2023-04-25T02:13:16.865Z,99.90
2023-04-25T02:15:45.028Z,99.90
2023-04-25T02:18:13.081Z,99.90
2023-04-25T02:20:41.077Z,99.90
2023-04-25T02:23:09.190Z,99.90
2023-04-25T02:25:37.194Z,99.90
2023-04-25T02:28:05.525Z,99.90
2023-04-25T02:30:36.258Z,99.90
2023-04-25T02:33:04.418Z,99.90
2023-04-25T02:35:32.415Z,99.90
2023-04-25T02:38:00.403Z,99.90
2023-04-25T02:40:28.501Z,99.90
2023-04-25T02:42:56.473Z,99.90
2023-04-25T02:45:24.449Z,99.90
2023-04-25T02:47:53.882Z,99.90
2023-04-25T02:50:22.204Z,99.90
2023-04-25T02:52:50.173Z,99.90
2023-04-25T02:55:18.297Z,99.90
2023-04-25T02:57:46.287Z,99.90
2023-04-25T03:00:16.368Z,99.90
2023-04-25T03:02:44.483Z,99.90
2023-04-25T03:05:13.862Z,99.90
2023-04-25T03:07:41.940Z,99.90
2023-04-25T03:10:10.418Z,99.90
2023-04-25T03:12:38.539Z,99.90
2023-04-25T03:15:07.638Z,99.90
2023-04-25T03:17:35.808Z,99.90
2023-04-25T03:20:06.272Z,99.90
2023-04-25T03:22:35.649Z,99.90
2023-04-25T03:25:03.798Z,99.90
2023-04-25T03:27:31.836Z,99.90
2023-04-25T03:29:59.879Z,99.90
2023-04-25T03:32:27.941Z,99.90
2023-04-25T03:34:56.103Z,99.90
2023-04-25T03:37:24.090Z,99.90
2023-04-25T03:39:53.461Z,99.90
2023-04-25T03:42:23.748Z,99.90
2023-04-25T03:44:52.086Z,99.90
2023-04-25T03:47:22.388Z,99.90
2023-04-25T03:49:52.727Z,99.90
2023-04-25T03:52:21.146Z,99.90
2023-04-25T03:54:49.118Z,99.90
2023-04-25T03:57:18.480Z,99.90
2023-04-25T03:59:46.465Z,99.90
2023-04-25T04:02:14.544Z,99.90
2023-04-25T04:04:45.147Z,99.90
2023-04-25T04:07:13.578Z,99.90
2023-04-25T04:09:41.608Z,99.90
2023-04-25T04:12:09.933Z,99.90
2023-04-25T04:14:39.561Z,99.90
2023-04-25T04:17:08.073Z,99.90
2023-04-25T04:19:36.183Z,99.90
2023-04-25T04:22:04.248Z,99.90
2023-04-25T04:24:32.262Z,99.90
2023-04-25T04:27:00.272Z,99.90
2023-04-25T04:29:28.248Z,99.90
2023-04-25T04:31:57.894Z,99.90
2023-04-25T04:34:26.717Z,99.90
2023-04-25T04:36:54.675Z,99.90
2023-04-25T04:39:23.207Z,99.90
2023-04-25T04:41:51.960Z,99.90
2023-04-25T04:44:19.935Z,99.90
2023-04-25T04:46:47.992Z,99.90
2023-04-25T04:49:17.440Z,99.90
2023-04-25T04:51:46.878Z,99.90
2023-04-25T04:54:15.032Z,99.90
2023-04-25T04:56:43.656Z,99.90
2023-04-25T04:59:12.025Z,99.90
2023-04-25T05:01:40.412Z,99.90
2023-04-25T05:04:08.607Z,99.90
2023-04-25T05:06:38.131Z,99.90
2023-04-25T05:09:06.392Z,99.90
2023-04-25T05:11:34.458Z,99.90
2023-04-25T05:14:02.542Z,99.90
2023-04-25T05:16:30.892Z,99.90
2023-04-25T05:18:58.968Z,99.90
2023-04-25T05:21:28.294Z,99.90
2023-04-25T05:23:57.750Z,99.90
2023-04-25T05:26:25.758Z,99.90
2023-04-25T05:28:54.090Z,99.90
2023-04-25T05:31:22.114Z,99.90
2023-04-25T05:33:50.337Z,99.90
2023-04-25T05:36:18.439Z,99.90
2023-04-25T05:38:49.067Z,99.90
2023-04-25T05:41:18.406Z,99.90
2023-04-25T05:43:50.128Z,99.90
2023-04-25T05:46:18.548Z,99.90
2023-04-25T05:48:48.291Z,99.90
2023-04-25T05:51:17.250Z,99.90
2023-04-25T05:53:45.262Z,99.90
2023-04-25T05:56:13.506Z,99.90
2023-04-25T05:58:42.849Z,99.90
2023-04-25T06:01:11.142Z,99.90
2023-04-25T06:03:39.784Z,99.90
2023-04-25T06:06:08.332Z,99.90
2023-04-25T06:08:36.537Z,99.90
2023-04-25T06:11:04.582Z,99.90
2023-04-25T06:13:32.607Z,99.90
2023-04-25T06:16:01.989Z,99.90
2023-04-25T06:18:30.030Z,99.90
2023-04-25T06:20:58.053Z,99.90
2023-04-25T06:23:26.134Z,99.90
2023-04-25T06:25:54.140Z,99.90
2023-04-25T06:28:25.620Z,99.90
2023-04-25T06:30:53.716Z,99.90
2023-04-25T06:33:23.276Z,99.90
2023-04-25T06:35:51.288Z,99.90
2023-04-25T06:38:19.262Z,99.90
2023-04-25T06:40:47.237Z,99.90
2023-04-25T06:43:15.283Z,99.90
2023-04-25T06:45:44.042Z,99.90
2023-04-25T06:48:12.759Z,99.90
2023-04-25T06:50:42.094Z,99.90
2023-04-25T06:53:12.494Z,99.90
2023-04-25T06:55:40.657Z,99.90
2023-04-25T06:58:09.201Z,99.90
2023-04-25T07:00:37.233Z,99.90
2023-04-25T07:03:05.604Z,99.90
2023-04-25T07:05:33.650Z,97.90
2023-04-25T07:08:03.982Z,91.30
2023-04-25T07:10:32.245Z,93.60
2023-04-25T07:13:00.303Z,92.20
2023-04-25T07:15:28.318Z,99.90
2023-04-25T07:17:56.414Z,97.90
2023-04-25T07:20:28.565Z,96.30
2023-04-25T07:22:56.657Z,96.30
2023-04-25T07:25:26.060Z,95.50
2023-04-25T07:27:54.047Z,95.60
2023-04-25T07:30:22.056Z,85.30
2023-04-25T07:32:50.163Z,65.70
2023-04-25T07:35:19.144Z,60.80
2023-04-25T07:37:47.408Z,72.60
2023-04-25T07:40:16.656Z,49.60
2023-04-25T07:42:46.120Z,54.40
2023-04-25T07:45:14.676Z,51.70
2023-04-25T07:47:42.796Z,50.80
2023-04-25T07:50:11.942Z,74.90
2023-04-25T07:52:39.954Z,68.90
2023-04-25T07:55:08.251Z,80.30
2023-04-25T07:57:36.634Z,77.10
2023-04-25T08:00:12.144Z,61.10
2023-04-25T08:02:40.279Z,59.40
2023-04-25T08:05:09.376Z,63.00
2023-04-25T08:07:41.713Z,63.20
2023-04-25T08:10:10.761Z,42.40
2023-04-25T08:12:38.742Z,27.70
2023-04-25T08:15:10.214Z,24.40
2023-04-25T08:17:40.391Z,37.20
2023-04-25T08:20:09.870Z,33.90
2023-04-25T08:22:40.821Z,20.50
2023-04-25T08:25:09.311Z,27.60
2023-04-25T08:27:37.347Z,18.80
2023-04-25T08:30:09.219Z,20.90
2023-04-25T08:32:39.790Z,15.90
2023-04-25T08:35:08.600Z,25.00
2023-04-25T08:37:37.795Z,41.10
2023-04-25T08:40:08.174Z,31.30
2023-04-25T08:42:36.837Z,15.60
2023-04-25T08:45:08.101Z,16.10
2023-04-25T08:47:40.743Z,21.50
2023-04-25T08:50:09.398Z,26.50
2023-04-25T08:52:39.884Z,10.90
2023-04-25T08:55:11.988Z,7.60
2023-04-25T08:57:42.204Z,1.00
2023-04-25T09:00:11.920Z,1.00
2023-04-25T09:02:41.599Z,1.00
2023-04-25T09:05:11.090Z,6.50
2023-04-25T09:07:39.101Z,10.10
2023-04-25T09:10:07.970Z,2.50
2023-04-25T09:12:37.695Z,1.00
2023-04-25T09:15:10.358Z,1.00
2023-04-25T09:17:45.407Z,7.30
2023-04-25T09:20:16.092Z,1.00
2023-04-25T09:22:44.212Z,1.00
2023-04-25T09:25:13.506Z,1.00
2023-04-25T09:27:53.014Z,1.00
2023-04-25T09:30:30.531Z,1.00
2023-04-25T09:33:06.797Z,1.00
2023-04-25T09:35:41.258Z,1.00
2023-04-25T09:38:13.942Z,1.00
2023-04-25T09:40:45.659Z,1.00
2023-04-25T09:43:22.308Z,1.00
2023-04-25T09:45:52.569Z,1.00
2023-04-25T09:48:23.480Z,1.00
2023-04-25T09:51:06.651Z,1.00
2023-04-25T09:53:35.325Z,1.00
2023-04-25T09:56:06.601Z,1.00
2023-04-25T09:58:35.252Z,1.00
2023-04-25T10:01:06.031Z,1.00
2023-04-25T10:03:36.340Z,1.00
2023-04-25T10:06:08.231Z,1.00
2023-04-25T10:08:37.903Z,1.00
2023-04-25T10:11:08.932Z,1.00
2023-04-25T10:13:38.201Z,1.00
2023-04-25T10:16:07.104Z,1.00
2023-04-25T10:18:38.440Z,1.00
2023-04-25T10:21:08.063Z,1.00
2023-04-25T10:23:37.966Z,1.00
2023-04-25T10:26:06.550Z,99.90
2023-04-25T10:29:00.463Z,99.90
2023-04-25T10:31:29.025Z,99.90
2023-04-25T10:33:58.875Z,1.00
2023-04-25T10:36:28.167Z,99.90
2023-04-25T10:38:56.319Z,99.90
2023-04-25T10:41:24.733Z,99.90
2023-04-25T10:44:02.250Z,99.90
2023-04-25T10:46:31.814Z,99.90
2023-04-25T10:49:02.532Z,99.90
2023-04-25T10:51:43.383Z,99.90
2023-04-25T10:54:21.164Z,99.90
2023-04-25T10:56:51.083Z,99.90
2023-04-25T10:59:21.347Z,99.90
2023-04-25T11:01:53.936Z,99.90
2023-04-25T11:04:24.611Z,99.90
2023-04-25T11:07:08.267Z,99.90
2023-04-25T11:09:37.113Z,99.90
2023-04-25T11:12:06.715Z,99.90
2023-04-25T11:14:35.068Z,99.90
2023-04-25T11:17:03.614Z,99.90
2023-04-25T11:19:33.273Z,99.90
2023-04-25T11:22:06.145Z,99.90
2023-04-25T11:24:37.696Z,99.90
2023-04-25T11:27:07.718Z,99.90
2023-04-25T11:29:37.102Z,1.00
2023-04-25T11:32:05.250Z,1.00
2023-04-25T11:34:36.689Z,1.00
2023-04-25T11:37:05.319Z,1.00
2023-04-25T11:39:33.362Z,1.00
2023-04-25T11:42:02.414Z,9.20
2023-04-25T11:44:32.846Z,1.00
2023-04-25T11:47:00.823Z,99.90
2023-04-25T11:49:36.635Z,99.90
2023-04-25T11:52:04.912Z,99.90
2023-04-25T11:54:32.864Z,99.90
2023-04-25T11:57:02.665Z,1.00
2023-04-25T11:59:31.008Z,99.90
2023-04-25T12:01:59.650Z,1.00
2023-04-25T12:04:27.886Z,99.90
2023-04-25T12:06:57.691Z,1.00
2023-04-25T12:09:31.424Z,99.90
2023-04-25T12:12:03.599Z,99.90
2023-04-25T12:14:33.318Z,99.90
2023-04-25T12:17:02.745Z,99.90
2023-04-25T12:19:35.495Z,1.00
2023-04-25T12:22:06.766Z,67.40
2023-04-25T12:24:38.981Z,30.60
2023-04-25T12:27:09.882Z,74.70
2023-04-25T12:29:49.597Z,99.90
2023-04-25T12:32:18.461Z,99.90
2023-04-25T12:34:47.041Z,99.90
2023-04-25T12:37:16.892Z,99.90
2023-04-25T12:39:45.299Z,99.90
2023-04-25T12:42:13.891Z,99.90
2023-04-25T12:44:42.626Z,99.90
2023-04-25T12:47:11.043Z,99.90
2023-04-25T12:49:40.370Z,99.90
2023-04-25T12:52:08.349Z,99.90
2023-04-25T12:54:37.687Z,99.90
2023-04-25T12:57:05.951Z,99.90
2023-04-25T12:59:33.948Z,99.90
2023-04-25T13:02:01.973Z,99.90
2023-04-25T13:04:30.131Z,99.90
2023-04-25T13:06:58.283Z,99.90
2023-04-25T13:09:26.330Z,1.00
2023-04-25T13:11:59.211Z,1.00
2023-04-25T13:14:28.054Z,99.90
2023-04-25T13:16:56.251Z,99.90
2023-04-25T13:19:24.314Z,99.90
2023-04-25T13:21:52.321Z,99.90
2023-04-25T13:24:20.453Z,1.00
2023-04-25T13:26:48.585Z,1.00
2023-04-25T13:29:17.992Z,1.00
2023-04-25T13:31:46.255Z,1.00
2023-04-25T13:34:14.504Z,1.00
2023-04-25T13:36:42.554Z,1.00
2023-04-25T13:39:10.590Z,99.90
2023-04-25T13:41:41.415Z,99.90
2023-04-25T13:44:09.407Z,1.00
2023-04-25T13:49:12.709Z,99.90
2023-04-25T13:51:43.198Z,1.00
2023-04-25T13:54:11.412Z,1.00
2023-04-25T13:56:39.498Z,99.90
2023-04-25T13:59:07.929Z,99.90
2023-04-25T14:01:36.654Z,99.90
2023-04-25T14:04:06.246Z,99.90
2023-04-25T14:06:34.489Z,91.10
2023-04-25T14:09:02.636Z,99.90
2023-04-25T14:11:30.635Z,99.90
2023-04-25T14:13:58.665Z,99.90
2023-04-25T14:16:26.978Z,1.00
2023-04-25T14:18:55.508Z,99.90
2023-04-25T14:21:24.869Z,99.90
2023-04-25T14:23:53.324Z,99.90
2023-04-25T14:26:21.652Z,99.90
2023-04-25T14:28:49.919Z,1.00
2023-04-25T14:31:20.945Z,99.90
2023-04-25T14:33:49.094Z,1.00
2023-04-25T14:36:17.154Z,99.90
2023-04-25T14:38:46.652Z,1.00
2023-04-25T14:41:14.617Z,1.00
2023-04-25T14:43:42.644Z,63.50
2023-04-25T14:46:11.863Z,99.90
2023-04-25T14:48:40.231Z,1.00
2023-04-25T14:51:08.315Z,1.00
2023-04-25T14:53:37.091Z,29.30
2023-04-25T14:56:08.116Z,1.00
2023-04-25T14:58:37.847Z,7.30
2023-04-25T15:01:06.245Z,99.90
2023-04-25T15:03:35.672Z,84.90
2023-04-25T15:06:04.262Z,55.70
2023-04-25T15:08:32.285Z,85.50
2023-04-25T15:11:00.382Z,99.90
2023-04-25T15:13:29.966Z,1.00
2023-04-25T15:16:00.750Z,99.90
2023-04-25T15:18:28.821Z,99.90
2023-04-25T15:20:56.826Z,99.90
2023-04-25T15:23:25.974Z,99.90
2023-04-25T15:25:55.165Z,99.90
2023-04-25T15:28:23.262Z,99.90
2023-04-25T15:30:52.751Z,99.90
2023-04-25T15:33:20.740Z,99.90
2023-04-25T15:35:48.724Z,99.90
2023-04-25T15:38:16.682Z,1.00
2023-04-25T15:40:45.231Z,99.90
2023-04-25T15:43:16.156Z,1.00
2023-04-25T15:45:45.518Z,99.90
2023-04-25T15:48:16.083Z,99.90
2023-04-25T15:50:44.154Z,99.90
2023-04-25T15:53:12.339Z,1.00
2023-04-25T15:55:40.445Z,1.00
2023-04-25T15:58:10.649Z,99.90
2023-04-25T16:00:40.401Z,1.00
2023-04-25T16:03:09.568Z,1.00
2023-04-25T16:05:39.469Z,1.00
2023-04-25T16:08:07.510Z,60.20
2023-04-25T16:10:35.531Z,1.00
2023-04-25T16:13:05.929Z,1.00
2023-04-25T16:15:35.527Z,99.90
2023-04-25T16:18:04.166Z,99.90
2023-04-25T16:20:32.423Z,99.90
2023-04-25T16:23:02.067Z,99.90
2023-04-25T16:25:30.063Z,99.90
2023-04-25T16:28:01.300Z,99.90
2023-04-25T16:30:29.500Z,99.90
2023-04-25T16:32:58.144Z,1.00
2023-04-25T16:35:30.427Z,1.00
2023-04-25T16:37:58.579Z,1.00
2023-04-25T16:40:28.399Z,1.00
2023-04-25T16:42:56.413Z,1.00
2023-04-25T16:45:24.447Z,21.80
2023-04-25T16:47:52.499Z,19.20
2023-04-25T16:50:20.808Z,35.90
2023-04-25T16:52:48.856Z,1.00
2023-04-25T16:55:19.529Z,17.40
2023-04-25T16:57:49.140Z,34.50
2023-04-25T17:00:20.739Z,35.90
2023-04-25T17:02:49.075Z,56.10
2023-04-25T17:05:17.134Z,95.70
2023-04-25T17:07:45.131Z,43.20
2023-04-25T17:10:13.121Z,69.50
2023-04-25T17:12:41.136Z,99.90
2023-04-25T17:15:12.675Z,99.90
2023-04-25T17:17:40.755Z,99.90
2023-04-25T17:20:09.909Z,99.90
2023-04-25T17:22:38.594Z,99.90
2023-04-25T17:25:08.511Z,99.90
2023-04-25T17:27:37.147Z,99.90
2023-04-25T17:30:06.131Z,99.90
2023-04-25T17:32:35.825Z,99.90
2023-04-25T17:35:03.852Z,99.90
2023-04-25T17:37:31.865Z,99.90
2023-04-25T17:39:59.952Z,42.90
2023-04-25T17:42:30.955Z,41.10
2023-04-25T17:45:00.534Z,65.60
2023-04-25T17:47:28.712Z,99.90
2023-04-25T17:49:58.862Z,99.90
2023-04-25T17:52:29.883Z,99.90
2023-04-25T17:55:00.795Z,99.90
2023-04-25T17:57:29.336Z,99.90
2023-04-25T17:59:57.839Z,99.90
2023-04-25T18:02:26.992Z,99.90
2023-04-25T18:04:55.519Z,99.90
2023-04-25T18:07:24.878Z,99.90
2023-04-25T18:09:52.921Z,99.90
2023-04-25T18:12:21.461Z,99.90
2023-04-25T18:14:49.476Z,99.90
2023-04-25T18:17:17.429Z,99.90
2023-04-25T18:19:45.462Z,99.90
2023-04-25T18:22:13.966Z,99.90
2023-04-25T18:24:44.681Z,99.90
2023-04-25T18:27:12.682Z,99.90
2023-04-25T18:29:42.391Z,99.90
2023-04-25T18:32:11.040Z,99.90
2023-04-25T18:34:41.486Z,99.90
2023-04-25T18:37:09.512Z,99.90
2023-04-25T18:39:37.518Z,99.90
2023-04-25T18:42:09.708Z,99.90
2023-04-25T18:44:40.038Z,99.90
2023-04-25T18:47:08.874Z,99.90
2023-04-25T18:49:38.579Z,99.90
2023-04-25T18:52:08.548Z,99.90
2023-04-25T18:54:39.986Z,99.90
2023-04-25T18:57:09.486Z,99.90
2023-04-25T18:59:37.519Z,99.90
2023-04-25T19:02:05.777Z,99.90
2023-04-25T19:04:34.293Z,99.90
2023-04-25T19:07:03.535Z,99.90
2023-04-25T19:09:31.572Z,1.00
2023-04-25T19:11:59.696Z,1.00
2023-04-25T19:14:29.592Z,1.00
2023-04-25T19:16:59.207Z,1.00
2023-04-25T19:19:28.221Z,1.00
2023-04-25T19:21:56.632Z,1.00
2023-04-25T19:24:24.708Z,1.00
2023-04-25T19:26:52.685Z,1.00
2023-04-25T19:29:20.667Z,1.00
2023-04-25T19:31:51.555Z,1.00
2023-04-25T19:34:19.541Z,1.00
2023-04-25T19:36:48.819Z,1.00
2023-04-25T19:39:16.805Z,1.00
2023-04-25T19:41:44.855Z,1.00
2023-04-25T19:44:13.036Z,1.00
2023-04-25T19:46:42.116Z,1.00
2023-04-25T19:49:12.054Z,1.00
2023-04-25T19:51:42.407Z,1.00
2023-04-25T19:54:10.489Z,1.00
2023-04-25T19:56:41.364Z,1.00
2023-04-25T19:59:09.375Z,1.00
2023-04-25T20:01:37.479Z,1.00
2023-04-25T20:04:05.974Z,1.00
2023-04-25T20:06:35.581Z,1.00
2023-04-25T20:09:03.836Z,1.00
2023-04-25T20:11:31.935Z,1.00
2023-04-25T20:13:59.959Z,1.00
2023-04-25T20:16:28.154Z,1.00
2023-04-25T20:18:56.434Z,1.00
2023-04-25T20:21:24.901Z,1.00
2023-04-25T20:23:54.297Z,1.00
2023-04-25T20:26:23.054Z,1.00
2023-04-25T20:28:51.809Z,1.00
2023-04-25T20:31:20.856Z,1.00
2023-04-25T20:33:48.963Z,1.00
2023-04-25T20:36:17.979Z,1.00
2023-04-25T20:38:46.205Z,6.20
2023-04-25T20:41:17.133Z,1.00
2023-04-25T20:43:45.957Z,1.00
2023-04-25T20:46:15.915Z,1.00
2023-04-25T20:48:44.442Z,1.00
2023-04-25T20:51:12.843Z,1.00
2023-04-25T20:53:40.872Z,1.00
2023-04-25T20:56:10.848Z,1.00
2023-04-25T20:58:40.614Z,1.00
2023-04-25T21:01:08.900Z,1.00
2023-04-25T21:03:40.129Z,1.00
2023-04-25T21:06:08.696Z,1.00
2023-04-25T21:08:37.290Z,1.00
2023-04-25T21:11:05.262Z,1.00
2023-04-25T21:13:34.315Z,1.00
2023-04-25T21:16:04.057Z,1.00
2023-04-25T21:18:32.119Z,1.30
2023-04-25T21:21:01.181Z,2.90
2023-04-25T21:23:29.199Z,3.80
2023-04-25T21:25:57.213Z,5.20
2023-04-25T21:28:25.326Z,9.30
2023-04-25T21:30:53.555Z,18.00
2023-04-25T21:33:23.079Z,16.80
2023-04-25T21:35:51.087Z,12.60
2023-04-25T21:38:19.757Z,10.60
2023-04-25T21:40:47.762Z,10.20
2023-04-25T21:43:15.751Z,8.50
2023-04-25T21:46:06.381Z,8.90
2023-04-25T21:48:33.059Z,13.30
2023-04-25T21:51:01.248Z,17.50
2023-04-25T21:53:29.310Z,19.00
2023-04-25T21:55:57.300Z,20.20
2023-04-25T21:58:27.976Z,27.20
2023-04-25T22:00:56.232Z,22.10
2023-04-25T22:03:26.386Z,22.00
2023-04-25T22:05:59.415Z,24.60
2023-04-25T22:08:27.411Z,29.70
2023-04-25T22:10:56.145Z,33.60
2023-04-25T22:13:24.258Z,35.50
2023-04-25T22:15:52.847Z,36.10
2023-04-25T22:18:22.170Z,37.00
2023-04-25T22:20:50.305Z,35.60
2023-04-25T22:23:22.747Z,32.40
2023-04-25T22:25:50.707Z,35.90
2023-04-25T22:28:18.732Z,40.90
2023-04-25T22:30:47.023Z,44.90
2023-04-25T22:33:15.815Z,50.40
2023-04-25T22:35:43.794Z,57.90
2023-04-25T22:38:11.753Z,61.50
2023-04-25T22:40:41.134Z,62.60
2023-04-25T22:43:09.114Z,62.80
2023-04-25T22:45:37.097Z,66.50
2023-04-25T22:48:05.663Z,67.10
2023-04-25T22:50:33.694Z,70.60
2023-04-25T22:53:01.696Z,75.80
2023-04-25T22:55:30.027Z,74.10
2023-04-25T22:57:59.428Z,80.20
2023-04-25T23:00:30.217Z,79.50
2023-04-25T23:03:00.162Z,81.10
2023-04-25T23:05:28.297Z,80.80
2023-04-25T23:07:56.253Z,76.20
2023-04-25T23:10:24.493Z,78.50
2023-04-25T23:12:53.822Z,79.50
2023-04-25T23:15:23.151Z,75.50
2023-04-25T23:17:51.499Z,73.90
2023-04-25T23:20:21.029Z,77.20
2023-04-25T23:22:49.625Z,76.60
2023-04-25T23:25:20.717Z,77.90
2023-04-25T23:27:49.745Z,76.70
2023-04-25T23:30:18.010Z,76.40
2023-04-25T23:32:47.461Z,70.50
2023-04-25T23:35:15.694Z,76.30
2023-04-25T23:37:43.656Z,76.60
2023-04-25T23:40:12.906Z,75.00
2023-04-25T23:42:42.423Z,78.50
2023-04-25T23:45:11.224Z,76.40
2023-04-25T23:47:39.321Z,74.30
2023-04-25T23:50:09.906Z,72.20
2023-04-25T23:52:38.323Z,69.80
2023-04-25T23:55:07.982Z,68.80
2023-04-25T23:57:39.085Z,63.40
