createdAt,value
2019-02-05T00:00:43.684Z,0.40
2019-02-05T00:03:14.738Z,0.40
2019-02-05T00:05:43.836Z,0.30
2019-02-05T00:08:12.779Z,0.30
2019-02-05T00:10:41.746Z,0.30
2019-02-05T00:13:10.771Z,0.20
2019-02-05T00:15:39.890Z,0.20
2019-02-05T00:18:08.942Z,0.10
2019-02-05T00:20:37.900Z,0.10
2019-02-05T00:23:06.868Z,0.10
2019-02-05T00:25:35.692Z,0.00
2019-02-05T00:28:04.640Z,0.00
2019-02-05T00:30:33.611Z,0.00
2019-02-05T00:33:02.602Z,0.10
2019-02-05T00:35:31.496Z,0.10
2019-02-05T00:38:00.412Z,0.10
2019-02-05T00:40:29.354Z,0.10
2019-02-05T00:42:58.429Z,0.00
2019-02-05T00:45:27.394Z,0.00
2019-02-05T00:47:56.394Z,0.00
2019-02-05T00:50:25.403Z,0.00
2019-02-05T00:52:54.383Z,0.00
2019-02-05T00:55:23.350Z,0.00
2019-02-05T00:57:52.288Z,-0.10
2019-02-05T01:00:23.888Z,-0.10
2019-02-05T01:02:53.207Z,-0.10
2019-02-05T01:05:22.410Z,-0.10
2019-02-05T01:07:51.482Z,-0.10
2019-02-05T01:10:21.712Z,-0.10
2019-02-05T01:12:50.802Z,0.00
2019-02-05T01:15:20.263Z,0.00
2019-02-05T01:17:49.507Z,0.00
2019-02-05T01:20:18.705Z,0.00
2019-02-05T01:22:47.844Z,0.10
2019-02-05T01:25:18.056Z,0.10
2019-02-05T01:27:47.563Z,0.10
2019-02-05T01:30:21.614Z,0.10
2019-02-05T01:32:50.847Z,0.10
2019-02-05T01:35:20.041Z,0.10
2019-02-05T01:37:49.195Z,0.20
2019-02-05T01:40:19.567Z,0.20
2019-02-05T01:42:48.673Z,0.20
2019-02-05T01:45:18.831Z,0.20
2019-02-05T01:47:47.846Z,0.20
2019-02-05T01:50:19.419Z,0.20
2019-02-05T01:52:48.371Z,0.20
2019-02-05T01:55:17.352Z,0.30
2019-02-05T01:57:46.483Z,0.30
2019-02-05T02:00:18.380Z,0.30
2019-02-05T02:02:47.300Z,0.30
2019-02-05T02:05:16.368Z,0.30
2019-02-05T02:07:45.293Z,0.30
2019-02-05T02:10:17.287Z,0.30
2019-02-05T02:12:46.591Z,0.40
2019-02-05T02:15:15.772Z,0.30
2019-02-05T02:17:44.859Z,0.30
2019-02-05T02:20:15.721Z,0.30
2019-02-05T02:22:44.928Z,0.30
2019-02-05T02:25:14.483Z,0.30
2019-02-05T02:27:43.533Z,0.40
2019-02-05T02:30:16.179Z,0.30
2019-02-05T02:32:45.244Z,0.30
2019-02-05T02:35:14.416Z,0.40
2019-02-05T02:37:43.451Z,0.40
2019-02-05T02:40:12.738Z,0.40
2019-02-05T02:42:41.729Z,0.40
2019-02-05T02:45:11.953Z,0.40
2019-02-05T02:47:41.209Z,0.40
2019-02-05T02:50:11.922Z,0.40
2019-02-05T02:52:40.795Z,0.40
2019-02-05T02:55:10.249Z,0.40
2019-02-05T02:57:39.310Z,0.40
2019-02-05T03:00:11.104Z,0.40
2019-02-05T03:02:40.389Z,0.40
2019-02-05T03:05:11.721Z,0.40
2019-02-05T03:07:40.732Z,0.40
2019-02-05T03:10:19.076Z,0.50
2019-02-05T03:12:48.143Z,0.50
2019-02-05T03:15:17.494Z,0.50
2019-02-05T03:17:46.565Z,0.50
2019-02-05T03:20:15.996Z,0.50
2019-02-05T03:22:45.607Z,0.50
2019-02-05T03:25:16.860Z,0.50
2019-02-05T03:27:45.907Z,0.50
2019-02-05T03:30:19.755Z,0.60
2019-02-05T03:32:48.811Z,0.50
2019-02-05T03:35:17.910Z,0.60
2019-02-05T03:37:46.827Z,0.60
2019-02-05T03:40:57.448Z,0.60
2019-02-05T03:43:26.288Z,0.60
2019-02-05T03:45:58.198Z,0.60
2019-02-05T03:48:27.723Z,0.70
2019-02-05T03:51:06.218Z,0.70
2019-02-05T03:53:38.502Z,0.70
2019-02-05T03:56:21.470Z,0.70
2019-02-05T03:59:19.965Z,0.70
2019-02-05T04:02:42.539Z,0.70
2019-02-05T04:05:40.518Z,0.70
2019-02-05T04:08:57.154Z,0.70
2019-02-05T04:12:10.470Z,0.70
2019-02-05T04:14:56.929Z,0.70
2019-02-05T04:17:42.372Z,0.80
2019-02-05T04:21:13.339Z,0.80
2019-02-05T04:24:05.838Z,0.80
2019-02-05T04:27:04.731Z,0.80
2019-02-05T04:29:43.362Z,0.80
2019-02-05T04:32:47.264Z,0.80
2019-02-05T04:35:48.672Z,0.80
2019-02-05T04:38:42.252Z,0.80
2019-02-05T04:41:28.810Z,0.70
2019-02-05T04:44:22.732Z,0.70
2019-02-05T04:47:01.167Z,0.60
2019-02-05T04:50:23.256Z,0.50
2019-02-05T04:53:22.739Z,0.40
2019-02-05T04:56:27.799Z,0.40
2019-02-05T04:59:45.438Z,0.30
2019-02-05T05:03:16.597Z,0.20
2019-02-05T05:06:27.129Z,0.20
2019-02-05T05:09:23.502Z,0.10
2019-02-05T05:11:52.462Z,0.10
2019-02-05T05:14:21.433Z,0.20
2019-02-05T05:16:50.338Z,0.20
2019-02-05T05:19:19.689Z,0.20
2019-02-05T05:21:48.783Z,0.30
2019-02-05T05:24:18.136Z,0.30
2019-02-05T05:26:47.312Z,0.30
2019-02-05T05:29:16.402Z,0.40
2019-02-05T05:31:45.423Z,0.40
2019-02-05T05:34:14.506Z,0.40
2019-02-05T05:36:51.140Z,0.50
2019-02-05T05:39:20.608Z,0.50
2019-02-05T05:41:49.654Z,0.50
2019-02-05T05:44:18.478Z,0.50
2019-02-05T05:46:47.492Z,0.50
2019-02-05T05:49:16.488Z,0.50
2019-02-05T05:51:45.611Z,0.50
2019-02-05T05:54:14.597Z,0.50
2019-02-05T05:56:44.596Z,0.60
2019-02-05T05:59:13.547Z,0.60
2019-02-05T06:01:42.563Z,0.60
2019-02-05T06:04:11.542Z,0.60
2019-02-05T06:06:40.872Z,0.60
2019-02-05T06:09:10.103Z,0.60
2019-02-05T06:11:39.170Z,0.60
2019-02-05T06:14:08.259Z,0.60
2019-02-05T06:16:37.239Z,0.60
2019-02-05T06:19:06.171Z,0.70
2019-02-05T06:21:35.076Z,0.70
2019-02-05T06:24:04.865Z,0.70
2019-02-05T06:26:33.945Z,0.70
2019-02-05T06:29:02.973Z,0.70
2019-02-05T06:31:31.901Z,0.70
2019-02-05T06:34:00.806Z,0.70
2019-02-05T06:36:29.787Z,0.70
2019-02-05T06:38:58.817Z,0.70
2019-02-05T06:41:27.790Z,0.70
2019-02-05T06:43:57.956Z,0.80
2019-02-05T06:46:26.958Z,1.00
2019-02-05T06:48:55.961Z,1.10
2019-02-05T06:51:25.007Z,1.10
2019-02-05T06:53:54.318Z,1.00
2019-02-05T06:56:23.458Z,1.00
2019-02-05T06:58:52.369Z,0.90
2019-02-05T07:01:21.399Z,0.90
2019-02-05T07:03:50.451Z,0.90
2019-02-05T07:06:19.401Z,0.80
2019-02-05T07:08:48.437Z,0.90
2019-02-05T07:11:17.369Z,0.90
2019-02-05T07:13:46.365Z,1.00
2019-02-05T07:16:15.383Z,1.00
2019-02-05T07:18:44.465Z,1.00
2019-02-05T07:21:13.468Z,1.00
2019-02-05T07:23:42.346Z,1.10
2019-02-05T07:26:11.485Z,1.10
2019-02-05T07:28:40.650Z,1.10
2019-02-05T07:31:09.725Z,1.10
2019-02-05T07:33:38.736Z,1.20
2019-02-05T07:36:07.828Z,1.20
2019-02-05T07:38:36.861Z,1.20
2019-02-05T07:41:05.821Z,1.20
2019-02-05T07:43:34.733Z,1.20
2019-02-05T07:46:03.930Z,1.30
2019-02-05T07:48:33.768Z,1.30
2019-02-05T07:51:02.724Z,1.30
2019-02-05T07:53:33.279Z,1.30
2019-02-05T07:56:02.301Z,1.40
2019-02-05T07:58:31.199Z,1.40
2019-02-05T08:01:00.198Z,1.50
2019-02-05T08:03:29.181Z,1.50
2019-02-05T08:05:58.211Z,1.50
2019-02-05T08:08:27.107Z,1.50
2019-02-05T08:10:56.105Z,1.60
2019-02-05T08:13:25.508Z,1.60
2019-02-05T08:16:23.071Z,1.70
2019-02-05T08:19:24.390Z,1.70
2019-02-05T08:25:43.280Z,1.80
2019-02-05T08:28:12.478Z,1.80
2019-02-05T08:30:44.064Z,1.80
2019-02-05T08:33:13.146Z,1.80
2019-02-05T08:35:42.360Z,1.80
2019-02-05T08:38:11.463Z,1.80
2019-02-05T08:40:40.542Z,1.90
2019-02-05T08:43:09.503Z,1.90
2019-02-05T08:45:38.571Z,2.00
2019-02-05T08:48:08.450Z,2.00
2019-02-05T08:50:37.899Z,2.10
2019-02-05T08:53:07.080Z,2.10
2019-02-05T08:55:36.144Z,2.10
2019-02-05T08:58:07.358Z,2.20
2019-02-05T09:00:37.656Z,2.20
2019-02-05T09:03:09.512Z,2.20
2019-02-05T09:05:38.818Z,2.30
2019-02-05T09:08:08.044Z,2.30
2019-02-05T09:10:37.403Z,2.30
2019-02-05T09:13:06.417Z,2.40
2019-02-05T09:15:35.336Z,2.40
2019-02-05T09:18:04.670Z,2.40
2019-02-05T09:20:33.691Z,2.40
2019-02-05T09:23:02.784Z,2.50
2019-02-05T09:25:31.844Z,2.50
2019-02-05T09:28:00.884Z,2.50
2019-02-05T09:30:31.782Z,2.60
2019-02-05T09:33:02.922Z,2.60
2019-02-05T09:35:34.586Z,2.70
2019-02-05T09:38:03.742Z,2.80
2019-02-05T09:40:33.490Z,3.00
2019-02-05T09:43:02.581Z,3.00
2019-02-05T09:45:32.726Z,3.10
2019-02-05T09:48:03.991Z,3.20
2019-02-05T09:50:44.262Z,3.20
2019-02-05T09:53:03.875Z,3.10
2019-02-05T09:55:35.860Z,3.00
2019-02-05T09:58:03.384Z,3.00
2019-02-05T10:00:34.854Z,3.00
2019-02-05T10:03:04.365Z,2.90
2019-02-05T10:05:33.597Z,2.90
2019-02-05T10:08:02.586Z,2.90
2019-02-05T10:10:31.842Z,2.90
2019-02-05T10:13:01.050Z,2.90
2019-02-05T10:15:32.220Z,2.90
2019-02-05T10:18:01.582Z,2.90
2019-02-05T10:20:30.656Z,2.90
2019-02-05T10:23:02.356Z,2.90
2019-02-05T10:25:31.483Z,2.90
2019-02-05T10:28:00.337Z,3.00
2019-02-05T10:30:31.596Z,3.00
2019-02-05T10:33:02.362Z,3.00
2019-02-05T10:35:31.366Z,3.00
2019-02-05T10:38:00.535Z,3.00
2019-02-05T10:40:29.744Z,3.10
2019-02-05T10:42:58.865Z,3.10
2019-02-05T10:45:28.579Z,3.10
2019-02-05T10:47:57.726Z,3.20
2019-02-05T10:50:27.038Z,3.20
2019-02-05T10:52:56.014Z,3.20
2019-02-05T10:55:25.184Z,3.20
2019-02-05T10:57:54.312Z,3.30
2019-02-05T11:00:26.052Z,3.30
2019-02-05T11:02:55.731Z,3.30
2019-02-05T11:05:26.889Z,3.30
2019-02-05T11:07:55.829Z,3.30
2019-02-05T11:10:24.808Z,3.30
2019-02-05T11:12:53.906Z,3.40
2019-02-05T11:15:25.038Z,3.40
2019-02-05T11:17:54.093Z,3.40
2019-02-05T11:20:24.403Z,3.30
2019-02-05T11:22:53.615Z,3.40
2019-02-05T11:25:22.783Z,3.50
2019-02-05T11:27:51.845Z,3.60
2019-02-05T11:30:35.179Z,3.60
2019-02-05T11:33:04.229Z,3.70
2019-02-05T11:35:33.463Z,3.60
2019-02-05T11:38:02.562Z,3.70
2019-02-05T11:40:32.954Z,3.70
2019-02-05T11:43:02.075Z,3.70
2019-02-05T11:45:31.423Z,3.60
2019-02-05T11:48:00.999Z,3.60
2019-02-05T11:50:30.021Z,3.60
2019-02-05T11:52:59.090Z,3.70
2019-02-05T11:55:29.193Z,3.70
2019-02-05T11:57:58.263Z,3.70
2019-02-05T12:00:44.707Z,3.80
2019-02-05T12:03:14.451Z,3.80
2019-02-05T12:05:43.505Z,3.80
2019-02-05T12:08:12.377Z,3.90
2019-02-05T12:10:41.397Z,3.80
2019-02-05T12:13:10.322Z,3.80
2019-02-05T12:15:39.350Z,3.80
2019-02-05T12:18:08.451Z,3.80
2019-02-05T12:20:37.549Z,3.90
2019-02-05T12:23:06.768Z,3.90
2019-02-05T12:25:35.953Z,3.80
2019-02-05T12:28:05.799Z,3.80
2019-02-05T12:30:44.254Z,3.90
2019-02-05T12:33:06.836Z,3.90
2019-02-05T12:35:35.989Z,3.90
2019-02-05T12:38:06.015Z,3.90
2019-02-05T12:40:35.281Z,3.90
2019-02-05T12:43:04.737Z,3.90
2019-02-05T12:45:33.855Z,3.90
2019-02-05T12:48:02.838Z,4.00
2019-02-05T12:50:33.339Z,4.10
2019-02-05T12:53:02.711Z,4.00
2019-02-05T12:55:31.705Z,4.10
2019-02-05T12:58:00.996Z,4.10
2019-02-05T13:00:38.610Z,4.20
2019-02-05T13:03:08.509Z,4.10
2019-02-05T13:05:38.026Z,4.00
2019-02-05T13:08:07.416Z,4.10
2019-02-05T13:10:38.817Z,4.10
2019-02-05T13:13:08.642Z,4.10
2019-02-05T13:15:37.690Z,4.10
2019-02-05T13:18:07.566Z,4.00
2019-02-05T13:20:37.078Z,4.10
2019-02-05T13:23:07.075Z,4.10
2019-02-05T13:25:36.345Z,4.00
2019-02-05T13:28:07.107Z,4.10
2019-02-05T13:30:36.261Z,4.10
2019-02-05T13:33:06.326Z,4.00
2019-02-05T13:35:35.574Z,4.00
2019-02-05T13:38:05.940Z,4.00
2019-02-05T13:40:34.942Z,4.00
2019-02-05T13:43:04.510Z,4.00
2019-02-05T13:45:34.428Z,4.00
2019-02-05T13:48:04.162Z,4.00
2019-02-05T13:50:33.855Z,4.00
2019-02-05T13:53:03.335Z,4.00
2019-02-05T13:55:34.458Z,3.90
2019-02-05T13:58:03.741Z,3.90
2019-02-05T14:00:34.945Z,4.00
2019-02-05T14:03:04.366Z,4.00
2019-02-05T14:05:33.273Z,4.00
2019-02-05T14:08:02.271Z,4.00
2019-02-05T14:10:32.097Z,4.00
2019-02-05T14:13:01.034Z,4.10
2019-02-05T14:15:35.006Z,4.10
2019-02-05T14:18:04.650Z,4.10
2019-02-05T14:20:33.537Z,3.90
2019-02-05T14:23:02.493Z,3.90
2019-02-05T14:25:31.513Z,3.90
2019-02-05T14:28:00.569Z,3.90
2019-02-05T14:30:34.812Z,4.00
2019-02-05T14:33:04.249Z,4.00
2019-02-05T14:35:33.249Z,4.00
2019-02-05T14:38:02.293Z,4.00
2019-02-05T14:40:31.267Z,4.10
2019-02-05T14:43:00.190Z,4.00
2019-02-05T14:45:29.224Z,4.00
2019-02-05T14:47:58.441Z,4.00
2019-02-05T14:50:29.100Z,4.00
2019-02-05T14:52:58.976Z,3.90
2019-02-05T14:55:28.052Z,3.90
2019-02-05T14:57:57.128Z,3.90
2019-02-05T15:00:31.032Z,3.90
2019-02-05T15:03:02.209Z,3.90
2019-02-05T15:05:30.808Z,3.90
2019-02-05T15:07:59.733Z,3.90
2019-02-05T15:10:28.677Z,3.90
2019-02-05T15:12:57.704Z,3.90
2019-02-05T15:15:26.771Z,3.80
2019-02-05T15:17:55.699Z,3.80
2019-02-05T15:20:44.991Z,3.80
2019-02-05T15:23:14.198Z,3.70
2019-02-05T15:25:43.398Z,3.70
2019-02-05T15:28:12.712Z,3.80
2019-02-05T15:30:42.808Z,3.70
2019-02-05T15:33:28.790Z,3.70
2019-02-05T15:36:00.524Z,3.70
2019-02-05T15:38:29.906Z,3.70
2019-02-05T15:40:59.077Z,3.70
2019-02-05T15:43:28.014Z,3.70
2019-02-05T15:45:57.009Z,3.70
2019-02-05T15:48:26.144Z,3.60
2019-02-05T15:50:55.211Z,3.60
2019-02-05T15:53:24.592Z,3.70
2019-02-05T15:55:53.528Z,3.70
2019-02-05T15:58:22.454Z,3.70
2019-02-05T16:00:51.432Z,3.80
2019-02-05T16:03:20.544Z,3.70
2019-02-05T16:05:49.609Z,3.70
2019-02-05T16:08:18.744Z,3.70
2019-02-05T16:10:47.915Z,3.60
2019-02-05T16:13:16.937Z,3.70
2019-02-05T16:15:45.956Z,3.60
2019-02-05T16:18:14.892Z,3.70
2019-02-05T16:20:43.823Z,3.60
2019-02-05T16:23:12.765Z,3.70
2019-02-05T16:25:41.797Z,3.60
2019-02-05T16:28:10.853Z,3.70
2019-02-05T16:30:39.850Z,3.70
2019-02-05T16:33:08.886Z,3.70
2019-02-05T16:35:38.001Z,3.60
2019-02-05T16:38:07.126Z,3.60
2019-02-05T16:40:36.351Z,3.60
2019-02-05T16:43:05.690Z,3.60
2019-02-05T16:45:34.683Z,3.60
2019-02-05T16:48:03.631Z,3.60
2019-02-05T16:50:34.939Z,3.60
2019-02-05T16:53:04.855Z,3.60
2019-02-05T16:55:34.241Z,3.50
2019-02-05T16:58:03.437Z,3.50
2019-02-05T17:00:33.393Z,3.50
2019-02-05T17:03:02.495Z,3.60
2019-02-05T17:05:33.509Z,3.60
2019-02-05T17:08:02.531Z,3.60
2019-02-05T17:10:31.748Z,3.60
2019-02-05T17:13:00.798Z,3.60
2019-02-05T17:15:29.905Z,3.60
2019-02-05T17:17:58.934Z,3.50
2019-02-05T17:20:28.962Z,3.50
2019-02-05T17:23:00.479Z,3.50
2019-02-05T17:25:29.118Z,3.40
2019-02-05T17:27:59.183Z,3.40
2019-02-05T17:30:30.643Z,3.40
2019-02-05T17:32:59.573Z,3.50
2019-02-05T17:35:28.554Z,3.40
2019-02-05T17:37:57.614Z,3.40
2019-02-05T17:40:26.650Z,3.40
2019-02-05T17:42:55.559Z,3.40
2019-02-05T17:45:32.817Z,3.50
2019-02-05T17:48:03.695Z,3.40
2019-02-05T17:50:32.619Z,3.50
2019-02-05T17:53:01.857Z,3.40
2019-02-05T17:55:30.959Z,3.40
2019-02-05T17:57:59.950Z,3.40
2019-02-05T18:00:43.291Z,3.40
2019-02-05T18:03:12.276Z,3.40
2019-02-05T18:05:41.447Z,3.40
2019-02-05T18:08:10.460Z,3.40
2019-02-05T18:10:41.982Z,3.40
2019-02-05T18:13:10.280Z,3.40
2019-02-05T18:15:39.373Z,3.40
2019-02-05T18:18:08.331Z,3.40
2019-02-05T18:20:37.600Z,3.40
2019-02-05T18:23:06.719Z,3.40
2019-02-05T18:25:35.805Z,3.40
2019-02-05T18:28:05.360Z,3.40
2019-02-05T18:30:34.532Z,3.40
2019-02-05T18:33:05.868Z,3.40
2019-02-05T18:35:34.265Z,3.40
2019-02-05T18:38:03.259Z,3.40
2019-02-05T18:40:32.250Z,3.40
2019-02-05T18:43:01.244Z,3.40
2019-02-05T18:45:30.166Z,3.30
2019-02-05T18:47:59.070Z,3.30
2019-02-05T18:50:28.546Z,3.30
2019-02-05T18:52:57.649Z,3.40
2019-02-05T18:55:27.486Z,3.40
2019-02-05T18:58:08.240Z,3.40
2019-02-05T19:00:29.455Z,3.40
2019-02-05T19:02:58.629Z,3.40
2019-02-05T19:05:28.591Z,3.40
2019-02-05T19:07:57.610Z,3.40
2019-02-05T19:10:27.578Z,3.40
2019-02-05T19:12:56.644Z,3.40
2019-02-05T19:15:27.534Z,3.40
2019-02-05T19:17:56.488Z,3.40
2019-02-05T19:20:27.272Z,3.40
2019-02-05T19:22:56.283Z,3.40
2019-02-05T19:25:32.571Z,3.50
2019-02-05T19:28:01.600Z,3.40
2019-02-05T19:30:31.810Z,3.40
2019-02-05T19:33:01.084Z,3.40
2019-02-05T19:35:30.284Z,3.40
2019-02-05T19:37:59.404Z,3.40
2019-02-05T19:40:28.423Z,3.40
2019-02-05T19:42:57.593Z,3.40
2019-02-05T19:45:48.639Z,3.40
2019-02-05T19:48:26.283Z,3.40
2019-02-05T19:50:55.657Z,3.40
2019-02-05T19:53:26.042Z,3.40
2019-02-05T19:55:55.453Z,3.40
2019-02-05T19:58:24.444Z,3.40
2019-02-05T20:00:53.845Z,3.40
2019-02-05T20:03:22.730Z,3.50
2019-02-05T20:05:51.903Z,3.40
2019-02-05T20:08:20.948Z,3.40
2019-02-05T20:10:50.079Z,3.40
2019-02-05T20:13:19.045Z,3.40
2019-02-05T20:15:48.039Z,3.40
2019-02-05T20:18:18.331Z,3.40
2019-02-05T20:20:47.288Z,3.30
2019-02-05T20:23:16.279Z,3.40
2019-02-05T20:25:49.223Z,3.30
2019-02-05T20:28:18.357Z,3.40
2019-02-05T20:30:47.350Z,3.30
2019-02-05T20:33:16.476Z,3.30
2019-02-05T20:35:45.379Z,3.40
2019-02-05T20:38:26.133Z,3.30
2019-02-05T20:40:55.551Z,3.30
2019-02-05T20:43:24.649Z,3.30
2019-02-05T20:45:54.087Z,3.30
2019-02-05T20:48:29.958Z,3.30
2019-02-05T20:51:01.033Z,3.30
2019-02-05T20:53:29.612Z,3.30
2019-02-05T20:56:04.005Z,3.30
2019-02-05T20:58:32.898Z,3.30
2019-02-05T21:01:01.979Z,3.40
2019-02-05T21:03:30.940Z,3.40
2019-02-05T21:06:00.043Z,3.40
2019-02-05T21:08:28.961Z,3.30
2019-02-05T21:10:57.907Z,3.30
2019-02-05T21:13:26.818Z,3.30
2019-02-05T21:15:55.748Z,3.30
2019-02-05T21:18:24.897Z,3.30
2019-02-05T21:20:54.035Z,3.40
2019-02-05T21:23:23.031Z,3.40
2019-02-05T21:25:51.973Z,3.30
2019-02-05T21:28:20.935Z,3.30
2019-02-05T21:30:49.904Z,3.30
2019-02-05T21:33:19.153Z,3.30
2019-02-05T21:35:48.225Z,3.30
2019-02-05T21:38:17.219Z,3.30
2019-02-05T21:40:46.123Z,3.40
2019-02-05T21:43:15.755Z,3.40
2019-02-05T21:45:44.635Z,3.30
2019-02-05T21:48:13.613Z,3.40
2019-02-05T21:50:42.822Z,3.30
2019-02-05T21:53:11.849Z,3.30
2019-02-05T21:55:40.763Z,3.30
2019-02-05T21:58:12.443Z,3.20
2019-02-05T22:00:40.558Z,3.30
2019-02-05T22:03:09.449Z,3.30
2019-02-05T22:05:38.512Z,3.20
2019-02-05T22:08:08.824Z,3.30
2019-02-05T22:10:38.047Z,3.20
2019-02-05T22:13:07.365Z,3.20
2019-02-05T22:15:36.384Z,3.20
2019-02-05T22:18:05.547Z,3.20
2019-02-05T22:20:34.516Z,3.20
2019-02-05T22:23:03.567Z,3.20
2019-02-05T22:25:32.733Z,3.20
2019-02-05T22:28:02.852Z,3.20
2019-02-05T22:30:33.097Z,3.20
2019-02-05T22:33:02.308Z,3.20
2019-02-05T22:35:31.467Z,3.20
2019-02-05T22:38:00.570Z,3.20
2019-02-05T22:40:29.554Z,3.20
2019-02-05T22:42:58.698Z,3.20
2019-02-05T22:45:29.373Z,3.20
2019-02-05T22:47:58.484Z,3.20
2019-02-05T22:50:29.232Z,3.20
2019-02-05T22:52:58.488Z,3.20
2019-02-05T22:55:27.581Z,3.20
2019-02-05T22:57:56.680Z,3.20
2019-02-05T23:00:45.524Z,3.10
2019-02-05T23:03:14.756Z,3.10
2019-02-05T23:06:06.132Z,3.10
2019-02-05T23:08:35.022Z,3.20
2019-02-05T23:11:19.884Z,3.20
2019-02-05T23:13:48.843Z,3.20
2019-02-05T23:16:17.710Z,3.20
2019-02-05T23:18:46.623Z,3.20
2019-02-05T23:21:15.620Z,3.20
2019-02-05T23:23:44.514Z,3.20
2019-02-05T23:26:15.181Z,3.20
2019-02-05T23:28:44.284Z,3.10
2019-02-05T23:31:13.281Z,3.10
2019-02-05T23:33:44.609Z,3.10
2019-02-05T23:36:12.953Z,3.10
2019-02-05T23:38:42.437Z,3.10
2019-02-05T23:41:11.607Z,3.20
2019-02-05T23:43:40.623Z,3.20
2019-02-05T23:46:09.612Z,3.10
2019-02-05T23:48:38.568Z,3.10
2019-02-05T23:51:07.610Z,3.10
2019-02-05T23:53:36.570Z,3.10
2019-02-05T23:56:05.548Z,3.10
2019-02-05T23:58:34.494Z,3.10
