createdAt,value
2023-05-01T00:00:16.743Z,95282.77
2023-05-01T00:02:45.733Z,95291.23
2023-05-01T00:05:14.556Z,95284.58
2023-05-01T00:07:43.649Z,95290.95
2023-05-01T00:10:12.393Z,95295.81
2023-05-01T00:12:41.147Z,95297.84
2023-05-01T00:15:10.846Z,95297.42
2023-05-01T00:17:39.686Z,95297.36
2023-05-01T00:20:09.767Z,95299.06
2023-05-01T00:22:38.612Z,95301.08
2023-05-01T00:25:08.167Z,95299.83
2023-05-01T00:27:36.835Z,95299.83
2023-05-01T00:30:07.590Z,95298.30
2023-05-01T00:32:36.367Z,95303.52
2023-05-01T00:35:05.307Z,95237.80
2023-05-01T00:37:34.088Z,95309.52
2023-05-01T00:40:03.134Z,95310.86
2023-05-01T00:42:37.220Z,95310.09
2023-05-01T00:45:07.494Z,95316.30
2023-05-01T00:47:41.257Z,95320.80
2023-05-01T00:50:10.797Z,95318.44
2023-05-01T00:52:39.655Z,95320.20
2023-05-01T00:55:11.105Z,95321.53
2023-05-01T00:57:40.023Z,95324.70
2023-05-01T01:00:11.460Z,95332.17
2023-05-01T01:02:41.139Z,95329.36
2023-05-01T01:05:10.062Z,95323.83
2023-05-01T01:10:41.962Z,95326.48
2023-05-01T01:13:22.410Z,95322.03
2023-05-01T01:16:09.792Z,95327.79
2023-05-01T01:19:00.864Z,95329.13
2023-05-01T01:21:38.570Z,95337.80
2023-05-01T01:24:35.812Z,95338.89
2023-05-01T01:27:30.407Z,95344.19
2023-05-01T01:30:08.242Z,95350.08
2023-05-01T01:33:00.816Z,95353.40
2023-05-01T01:35:31.631Z,95347.83
2023-05-01T01:38:03.654Z,95349.80
2023-05-01T01:40:38.237Z,95349.80
2023-05-01T01:43:12.222Z,95349.73
2023-05-01T01:45:47.222Z,95348.62
2023-05-01T01:48:18.936Z,95343.27
2023-05-01T01:50:48.763Z,95342.27
2023-05-01T01:53:19.445Z,95345.38
2023-05-01T01:55:51.387Z,95340.36
2023-05-01T01:58:24.552Z,95331.47
2023-05-01T02:00:54.859Z,95334.13
2023-05-01T02:03:25.317Z,95332.39
2023-05-01T02:05:56.251Z,95332.72
2023-05-01T02:08:26.569Z,95298.79
2023-05-01T02:11:00.916Z,95340.21
2023-05-01T02:13:31.390Z,95336.94
2023-05-01T02:16:01.834Z,95337.45
2023-05-01T02:18:32.371Z,95336.28
2023-05-01T02:21:02.161Z,95337.81
2023-05-01T02:23:32.131Z,95337.61
2023-05-01T02:26:03.928Z,95334.80
2023-05-01T02:28:35.146Z,95335.70
2023-05-01T02:31:03.875Z,95334.80
2023-05-01T02:33:32.573Z,95340.27
2023-05-01T02:36:01.312Z,95342.15
2023-05-01T02:38:30.721Z,95338.67
2023-05-01T02:41:01.351Z,95339.62
2023-05-01T02:43:32.442Z,95342.16
2023-05-01T02:46:02.723Z,95340.75
2023-05-01T02:48:33.188Z,95338.16
2023-05-01T02:51:03.644Z,95336.87
2023-05-01T02:53:33.721Z,95337.99
2023-05-01T02:56:03.753Z,95336.11
2023-05-01T02:58:33.839Z,95340.42
2023-05-01T03:01:02.776Z,95336.82
2023-05-01T03:03:31.535Z,95340.09
2023-05-01T03:06:00.643Z,95341.48
2023-05-01T03:08:29.353Z,95348.81
2023-05-01T03:10:57.965Z,95360.14
2023-05-01T03:13:28.761Z,95358.45
2023-05-01T03:15:57.520Z,95354.27
2023-05-01T03:18:26.410Z,95351.25
2023-05-01T03:20:57.052Z,95352.69
2023-05-01T03:23:26.201Z,95353.20
2023-05-01T03:25:54.862Z,95353.92
2023-05-01T03:28:23.818Z,95359.42
2023-05-01T03:30:53.500Z,95364.88
2023-05-01T03:33:22.376Z,95365.70
2023-05-01T03:35:52.463Z,95370.09
2023-05-01T03:38:21.225Z,95371.62
2023-05-01T03:40:49.947Z,95376.87
2023-05-01T03:43:18.612Z,95373.19
2023-05-01T03:45:47.235Z,95370.25
2023-05-01T03:48:15.924Z,95380.66
2023-05-01T03:50:44.855Z,95366.50
2023-05-01T03:53:14.267Z,95383.89
2023-05-01T03:55:43.113Z,95382.30
2023-05-01T03:58:12.839Z,95380.75
2023-05-01T04:00:41.897Z,95389.00
2023-05-01T04:03:10.733Z,95390.78
2023-05-01T04:05:39.646Z,95393.41
2023-05-01T04:08:09.117Z,95396.53
2023-05-01T04:10:37.815Z,95398.48
2023-05-01T04:13:07.124Z,95399.94
2023-05-01T04:15:35.981Z,95398.20
2023-05-01T04:18:05.319Z,95397.87
2023-05-01T04:20:34.371Z,95392.52
2023-05-01T04:23:03.511Z,95393.58
2023-05-01T04:25:32.166Z,95397.27
2023-05-01T04:28:00.858Z,95391.32
2023-05-01T04:30:31.155Z,95398.73
2023-05-01T04:32:59.953Z,95400.69
2023-05-01T04:35:28.646Z,95403.92
2023-05-01T04:37:57.426Z,95405.05
2023-05-01T04:40:26.206Z,95404.20
2023-05-01T04:42:54.951Z,95407.39
2023-05-01T04:45:23.620Z,95406.33
2023-05-01T04:47:52.331Z,95412.20
2023-05-01T04:50:23.493Z,95413.15
2023-05-01T04:52:59.298Z,95414.05
2023-05-01T04:55:30.376Z,95411.05
2023-05-01T04:57:58.667Z,95416.52
2023-05-01T05:00:28.212Z,95415.97
2023-05-01T05:02:58.643Z,95422.27
2023-05-01T05:05:28.214Z,95424.55
2023-05-01T05:07:57.046Z,95424.43
2023-05-01T05:10:26.802Z,95431.39
2023-05-01T05:12:55.938Z,95429.74
2023-05-01T05:15:31.133Z,95416.94
2023-05-01T05:17:59.963Z,95437.88
2023-05-01T05:20:28.755Z,95444.55
2023-05-01T05:23:00.306Z,95446.25
2023-05-01T05:25:29.017Z,95446.08
2023-05-01T05:27:57.790Z,95450.23
2023-05-01T05:30:26.543Z,95449.27
2023-05-01T05:33:01.565Z,95455.83
2023-05-01T05:35:30.515Z,95447.34
2023-05-01T05:37:59.450Z,95448.59
2023-05-01T05:40:28.176Z,95450.16
2023-05-01T05:42:57.412Z,95451.56
2023-05-01T05:45:26.213Z,95456.48
2023-05-01T05:47:55.017Z,95450.81
2023-05-01T05:50:23.885Z,95447.00
2023-05-01T05:52:52.692Z,95453.70
2023-05-01T05:55:21.391Z,95457.75
2023-05-01T05:57:50.880Z,95453.62
2023-05-01T06:00:20.016Z,95457.56
2023-05-01T06:02:48.907Z,95464.92
2023-05-01T06:05:19.918Z,95462.39
2023-05-01T06:07:48.998Z,95470.68
2023-05-01T06:10:17.783Z,95468.31
2023-05-01T06:12:54.353Z,95469.33
2023-05-01T06:15:21.800Z,95474.38
2023-05-01T06:17:50.932Z,95474.88
2023-05-01T06:20:25.959Z,95475.91
2023-05-01T06:22:54.897Z,95469.88
2023-05-01T06:25:26.864Z,95478.23
2023-05-01T06:31:33.710Z,95472.42
2023-05-01T06:34:02.524Z,95391.75
2023-05-01T06:40:08.837Z,95482.82
2023-05-01T06:42:51.060Z,95477.34
2023-05-01T06:45:27.971Z,95479.83
2023-05-01T06:48:02.505Z,95473.73
2023-05-01T06:50:31.740Z,95478.34
2023-05-01T06:53:05.638Z,95477.75
2023-05-01T06:55:35.843Z,95480.39
2023-05-01T06:58:15.985Z,95475.27
2023-05-01T07:00:40.300Z,95477.97
2023-05-01T07:10:07.525Z,95481.75
2023-05-01T07:12:36.436Z,95487.68
2023-05-01T07:15:10.557Z,95485.94
2023-05-01T07:17:44.211Z,95482.39
2023-05-01T07:20:14.133Z,95494.33
2023-05-01T07:22:44.435Z,95488.53
2023-05-01T07:25:13.664Z,95495.27
2023-05-01T07:27:47.234Z,95487.34
2023-05-01T07:33:44.443Z,95496.64
2023-05-01T07:36:13.195Z,95488.66
2023-05-01T07:38:43.937Z,95484.94
2023-05-01T07:41:15.273Z,95485.58
2023-05-01T07:43:45.526Z,95482.88
2023-05-01T07:46:15.990Z,95435.55
2023-05-01T07:48:46.635Z,95487.68
2023-05-01T07:54:26.686Z,95483.94
2023-05-01T08:01:08.904Z,95478.30
2023-05-01T08:03:38.159Z,95482.63
2023-05-01T08:06:14.749Z,95480.36
2023-05-01T08:08:43.544Z,95482.42
2023-05-01T08:11:16.918Z,95484.86
2023-05-01T08:13:47.440Z,95483.33
2023-05-01T08:16:17.093Z,95486.66
2023-05-01T08:18:48.442Z,95478.61
2023-05-01T08:21:20.725Z,95451.39
2023-05-01T08:23:51.474Z,95483.55
2023-05-01T08:26:22.476Z,95490.67
2023-05-01T08:28:55.074Z,95479.72
2023-05-01T08:31:25.426Z,95477.45
2023-05-01T08:33:54.213Z,95474.96
2023-05-01T08:36:23.067Z,95473.22
2023-05-01T08:38:51.735Z,95478.70
2023-05-01T08:41:23.930Z,95476.84
2023-05-01T08:43:52.971Z,95472.91
2023-05-01T08:46:30.544Z,95473.77
2023-05-01T08:49:04.300Z,95469.88
2023-05-01T08:51:33.993Z,95467.28
2023-05-01T08:54:04.449Z,95467.41
2023-05-01T08:56:34.787Z,95465.66
2023-05-01T08:59:13.450Z,95469.77
2023-05-01T09:01:47.449Z,95467.77
2023-05-01T09:04:17.615Z,95459.17
2023-05-01T09:06:46.665Z,95458.91
2023-05-01T09:09:16.412Z,95461.50
2023-05-01T09:11:46.472Z,95454.97
2023-05-01T09:14:15.335Z,95455.39
2023-05-01T09:16:50.163Z,95453.38
2023-05-01T09:22:24.932Z,95452.75
2023-05-01T09:24:53.749Z,95460.80
2023-05-01T09:27:26.922Z,95464.59
2023-05-01T09:30:04.600Z,95439.76
2023-05-01T09:32:35.368Z,95472.55
2023-05-01T09:35:18.379Z,95467.85
2023-05-01T09:37:50.252Z,95462.08
2023-05-01T09:40:34.744Z,95460.78
2023-05-01T09:43:05.182Z,95457.27
2023-05-01T09:45:34.187Z,95460.47
2023-05-01T09:48:13.495Z,95461.00
2023-05-01T09:50:48.855Z,95457.02
2023-05-01T09:53:17.829Z,95449.98
2023-05-01T09:55:49.581Z,95452.61
2023-05-01T09:58:30.449Z,95445.23
2023-05-01T10:00:59.435Z,95448.58
2023-05-01T10:03:28.429Z,95445.02
2023-05-01T10:05:59.124Z,95440.94
2023-05-01T10:08:30.207Z,95440.94
2023-05-01T10:11:05.536Z,95435.13
2023-05-01T10:13:37.457Z,95443.44
2023-05-01T10:16:08.198Z,95378.73
2023-05-01T10:18:39.291Z,95442.77
2023-05-01T10:21:15.385Z,95436.59
2023-05-01T10:23:46.896Z,95430.87
2023-05-01T10:26:31.642Z,95424.53
2023-05-01T10:28:53.646Z,95427.25
2023-05-01T10:31:23.821Z,95431.30
2023-05-01T10:33:53.277Z,95422.97
2023-05-01T10:36:34.186Z,95423.47
2023-05-01T10:39:05.764Z,95429.41
2023-05-01T10:42:00.543Z,95427.22
2023-05-01T10:44:38.459Z,95434.02
2023-05-01T10:47:30.279Z,95435.87
2023-05-01T10:50:20.816Z,95425.39
2023-05-01T10:56:32.756Z,95434.20
2023-05-01T10:59:06.751Z,95417.34
2023-05-01T11:01:38.118Z,95422.63
2023-05-01T11:04:26.133Z,95417.57
2023-05-01T11:07:11.188Z,95415.22
2023-05-01T11:09:49.467Z,95422.44
2023-05-01T11:12:39.192Z,95426.84
2023-05-01T11:15:08.868Z,95420.98
2023-05-01T11:17:47.013Z,95421.77
2023-05-01T11:20:29.094Z,95385.33
2023-05-01T11:22:58.872Z,95424.47
2023-05-01T11:25:31.290Z,95420.13
2023-05-01T11:28:02.682Z,95396.50
2023-05-01T11:30:41.301Z,95419.06
2023-05-01T11:33:11.558Z,95417.19
2023-05-01T11:35:41.218Z,95424.97
2023-05-01T11:38:19.599Z,95419.11
2023-05-01T11:40:53.514Z,95419.98
2023-05-01T11:43:25.999Z,95417.48
2023-05-01T11:45:56.290Z,95412.06
2023-05-01T11:48:45.158Z,95409.81
2023-05-01T11:51:16.520Z,95417.75
2023-05-01T11:53:48.371Z,95411.47
2023-05-01T11:56:27.173Z,95412.06
2023-05-01T11:59:00.221Z,95408.11
2023-05-01T12:01:37.312Z,95410.70
2023-05-01T12:04:08.220Z,95412.39
2023-05-01T12:06:45.739Z,95415.21
2023-05-01T12:09:23.453Z,95416.48
2023-05-01T12:11:54.485Z,95416.04
2023-05-01T12:14:24.623Z,95424.94
2023-05-01T12:16:53.717Z,95426.05
2023-05-01T12:19:23.908Z,95440.66
2023-05-01T12:22:06.925Z,95437.23
2023-05-01T12:24:35.841Z,95438.16
2023-05-01T12:27:04.884Z,95430.80
2023-05-01T12:29:44.890Z,95431.12
2023-05-01T12:32:14.466Z,95441.31
2023-05-01T12:34:43.629Z,95430.96
2023-05-01T12:37:12.643Z,95439.69
2023-05-01T12:39:45.019Z,95427.58
2023-05-01T12:42:16.036Z,95429.27
2023-05-01T12:44:45.479Z,95441.25
2023-05-01T12:47:14.966Z,95438.36
2023-05-01T12:49:43.834Z,95434.17
2023-05-01T12:52:12.597Z,95431.60
2023-05-01T12:54:43.397Z,95432.45
2023-05-01T12:57:16.687Z,95431.62
2023-05-01T12:59:51.134Z,95421.20
2023-05-01T13:04:56.675Z,95426.62
2023-05-01T13:07:25.391Z,95426.53
2023-05-01T13:09:59.596Z,95433.13
2023-05-01T13:12:29.317Z,95431.47
2023-05-01T13:14:58.477Z,95431.64
2023-05-01T13:17:33.064Z,95358.22
2023-05-01T13:20:05.092Z,95443.72
2023-05-01T13:22:38.527Z,95440.52
2023-05-01T13:25:20.801Z,95445.86
2023-05-01T13:27:51.585Z,95441.44
2023-05-01T13:30:22.531Z,95459.56
2023-05-01T13:32:51.305Z,95461.95
2023-05-01T13:35:26.919Z,95456.18
2023-05-01T13:37:56.170Z,95443.89
2023-05-01T13:40:27.176Z,95461.80
2023-05-01T13:42:55.770Z,95461.91
2023-05-01T13:45:26.021Z,95455.88
2023-05-01T13:48:10.850Z,95462.94
2023-05-01T13:50:42.971Z,95460.03
2023-05-01T13:57:31.110Z,95477.34
2023-05-01T13:59:51.758Z,95484.52
2023-05-01T14:02:28.005Z,95480.87
2023-05-01T14:08:05.604Z,95484.46
2023-05-01T14:10:37.092Z,95431.99
2023-05-01T14:13:06.835Z,95478.36
2023-05-01T14:15:36.182Z,95470.12
2023-05-01T14:18:08.291Z,95468.13
2023-05-01T14:20:50.784Z,95467.14
2023-05-01T14:23:39.887Z,95470.63
2023-05-01T14:26:09.296Z,95469.11
2023-05-01T14:28:41.505Z,95468.17
2023-05-01T14:31:34.535Z,95471.55
2023-05-01T14:34:08.863Z,95471.83
2023-05-01T14:36:51.657Z,95464.31
2023-05-01T14:39:27.062Z,95467.70
2023-05-01T14:41:59.409Z,95462.69
2023-05-01T14:44:32.361Z,95456.18
2023-05-01T14:47:05.013Z,95460.20
2023-05-01T14:49:36.599Z,95461.95
2023-05-01T14:55:13.598Z,95455.89
2023-05-01T14:57:46.263Z,95453.70
2023-05-01T15:00:18.147Z,95449.43
2023-05-01T15:02:47.534Z,95395.74
2023-05-01T15:05:17.115Z,95451.56
2023-05-01T15:07:47.119Z,95453.41
2023-05-01T15:10:16.149Z,95452.41
2023-05-01T15:12:45.520Z,95456.14
2023-05-01T15:15:14.617Z,95457.91
2023-05-01T15:17:47.857Z,95455.78
2023-05-01T15:20:16.844Z,95459.48
2023-05-01T15:22:45.541Z,95459.22
2023-05-01T15:25:14.912Z,95448.14
2023-05-01T15:27:45.786Z,95460.08
2023-05-01T15:30:22.699Z,95454.45
2023-05-01T15:32:56.006Z,95456.48
2023-05-01T15:35:26.811Z,95456.08
2023-05-01T15:37:59.130Z,95455.15
2023-05-01T15:40:27.954Z,95438.55
2023-05-01T15:43:08.844Z,95448.05
2023-05-01T15:45:48.441Z,95452.92
2023-05-01T15:48:17.597Z,95452.42
2023-05-01T15:54:00.751Z,95448.25
2023-05-01T15:56:31.731Z,95445.73
2023-05-01T16:02:10.019Z,95447.55
2023-05-01T16:04:39.512Z,95444.03
2023-05-01T16:07:13.839Z,95442.87
2023-05-01T16:09:44.760Z,95442.00
2023-05-01T16:12:13.916Z,95443.83
2023-05-01T16:14:54.688Z,95457.46
2023-05-01T16:17:34.048Z,95450.61
2023-05-01T16:20:35.501Z,95453.70
2023-05-01T16:23:16.934Z,95455.81
2023-05-01T16:25:47.054Z,95455.77
2023-05-01T16:28:40.051Z,95461.81
2023-05-01T16:31:27.564Z,95460.80
2023-05-01T16:37:01.079Z,95466.17
2023-05-01T16:39:31.071Z,95466.60
2023-05-01T16:42:40.347Z,95470.41
2023-05-01T16:45:28.733Z,95471.52
2023-05-01T16:48:05.074Z,95472.19
2023-05-01T16:50:34.268Z,95469.61
2023-05-01T16:53:10.635Z,95478.23
2023-05-01T16:55:40.606Z,95482.69
2023-05-01T16:58:11.266Z,95484.98
2023-05-01T17:00:40.308Z,95488.37
2023-05-01T17:03:10.634Z,95489.55
2023-05-01T17:05:43.166Z,95494.57
2023-05-01T17:08:14.447Z,95494.26
2023-05-01T17:10:45.199Z,95492.36
2023-05-01T17:13:16.712Z,95497.77
2023-05-01T17:15:45.563Z,95498.48
2023-05-01T17:18:14.421Z,95502.08
2023-05-01T17:20:43.441Z,95502.69
2023-05-01T17:23:15.461Z,95497.28
2023-05-01T17:25:46.265Z,95507.39
2023-05-01T17:28:16.643Z,95505.77
2023-05-01T17:30:45.759Z,95513.66
2023-05-01T17:33:16.115Z,95515.25
2023-05-01T17:35:47.006Z,95515.11
2023-05-01T17:38:19.708Z,95522.86
2023-05-01T17:40:51.601Z,95521.39
2023-05-01T17:43:23.219Z,95525.27
2023-05-01T17:45:58.150Z,95532.23
2023-05-01T17:48:28.801Z,95489.05
2023-05-01T17:51:08.925Z,95537.85
2023-05-01T17:53:46.885Z,95545.56
2023-05-01T17:56:18.672Z,95547.14
2023-05-01T18:01:36.704Z,95553.34
2023-05-01T18:04:05.767Z,95556.84
2023-05-01T18:06:37.521Z,95553.83
2023-05-01T18:09:06.941Z,95559.80
2023-05-01T18:11:37.537Z,95555.37
2023-05-01T18:14:06.423Z,95561.37
2023-05-01T18:16:36.790Z,95564.86
2023-05-01T18:19:05.750Z,95571.26
2023-05-01T18:21:41.103Z,95569.73
2023-05-01T18:24:09.894Z,95574.93
2023-05-01T18:26:38.708Z,95573.58
2023-05-01T18:29:08.001Z,95585.28
2023-05-01T18:31:44.654Z,95576.45
2023-05-01T18:34:14.301Z,95578.23
2023-05-01T18:36:44.802Z,95586.88
2023-05-01T18:39:22.910Z,95589.38
2023-05-01T18:41:52.346Z,95591.12
2023-05-01T18:44:22.701Z,95593.59
2023-05-01T18:46:54.412Z,95599.19
2023-05-01T18:49:32.076Z,95600.36
2023-05-01T18:52:02.966Z,95590.23
2023-05-01T18:54:35.456Z,95608.88
2023-05-01T18:57:07.137Z,95606.95
2023-05-01T18:59:36.011Z,95602.17
2023-05-01T19:02:05.109Z,95609.08
2023-05-01T19:04:56.018Z,95609.09
2023-05-01T19:07:16.088Z,95617.36
2023-05-01T19:09:45.252Z,95551.38
2023-05-01T19:12:13.880Z,95601.42
2023-05-01T19:14:42.967Z,95613.70
2023-05-01T19:17:12.307Z,95616.77
2023-05-01T19:19:42.703Z,95616.38
2023-05-01T19:22:11.558Z,95618.28
2023-05-01T19:24:40.667Z,95629.19
2023-05-01T19:27:25.889Z,95638.38
2023-05-01T19:29:56.711Z,95632.78
2023-05-01T19:32:25.857Z,95632.00
2023-05-01T19:34:55.427Z,95641.20
2023-05-01T19:37:24.248Z,95638.88
2023-05-01T19:39:52.914Z,95634.65
2023-05-01T19:42:21.574Z,95632.32
2023-05-01T19:44:50.440Z,95631.55
2023-05-01T19:47:19.202Z,95625.27
2023-05-01T19:49:47.913Z,95635.60
2023-05-01T19:52:16.481Z,95637.69
2023-05-01T19:54:45.266Z,95633.28
2023-05-01T19:57:13.925Z,95638.81
2023-05-01T19:59:44.076Z,95637.63
2023-05-01T20:02:12.746Z,95635.72
2023-05-01T20:04:41.725Z,95633.02
2023-05-01T20:07:10.846Z,95638.75
2023-05-01T20:09:39.440Z,95638.15
2023-05-01T20:12:08.169Z,95640.64
2023-05-01T20:14:36.833Z,95640.80
2023-05-01T20:17:07.377Z,95638.50
2023-05-01T20:19:39.313Z,95634.45
2023-05-01T20:22:08.454Z,95634.22
2023-05-01T20:24:37.418Z,95634.64
2023-05-01T20:27:06.702Z,95638.39
2023-05-01T20:29:35.374Z,95639.16
2023-05-01T20:32:04.030Z,95636.67
2023-05-01T20:34:32.833Z,95637.06
2023-05-01T20:37:01.568Z,95645.05
2023-05-01T20:39:30.413Z,95642.72
2023-05-01T20:41:59.433Z,95647.08
2023-05-01T20:44:28.777Z,95641.54
2023-05-01T20:46:57.451Z,95644.98
2023-05-01T20:49:28.022Z,95648.23
2023-05-01T20:51:59.914Z,95643.06
2023-05-01T20:54:30.312Z,95649.95
2023-05-01T20:57:00.838Z,95646.28
2023-05-01T20:59:29.621Z,95654.11
2023-05-01T21:01:58.563Z,95648.91
2023-05-01T21:04:27.320Z,95646.38
2023-05-01T21:06:56.510Z,95653.50
2023-05-01T21:09:26.828Z,95652.88
2023-05-01T21:11:55.880Z,95658.52
2023-05-01T21:14:24.695Z,95654.35
2023-05-01T21:16:53.867Z,95658.52
2023-05-01T21:19:22.686Z,95656.94
2023-05-01T21:21:54.742Z,95659.55
2023-05-01T21:24:25.544Z,95657.78
2023-05-01T21:26:57.794Z,95661.80
2023-05-01T21:29:27.049Z,95662.30
2023-05-01T21:31:55.920Z,95659.10
2023-05-01T21:34:24.790Z,95667.39
2023-05-01T21:36:55.253Z,95665.47
2023-05-01T21:39:25.554Z,95667.06
2023-05-01T21:41:57.199Z,95671.20
2023-05-01T21:44:38.958Z,95669.48
2023-05-01T21:47:09.237Z,95670.06
2023-05-01T21:49:40.665Z,95672.67
2023-05-01T21:52:09.325Z,95671.53
2023-05-01T21:54:39.320Z,95675.14
2023-05-01T21:57:08.293Z,95670.69
2023-05-01T21:59:38.794Z,95672.72
2023-05-01T22:02:13.021Z,95683.02
2023-05-01T22:04:42.611Z,95675.52
2023-05-01T22:07:11.317Z,95680.86
2023-05-01T22:09:40.070Z,95685.73
2023-05-01T22:12:08.709Z,95685.92
2023-05-01T22:14:47.046Z,95689.30
2023-05-01T22:17:07.848Z,95697.64
2023-05-01T22:19:37.826Z,95692.78
2023-05-01T22:22:06.597Z,95702.48
2023-05-01T22:24:36.373Z,95693.86
2023-05-01T22:27:05.208Z,95698.84
2023-05-01T22:29:34.351Z,95697.48
2023-05-01T22:32:03.237Z,95700.83
2023-05-01T22:34:31.962Z,95698.38
2023-05-01T22:37:00.800Z,95689.70
2023-05-01T22:39:29.879Z,95695.98
2023-05-01T22:41:58.953Z,95687.17
2023-05-01T22:44:27.754Z,95684.33
2023-05-01T22:46:56.456Z,95687.11
2023-05-01T22:49:25.237Z,95684.17
2023-05-01T22:51:53.967Z,95681.27
2023-05-01T22:54:22.765Z,95681.47
2023-05-01T22:56:51.896Z,95686.61
2023-05-01T22:59:21.958Z,95687.85
2023-05-01T23:01:51.039Z,95678.23
2023-05-01T23:04:19.968Z,95684.71
2023-05-01T23:06:48.830Z,95688.63
2023-05-01T23:09:17.938Z,95687.19
2023-05-01T23:11:47.938Z,95682.70
2023-05-01T23:14:19.882Z,95678.06
2023-05-01T23:16:51.416Z,95675.84
2023-05-01T23:19:26.026Z,95674.70
2023-05-01T23:22:09.459Z,95669.92
2023-05-01T23:24:50.590Z,95662.42
2023-05-01T23:27:21.844Z,95672.44
2023-05-01T23:29:59.051Z,95666.73
2023-05-01T23:32:33.015Z,95665.05
2023-05-01T23:35:07.814Z,95659.55
2023-05-01T23:37:36.564Z,95659.47
2023-05-01T23:40:09.627Z,95652.59
2023-05-01T23:42:39.383Z,95658.70
2023-05-01T23:45:09.585Z,95659.91
2023-05-01T23:47:42.011Z,95661.55
2023-05-01T23:50:11.745Z,95650.86
2023-05-01T23:52:40.501Z,95653.03
2023-05-01T23:55:09.395Z,95654.77
2023-05-01T23:57:38.118Z,95650.27
