createdAt,value
2023-04-06T00:01:56.063Z,70.10
2023-04-06T00:04:23.817Z,69.89
2023-04-06T00:06:51.608Z,69.81
2023-04-06T00:09:19.364Z,69.76
2023-04-06T00:11:47.126Z,70.20
2023-04-06T00:14:18.364Z,69.47
2023-04-06T00:16:46.249Z,69.42
2023-04-06T00:19:14.097Z,69.61
2023-04-06T00:21:42.293Z,69.68
2023-04-06T00:24:10.084Z,70.12
2023-04-06T00:26:37.853Z,70.31
2023-04-06T00:29:05.740Z,70.48
2023-04-06T00:31:34.927Z,70.55
2023-04-06T00:34:02.796Z,71.13
2023-04-06T00:36:30.968Z,70.88
2023-04-06T00:38:58.665Z,70.68
2023-04-06T00:41:26.444Z,71.24
2023-04-06T00:43:55.933Z,70.67
2023-04-06T00:46:23.805Z,71.27
2023-04-06T00:48:53.199Z,71.24
2023-04-06T00:51:21.052Z,71.29
2023-04-06T00:53:48.774Z,71.16
2023-04-06T00:56:16.482Z,71.46
2023-04-06T00:58:44.301Z,71.47
2023-04-06T01:01:12.121Z,71.52
2023-04-06T01:03:40.001Z,71.64
2023-04-06T01:06:09.269Z,71.31
2023-04-06T01:08:37.129Z,71.31
2023-04-06T01:11:04.996Z,71.06
2023-04-06T01:13:32.811Z,71.38
2023-04-06T01:16:01.155Z,70.82
2023-04-06T01:18:29.233Z,72.17
2023-04-06T01:20:56.976Z,71.75
2023-04-06T01:23:26.256Z,71.76
2023-04-06T01:25:54.004Z,71.55
2023-04-06T01:28:21.864Z,71.70
2023-04-06T01:30:49.562Z,71.43
2023-04-06T01:33:17.269Z,72.11
2023-04-06T01:35:45.107Z,72.35
2023-04-06T01:38:12.820Z,72.03
2023-04-06T01:40:42.179Z,72.31
2023-04-06T01:43:09.984Z,72.61
2023-04-06T01:45:37.725Z,72.82
2023-04-06T01:48:06.245Z,73.02
2023-04-06T01:50:34.279Z,72.39
2023-04-06T01:53:02.151Z,73.09
2023-04-06T01:55:30.028Z,73.00
2023-04-06T01:57:59.147Z,73.02
2023-04-06T02:00:27.015Z,73.39
2023-04-06T02:02:54.908Z,73.59
2023-04-06T02:05:22.678Z,73.44
2023-04-06T02:07:50.618Z,73.52
2023-04-06T02:10:18.561Z,73.92
2023-04-06T02:12:46.371Z,74.16
2023-04-06T02:15:15.741Z,73.20
2023-04-06T02:17:44.102Z,72.88
2023-04-06T02:20:12.339Z,73.07
2023-04-06T02:22:41.549Z,73.77
2023-04-06T02:25:10.005Z,73.50
2023-04-06T02:27:37.876Z,74.26
2023-04-06T02:30:06.195Z,73.97
2023-04-06T02:32:35.452Z,74.01
2023-04-06T02:35:03.483Z,74.23
2023-04-06T02:37:31.231Z,73.55
2023-04-06T02:39:59.003Z,74.17
2023-04-06T02:42:26.831Z,73.66
2023-04-06T02:44:54.516Z,74.27
2023-04-06T02:47:22.317Z,74.29
2023-04-06T02:49:51.476Z,74.35
2023-04-06T02:52:19.863Z,74.12
2023-04-06T02:54:47.596Z,74.05
2023-04-06T02:57:15.428Z,74.19
2023-04-06T02:59:43.284Z,74.31
2023-04-06T03:02:11.436Z,73.96
2023-04-06T03:04:39.305Z,74.97
2023-04-06T03:07:08.460Z,75.32
2023-04-06T03:09:38.716Z,74.98
2023-04-06T03:12:09.208Z,75.03
2023-04-06T03:14:37.763Z,75.12
2023-04-06T03:17:05.889Z,75.31
2023-04-06T03:19:33.805Z,75.03
2023-04-06T03:24:30.697Z,74.82
2023-04-06T03:26:58.457Z,74.84
2023-04-06T03:29:26.371Z,74.45
2023-04-06T03:31:54.098Z,74.24
2023-04-06T03:34:22.015Z,74.95
2023-04-06T03:36:56.619Z,74.58
2023-04-06T03:39:36.218Z,74.74
2023-04-06T03:42:04.043Z,75.14
2023-04-06T03:44:31.839Z,75.36
2023-04-06T03:46:59.644Z,75.66
2023-04-06T03:49:27.534Z,75.00
2023-04-06T03:51:55.659Z,75.19
2023-04-06T03:54:23.398Z,75.66
2023-04-06T03:56:52.608Z,75.53
2023-04-06T03:59:20.470Z,75.50
2023-04-06T04:01:48.332Z,75.59
2023-04-06T04:04:16.388Z,75.43
2023-04-06T04:06:44.068Z,75.54
2023-04-06T04:09:11.790Z,75.65
2023-04-06T04:11:39.574Z,75.45
2023-04-06T04:14:08.763Z,75.69
2023-04-06T04:16:36.664Z,75.77
2023-04-06T04:19:04.510Z,74.74
2023-04-06T04:21:32.867Z,75.24
2023-04-06T04:24:00.726Z,75.57
2023-04-06T04:26:28.503Z,75.46
2023-04-06T04:31:25.494Z,75.52
2023-04-06T04:33:53.379Z,75.40
2023-04-06T04:36:21.089Z,75.42
2023-04-06T04:38:49.198Z,75.41
2023-04-06T04:41:17.019Z,75.57
2023-04-06T04:43:44.951Z,75.71
2023-04-06T04:46:12.878Z,75.33
2023-04-06T04:48:42.222Z,75.76
2023-04-06T04:51:10.018Z,75.52
2023-04-06T04:53:37.886Z,75.41
2023-04-06T04:56:06.383Z,75.53
2023-04-06T04:58:34.343Z,75.79
2023-04-06T05:01:02.173Z,75.88
2023-04-06T05:03:30.246Z,75.29
2023-04-06T05:05:59.447Z,75.83
2023-04-06T05:08:27.185Z,75.43
2023-04-06T05:10:55.042Z,75.11
2023-04-06T05:13:22.896Z,74.80
2023-04-06T05:18:18.873Z,74.63
2023-04-06T05:20:46.715Z,74.41
2023-04-06T05:23:15.916Z,75.10
2023-04-06T05:25:43.854Z,75.16
2023-04-06T05:28:11.785Z,74.84
2023-04-06T05:30:39.665Z,74.81
2023-04-06T05:33:07.681Z,74.08
2023-04-06T05:35:35.669Z,73.17
2023-04-06T05:38:03.455Z,73.65
2023-04-06T05:40:32.583Z,72.48
2023-04-06T05:43:00.620Z,72.83
2023-04-06T05:45:28.358Z,73.12
2023-04-06T05:47:56.447Z,72.25
2023-04-06T05:50:24.351Z,71.48
2023-04-06T05:52:52.247Z,70.54
2023-04-06T05:55:20.105Z,70.11
2023-04-06T05:57:49.379Z,69.88
2023-04-06T06:00:18.205Z,69.64
2023-04-06T06:02:46.088Z,69.91
2023-04-06T06:05:13.942Z,69.52
2023-04-06T06:07:42.487Z,68.68
2023-04-06T06:10:11.521Z,67.47
2023-04-06T06:12:39.371Z,67.71
2023-04-06T06:15:09.520Z,67.31
2023-04-06T06:17:38.998Z,66.56
2023-04-06T06:20:08.464Z,66.52
2023-04-06T06:22:36.329Z,66.08
2023-04-06T06:25:04.829Z,65.57
2023-04-06T06:27:32.572Z,64.49
2023-04-06T06:30:00.292Z,63.98
2023-04-06T06:32:29.464Z,62.49
2023-04-06T06:34:57.393Z,59.98
2023-04-06T06:37:25.176Z,60.39
2023-04-06T06:39:52.959Z,59.80
2023-04-06T06:42:20.705Z,57.87
2023-04-06T06:44:48.495Z,58.37
2023-04-06T06:47:16.204Z,58.99
2023-04-06T06:49:45.354Z,57.69
2023-04-06T06:52:13.119Z,55.54
2023-04-06T06:54:41.187Z,53.32
2023-04-06T06:57:09.075Z,51.63
2023-04-06T06:59:36.961Z,49.88
2023-04-06T07:02:04.883Z,50.25
2023-04-06T07:04:32.647Z,48.63
2023-04-06T07:07:02.330Z,47.79
2023-04-06T07:09:30.126Z,46.65
2023-04-06T07:11:58.319Z,45.28
2023-04-06T07:14:26.028Z,46.16
2023-04-06T07:16:53.976Z,46.44
2023-04-06T07:19:21.787Z,44.70
2023-04-06T07:21:50.611Z,44.09
2023-04-06T07:24:19.779Z,43.06
2023-04-06T07:26:47.542Z,42.45
2023-04-06T07:29:15.373Z,41.77
2023-04-06T07:31:43.185Z,41.55
2023-04-06T07:34:11.046Z,41.93
2023-04-06T07:36:38.858Z,42.03
2023-04-06T07:39:06.573Z,42.08
2023-04-06T07:41:35.649Z,44.84
2023-04-06T07:44:04.351Z,44.47
2023-04-06T07:46:32.792Z,44.52
2023-04-06T07:49:03.058Z,43.82
2023-04-06T07:51:31.884Z,43.91
2023-04-06T07:53:59.665Z,43.01
2023-04-06T07:56:27.535Z,43.72
2023-04-06T07:58:58.167Z,45.05
2023-04-06T08:01:26.118Z,45.03
2023-04-06T08:03:55.477Z,44.36
2023-04-06T08:06:23.319Z,43.89
2023-04-06T08:08:51.152Z,44.13
2023-04-06T08:11:19.180Z,42.79
2023-04-06T08:13:46.890Z,42.88
2023-04-06T08:16:16.004Z,43.63
2023-04-06T08:18:43.924Z,42.45
2023-04-06T08:21:11.679Z,42.24
2023-04-06T08:23:39.414Z,42.57
2023-04-06T08:26:07.183Z,42.61
2023-04-06T08:28:35.391Z,41.79
2023-04-06T08:31:06.594Z,40.73
2023-04-06T08:33:37.675Z,39.13
2023-04-06T08:36:13.141Z,40.22
2023-04-06T08:38:42.002Z,39.44
2023-04-06T08:41:10.936Z,38.25
2023-04-06T08:43:45.950Z,40.99
2023-04-06T08:46:13.831Z,41.82
2023-04-06T08:48:44.376Z,42.78
2023-04-06T08:51:13.100Z,41.96
2023-04-06T08:53:41.049Z,42.22
2023-04-06T08:56:10.788Z,42.08
2023-04-06T08:58:42.310Z,39.88
2023-04-06T09:01:13.604Z,40.24
2023-04-06T09:03:44.603Z,41.02
2023-04-06T09:06:13.410Z,40.17
2023-04-06T09:08:42.953Z,38.30
2023-04-06T09:11:11.023Z,39.96
2023-04-06T09:13:49.321Z,40.19
2023-04-06T09:16:17.736Z,39.88
2023-04-06T09:18:47.966Z,38.69
2023-04-06T09:21:19.191Z,38.30
2023-04-06T09:23:47.216Z,38.13
2023-04-06T09:26:16.811Z,37.78
2023-04-06T09:28:49.319Z,38.64
2023-04-06T09:31:18.328Z,37.03
2023-04-06T09:33:47.907Z,37.95
2023-04-06T09:36:16.849Z,37.21
2023-04-06T09:38:55.729Z,36.33
2023-04-06T09:41:26.016Z,37.23
2023-04-06T09:43:54.464Z,36.63
2023-04-06T09:46:24.517Z,35.12
2023-04-06T09:48:54.823Z,37.29
2023-04-06T09:51:23.821Z,37.60
2023-04-06T09:53:55.337Z,38.22
2023-04-06T09:56:29.983Z,37.82
2023-04-06T09:59:03.708Z,36.30
2023-04-06T10:01:33.558Z,36.16
2023-04-06T10:04:15.422Z,34.92
2023-04-06T10:06:43.549Z,35.22
2023-04-06T10:09:12.054Z,35.54
2023-04-06T10:11:40.586Z,35.07
2023-04-06T10:14:08.880Z,34.77
2023-04-06T10:16:37.856Z,33.15
2023-04-06T10:19:15.215Z,32.17
2023-04-06T10:21:48.273Z,32.15
2023-04-06T10:24:16.242Z,33.63
2023-04-06T10:26:44.035Z,33.41
2023-04-06T10:29:11.780Z,33.85
2023-04-06T10:31:45.283Z,33.02
2023-04-06T10:34:15.670Z,32.83
2023-04-06T10:36:43.482Z,32.83
2023-04-06T10:39:11.175Z,32.99
2023-04-06T10:41:43.644Z,31.71
2023-04-06T10:44:21.945Z,31.24
2023-04-06T10:46:55.777Z,30.55
2023-04-06T10:49:27.752Z,30.50
2023-04-06T10:51:56.844Z,30.64
2023-04-06T10:54:26.829Z,30.93
2023-04-06T10:56:54.537Z,31.01
2023-04-06T10:59:23.251Z,30.89
2023-04-06T11:01:51.580Z,30.58
2023-04-06T11:04:20.947Z,30.72
2023-04-06T11:06:51.439Z,30.41
2023-04-06T11:09:27.187Z,29.86
2023-04-06T11:11:56.301Z,30.41
2023-04-06T11:14:24.557Z,29.61
2023-04-06T11:16:53.210Z,29.24
2023-04-06T11:19:21.195Z,28.65
2023-04-06T11:21:51.144Z,29.47
2023-04-06T11:24:20.728Z,28.63
2023-04-06T11:26:52.074Z,28.59
2023-04-06T11:29:20.610Z,29.10
2023-04-06T11:31:50.101Z,28.56
2023-04-06T11:34:20.217Z,28.49
2023-04-06T11:36:51.003Z,28.57
2023-04-06T11:39:22.644Z,27.73
2023-04-06T11:41:51.419Z,28.05
2023-04-06T11:44:31.069Z,27.96
2023-04-06T11:46:59.562Z,27.66
2023-04-06T11:49:29.746Z,27.68
2023-04-06T11:51:59.695Z,27.38
2023-04-06T11:54:34.844Z,27.97
2023-04-06T11:57:03.026Z,28.47
2023-04-06T11:59:30.924Z,27.91
2023-04-06T12:01:59.084Z,28.10
2023-04-06T12:04:27.599Z,28.60
2023-04-06T12:06:55.628Z,29.06
2023-04-06T12:09:24.986Z,28.32
2023-04-06T12:11:52.846Z,27.39
2023-04-06T12:14:20.589Z,27.69
2023-04-06T12:16:48.630Z,27.01
2023-04-06T12:19:16.484Z,27.96
2023-04-06T12:21:44.337Z,27.52
2023-04-06T12:24:12.066Z,27.54
2023-04-06T12:26:42.337Z,27.10
2023-04-06T12:29:10.555Z,26.85
2023-04-06T12:31:40.031Z,27.08
2023-04-06T12:34:08.388Z,27.45
2023-04-06T12:36:36.686Z,27.39
2023-04-06T12:39:04.610Z,27.66
2023-04-06T12:41:32.471Z,27.85
2023-04-06T12:44:01.786Z,27.28
2023-04-06T12:46:30.870Z,27.21
2023-04-06T12:48:59.990Z,27.99
2023-04-06T12:51:30.132Z,27.82
2023-04-06T12:53:58.208Z,27.51
2023-04-06T12:56:27.818Z,27.20
2023-04-06T12:58:55.851Z,26.70
2023-04-06T13:01:26.394Z,28.46
2023-04-06T13:03:54.502Z,27.40
2023-04-06T13:06:22.607Z,27.69
2023-04-06T13:08:51.126Z,27.38
2023-04-06T13:11:19.651Z,27.33
2023-04-06T13:13:47.337Z,27.78
2023-04-06T13:16:16.338Z,27.82
2023-04-06T13:18:45.633Z,28.27
2023-04-06T13:21:17.080Z,28.05
2023-04-06T13:23:45.489Z,27.91
2023-04-06T13:26:14.372Z,27.95
2023-04-06T13:28:42.599Z,28.03
2023-04-06T13:31:10.874Z,28.21
2023-04-06T13:33:39.525Z,27.94
2023-04-06T13:36:10.190Z,28.05
2023-04-06T13:38:39.949Z,28.15
2023-04-06T13:41:08.067Z,28.43
2023-04-06T13:43:36.109Z,28.79
2023-04-06T13:46:03.818Z,28.75
2023-04-06T13:48:33.692Z,28.23
2023-04-06T13:51:11.852Z,28.40
2023-04-06T13:53:41.571Z,28.75
2023-04-06T13:56:10.518Z,28.80
2023-04-06T13:58:38.207Z,28.84
2023-04-06T14:01:07.181Z,28.39
2023-04-06T14:03:35.686Z,27.84
2023-04-06T14:06:26.933Z,27.19
2023-04-06T14:08:58.796Z,27.03
2023-04-06T14:11:27.147Z,26.79
2023-04-06T14:13:57.787Z,27.02
2023-04-06T14:16:26.579Z,27.16
2023-04-06T14:18:54.261Z,28.70
2023-04-06T14:21:23.754Z,28.79
2023-04-06T14:23:51.826Z,29.47
2023-04-06T14:26:20.454Z,29.19
2023-04-06T14:28:48.380Z,28.34
2023-04-06T14:31:17.240Z,29.03
2023-04-06T14:33:45.882Z,28.56
2023-04-06T14:36:14.016Z,27.31
2023-04-06T14:38:44.951Z,27.12
2023-04-06T14:41:17.621Z,27.66
2023-04-06T14:43:46.270Z,28.99
2023-04-06T14:46:14.243Z,29.72
2023-04-06T14:48:42.148Z,31.31
2023-04-06T14:51:10.007Z,31.67
2023-04-06T14:53:37.754Z,31.89
2023-04-06T14:56:07.613Z,30.37
2023-04-06T14:58:35.553Z,30.37
2023-04-06T15:01:04.277Z,30.27
2023-04-06T15:03:32.278Z,30.26
2023-04-06T15:06:00.321Z,30.90
2023-04-06T15:08:28.076Z,31.55
2023-04-06T15:10:57.437Z,32.67
2023-04-06T15:13:30.729Z,33.27
2023-04-06T15:15:59.860Z,33.40
2023-04-06T15:18:29.899Z,32.99
2023-04-06T15:20:57.948Z,33.39
2023-04-06T15:23:25.902Z,33.66
2023-04-06T15:25:54.508Z,33.63
2023-04-06T15:28:22.375Z,33.83
2023-04-06T15:30:52.011Z,34.48
2023-04-06T15:33:22.662Z,34.68
2023-04-06T15:35:50.428Z,34.77
2023-04-06T15:38:18.222Z,35.54
2023-04-06T15:40:46.779Z,35.94
2023-04-06T15:43:14.917Z,36.40
2023-04-06T15:45:43.033Z,36.92
2023-04-06T15:48:12.039Z,36.63
2023-04-06T15:50:39.731Z,36.50
2023-04-06T15:53:09.782Z,36.37
2023-04-06T15:55:37.760Z,36.50
2023-04-06T15:58:07.114Z,36.56
2023-04-06T16:00:34.761Z,36.52
2023-04-06T16:03:02.633Z,36.27
2023-04-06T16:05:34.464Z,36.88
2023-04-06T16:08:02.543Z,36.71
2023-04-06T16:10:30.186Z,37.08
2023-04-06T16:12:57.783Z,37.94
2023-04-06T16:15:25.578Z,37.79
2023-04-06T16:17:53.307Z,38.83
2023-04-06T16:20:20.916Z,38.49
2023-04-06T16:22:50.344Z,38.35
2023-04-06T16:25:18.159Z,38.12
2023-04-06T16:27:45.994Z,37.98
2023-04-06T16:30:14.165Z,37.96
2023-04-06T16:32:43.180Z,39.30
2023-04-06T16:35:11.427Z,39.64
2023-04-06T16:37:39.045Z,39.99
2023-04-06T16:40:10.165Z,40.54
2023-04-06T16:42:37.992Z,40.29
2023-04-06T16:45:07.256Z,40.12
2023-04-06T16:47:34.924Z,39.77
2023-04-06T16:50:05.400Z,42.12
2023-04-06T16:52:34.081Z,42.90
2023-04-06T16:55:01.809Z,43.35
2023-04-06T16:57:31.298Z,43.54
2023-04-06T16:59:59.300Z,44.64
2023-04-06T17:02:27.345Z,45.27
2023-04-06T17:04:55.078Z,45.96
2023-04-06T17:07:26.463Z,46.59
2023-04-06T17:09:54.136Z,47.10
2023-04-06T17:12:22.034Z,47.42
2023-04-06T17:14:51.223Z,47.23
2023-04-06T17:17:19.825Z,47.80
2023-04-06T17:19:47.561Z,48.61
2023-04-06T17:22:20.356Z,49.39
2023-04-06T17:24:50.036Z,49.46
2023-04-06T17:27:17.816Z,50.77
2023-04-06T17:29:45.440Z,51.20
2023-04-06T17:32:14.423Z,51.45
2023-04-06T17:34:42.054Z,51.87
2023-04-06T17:37:09.960Z,52.76
2023-04-06T17:39:37.653Z,55.84
2023-04-06T17:42:06.071Z,58.29
2023-04-06T17:44:34.195Z,58.89
2023-04-06T17:47:02.183Z,61.22
2023-04-06T17:49:32.322Z,62.81
2023-04-06T17:52:00.345Z,65.06
2023-04-06T17:54:28.296Z,66.37
2023-04-06T17:56:56.067Z,67.80
2023-04-06T17:59:23.851Z,68.65
2023-04-06T18:01:52.017Z,69.99
2023-04-06T18:04:20.166Z,70.59
2023-04-06T18:06:49.726Z,71.41
2023-04-06T18:09:17.581Z,72.04
2023-04-06T18:11:45.442Z,72.07
2023-04-06T18:14:15.786Z,72.73
2023-04-06T18:16:43.478Z,73.53
2023-04-06T18:19:12.345Z,73.61
2023-04-06T18:21:39.985Z,74.37
2023-04-06T18:24:12.285Z,74.44
2023-04-06T18:26:42.918Z,74.06
2023-04-06T18:29:11.203Z,74.38
2023-04-06T18:31:39.009Z,74.40
2023-04-06T18:34:06.962Z,74.83
2023-04-06T18:36:34.738Z,75.36
2023-04-06T18:39:02.573Z,75.60
2023-04-06T18:41:31.679Z,76.10
2023-04-06T18:43:59.447Z,75.87
2023-04-06T18:46:29.614Z,76.68
2023-04-06T18:48:57.704Z,76.34
2023-04-06T18:51:29.929Z,76.46
2023-04-06T18:53:58.144Z,76.62
2023-04-06T18:56:25.979Z,76.14
2023-04-06T18:58:55.784Z,76.46
2023-04-06T19:01:26.347Z,77.62
2023-04-06T19:03:55.276Z,77.42
2023-04-06T19:06:24.385Z,77.04
2023-04-06T19:08:52.124Z,77.00
2023-04-06T19:11:19.987Z,76.01
2023-04-06T19:13:50.130Z,76.43
2023-04-06T19:16:19.597Z,76.29
2023-04-06T19:18:47.273Z,77.79
2023-04-06T19:21:18.073Z,79.08
2023-04-06T19:23:45.958Z,79.06
2023-04-06T19:26:15.126Z,80.13
2023-04-06T19:28:43.570Z,80.04
2023-04-06T19:31:14.588Z,80.93
2023-04-06T19:33:44.683Z,81.05
2023-04-06T19:36:12.796Z,79.98
2023-04-06T19:38:41.045Z,81.51
2023-04-06T19:41:09.062Z,79.21
2023-04-06T19:43:36.747Z,78.00
2023-04-06T19:46:07.678Z,77.40
2023-04-06T19:48:35.775Z,77.34
2023-04-06T19:51:04.809Z,77.25
2023-04-06T19:53:32.809Z,78.39
2023-04-06T19:56:00.578Z,78.91
2023-04-06T19:58:28.359Z,78.85
2023-04-06T20:00:56.061Z,78.06
2023-04-06T20:03:23.818Z,77.07
2023-04-06T20:05:51.626Z,76.71
2023-04-06T20:08:20.858Z,77.16
2023-04-06T20:10:48.489Z,77.28
2023-04-06T20:13:16.438Z,77.67
2023-04-06T20:15:44.041Z,78.24
2023-04-06T20:18:11.834Z,78.52
2023-04-06T20:20:39.529Z,77.47
2023-04-06T20:23:07.141Z,76.01
2023-04-06T20:25:36.148Z,77.34
2023-04-06T20:28:03.916Z,76.39
2023-04-06T20:30:31.837Z,76.00
2023-04-06T20:32:59.463Z,77.50
2023-04-06T20:35:27.103Z,76.85
2023-04-06T20:37:54.820Z,76.44
2023-04-06T20:40:23.158Z,76.29
2023-04-06T20:42:55.652Z,76.56
2023-04-06T20:45:23.519Z,77.72
2023-04-06T20:47:53.549Z,78.52
2023-04-06T20:50:21.483Z,78.38
2023-04-06T20:52:49.744Z,78.81
2023-04-06T20:55:17.815Z,79.71
2023-04-06T20:57:46.328Z,80.57
2023-04-06T21:00:17.336Z,79.89
2023-04-06T21:02:45.194Z,79.34
2023-04-06T21:05:13.396Z,79.73
2023-04-06T21:07:41.191Z,79.78
2023-04-06T21:10:09.528Z,80.05
2023-04-06T21:12:37.276Z,80.90
2023-04-06T21:15:05.682Z,80.84
2023-04-06T21:17:34.627Z,80.23
2023-04-06T21:20:03.890Z,80.24
2023-04-06T21:22:31.962Z,81.03
2023-04-06T21:24:59.771Z,80.85
2023-04-06T21:27:27.502Z,81.25
2023-04-06T21:29:55.727Z,81.03
2023-04-06T21:32:23.486Z,81.53
2023-04-06T21:34:52.704Z,81.33
2023-04-06T21:37:20.371Z,82.63
2023-04-06T21:39:48.074Z,81.61
2023-04-06T21:42:15.754Z,81.91
2023-04-06T21:44:43.397Z,81.52
2023-04-06T21:47:11.027Z,78.89
2023-04-06T21:49:38.702Z,76.86
2023-04-06T21:52:07.974Z,78.16
2023-04-06T21:54:36.114Z,77.19
2023-04-06T21:57:03.892Z,78.31
2023-04-06T21:59:31.517Z,79.08
2023-04-06T22:01:59.148Z,77.66
2023-04-06T22:04:27.467Z,78.14
2023-04-06T22:06:55.297Z,77.96
2023-04-06T22:09:24.224Z,77.39
2023-04-06T22:11:51.822Z,78.10
2023-04-06T22:14:19.821Z,79.33
2023-04-06T22:16:47.675Z,80.29
2023-04-06T22:19:15.576Z,81.10
2023-04-06T22:21:44.892Z,82.01
2023-04-06T22:24:12.667Z,82.13
2023-04-06T22:26:41.643Z,82.88
2023-04-06T22:29:09.420Z,82.79
2023-04-06T22:31:37.185Z,83.12
2023-04-06T22:34:04.888Z,82.68
2023-04-06T22:36:33.000Z,83.07
2023-04-06T22:39:00.950Z,84.05
2023-04-06T22:41:29.954Z,85.65
2023-04-06T22:43:59.085Z,85.08
2023-04-06T22:46:26.698Z,84.05
2023-04-06T22:48:54.655Z,84.68
2023-04-06T22:51:22.267Z,84.01
2023-04-06T22:53:49.893Z,84.48
2023-04-06T22:56:17.644Z,84.37
2023-04-06T22:58:45.308Z,84.42
2023-04-06T23:01:14.444Z,84.04
2023-04-06T23:03:42.126Z,83.43
2023-04-06T23:06:09.794Z,82.73
2023-04-06T23:08:37.410Z,83.16
2023-04-06T23:11:05.052Z,83.86
2023-04-06T23:13:32.657Z,84.00
2023-04-06T23:16:00.661Z,85.53
2023-04-06T23:18:29.781Z,85.61
2023-04-06T23:20:57.689Z,86.44
2023-04-06T23:23:25.361Z,86.32
2023-04-06T23:25:53.024Z,85.96
2023-04-06T23:28:20.810Z,86.05
2023-04-06T23:30:48.434Z,86.11
2023-04-06T23:33:16.278Z,84.93
2023-04-06T23:35:45.724Z,84.55
2023-04-06T23:38:13.367Z,83.52
2023-04-06T23:40:41.289Z,83.57
2023-04-06T23:43:08.961Z,83.59
2023-04-06T23:45:43.317Z,85.00
2023-04-06T23:48:11.715Z,85.38
2023-04-06T23:50:39.388Z,86.84
2023-04-06T23:53:08.456Z,87.26
2023-04-06T23:55:36.255Z,87.48
2023-04-06T23:58:04.230Z,88.94
