createdAt,value
2022-12-24T00:01:03.983Z,11.60
2022-12-24T00:03:31.491Z,10.23
2022-12-24T00:05:58.930Z,11.63
2022-12-24T00:08:46.220Z,8.47
2022-12-24T00:11:13.193Z,7.97
2022-12-24T00:13:40.373Z,8.10
2022-12-24T00:16:07.442Z,11.07
2022-12-24T00:18:37.445Z,11.30
2022-12-24T00:21:07.235Z,9.80
2022-12-24T00:23:34.221Z,18.43
2022-12-24T00:26:01.392Z,10.17
2022-12-24T00:28:28.353Z,32.10
2022-12-24T00:30:55.447Z,33.73
2022-12-24T00:33:24.697Z,27.00
2022-12-24T00:35:52.926Z,17.90
2022-12-24T00:38:19.830Z,27.83
2022-12-24T00:40:46.711Z,17.40
2022-12-24T00:43:13.831Z,25.53
2022-12-24T00:45:40.718Z,6.77
2022-12-24T00:48:07.574Z,7.63
2022-12-24T00:50:34.437Z,8.73
2022-12-24T00:53:01.353Z,7.50
2022-12-24T00:55:28.291Z,5.90
2022-12-24T00:57:55.355Z,8.60
2022-12-24T01:00:22.271Z,9.10
2022-12-24T01:02:49.269Z,6.40
2022-12-24T01:05:17.360Z,9.17
2022-12-24T01:07:45.119Z,13.67
2022-12-24T01:10:14.701Z,12.50
2022-12-24T01:12:42.176Z,12.10
2022-12-24T01:15:10.419Z,16.53
2022-12-24T01:17:37.652Z,4.23
2022-12-24T01:20:07.200Z,8.10
2022-12-24T01:22:34.707Z,16.20
2022-12-24T01:25:01.570Z,11.07
2022-12-24T01:27:28.503Z,6.73
2022-12-24T01:29:55.437Z,6.93
2022-12-24T01:32:22.360Z,4.27
2022-12-24T01:34:49.241Z,3.33
2022-12-24T01:37:16.089Z,4.17
2022-12-24T01:39:42.942Z,4.20
2022-12-24T01:42:39.993Z,5.13
2022-12-24T01:45:46.682Z,4.83
2022-12-24T01:48:22.446Z,3.93
2022-12-24T01:50:55.184Z,4.63
2022-12-24T01:53:22.349Z,5.67
2022-12-24T01:55:50.151Z,7.50
2022-12-24T01:58:18.274Z,8.37
2022-12-24T02:00:45.536Z,10.43
2022-12-24T02:03:12.897Z,8.17
2022-12-24T02:05:52.473Z,8.93
2022-12-24T02:08:19.739Z,11.13
2022-12-24T02:10:47.659Z,9.20
2022-12-24T02:13:17.545Z,9.57
2022-12-24T02:15:53.713Z,10.87
2022-12-24T02:18:53.844Z,7.80
2022-12-24T02:21:39.613Z,8.50
2022-12-24T02:24:31.145Z,7.60
2022-12-24T02:27:18.176Z,7.73
2022-12-24T02:30:03.631Z,5.37
2022-12-24T02:32:48.058Z,4.80
2022-12-24T02:35:20.712Z,5.30
2022-12-24T02:38:01.088Z,6.27
2022-12-24T02:40:33.776Z,4.77
2022-12-24T02:43:08.332Z,5.10
2022-12-24T02:45:36.228Z,4.93
2022-12-24T02:48:03.398Z,7.27
2022-12-24T02:50:30.320Z,11.77
2022-12-24T02:52:57.219Z,11.80
2022-12-24T02:55:32.787Z,7.97
2022-12-24T02:58:24.674Z,10.03
2022-12-24T03:01:29.289Z,6.67
2022-12-24T03:04:39.245Z,9.13
2022-12-24T03:07:10.167Z,9.80
2022-12-24T03:09:47.614Z,9.93
2022-12-24T03:12:20.761Z,10.13
2022-12-24T03:14:49.650Z,7.93
2022-12-24T03:17:18.362Z,12.03
2022-12-24T08:43:27.049Z,7.93
2022-12-24T10:27:36.687Z,7.00
2022-12-24T10:30:17.777Z,11.00
2022-12-24T10:32:48.863Z,10.67
2022-12-24T10:35:17.496Z,9.10
2022-12-24T10:37:51.422Z,7.57
2022-12-24T11:18:57.350Z,10.10
2022-12-24T12:28:59.470Z,15.23
2022-12-24T12:31:32.679Z,16.50
2022-12-24T12:34:12.386Z,7.03
2022-12-24T12:37:14.875Z,9.07
2022-12-24T12:39:44.255Z,6.00
2022-12-24T12:51:22.120Z,6.43
2022-12-24T12:57:14.114Z,9.60
2022-12-24T13:00:11.401Z,8.90
2022-12-24T13:15:16.983Z,7.30
2022-12-24T13:26:21.909Z,17.80
2022-12-24T13:28:49.618Z,8.60
2022-12-24T13:40:31.291Z,9.73
2022-12-24T13:43:02.550Z,7.57
2022-12-24T13:45:30.604Z,8.90
2022-12-24T13:48:07.172Z,7.27
2022-12-24T13:50:43.847Z,6.20
2022-12-24T13:53:43.133Z,6.10
2022-12-24T13:56:13.140Z,9.50
2022-12-24T13:58:52.835Z,8.77
2022-12-24T14:01:42.215Z,10.43
2022-12-24T14:04:21.418Z,9.13
2022-12-24T14:06:50.122Z,6.23
2022-12-24T14:09:20.592Z,12.07
2022-12-24T14:11:54.045Z,13.07
2022-12-24T14:14:32.782Z,11.13
2022-12-24T14:17:24.239Z,12.80
2022-12-24T14:20:07.215Z,7.63
2022-12-24T14:22:38.548Z,8.97
2022-12-24T14:25:22.763Z,8.80
2022-12-24T14:28:13.682Z,9.30
2022-12-24T14:30:40.819Z,9.60
2022-12-24T14:33:34.626Z,8.43
2022-12-24T14:36:02.820Z,9.70
2022-12-24T14:38:31.212Z,19.80
2022-12-24T14:41:05.746Z,17.57
