createdAt,value
2023-02-02T00:00:57.880Z,0.80
2023-02-02T00:01:57.977Z,0.77
2023-02-02T00:02:58.071Z,0.79
2023-02-02T00:03:58.113Z,0.78
2023-02-02T00:04:58.128Z,0.83
2023-02-02T00:05:58.200Z,0.81
2023-02-02T00:06:58.269Z,0.81
2023-02-02T00:07:58.321Z,0.81
2023-02-02T00:08:58.387Z,0.79
2023-02-02T00:09:58.439Z,0.79
2023-02-02T00:10:58.498Z,0.80
2023-02-02T00:11:58.571Z,0.77
2023-02-02T00:12:58.594Z,0.78
2023-02-02T00:13:58.644Z,0.81
2023-02-02T00:14:58.663Z,0.79
2023-02-02T00:15:58.756Z,0.78
2023-02-02T00:16:58.794Z,0.78
2023-02-02T00:17:58.845Z,0.78
2023-02-02T00:18:58.912Z,0.76
2023-02-02T00:19:58.973Z,0.77
2023-02-02T00:20:59.017Z,0.78
2023-02-02T00:21:59.080Z,0.76
2023-02-02T00:22:59.137Z,0.76
2023-02-02T00:23:59.214Z,0.76
2023-02-02T00:29:59.518Z,0.77
2023-02-02T00:30:59.577Z,0.76
2023-02-02T00:31:59.645Z,0.76
2023-02-02T00:32:59.671Z,0.75
2023-02-02T00:33:59.719Z,0.76
2023-02-02T00:34:59.756Z,0.77
2023-02-02T00:35:59.801Z,0.76
2023-02-02T00:36:59.853Z,0.76
2023-02-02T00:37:59.893Z,0.76
2023-02-02T00:38:59.915Z,0.75
2023-02-02T00:39:59.961Z,0.76
2023-02-02T00:40:59.963Z,0.77
2023-02-02T00:42:00.049Z,0.78
2023-02-02T00:43:00.098Z,0.77
2023-02-02T00:44:00.101Z,0.76
2023-02-02T00:45:00.129Z,0.76
2023-02-02T00:46:00.194Z,0.77
2023-02-02T00:47:00.212Z,0.76
2023-02-02T00:48:00.248Z,0.77
2023-02-02T00:49:00.285Z,0.78
2023-02-02T00:50:00.337Z,0.76
2023-02-02T00:51:00.379Z,0.77
2023-02-02T00:52:00.444Z,0.77
2023-02-02T00:53:00.475Z,0.77
2023-02-02T00:54:00.525Z,0.77
2023-02-02T00:55:00.553Z,0.77
2023-02-02T00:56:00.593Z,0.78
2023-02-02T00:57:00.621Z,0.78
2023-02-02T00:58:00.669Z,0.79
2023-02-02T00:59:00.753Z,0.80
2023-02-02T01:00:00.789Z,0.82
2023-02-02T01:01:00.874Z,0.80
2023-02-02T01:02:00.944Z,0.81
2023-02-02T01:45:03.382Z,0.99
2023-02-02T01:46:03.453Z,1.01
2023-02-02T01:47:03.453Z,1.01
2023-02-02T01:48:03.510Z,1.03
2023-02-02T01:49:03.530Z,1.08
2023-02-02T01:50:03.563Z,1.06
2023-02-02T01:51:03.643Z,1.05
2023-02-02T01:52:03.652Z,1.05
2023-02-02T02:03:03.905Z,0.96
2023-02-02T02:04:03.985Z,0.99
2023-02-02T02:05:03.904Z,0.99
2023-02-02T02:06:03.954Z,0.98
2023-02-02T02:07:03.933Z,0.98
2023-02-02T02:08:03.932Z,1.03
2023-02-02T02:09:03.937Z,0.97
2023-02-02T02:10:03.927Z,1.02
2023-02-02T02:11:03.969Z,1.00
2023-02-02T02:12:03.967Z,1.02
2023-02-02T02:13:03.923Z,0.99
2023-02-02T02:14:03.942Z,1.02
2023-02-02T02:15:03.916Z,1.00
2023-02-02T02:16:03.969Z,1.01
2023-02-02T02:17:03.916Z,1.02
2023-02-02T02:18:03.974Z,1.03
2023-02-02T02:19:03.897Z,1.03
2023-02-02T02:20:03.954Z,0.99
2023-02-02T02:21:03.929Z,1.00
2023-02-02T02:22:03.889Z,1.00
2023-02-02T02:23:03.973Z,1.00
2023-02-02T02:24:03.944Z,0.99
2023-02-02T02:25:03.950Z,0.99
2023-02-02T02:26:03.967Z,0.98
2023-02-02T02:27:04.038Z,0.99
2023-02-02T02:28:03.986Z,0.96
2023-02-02T02:29:04.040Z,0.98
2023-02-02T02:30:04.053Z,1.01
2023-02-02T02:31:04.217Z,0.98
2023-02-02T02:32:04.132Z,0.98
2023-02-02T02:33:04.163Z,0.96
2023-02-02T02:34:04.204Z,0.92
2023-02-02T02:35:04.254Z,0.96
2023-02-02T02:36:04.316Z,0.93
2023-02-02T02:37:04.409Z,0.94
2023-02-02T02:38:04.446Z,0.94
2023-02-02T02:39:04.512Z,0.94
2023-02-02T02:40:04.571Z,0.93
2023-02-02T02:41:04.612Z,0.94
2023-02-02T02:42:04.675Z,0.97
2023-02-02T02:43:04.754Z,0.94
2023-02-02T02:44:04.811Z,0.96
2023-02-02T02:45:04.865Z,0.92
2023-02-02T02:46:04.998Z,0.91
2023-02-02T02:47:04.978Z,0.92
2023-02-02T02:48:05.065Z,0.90
2023-02-02T02:49:05.140Z,0.90
2023-02-02T02:50:05.164Z,0.90
2023-02-02T02:51:05.217Z,0.91
2023-02-02T02:52:05.297Z,0.90
2023-02-02T02:53:05.361Z,0.92
2023-02-02T02:54:05.384Z,0.89
2023-02-02T02:55:05.450Z,0.88
2023-02-02T03:00:05.722Z,0.90
2023-02-02T03:01:05.796Z,0.89
2023-02-02T03:02:05.833Z,0.91
2023-02-02T03:03:05.920Z,0.86
2023-02-02T03:04:05.934Z,0.86
2023-02-02T03:05:05.986Z,0.88
2023-02-02T03:06:06.031Z,0.84
2023-02-02T03:07:06.099Z,0.87
2023-02-02T03:08:06.161Z,0.85
2023-02-02T03:09:06.229Z,0.85
2023-02-02T03:10:06.277Z,0.84
2023-02-02T03:11:06.319Z,0.84
2023-02-02T03:12:06.355Z,0.85
2023-02-02T03:13:06.438Z,0.83
2023-02-02T03:14:06.454Z,0.84
2023-02-02T03:15:06.548Z,0.86
2023-02-02T03:16:06.576Z,0.85
2023-02-02T03:17:06.629Z,0.82
2023-02-02T06:00:13.310Z,0.66
2023-02-02T06:01:20.356Z,0.66
2023-02-02T06:02:13.386Z,0.67
2023-02-02T06:03:13.503Z,0.65
2023-02-02T06:04:13.366Z,0.66
2023-02-02T06:05:13.346Z,0.65
2023-02-02T06:06:13.343Z,0.65
2023-02-02T06:07:13.319Z,0.66
2023-02-02T06:08:13.324Z,0.65
2023-02-02T06:09:13.291Z,0.66
2023-02-02T06:10:13.304Z,0.66
2023-02-02T06:28:13.356Z,0.64
2023-02-02T06:29:13.336Z,0.53
2023-02-02T06:30:13.361Z,0.34
2023-02-02T06:31:13.470Z,0.34
2023-02-02T06:32:13.401Z,0.34
2023-02-02T06:33:13.878Z,0.49
2023-02-02T06:34:13.468Z,0.42
2023-02-02T06:35:13.463Z,0.58
2023-02-02T06:36:13.531Z,0.83
2023-02-02T06:37:13.557Z,0.81
2023-02-02T06:38:13.891Z,1.00
2023-02-02T06:39:13.895Z,1.07
2023-02-02T06:40:13.652Z,1.10
2023-02-02T06:41:13.740Z,1.23
2023-02-02T06:42:21.401Z,1.41
2023-02-02T06:44:13.701Z,1.51
2023-02-02T06:45:13.661Z,1.45
2023-02-02T06:47:13.675Z,1.43
2023-02-02T06:48:13.663Z,1.46
2023-02-02T06:49:13.927Z,1.45
2023-02-02T06:50:13.630Z,1.48
2023-02-02T06:51:13.658Z,1.94
2023-02-02T06:52:14.329Z,1.89
2023-02-02T06:53:13.612Z,1.87
2023-02-02T06:54:13.627Z,1.68
2023-02-02T06:55:13.595Z,1.79
2023-02-02T06:56:13.633Z,2.34
2023-02-02T06:57:13.591Z,1.45
2023-02-02T06:58:13.617Z,1.87
2023-02-02T06:59:13.590Z,1.54
2023-02-02T07:00:13.577Z,1.31
2023-02-02T07:01:13.671Z,1.19
2023-02-02T07:02:13.577Z,1.58
2023-02-02T07:03:13.581Z,1.82
2023-02-02T07:04:14.423Z,1.17
2023-02-02T07:05:13.857Z,0.88
2023-02-02T07:06:13.576Z,0.51
2023-02-02T07:07:13.529Z,0.51
2023-02-02T07:08:13.523Z,0.48
2023-02-02T07:09:13.515Z,0.62
2023-02-02T07:11:14.289Z,0.87
2023-02-02T07:11:16.590Z,0.88
2023-02-02T07:12:13.525Z,0.89
2023-02-02T07:14:14.014Z,1.10
2023-02-02T07:15:13.502Z,1.35
2023-02-02T07:16:13.548Z,1.93
2023-02-02T07:17:13.443Z,2.00
2023-02-02T07:18:13.489Z,1.89
2023-02-02T07:19:13.418Z,1.84
2023-02-02T07:20:13.466Z,1.78
2023-02-02T07:21:13.436Z,1.64
2023-02-02T07:22:13.503Z,1.75
2023-02-02T07:23:13.405Z,1.80
2023-02-02T07:24:13.386Z,1.68
2023-02-02T07:25:13.479Z,1.74
2023-02-02T07:26:13.378Z,1.82
2023-02-02T07:27:13.407Z,1.87
2023-02-02T07:28:13.374Z,1.88
2023-02-02T07:29:13.424Z,1.87
2023-02-02T07:30:13.353Z,1.92
2023-02-02T07:31:13.393Z,1.99
2023-02-02T07:32:13.340Z,1.98
2023-02-02T07:33:13.343Z,1.98
2023-02-02T07:34:13.372Z,2.04
2023-02-02T07:35:13.309Z,2.07
2023-02-02T07:36:13.315Z,2.08
2023-02-02T08:10:13.441Z,2.41
2023-02-02T08:19:12.977Z,2.10
2023-02-02T08:20:13.009Z,2.09
2023-02-02T08:21:12.979Z,2.07
2023-02-02T08:22:12.957Z,2.15
2023-02-02T08:23:12.989Z,2.14
2023-02-02T08:24:12.980Z,2.54
2023-02-02T08:25:13.464Z,2.50
2023-02-02T08:27:13.344Z,2.43
2023-02-02T08:28:12.968Z,2.44
2023-02-02T08:29:12.950Z,2.38
2023-02-02T08:30:12.958Z,2.44
2023-02-02T08:31:13.000Z,2.26
2023-02-02T08:32:12.933Z,2.37
2023-02-02T08:33:12.908Z,2.42
2023-02-02T08:34:12.908Z,2.21
2023-02-02T08:38:13.080Z,2.49
2023-02-02T08:39:13.923Z,1.85
2023-02-02T08:40:13.147Z,0.68
2023-02-02T08:41:13.096Z,0.46
2023-02-02T08:42:13.162Z,0.64
2023-02-02T08:44:13.179Z,0.85
2023-02-02T08:46:04.070Z,1.01
2023-02-02T08:46:14.798Z,1.01
2023-02-02T08:47:13.185Z,1.02
2023-02-02T08:48:13.190Z,1.07
2023-02-02T08:49:13.197Z,1.18
2023-02-02T08:55:13.502Z,1.63
2023-02-02T08:58:13.121Z,1.85
2023-02-02T08:59:13.165Z,1.92
2023-02-02T09:00:13.155Z,2.01
2023-02-02T09:01:13.550Z,2.04
2023-02-02T09:02:13.226Z,2.09
2023-02-02T09:03:13.205Z,2.12
2023-02-02T09:04:13.164Z,2.15
2023-02-02T09:05:13.256Z,2.21
2023-02-02T09:07:13.393Z,2.29
2023-02-02T09:08:13.456Z,2.32
2023-02-02T09:09:13.443Z,2.38
2023-02-02T09:10:13.494Z,2.38
2023-02-02T09:11:13.549Z,2.45
2023-02-02T09:25:14.109Z,2.09
2023-02-02T09:26:14.176Z,2.05
2023-02-02T09:27:14.181Z,1.33
2023-02-02T09:28:14.183Z,1.42
2023-02-02T09:29:14.252Z,1.30
2023-02-02T09:30:14.289Z,1.21
2023-02-02T09:31:14.600Z,1.20
2023-02-02T09:32:14.369Z,1.31
2023-02-02T09:33:14.300Z,1.13
2023-02-02T09:34:14.354Z,0.50
2023-02-02T09:35:14.328Z,0.55
2023-02-02T09:36:14.505Z,0.55
2023-02-02T09:37:14.361Z,0.55
2023-02-02T09:38:14.409Z,0.52
2023-02-02T09:39:14.400Z,0.50
2023-02-02T09:40:14.534Z,0.50
2023-02-02T09:41:14.457Z,0.50
2023-02-02T09:42:15.480Z,0.51
2023-02-02T09:43:14.550Z,0.51
2023-02-02T09:44:14.560Z,0.51
2023-02-02T09:45:14.603Z,0.51
2023-02-02T09:46:14.681Z,0.52
2023-02-02T09:47:14.698Z,0.50
2023-02-02T09:48:14.738Z,0.52
2023-02-02T09:49:14.807Z,0.52
2023-02-02T09:50:14.851Z,0.52
2023-02-02T09:53:14.982Z,0.52
2023-02-02T09:58:15.197Z,0.86
2023-02-02T09:59:20.369Z,0.95
2023-02-02T10:00:16.224Z,0.96
2023-02-02T10:01:15.312Z,0.98
2023-02-02T10:02:15.243Z,1.06
2023-02-02T10:03:15.194Z,1.18
2023-02-02T10:04:15.345Z,1.39
2023-02-02T10:05:15.193Z,1.49
2023-02-02T10:06:15.155Z,1.52
2023-02-02T10:07:15.229Z,1.61
2023-02-02T10:08:18.456Z,1.69
2023-02-02T10:09:16.149Z,1.69
2023-02-02T10:10:17.129Z,1.72
2023-02-02T10:11:15.510Z,1.79
2023-02-02T10:12:15.419Z,1.92
2023-02-02T10:13:15.426Z,2.10
2023-02-02T10:14:15.460Z,2.16
2023-02-02T10:15:15.508Z,2.27
2023-02-02T10:16:16.039Z,2.30
2023-02-02T10:17:15.588Z,2.45
2023-02-02T10:18:15.596Z,2.51
2023-02-02T10:19:15.609Z,2.54
2023-02-02T10:20:15.626Z,2.56
2023-02-02T10:21:16.017Z,2.58
2023-02-02T10:22:15.699Z,2.67
2023-02-02T10:23:15.767Z,2.75
2023-02-02T10:24:15.735Z,2.75
2023-02-02T10:25:15.778Z,2.76
2023-02-02T10:26:15.850Z,2.70
2023-02-02T10:27:15.872Z,2.30
2023-02-02T10:28:15.884Z,2.17
2023-02-02T10:29:15.941Z,2.21
2023-02-02T10:30:15.947Z,2.21
2023-02-02T10:31:16.127Z,2.24
2023-02-02T10:32:15.987Z,2.09
2023-02-02T10:33:15.968Z,2.02
2023-02-02T10:34:15.983Z,1.97
2023-02-02T10:35:16.022Z,1.94
2023-02-02T10:36:16.062Z,1.88
2023-02-02T10:37:16.077Z,1.82
2023-02-02T10:38:16.104Z,1.78
2023-02-02T10:39:16.150Z,1.71
2023-02-02T10:40:16.262Z,1.70
2023-02-02T10:41:16.268Z,1.70
2023-02-02T10:42:16.332Z,1.69
2023-02-02T10:43:16.370Z,1.25
2023-02-02T10:44:16.439Z,0.78
2023-02-02T10:45:16.473Z,0.63
2023-02-02T10:46:16.529Z,0.50
2023-02-02T10:47:16.522Z,0.51
2023-02-02T10:48:16.554Z,0.53
2023-02-02T10:49:16.643Z,0.57
2023-02-02T10:50:16.643Z,0.67
2023-02-02T10:51:17.056Z,0.76
2023-02-02T10:52:16.717Z,0.79
2023-02-02T10:53:16.697Z,0.90
2023-02-02T10:54:16.763Z,0.97
2023-02-02T10:55:16.769Z,1.00
2023-02-02T10:56:16.798Z,1.12
2023-02-02T10:57:17.033Z,1.15
2023-02-02T10:58:17.515Z,1.29
2023-02-02T10:59:16.901Z,1.37
2023-02-02T11:00:16.967Z,1.41
2023-02-02T11:01:17.015Z,1.48
2023-02-02T11:02:21.065Z,1.57
2023-02-02T11:03:16.973Z,1.58
2023-02-02T11:04:17.043Z,1.60
2023-02-02T11:05:16.986Z,1.65
2023-02-02T11:06:16.993Z,1.75
2023-02-02T11:07:16.958Z,1.94
2023-02-02T11:08:16.973Z,1.96
2023-02-02T11:09:16.970Z,2.06
2023-02-02T11:10:17.103Z,2.05
2023-02-02T11:11:16.947Z,2.05
2023-02-02T11:12:17.040Z,2.06
2023-02-02T11:13:16.949Z,2.10
2023-02-02T11:14:16.950Z,2.10
2023-02-02T11:15:16.906Z,2.13
2023-02-02T11:16:16.962Z,2.11
2023-02-02T11:17:17.018Z,2.02
2023-02-02T11:18:16.871Z,2.08
2023-02-02T11:19:16.982Z,2.09
2023-02-02T11:20:16.890Z,2.05
2023-02-02T11:21:16.837Z,2.11
2023-02-02T11:22:16.888Z,2.08
2023-02-02T11:23:16.850Z,2.03
2023-02-02T11:24:16.825Z,2.01
2023-02-02T11:25:16.813Z,2.01
2023-02-02T11:26:16.878Z,2.05
2023-02-02T11:27:17.019Z,2.07
2023-02-02T11:28:16.820Z,2.11
2023-02-02T11:29:16.813Z,2.11
2023-02-02T11:30:16.802Z,2.06
2023-02-02T11:31:16.904Z,2.09
2023-02-02T11:32:17.015Z,2.07
2023-02-02T11:33:16.839Z,2.08
2023-02-02T11:34:19.439Z,2.10
2023-02-02T11:37:17.020Z,2.01
2023-02-02T11:38:16.853Z,1.90
2023-02-02T11:39:16.780Z,1.92
2023-02-02T11:40:16.760Z,1.86
2023-02-02T11:41:16.713Z,1.88
2023-02-02T11:42:17.048Z,1.98
2023-02-02T11:43:16.730Z,1.93
2023-02-02T11:44:16.695Z,1.90
2023-02-02T11:45:16.703Z,1.94
2023-02-02T11:46:16.741Z,1.99
2023-02-02T11:47:17.021Z,1.97
2023-02-02T11:48:16.693Z,1.97
2023-02-02T11:49:16.671Z,2.01
2023-02-02T11:50:16.627Z,1.94
2023-02-02T11:51:16.649Z,2.04
2023-02-02T11:52:16.642Z,2.09
2023-02-02T11:53:16.659Z,2.14
2023-02-02T11:54:16.622Z,2.12
2023-02-02T11:55:16.591Z,2.13
2023-02-02T11:56:16.602Z,2.16
2023-02-02T11:57:16.620Z,2.11
2023-02-02T11:58:16.591Z,2.19
2023-02-02T11:59:16.614Z,2.14
2023-02-02T12:00:16.622Z,2.17
2023-02-02T12:01:16.550Z,2.14
2023-02-02T12:02:16.640Z,2.20
2023-02-02T12:03:16.576Z,2.19
2023-02-02T12:04:16.717Z,2.21
2023-02-02T12:05:16.573Z,2.20
2023-02-02T12:06:16.540Z,2.20
2023-02-02T12:07:16.539Z,2.19
2023-02-02T12:08:16.527Z,2.23
2023-02-02T12:09:16.495Z,2.26
2023-02-02T12:10:16.514Z,2.24
2023-02-02T12:11:16.479Z,2.24
2023-02-02T12:12:16.506Z,2.27
2023-02-02T12:16:16.549Z,2.43
2023-02-02T12:24:16.406Z,2.66
2023-02-02T12:26:16.412Z,2.67
2023-02-02T12:27:16.538Z,2.74
2023-02-02T12:28:16.376Z,2.57
2023-02-02T12:29:16.388Z,2.46
2023-02-02T12:30:16.351Z,2.65
2023-02-02T12:31:16.484Z,2.83
2023-02-02T12:32:16.565Z,2.83
2023-02-02T12:33:16.362Z,2.87
2023-02-02T12:34:16.345Z,2.93
2023-02-02T12:35:16.363Z,2.95
2023-02-02T12:36:16.312Z,21.13
2023-02-02T12:37:16.542Z,3.42
2023-02-02T12:38:16.303Z,9.48
2023-02-02T12:39:16.309Z,10.22
2023-02-02T12:40:16.306Z,13.61
2023-02-02T12:41:16.309Z,10.77
2023-02-02T12:42:16.339Z,9.48
2023-02-02T12:43:16.382Z,9.57
2023-02-02T12:44:16.425Z,10.78
2023-02-02T12:45:16.521Z,10.91
2023-02-02T12:46:16.757Z,10.50
2023-02-02T12:47:17.067Z,10.57
2023-02-02T12:48:16.624Z,9.91
2023-02-02T12:49:16.630Z,9.81
2023-02-02T12:50:16.668Z,9.68
2023-02-02T12:51:16.678Z,9.41
2023-02-02T12:52:16.661Z,9.05
2023-02-02T12:53:16.664Z,8.85
2023-02-02T12:54:33.521Z,8.91
2023-02-02T12:55:17.665Z,8.92
2023-02-02T12:57:16.684Z,8.16
2023-02-02T12:58:16.619Z,7.95
2023-02-02T12:59:16.639Z,7.89
2023-02-02T13:00:16.647Z,7.65
2023-02-02T13:01:16.648Z,7.39
2023-02-02T13:02:16.595Z,7.44
2023-02-02T13:03:16.574Z,7.28
2023-02-02T13:04:16.621Z,7.15
2023-02-02T13:05:16.584Z,7.19
2023-02-02T13:06:16.730Z,7.07
2023-02-02T13:07:16.746Z,6.92
2023-02-02T13:08:16.803Z,6.49
2023-02-02T13:09:19.653Z,6.51
2023-02-02T13:10:16.879Z,6.54
2023-02-02T13:11:16.816Z,6.34
2023-02-02T13:12:16.826Z,6.39
2023-02-02T13:13:16.830Z,6.26
2023-02-02T13:14:16.787Z,6.18
2023-02-02T13:17:16.758Z,5.65
2023-02-02T13:18:16.762Z,5.75
2023-02-02T13:19:16.779Z,5.83
2023-02-02T13:20:16.739Z,5.57
2023-02-02T13:21:16.745Z,5.56
2023-02-02T13:22:16.761Z,5.54
2023-02-02T13:23:16.761Z,5.40
2023-02-02T13:24:16.710Z,5.21
2023-02-02T13:25:16.759Z,5.39
2023-02-02T13:26:16.826Z,5.25
2023-02-02T13:27:16.763Z,5.25
2023-02-02T13:28:16.732Z,5.08
2023-02-02T13:29:16.712Z,4.99
2023-02-02T13:30:16.650Z,4.96
2023-02-02T13:31:16.797Z,4.97
2023-02-02T13:32:17.570Z,4.80
2023-02-02T13:33:16.674Z,4.68
2023-02-02T13:34:16.645Z,4.66
2023-02-02T13:35:16.667Z,4.73
2023-02-02T13:36:16.641Z,4.64
2023-02-02T13:37:17.559Z,4.54
2023-02-02T13:38:16.650Z,4.55
2023-02-02T13:39:16.618Z,4.53
2023-02-02T13:40:16.614Z,4.44
2023-02-02T13:41:16.624Z,4.38
2023-02-02T13:42:16.620Z,4.40
2023-02-02T13:43:16.766Z,4.27
2023-02-02T13:44:16.615Z,4.29
2023-02-02T13:45:16.689Z,4.21
2023-02-02T13:46:16.800Z,4.22
2023-02-02T13:47:17.566Z,4.14
2023-02-02T13:48:16.857Z,4.07
2023-02-02T13:49:16.963Z,3.93
2023-02-02T13:50:16.989Z,4.04
2023-02-02T13:51:17.044Z,3.95
2023-02-02T13:52:17.092Z,3.90
2023-02-02T13:53:17.147Z,3.85
2023-02-02T13:54:17.209Z,3.73
2023-02-02T13:55:17.264Z,3.71
2023-02-02T13:56:17.325Z,3.68
2023-02-02T13:57:17.353Z,3.71
2023-02-02T13:58:17.443Z,3.64
2023-02-02T13:59:17.505Z,3.52
2023-02-02T14:00:17.548Z,3.60
2023-02-02T14:01:17.623Z,3.58
2023-02-02T14:02:17.676Z,3.53
2023-02-02T14:03:17.739Z,3.50
2023-02-02T14:04:17.773Z,3.44
2023-02-02T14:05:17.810Z,3.34
2023-02-02T14:06:17.900Z,3.36
2023-02-02T14:07:17.933Z,3.29
2023-02-02T14:08:18.049Z,3.28
2023-02-02T14:09:18.048Z,3.31
2023-02-02T14:10:18.198Z,3.20
2023-02-02T14:11:18.167Z,3.13
2023-02-02T14:12:18.243Z,3.18
2023-02-02T14:13:18.318Z,3.14
2023-02-02T14:14:18.366Z,3.09
2023-02-02T14:15:18.432Z,3.00
2023-02-02T14:16:18.533Z,3.11
2023-02-02T14:17:18.520Z,2.97
2023-02-02T14:18:18.600Z,2.94
2023-02-02T14:19:18.634Z,3.02
2023-02-02T14:20:18.667Z,2.99
2023-02-02T14:21:18.711Z,2.87
2023-02-02T14:22:18.752Z,2.91
2023-02-02T14:23:18.840Z,2.91
2023-02-02T14:24:18.939Z,2.95
2023-02-02T14:25:18.969Z,2.83
2023-02-02T14:26:19.137Z,2.82
2023-02-02T14:27:19.167Z,2.83
2023-02-02T14:28:19.126Z,2.80
2023-02-02T14:29:19.160Z,2.75
2023-02-02T14:30:19.249Z,2.71
2023-02-02T14:31:19.343Z,2.67
2023-02-02T14:32:19.366Z,2.69
2023-02-02T14:33:19.401Z,2.69
2023-02-02T14:34:19.482Z,2.64
2023-02-02T14:35:19.543Z,2.66
2023-02-02T14:36:19.611Z,2.63
2023-02-02T14:37:19.671Z,2.58
2023-02-02T14:38:19.711Z,2.53
2023-02-02T14:39:19.772Z,2.54
2023-02-02T14:40:19.863Z,2.49
2023-02-02T14:41:19.883Z,2.50
2023-02-02T14:42:19.949Z,2.50
2023-02-02T14:43:19.984Z,2.50
2023-02-02T14:44:20.065Z,2.46
2023-02-02T14:45:20.111Z,2.45
2023-02-02T14:46:20.185Z,2.48
2023-02-02T14:47:20.201Z,2.42
2023-02-02T14:48:20.303Z,2.38
2023-02-02T14:49:20.343Z,2.40
2023-02-02T14:50:20.410Z,2.36
2023-02-02T14:51:20.442Z,2.31
2023-02-02T14:52:20.498Z,2.30
2023-02-02T14:53:20.582Z,2.30
2023-02-02T14:54:20.640Z,2.29
2023-02-02T14:55:20.725Z,2.31
2023-02-02T14:56:20.763Z,2.22
2023-02-02T14:57:20.818Z,2.21
2023-02-02T14:58:20.887Z,2.20
2023-02-02T14:59:20.976Z,2.19
2023-02-02T15:00:21.035Z,2.14
2023-02-02T15:01:21.114Z,2.11
2023-02-02T15:02:21.219Z,2.07
2023-02-02T15:03:21.194Z,2.14
2023-02-02T15:04:21.282Z,2.09
2023-02-02T15:05:21.334Z,2.12
2023-02-02T15:06:21.366Z,1.93
2023-02-02T15:07:21.446Z,1.88
2023-02-02T15:08:21.466Z,1.85
2023-02-02T15:09:21.479Z,1.79
2023-02-02T15:10:21.496Z,1.76
2023-02-02T15:11:21.511Z,1.81
2023-02-02T15:12:21.492Z,1.79
2023-02-02T15:13:21.487Z,1.74
2023-02-02T15:14:21.485Z,1.81
2023-02-02T15:15:21.530Z,1.81
2023-02-02T15:16:21.585Z,1.79
2023-02-02T15:17:21.608Z,1.79
2023-02-02T15:18:21.677Z,1.78
2023-02-02T15:19:21.730Z,1.78
2023-02-02T15:20:21.766Z,1.73
2023-02-02T15:21:21.862Z,1.76
2023-02-02T15:22:21.891Z,1.77
2023-02-02T15:23:21.960Z,1.79
2023-02-02T15:24:22.009Z,1.77
2023-02-02T15:25:22.124Z,1.77
2023-02-02T15:26:22.282Z,1.77
2023-02-02T15:27:22.228Z,1.74
2023-02-02T15:28:22.298Z,1.72
2023-02-02T15:29:22.340Z,1.74
2023-02-02T15:30:22.423Z,1.77
2023-02-02T15:31:22.558Z,1.71
2023-02-02T15:32:22.589Z,1.70
2023-02-02T15:33:22.595Z,1.69
2023-02-02T15:34:22.688Z,1.69
2023-02-02T15:35:22.853Z,1.70
2023-02-02T15:36:22.825Z,1.66
2023-02-02T15:37:22.890Z,1.68
2023-02-02T15:38:22.919Z,1.62
2023-02-02T15:39:22.995Z,1.60
2023-02-02T15:40:23.049Z,1.62
2023-02-02T15:41:23.105Z,1.63
2023-02-02T15:42:23.172Z,1.62
2023-02-02T15:43:23.189Z,1.62
2023-02-02T15:44:23.292Z,1.59
2023-02-02T15:45:23.304Z,1.59
2023-02-02T15:46:23.402Z,1.58
2023-02-02T15:47:23.408Z,1.55
2023-02-02T15:48:23.501Z,1.60
2023-02-02T15:49:33.782Z,1.57
2023-02-02T15:50:24.541Z,1.57
2023-02-02T15:51:23.550Z,1.55
2023-02-02T15:52:23.583Z,1.50
2023-02-02T15:53:23.535Z,1.52
2023-02-02T15:54:23.509Z,1.54
2023-02-02T15:55:23.906Z,1.48
2023-02-02T15:56:23.473Z,1.51
2023-02-02T15:57:23.527Z,1.45
2023-02-02T15:58:23.539Z,1.48
2023-02-02T15:59:23.541Z,1.45
2023-02-02T16:00:23.595Z,1.46
2023-02-02T16:01:23.612Z,1.46
2023-02-02T16:02:23.662Z,1.42
2023-02-02T16:03:23.720Z,1.42
2023-02-02T16:04:23.770Z,1.45
2023-02-02T16:05:24.400Z,1.44
2023-02-02T16:06:23.733Z,1.38
2023-02-02T16:07:23.797Z,1.41
2023-02-02T16:08:23.850Z,1.42
2023-02-02T16:09:23.819Z,1.39
2023-02-02T16:10:23.796Z,1.39
2023-02-02T16:11:23.830Z,1.39
2023-02-02T16:12:23.802Z,1.39
2023-02-02T16:13:23.839Z,1.35
2023-02-02T16:14:23.875Z,1.36
2023-02-02T16:15:24.084Z,1.33
2023-02-02T16:16:23.877Z,1.33
2023-02-02T16:17:23.804Z,1.37
2023-02-02T16:18:23.821Z,1.34
2023-02-02T16:19:23.817Z,1.32
2023-02-02T16:20:23.833Z,1.33
2023-02-02T16:21:23.845Z,1.33
2023-02-02T16:22:23.802Z,1.29
2023-02-02T16:23:23.881Z,1.31
2023-02-02T16:24:23.816Z,1.28
2023-02-02T16:25:24.072Z,1.30
2023-02-02T16:26:23.864Z,1.28
2023-02-02T16:27:23.783Z,1.23
2023-02-02T16:28:23.778Z,1.26
2023-02-02T16:29:23.802Z,1.28
2023-02-02T16:30:23.792Z,1.31
2023-02-02T16:31:23.829Z,1.27
2023-02-02T16:32:23.784Z,1.26
2023-02-02T16:33:23.804Z,1.30
2023-02-02T16:34:23.751Z,1.25
2023-02-02T16:35:24.223Z,1.27
2023-02-02T16:36:25.581Z,1.22
2023-02-02T16:37:23.807Z,1.24
2023-02-02T16:38:23.811Z,1.23
2023-02-02T16:39:23.846Z,1.19
2023-02-02T16:40:24.761Z,1.24
2023-02-02T16:41:23.808Z,1.20
2023-02-02T16:42:23.841Z,1.19
2023-02-02T16:43:23.818Z,1.21
2023-02-02T16:44:23.782Z,1.22
2023-02-02T16:45:24.151Z,1.17
2023-02-02T16:46:23.841Z,1.19
2023-02-02T16:47:23.831Z,1.17
2023-02-02T16:48:23.829Z,1.19
2023-02-02T16:49:23.780Z,1.17
2023-02-02T16:50:23.736Z,1.17
2023-02-02T16:51:23.742Z,1.20
2023-02-02T16:52:23.805Z,1.17
2023-02-02T16:53:23.796Z,1.15
2023-02-02T16:54:23.756Z,1.16
2023-02-02T16:55:24.189Z,1.15
2023-02-02T16:56:23.763Z,1.19
2023-02-02T16:57:23.763Z,1.14
2023-02-02T16:58:23.843Z,1.13
2023-02-02T16:59:23.773Z,1.15
2023-02-02T17:00:23.741Z,1.14
2023-02-02T17:01:23.760Z,1.11
2023-02-02T17:02:23.803Z,1.10
2023-02-02T17:03:23.740Z,1.12
2023-02-02T17:04:23.774Z,1.13
2023-02-02T17:05:24.082Z,1.16
2023-02-02T17:06:23.785Z,1.13
2023-02-02T17:07:23.740Z,1.12
2023-02-02T17:08:23.757Z,1.13
2023-02-02T17:09:23.826Z,1.13
2023-02-02T17:10:23.748Z,1.11
2023-02-02T17:11:23.812Z,1.11
2023-02-02T17:12:33.865Z,1.09
2023-02-02T17:13:24.750Z,1.09
2023-02-02T17:14:23.752Z,1.08
2023-02-02T17:15:24.202Z,1.10
2023-02-02T17:16:23.737Z,1.07
2023-02-02T17:17:24.062Z,1.00
2023-02-02T17:18:24.086Z,1.04
2023-02-02T17:19:23.714Z,1.10
2023-02-02T17:20:23.710Z,1.06
2023-02-02T17:21:23.703Z,1.07
2023-02-02T17:22:23.728Z,0.96
2023-02-02T17:23:23.699Z,1.08
2023-02-02T17:24:23.678Z,1.05
2023-02-02T17:25:23.968Z,0.99
2023-02-02T17:26:23.688Z,1.02
2023-02-02T17:27:23.661Z,1.04
2023-02-02T17:28:23.643Z,1.02
2023-02-02T17:29:23.648Z,1.02
2023-02-02T17:30:23.620Z,1.02
2023-02-02T17:31:23.728Z,1.01
2023-02-02T17:32:23.628Z,0.98
2023-02-02T17:33:23.612Z,0.96
2023-02-02T17:34:23.602Z,0.98
2023-02-02T17:35:23.881Z,1.00
2023-02-02T17:36:23.579Z,0.96
2023-02-02T17:37:23.592Z,0.97
2023-02-02T17:38:23.590Z,1.01
2023-02-02T17:39:23.555Z,0.98
2023-02-02T17:40:24.100Z,0.97
2023-02-02T17:41:23.617Z,0.91
2023-02-02T17:42:23.641Z,0.91
2023-02-02T17:43:23.668Z,0.94
2023-02-02T17:44:23.656Z,0.90
2023-02-02T17:45:24.011Z,0.94
2023-02-02T17:46:23.754Z,0.96
2023-02-02T17:47:23.724Z,0.94
2023-02-02T17:48:23.767Z,0.91
2023-02-02T17:49:23.772Z,0.95
2023-02-02T17:50:24.192Z,0.91
2023-02-02T17:51:23.816Z,0.89
2023-02-02T17:52:23.833Z,0.92
2023-02-02T17:53:23.849Z,0.89
2023-02-02T17:54:23.907Z,0.91
2023-02-02T17:55:24.241Z,0.95
2023-02-02T17:56:23.941Z,0.92
2023-02-02T17:57:23.983Z,0.91
2023-02-02T17:58:23.993Z,0.91
2023-02-02T17:59:24.027Z,0.91
2023-02-02T18:00:24.418Z,0.84
2023-02-02T18:01:24.074Z,0.88
2023-02-02T18:02:24.060Z,0.85
2023-02-02T18:03:24.188Z,0.92
2023-02-02T18:04:24.129Z,0.89
2023-02-02T18:05:24.427Z,0.84
2023-02-02T18:06:24.197Z,0.88
2023-02-02T18:07:24.199Z,0.90
2023-02-02T18:08:24.252Z,0.79
2023-02-02T18:09:24.250Z,0.80
2023-02-02T18:10:24.836Z,0.81
2023-02-02T18:11:24.347Z,0.83
2023-02-02T18:12:24.371Z,0.78
2023-02-02T18:13:24.404Z,0.82
2023-02-02T18:14:24.457Z,0.81
2023-02-02T18:15:24.812Z,0.84
2023-02-02T18:16:24.508Z,0.79
2023-02-02T18:17:24.507Z,0.81
2023-02-02T18:18:24.555Z,0.78
2023-02-02T18:19:24.611Z,0.81
2023-02-02T18:20:24.644Z,0.89
2023-02-02T18:21:24.645Z,0.85
2023-02-02T18:22:24.724Z,0.80
2023-02-02T18:23:24.742Z,0.85
2023-02-02T18:24:24.723Z,0.84
2023-02-02T18:25:25.221Z,0.81
2023-02-02T18:26:24.889Z,0.79
2023-02-02T18:27:24.860Z,0.81
2023-02-02T18:28:24.890Z,0.78
2023-02-02T18:29:24.941Z,0.79
2023-02-02T18:30:25.349Z,0.79
2023-02-02T18:31:25.104Z,0.82
2023-02-02T18:32:25.044Z,0.82
2023-02-02T18:33:25.070Z,0.81
2023-02-02T18:34:25.067Z,0.79
2023-02-02T18:35:25.363Z,0.81
2023-02-02T18:36:25.155Z,0.82
2023-02-02T18:37:25.235Z,0.78
2023-02-02T18:38:25.253Z,0.80
2023-02-02T18:39:25.290Z,0.81
2023-02-02T18:40:25.316Z,0.80
2023-02-02T18:41:25.369Z,0.79
2023-02-02T18:42:26.380Z,0.79
2023-02-02T18:43:25.415Z,0.78
2023-02-02T18:44:25.451Z,0.81
2023-02-02T18:45:25.806Z,0.78
2023-02-02T18:46:25.527Z,0.80
2023-02-02T18:47:25.576Z,0.78
2023-02-02T18:48:25.574Z,0.79
2023-02-02T18:49:25.625Z,0.79
2023-02-02T18:50:25.677Z,0.77
2023-02-02T18:51:25.701Z,0.81