createdAt,value
2018-02-18T00:00:39.810Z,0.60
2018-02-18T00:03:07.375Z,0.50
2018-02-18T00:05:34.877Z,0.60
2018-02-18T00:08:02.366Z,0.50
2018-02-18T00:10:29.849Z,0.60
2018-02-18T00:12:57.322Z,0.60
2018-02-18T00:15:24.817Z,0.60
2018-02-18T00:17:52.330Z,0.50
2018-02-18T00:20:20.570Z,0.50
2018-02-18T00:22:48.054Z,0.50
2018-02-18T00:25:15.638Z,0.50
2018-02-18T00:27:44.667Z,0.50
2018-02-18T00:30:12.159Z,0.50
2018-02-18T00:32:39.646Z,0.50
2018-02-18T00:35:07.895Z,0.50
2018-02-18T00:37:35.515Z,0.50
2018-02-18T00:40:03.039Z,0.50
2018-02-18T00:42:31.283Z,0.50
2018-02-18T00:44:58.905Z,0.50
2018-02-18T00:47:26.390Z,0.50
2018-02-18T00:49:53.867Z,0.50
2018-02-18T00:52:22.862Z,0.60
2018-02-18T00:54:51.103Z,0.60
2018-02-18T00:57:18.583Z,0.50
2018-02-18T00:59:46.067Z,0.50
2018-02-18T01:02:13.550Z,0.50
2018-02-18T01:04:41.086Z,0.50
2018-02-18T01:07:08.651Z,0.50
2018-02-18T01:09:36.930Z,0.50
2018-02-18T01:12:05.206Z,0.50
2018-02-18T01:14:33.474Z,0.50
2018-02-18T01:17:01.762Z,0.50
2018-02-18T01:19:30.034Z,0.50
2018-02-18T01:21:58.289Z,0.50
2018-02-18T01:24:25.966Z,0.50
2018-02-18T01:26:53.454Z,0.40
2018-02-18T01:29:20.996Z,0.40
2018-02-18T01:31:49.233Z,0.40
2018-02-18T01:34:16.713Z,0.40
2018-02-18T01:36:45.707Z,0.30
2018-02-18T01:39:13.291Z,0.30
2018-02-18T01:41:40.775Z,0.30
2018-02-18T01:44:08.271Z,0.30
2018-02-18T01:46:35.755Z,0.30
2018-02-18T01:49:03.999Z,0.30
2018-02-18T01:51:31.487Z,0.20
2018-02-18T01:53:59.775Z,0.20
2018-02-18T01:56:28.043Z,0.20
2018-02-18T01:58:56.319Z,0.20
2018-02-18T02:01:24.558Z,0.20
2018-02-18T02:03:52.039Z,0.20
2018-02-18T02:06:21.195Z,0.20
2018-02-18T02:08:48.701Z,0.20
2018-02-18T02:11:16.180Z,0.20
2018-02-18T02:13:44.547Z,0.20
2018-02-18T02:16:12.800Z,0.20
2018-02-18T02:18:40.382Z,0.20
2018-02-18T02:21:08.640Z,0.20
2018-02-18T02:23:36.218Z,0.20
2018-02-18T02:26:04.462Z,0.30
2018-02-18T02:28:31.948Z,0.20
2018-02-18T02:30:59.424Z,0.30
2018-02-18T02:33:27.668Z,0.40
2018-02-18T02:35:55.930Z,0.30
2018-02-18T02:38:23.414Z,0.30
2018-02-18T02:40:50.895Z,0.30
2018-02-18T02:43:19.259Z,0.40
2018-02-18T02:45:47.510Z,0.30
2018-02-18T02:48:14.987Z,0.30
2018-02-18T02:50:42.569Z,0.30
2018-02-18T02:53:10.839Z,0.20
2018-02-18T02:55:39.106Z,0.20
2018-02-18T02:58:07.367Z,0.20
2018-02-18T03:00:36.355Z,0.20
2018-02-18T03:03:03.844Z,0.20
2018-02-18T03:05:32.115Z,0.20
2018-02-18T03:08:00.422Z,0.20
2018-02-18T03:10:28.646Z,0.10
2018-02-18T03:12:56.130Z,0.10
2018-02-18T03:15:24.375Z,0.00
2018-02-18T03:17:52.634Z,-0.10
2018-02-18T03:20:20.476Z,-0.10
2018-02-18T03:22:48.006Z,-0.10
2018-02-18T03:25:16.286Z,-0.10
2018-02-18T03:27:44.552Z,-0.20
2018-02-18T03:30:12.806Z,-0.20
2018-02-18T03:32:40.404Z,-0.20
2018-02-18T03:35:08.675Z,-0.20
2018-02-18T03:37:36.927Z,-0.20
2018-02-18T03:40:05.175Z,-0.30
2018-02-18T03:42:32.685Z,-0.30
2018-02-18T03:45:00.935Z,-0.20
2018-02-18T03:47:28.428Z,-0.30
2018-02-18T03:49:56.695Z,-0.30
2018-02-18T03:52:24.967Z,-0.30
2018-02-18T03:54:53.228Z,-0.30
2018-02-18T03:57:20.727Z,-0.30
2018-02-18T03:59:48.206Z,-0.20
2018-02-18T04:02:15.715Z,-0.20
2018-02-18T04:04:43.979Z,-0.20
2018-02-18T04:07:12.235Z,-0.10
2018-02-18T04:09:39.726Z,-0.20
2018-02-18T04:12:07.987Z,-0.10
2018-02-18T04:14:36.995Z,-0.10
2018-02-18T04:17:05.243Z,-0.10
2018-02-18T04:19:33.510Z,-0.10
2018-02-18T04:22:00.998Z,-0.10
2018-02-18T04:24:28.478Z,-0.10
2018-02-18T04:26:56.054Z,-0.10
2018-02-18T04:29:23.535Z,-0.10
2018-02-18T04:31:51.014Z,-0.10
2018-02-18T04:34:18.611Z,-0.20
2018-02-18T04:36:46.863Z,-0.20
2018-02-18T04:39:14.356Z,-0.20
2018-02-18T04:41:42.616Z,-0.20
2018-02-18T04:44:10.867Z,-0.20
2018-02-18T04:46:38.447Z,-0.30
2018-02-18T04:49:06.018Z,-0.30
2018-02-18T04:51:34.263Z,-0.30
2018-02-18T04:54:01.851Z,-0.30
2018-02-18T04:56:30.136Z,-0.30
2018-02-18T04:58:58.379Z,-0.30
2018-02-18T05:01:25.860Z,-0.30
2018-02-18T05:03:54.127Z,-0.30
2018-02-18T05:06:21.695Z,-0.40
2018-02-18T05:08:49.974Z,-0.40
2018-02-18T05:11:18.270Z,-0.40
2018-02-18T05:13:45.754Z,-0.40
2018-02-18T05:16:13.273Z,-0.40
2018-02-18T05:18:41.526Z,-0.40
2018-02-18T05:21:09.774Z,-0.40
2018-02-18T05:23:37.256Z,-0.40
2018-02-18T05:26:04.746Z,-0.50
2018-02-18T05:28:32.994Z,-0.50
2018-02-18T05:31:00.524Z,-0.50
2018-02-18T05:33:28.028Z,-0.50
2018-02-18T05:35:56.308Z,-0.60
2018-02-18T05:38:24.555Z,-0.70
2018-02-18T05:40:52.058Z,-0.70
2018-02-18T05:43:19.557Z,-0.70
2018-02-18T05:45:47.029Z,-0.70
2018-02-18T05:48:14.530Z,-0.80
2018-02-18T05:50:42.771Z,-0.80
2018-02-18T05:53:10.255Z,-0.80
2018-02-18T05:55:38.595Z,-0.80
2018-02-18T05:58:06.079Z,-0.80
2018-02-18T06:00:33.563Z,-0.80
2018-02-18T06:03:01.059Z,-0.80
2018-02-18T06:05:28.566Z,-0.70
2018-02-18T06:07:56.847Z,-0.70
2018-02-18T06:10:25.111Z,-0.70
2018-02-18T06:12:52.599Z,-0.70
2018-02-18T06:15:20.128Z,-0.70
2018-02-18T06:17:47.691Z,-0.60
2018-02-18T06:20:15.973Z,-0.60
2018-02-18T06:22:44.250Z,-0.60
2018-02-18T06:25:12.510Z,-0.60
2018-02-18T06:27:39.994Z,-0.60
2018-02-18T06:30:08.417Z,-0.60
2018-02-18T06:32:35.923Z,-0.60
2018-02-18T06:35:04.165Z,-0.60
2018-02-18T06:37:31.649Z,-0.60
2018-02-18T06:39:59.139Z,-0.60
2018-02-18T06:42:26.654Z,-0.50
2018-02-18T06:44:54.136Z,-0.50
2018-02-18T06:47:22.410Z,-0.40
2018-02-18T06:49:50.688Z,-0.30
2018-02-18T06:52:18.963Z,-0.20
2018-02-18T06:54:47.231Z,-0.10
2018-02-18T06:57:14.711Z,-0.10
2018-02-18T06:59:42.195Z,0.00
2018-02-18T07:02:09.687Z,0.20
2018-02-18T07:04:37.167Z,0.20
2018-02-18T07:07:04.641Z,0.20
2018-02-18T07:09:32.898Z,0.10
2018-02-18T07:12:00.366Z,0.10
2018-02-18T07:14:28.672Z,0.00
2018-02-18T07:16:56.174Z,0.00
2018-02-18T07:19:24.414Z,0.20
2018-02-18T07:21:51.940Z,0.20
2018-02-18T07:24:20.198Z,0.50
2018-02-18T07:26:47.666Z,0.50
2018-02-18T07:29:15.919Z,0.60
2018-02-18T07:31:43.418Z,0.60
2018-02-18T07:34:10.905Z,0.70
2018-02-18T07:36:38.380Z,0.80
2018-02-18T07:39:05.873Z,0.90
2018-02-18T07:41:34.184Z,1.00
2018-02-18T07:44:02.422Z,1.00
2018-02-18T07:46:29.948Z,0.90
2018-02-18T07:48:57.421Z,1.00
2018-02-18T07:51:24.898Z,0.90
2018-02-18T07:53:53.168Z,0.90
2018-02-18T07:56:20.651Z,0.90
2018-02-18T07:58:48.141Z,0.90
2018-02-18T08:01:15.631Z,1.00
2018-02-18T08:03:43.109Z,1.20
2018-02-18T08:06:11.375Z,1.20
2018-02-18T08:08:38.970Z,1.20
2018-02-18T08:11:06.511Z,1.40
2018-02-18T08:13:34.789Z,1.50
2018-02-18T08:16:03.042Z,1.50
2018-02-18T08:18:30.519Z,1.50
2018-02-18T08:20:58.762Z,1.50
2018-02-18T08:23:26.274Z,1.50
2018-02-18T08:25:53.932Z,1.60
2018-02-18T08:28:22.198Z,1.70
2018-02-18T08:30:50.450Z,1.80
2018-02-18T08:33:17.930Z,1.80
2018-02-18T08:35:46.254Z,1.80
2018-02-18T08:38:14.517Z,1.80
2018-02-18T08:40:42.042Z,1.80
2018-02-18T08:43:10.298Z,1.90
2018-02-18T08:45:39.312Z,2.00
2018-02-18T08:48:07.590Z,2.20
2018-02-18T08:50:35.832Z,2.30
2018-02-18T08:53:03.327Z,2.30
2018-02-18T08:55:31.604Z,2.50
2018-02-18T08:57:59.849Z,2.50
2018-02-18T09:00:27.337Z,2.40
2018-02-18T09:02:55.613Z,2.70
2018-02-18T09:05:23.889Z,2.70
2018-02-18T09:07:52.303Z,2.70
2018-02-18T09:10:19.783Z,2.70
2018-02-18T09:12:47.283Z,2.90
2018-02-18T09:15:15.539Z,3.20
2018-02-18T09:17:43.123Z,3.20
2018-02-18T09:20:11.375Z,3.30
2018-02-18T09:22:39.008Z,3.20
2018-02-18T09:25:07.215Z,3.30
2018-02-18T09:27:34.695Z,3.20
2018-02-18T09:30:02.967Z,3.70
2018-02-18T09:32:31.242Z,3.90
2018-02-18T09:34:59.519Z,4.10
2018-02-18T09:37:27.801Z,3.90
2018-02-18T09:39:56.082Z,3.60
2018-02-18T09:42:24.362Z,3.50
2018-02-18T09:44:52.620Z,3.60
2018-02-18T09:47:20.862Z,3.50
2018-02-18T09:49:48.330Z,3.50
2018-02-18T09:52:15.822Z,3.30
2018-02-18T09:54:44.067Z,3.10
2018-02-18T09:57:11.553Z,3.10
2018-02-18T09:59:39.812Z,3.30
2018-02-18T10:02:07.292Z,3.30
2018-02-18T10:04:35.536Z,3.50
2018-02-18T10:07:03.128Z,3.40
2018-02-18T10:09:31.377Z,3.90
2018-02-18T10:11:58.858Z,3.80
2018-02-18T10:14:26.397Z,4.10
2018-02-18T10:16:53.887Z,4.40
2018-02-18T10:19:22.139Z,4.40
2018-02-18T10:21:49.635Z,4.40
2018-02-18T10:24:17.175Z,4.40
2018-02-18T10:26:45.419Z,4.80
2018-02-18T10:29:12.915Z,4.80
2018-02-18T10:31:41.159Z,5.50
2018-02-18T10:34:08.746Z,5.40
2018-02-18T10:36:37.018Z,5.80
2018-02-18T10:39:05.262Z,6.40
2018-02-18T10:41:32.742Z,6.30
2018-02-18T10:44:00.319Z,7.30
2018-02-18T10:46:28.589Z,8.90
2018-02-18T10:48:56.875Z,9.90
2018-02-18T10:51:25.141Z,9.90
2018-02-18T10:53:52.628Z,9.90
2018-02-18T10:56:20.105Z,11.00
2018-02-18T10:58:47.600Z,11.50
2018-02-18T11:01:15.641Z,12.10
2018-02-18T11:03:43.135Z,12.40
2018-02-18T11:06:11.403Z,13.40
2018-02-18T11:08:38.891Z,13.40
2018-02-18T11:11:07.975Z,13.70
2018-02-18T11:13:35.555Z,13.70
2018-02-18T11:16:03.851Z,13.90
2018-02-18T11:18:31.378Z,13.90
2018-02-18T11:20:59.639Z,14.30
2018-02-18T11:23:27.158Z,14.30
2018-02-18T11:25:55.088Z,14.80
2018-02-18T11:28:23.766Z,16.10
2018-02-18T11:30:52.010Z,16.20
2018-02-18T11:33:19.516Z,16.20
2018-02-18T11:35:47.770Z,16.90
2018-02-18T11:38:15.324Z,16.80
2018-02-18T11:40:44.334Z,17.40
2018-02-18T11:43:12.598Z,17.10
2018-02-18T11:45:40.174Z,17.00
2018-02-18T11:48:08.421Z,17.80
2018-02-18T11:50:37.442Z,18.20
2018-02-18T11:53:05.749Z,18.70
2018-02-18T11:55:33.233Z,18.70
2018-02-18T11:58:00.840Z,19.80
2018-02-18T12:00:29.084Z,19.40
2018-02-18T12:02:56.567Z,19.40
2018-02-18T12:05:24.825Z,19.80
2018-02-18T12:07:52.559Z,19.70
2018-02-18T12:10:20.035Z,20.10
2018-02-18T12:12:47.527Z,20.80
2018-02-18T12:15:15.805Z,20.60
2018-02-18T12:17:44.087Z,21.10
2018-02-18T12:20:12.355Z,21.50
2018-02-18T12:22:40.606Z,22.00
2018-02-18T12:25:08.095Z,22.00
2018-02-18T12:27:36.374Z,21.90
2018-02-18T12:30:04.648Z,21.60
2018-02-18T12:32:32.932Z,20.80
2018-02-18T12:35:00.441Z,20.80
2018-02-18T12:37:27.938Z,21.90
2018-02-18T12:39:56.216Z,21.30
2018-02-18T12:42:24.478Z,20.90
2018-02-18T12:44:51.958Z,20.80
2018-02-18T12:47:20.220Z,21.30
2018-02-18T12:49:48.487Z,22.10
2018-02-18T12:52:17.516Z,22.00
2018-02-18T12:54:45.767Z,22.00
2018-02-18T12:57:13.339Z,21.10
2018-02-18T12:59:41.860Z,21.80
2018-02-18T13:02:09.383Z,21.80
2018-02-18T13:04:37.652Z,22.80
2018-02-18T13:07:05.952Z,22.10
2018-02-18T13:09:33.399Z,22.10
2018-02-18T13:12:01.761Z,21.30
2018-02-18T13:14:30.023Z,21.90
2018-02-18T13:16:58.527Z,21.90
2018-02-18T13:19:26.794Z,21.30
2018-02-18T13:21:55.130Z,21.70
2018-02-18T13:24:22.639Z,21.70
2018-02-18T13:26:50.894Z,23.00
2018-02-18T13:29:24.282Z,22.90
2018-02-18T13:31:51.866Z,22.00
2018-02-18T13:34:20.114Z,23.20
2018-02-18T13:36:47.598Z,23.10
2018-02-18T13:39:15.159Z,22.60
2018-02-18T13:41:42.820Z,21.80
2018-02-18T13:44:10.384Z,21.90
2018-02-18T13:46:38.667Z,22.20
2018-02-18T13:49:06.976Z,22.20
2018-02-18T13:51:34.463Z,22.20
2018-02-18T13:54:02.058Z,21.70
2018-02-18T13:56:30.351Z,21.30
2018-02-18T13:58:58.604Z,21.70
2018-02-18T14:01:26.180Z,21.70
2018-02-18T14:03:54.428Z,21.40
2018-02-18T14:06:22.736Z,20.60
2018-02-18T14:08:50.343Z,20.60
2018-02-18T14:11:17.839Z,21.00
2018-02-18T14:13:45.415Z,20.20
2018-02-18T14:16:13.687Z,20.20
2018-02-18T14:18:42.206Z,20.60
2018-02-18T14:21:09.726Z,20.60
2018-02-18T14:23:38.004Z,21.60
2018-02-18T14:26:06.314Z,21.90
2018-02-18T14:28:34.542Z,21.30
2018-02-18T14:31:02.045Z,21.30
2018-02-18T14:33:29.526Z,21.70
2018-02-18T14:35:57.007Z,20.90
2018-02-18T14:38:24.505Z,20.40
2018-02-18T14:40:52.072Z,18.70
2018-02-18T14:43:31.688Z,18.00
2018-02-18T14:46:11.772Z,15.30
2018-02-18T15:02:10.627Z,11.30
2018-02-18T15:04:38.907Z,9.50
2018-02-18T15:07:07.159Z,8.90
2018-02-18T15:09:34.747Z,8.80
2018-02-18T15:12:02.999Z,8.00
2018-02-18T15:14:30.575Z,7.90
2018-02-18T15:16:58.638Z,7.70
2018-02-18T15:19:26.117Z,7.30
2018-02-18T15:21:54.367Z,7.00
2018-02-18T15:24:21.941Z,6.90
2018-02-18T15:26:50.182Z,6.40
2018-02-18T15:29:17.677Z,6.40
2018-02-18T15:31:45.932Z,6.10
2018-02-18T15:34:13.410Z,6.00
2018-02-18T15:36:41.695Z,5.60
2018-02-18T15:39:09.187Z,5.60
2018-02-18T15:41:36.706Z,5.50
2018-02-18T15:44:04.996Z,5.30
2018-02-18T15:46:33.263Z,5.10
2018-02-18T15:49:01.509Z,5.10
2018-02-18T15:51:29.025Z,5.10
2018-02-18T15:53:56.550Z,5.00
2018-02-18T15:56:24.799Z,4.80
2018-02-18T15:58:52.288Z,4.80
2018-02-18T16:01:20.545Z,4.60
2018-02-18T16:03:48.027Z,4.60
2018-02-18T16:06:16.302Z,4.50
2018-02-18T16:08:44.571Z,4.40
2018-02-18T16:11:12.855Z,4.30
2018-02-18T16:13:41.379Z,4.20
2018-02-18T16:16:08.867Z,4.20
2018-02-18T16:18:36.339Z,4.10
2018-02-18T16:21:03.895Z,4.00
2018-02-18T16:23:31.395Z,3.90
2018-02-18T16:25:58.867Z,3.80
2018-02-18T16:28:26.347Z,3.80
2018-02-18T16:30:53.887Z,3.80
2018-02-18T16:33:22.123Z,3.60
2018-02-18T16:35:50.365Z,3.60
2018-02-18T16:38:17.964Z,3.60
2018-02-18T16:40:46.210Z,3.40
2018-02-18T16:43:13.710Z,3.40
2018-02-18T16:45:41.250Z,3.40
2018-02-18T16:48:09.526Z,3.20
2018-02-18T16:50:37.810Z,3.20
2018-02-18T16:53:06.073Z,3.10
2018-02-18T16:55:33.550Z,3.10
2018-02-18T16:58:01.817Z,2.90
2018-02-18T17:00:30.086Z,2.90
2018-02-18T17:02:57.576Z,2.90
2018-02-18T17:05:25.056Z,2.80
2018-02-18T17:07:52.542Z,2.80
2018-02-18T17:10:20.019Z,2.70
2018-02-18T17:12:47.512Z,2.70
2018-02-18T17:15:15.044Z,2.70
2018-02-18T17:17:43.568Z,2.50
2018-02-18T17:20:11.045Z,2.50
2018-02-18T17:22:38.558Z,2.40
2018-02-18T17:25:06.820Z,2.20
2018-02-18T17:27:35.063Z,2.20
2018-02-18T17:30:02.558Z,2.20
2018-02-18T17:32:30.822Z,2.00
2018-02-18T17:34:59.039Z,2.00
2018-02-18T17:37:26.537Z,2.00
2018-02-18T17:39:54.023Z,1.80
2018-02-18T17:42:22.292Z,1.70
2018-02-18T17:44:50.551Z,1.60
2018-02-18T17:47:18.073Z,1.60
2018-02-18T17:49:45.595Z,1.50
2018-02-18T17:52:13.871Z,1.30
2018-02-18T17:54:42.122Z,1.20
2018-02-18T17:57:09.691Z,1.20
2018-02-18T17:59:37.946Z,1.20
2018-02-18T18:02:05.428Z,1.20
2018-02-18T18:04:33.002Z,1.20
2018-02-18T18:07:01.281Z,1.30
2018-02-18T18:09:29.552Z,1.40
2018-02-18T18:11:58.750Z,1.30
2018-02-18T18:14:27.008Z,1.10
2018-02-18T18:16:54.502Z,1.10
2018-02-18T18:19:22.738Z,0.90
2018-02-18T18:21:50.320Z,0.80
2018-02-18T18:24:18.601Z,0.50
2018-02-18T18:26:46.877Z,0.40
2018-02-18T18:29:15.156Z,0.30
2018-02-18T18:31:43.401Z,0.20
2018-02-18T18:34:10.883Z,0.20
2018-02-18T18:36:39.133Z,0.10
2018-02-18T18:39:06.661Z,0.10
2018-02-18T18:41:34.143Z,0.00
2018-02-18T18:44:01.653Z,-0.10
2018-02-18T18:46:29.147Z,-0.20
2018-02-18T18:48:56.634Z,-0.20
2018-02-18T18:51:24.919Z,-0.40
2018-02-18T18:53:53.176Z,-0.50
2018-02-18T18:56:20.767Z,-0.50
2018-02-18T18:58:49.030Z,-0.60
2018-02-18T19:01:17.282Z,-0.70
2018-02-18T19:03:44.763Z,-0.70
2018-02-18T19:06:13.067Z,-0.80
2018-02-18T19:08:41.322Z,-0.90
2018-02-18T19:11:08.810Z,-0.90
2018-02-18T19:13:36.338Z,-0.90
2018-02-18T19:16:04.648Z,-1.00
2018-02-18T19:18:32.142Z,-1.00
2018-02-18T19:20:59.639Z,-1.00
2018-02-18T19:23:27.204Z,-1.00
2018-02-18T19:25:55.458Z,-1.10
2018-02-18T19:28:23.044Z,-1.20
2018-02-18T19:30:51.324Z,-1.20
2018-02-18T19:33:19.612Z,-1.20
2018-02-18T19:35:47.148Z,-1.30
2018-02-18T19:38:14.718Z,-1.30
2018-02-18T19:40:42.235Z,-1.30
2018-02-18T19:43:09.971Z,-1.30
2018-02-18T19:45:38.267Z,-1.40
2018-02-18T19:48:05.836Z,-1.40
2018-02-18T19:50:33.674Z,-1.40
2018-02-18T19:53:01.190Z,-1.40
2018-02-18T19:55:29.581Z,-1.40
2018-02-18T19:57:57.868Z,-1.50
2018-02-18T20:00:26.167Z,-1.50
2018-02-18T20:02:53.659Z,-1.50
2018-02-18T20:05:21.185Z,-1.50
2018-02-18T20:07:48.690Z,-1.60
2018-02-18T20:10:16.178Z,-1.60
2018-02-18T20:12:43.682Z,-1.60
2018-02-18T20:15:11.203Z,-1.70
2018-02-18T20:17:38.696Z,-1.70
2018-02-18T20:20:06.194Z,-1.70
2018-02-18T20:22:34.459Z,-1.70
2018-02-18T20:25:01.956Z,-1.80
2018-02-18T20:27:29.460Z,-1.80
2018-02-18T20:29:56.954Z,-1.90
2018-02-18T20:32:25.208Z,-1.90
2018-02-18T20:34:52.700Z,-1.90
2018-02-18T20:37:20.956Z,-2.00
2018-02-18T20:39:49.296Z,-2.00
2018-02-18T20:42:16.807Z,-2.00
2018-02-18T20:44:45.061Z,-2.10
2018-02-18T20:47:12.655Z,-2.10
2018-02-18T20:49:40.419Z,-2.10
2018-02-18T20:52:07.913Z,-2.10
2018-02-18T20:54:35.416Z,-2.10
2018-02-18T20:57:03.703Z,-2.10
2018-02-18T20:59:31.963Z,-2.10
2018-02-18T21:02:00.253Z,-2.00
2018-02-18T21:04:28.519Z,-1.90
2018-02-18T21:06:56.803Z,-1.90
2018-02-18T21:09:24.347Z,-2.00
2018-02-18T21:11:53.444Z,-2.10
2018-02-18T21:14:20.930Z,-2.10
2018-02-18T21:16:48.404Z,-2.10
2018-02-18T21:19:15.942Z,-2.10
2018-02-18T21:21:44.192Z,-1.90
2018-02-18T21:24:11.672Z,-1.90
2018-02-18T21:26:39.934Z,-1.80
2018-02-18T21:29:08.512Z,-1.90
2018-02-18T21:31:37.523Z,-1.90
2018-02-18T21:34:05.798Z,-1.80
2018-02-18T21:36:34.069Z,-1.80
2018-02-18T21:39:02.334Z,-1.90
2018-02-18T21:41:30.603Z,-1.90
2018-02-18T21:43:58.095Z,-1.90
2018-02-18T21:46:26.347Z,-2.00
2018-02-18T21:48:53.865Z,-2.00
2018-02-18T21:51:21.361Z,-2.00
2018-02-18T21:53:48.876Z,-2.00
2018-02-18T21:56:16.399Z,-2.00
2018-02-18T21:58:44.642Z,-1.90
2018-02-18T22:01:12.135Z,-1.90
2018-02-18T22:03:40.407Z,-1.90
2018-02-18T22:06:08.662Z,-1.90
2018-02-18T22:08:36.146Z,-1.90
2018-02-18T22:11:04.414Z,-1.90
2018-02-18T22:13:32.727Z,-2.00
2018-02-18T22:16:00.237Z,-2.00
2018-02-18T22:18:28.506Z,-2.20
2018-02-18T22:20:55.990Z,-2.20
2018-02-18T22:23:24.246Z,-2.40
2018-02-18T22:25:52.592Z,-2.40
2018-02-18T22:28:20.239Z,-2.40
2018-02-18T22:30:47.764Z,-2.50
2018-02-18T22:33:15.404Z,-2.50
2018-02-18T22:35:42.880Z,-2.50
2018-02-18T22:38:11.128Z,-2.50
2018-02-18T22:40:38.635Z,-2.50
2018-02-18T22:43:06.126Z,-2.40
2018-02-18T22:45:33.607Z,-2.30
2018-02-18T22:48:01.107Z,-2.30
2018-02-18T22:50:28.655Z,-2.30
2018-02-18T22:52:56.911Z,-2.50
2018-02-18T22:55:24.462Z,-2.50
2018-02-18T22:57:51.949Z,-2.60
2018-02-18T23:00:20.186Z,-2.60
2018-02-18T23:02:47.782Z,-2.70
2018-02-18T23:05:21.776Z,-2.70
2018-02-18T23:07:50.134Z,-2.70
2018-02-18T23:10:17.618Z,-2.80
2018-02-18T23:12:45.108Z,-2.70
2018-02-18T23:15:12.608Z,-2.70
2018-02-18T23:17:40.098Z,-2.80
2018-02-18T23:20:08.345Z,-2.80
2018-02-18T23:22:35.852Z,-2.80
2018-02-18T23:25:03.344Z,-2.90
2018-02-18T23:27:30.826Z,-2.90
2018-02-18T23:29:58.317Z,-2.90
2018-02-18T23:32:26.558Z,-2.90
2018-02-18T23:34:54.140Z,-2.90
2018-02-18T23:37:21.651Z,-2.90
2018-02-18T23:39:49.179Z,-3.00
2018-02-18T23:42:17.431Z,-3.00
2018-02-18T23:44:44.928Z,-3.00
2018-02-18T23:47:12.469Z,-2.90
2018-02-18T23:49:40.718Z,-3.00
2018-02-18T23:52:08.212Z,-3.00
2018-02-18T23:54:35.727Z,-3.00
2018-02-18T23:57:03.219Z,-3.10
2018-02-18T23:59:31.483Z,-3.10
