createdAt,value
2022-08-01T03:43:55.653Z,0.00
2022-08-01T03:44:57.257Z,0.00
2022-08-01T03:45:59.426Z,0.00
2022-08-01T03:47:01.535Z,0.10
2022-08-01T03:48:03.745Z,0.00
2022-08-01T03:49:06.111Z,0.00
2022-08-01T03:50:10.650Z,0.00
2022-08-01T03:51:08.414Z,0.00
2022-08-01T03:52:10.533Z,0.00
2022-08-01T03:53:12.283Z,0.00
2022-08-01T03:54:14.409Z,0.00
2022-08-01T03:55:16.569Z,0.00
2022-08-01T03:56:17.532Z,0.00
2022-08-01T03:57:35.765Z,0.00
2022-08-01T03:58:21.069Z,0.00
2022-08-01T03:59:22.241Z,0.00
2022-08-01T04:00:23.865Z,0.00
2022-08-01T04:01:26.087Z,0.00
2022-08-01T04:02:27.088Z,0.00
2022-08-01T04:03:28.045Z,0.00
2022-08-01T04:04:29.225Z,0.00
2022-08-01T04:05:30.938Z,0.00
2022-08-01T04:06:33.070Z,0.00
2022-08-01T04:07:35.183Z,0.00
2022-08-01T04:08:36.357Z,0.00
2022-08-01T04:09:38.512Z,0.00
2022-08-01T04:10:40.478Z,0.10
2022-08-01T04:11:42.598Z,0.00
2022-08-01T04:12:44.719Z,0.00
2022-08-01T04:13:45.953Z,0.00
2022-08-01T04:14:47.300Z,0.00
2022-08-01T04:15:48.253Z,0.10
2022-08-01T04:16:50.457Z,0.00
2022-08-01T04:17:52.599Z,0.00
2022-08-01T04:18:54.392Z,0.00
2022-08-01T04:20:02.541Z,0.00
2022-08-01T04:20:57.864Z,0.00
2022-08-01T04:21:58.995Z,0.10
2022-08-01T04:23:01.110Z,0.00
2022-08-01T04:24:02.334Z,0.00
2022-08-01T04:25:03.522Z,0.10
2022-08-01T04:26:05.652Z,0.00
2022-08-01T04:27:07.766Z,0.00
2022-08-01T04:28:09.893Z,0.00
2022-08-01T04:29:12.041Z,0.00
2022-08-01T04:30:17.967Z,0.10
2022-08-01T04:31:17.698Z,0.00
2022-08-01T04:32:23.600Z,0.10
2022-08-01T04:33:18.955Z,0.00
2022-08-01T04:34:26.620Z,0.00
2022-08-01T04:35:22.898Z,0.10
2022-08-01T04:36:24.316Z,0.10
2022-08-01T04:37:25.238Z,0.10
2022-08-01T04:38:27.369Z,0.00
2022-08-01T04:39:29.506Z,0.00
2022-08-01T04:40:31.629Z,0.00
2022-08-01T04:42:40.735Z,0.00
2022-08-01T04:43:36.164Z,0.00
2022-08-01T04:44:37.130Z,0.10
2022-08-01T04:45:38.788Z,0.00
2022-08-01T04:46:40.447Z,0.10
2022-08-01T04:47:42.614Z,0.10
2022-08-01T04:48:43.574Z,0.00
2022-08-01T04:49:48.742Z,0.00
2022-08-01T04:50:48.045Z,0.00
2022-08-01T04:51:55.060Z,0.10
2022-08-01T04:52:50.597Z,0.10
2022-08-01T04:53:51.854Z,0.00
2022-08-01T04:54:53.971Z,0.10
2022-08-01T04:55:55.605Z,0.00
2022-08-01T04:56:57.736Z,0.10
2022-08-01T04:58:00.355Z,0.10
2022-08-01T04:59:01.693Z,0.10
2022-08-01T05:00:02.977Z,0.00
2022-08-01T05:01:05.216Z,0.00
2022-08-01T05:02:06.828Z,0.10
2022-08-01T05:03:08.229Z,0.10
2022-08-01T05:04:09.185Z,0.10
2022-08-01T05:05:10.170Z,0.10
2022-08-01T05:06:13.261Z,0.10
2022-08-01T05:07:13.105Z,0.10
2022-08-01T05:08:14.089Z,0.10
2022-08-01T05:09:16.211Z,0.00
2022-08-01T05:10:17.393Z,0.10
2022-08-01T05:11:19.509Z,0.00
2022-08-01T05:12:21.318Z,0.00
2022-08-01T05:13:23.647Z,0.00
2022-08-01T05:14:24.809Z,0.00
2022-08-01T05:15:32.234Z,0.00
2022-08-01T05:16:27.354Z,0.00
2022-08-01T05:17:28.570Z,0.00
2022-08-01T05:18:29.545Z,0.10
2022-08-01T05:19:30.837Z,0.00
2022-08-01T05:20:31.800Z,0.10
2022-08-01T05:21:33.924Z,0.00
2022-08-01T05:22:35.193Z,0.00
2022-08-01T05:23:42.945Z,0.10
2022-08-01T05:24:40.308Z,0.10
2022-08-01T05:25:56.642Z,0.10
2022-08-01T05:26:42.514Z,0.10
2022-08-01T05:27:42.715Z,0.10
2022-08-01T05:28:43.775Z,0.00
2022-08-01T05:29:45.863Z,0.10
2022-08-01T05:30:48.020Z,0.00
2022-08-01T05:31:49.578Z,0.00
2022-08-01T05:32:50.758Z,0.00
2022-08-01T05:33:52.974Z,0.00
2022-08-01T05:34:54.178Z,0.00
2022-08-01T05:35:56.343Z,0.00
2022-08-01T05:36:58.107Z,0.00
2022-08-01T05:37:59.342Z,0.10
2022-08-01T05:39:00.594Z,0.00
2022-08-01T05:40:02.732Z,0.10
2022-08-01T05:41:04.875Z,0.10
2022-08-01T05:42:07.488Z,0.00
2022-08-01T05:43:08.756Z,0.10
2022-08-01T05:44:10.876Z,0.00
2022-08-01T05:45:11.877Z,0.00
2022-08-01T05:46:13.224Z,0.00
2022-08-01T05:47:14.194Z,0.00
2022-08-01T05:48:15.637Z,0.00
2022-08-01T05:49:17.839Z,0.10
2022-08-01T05:50:24.916Z,0.00
2022-08-01T05:51:26.089Z,0.00
2022-08-01T05:52:21.261Z,0.00
2022-08-01T05:53:22.534Z,0.00
2022-08-01T05:54:23.697Z,0.00
2022-08-01T05:55:25.894Z,0.00
2022-08-01T05:56:32.134Z,0.00
2022-08-01T05:57:29.788Z,0.00
2022-08-01T05:58:30.738Z,0.10
2022-08-01T05:59:31.765Z,0.00
2022-08-01T06:00:32.716Z,0.10
2022-08-01T06:01:34.453Z,0.00
2022-08-01T06:02:36.649Z,0.00
2022-08-01T06:03:37.656Z,0.00
2022-08-01T06:04:39.825Z,0.00
2022-08-01T06:05:40.981Z,0.00
2022-08-01T06:06:41.962Z,0.00
2022-08-01T06:07:43.165Z,0.00
2022-08-01T06:08:50.187Z,0.10
2022-08-01T06:09:45.995Z,0.00
2022-08-01T06:10:46.942Z,0.00
2022-08-01T06:11:49.136Z,0.00
2022-08-01T06:12:50.107Z,0.00
2022-08-01T06:13:52.434Z,0.00
2022-08-01T06:14:53.420Z,0.00
2022-08-01T06:15:54.637Z,0.00
2022-08-01T06:16:55.827Z,0.00
2022-08-01T06:17:59.180Z,0.00
2022-08-01T06:18:58.989Z,0.00
2022-08-01T06:20:00.427Z,0.00
2022-08-01T06:21:02.545Z,0.00
2022-08-01T06:22:04.974Z,0.00
2022-08-01T06:23:31.072Z,0.00
2022-08-01T06:24:08.371Z,0.00
2022-08-01T06:25:09.335Z,0.00
2022-08-01T06:26:11.473Z,0.00
2022-08-01T06:27:21.645Z,0.00
2022-08-01T06:28:15.420Z,0.00
2022-08-01T06:29:16.372Z,0.00
2022-08-01T06:30:17.536Z,0.00
2022-08-01T06:31:21.796Z,0.00
2022-08-01T06:32:26.985Z,0.00
2022-08-01T06:33:23.090Z,0.00
2022-08-01T06:34:25.206Z,0.00
2022-08-01T06:35:27.405Z,0.00
2022-08-01T06:36:29.632Z,0.00
2022-08-01T06:37:31.965Z,0.00
2022-08-01T06:38:38.988Z,0.00
2022-08-01T06:39:34.106Z,0.00
2022-08-01T06:40:36.260Z,0.00
2022-08-01T06:41:38.467Z,0.00
2022-08-01T06:42:39.420Z,0.00
2022-08-01T06:43:41.551Z,0.00
2022-08-01T06:44:43.669Z,0.00
2022-08-01T06:45:44.853Z,0.00
2022-08-01T06:46:46.977Z,0.00
2022-08-01T06:47:50.597Z,0.00
2022-08-01T06:48:51.087Z,0.00
2022-08-01T06:49:52.330Z,0.00
2022-08-01T06:50:54.455Z,0.00
2022-08-01T06:51:56.579Z,0.00
2022-08-01T06:52:58.701Z,0.10
2022-08-01T06:53:59.683Z,0.00
2022-08-01T06:55:02.017Z,0.00
2022-08-01T06:56:02.996Z,0.00
2022-08-01T06:57:05.207Z,0.00
2022-08-01T06:58:07.393Z,0.00
2022-08-01T06:59:08.415Z,0.00
2022-08-01T07:00:09.711Z,0.00
2022-08-01T07:01:11.929Z,0.00
2022-08-01T07:02:14.129Z,0.00
2022-08-01T07:03:16.226Z,0.00
2022-08-01T07:04:17.180Z,0.00
2022-08-01T07:05:21.361Z,0.00
2022-08-01T07:06:21.272Z,0.00
2022-08-01T07:07:23.387Z,0.00
2022-08-01T07:08:24.450Z,0.00
2022-08-01T07:09:26.166Z,0.00
2022-08-01T07:10:28.332Z,0.00
2022-08-01T07:11:30.515Z,0.00
2022-08-01T07:12:32.669Z,0.00
2022-08-01T07:13:43.824Z,0.00
2022-08-01T07:14:43.195Z,0.00
2022-08-01T07:15:38.332Z,0.00
2022-08-01T07:16:40.555Z,0.00
2022-08-01T07:17:41.550Z,0.00
2022-08-01T07:18:42.748Z,0.00
2022-08-01T07:19:44.949Z,0.00
2022-08-01T07:20:52.651Z,0.00
2022-08-01T07:21:50.102Z,0.00
2022-08-01T07:22:49.419Z,0.00
2022-08-01T07:23:50.915Z,0.00
2022-08-01T07:24:54.518Z,0.00
2022-08-01T07:25:58.103Z,0.00
2022-08-01T07:26:56.939Z,0.00
2022-08-01T07:27:57.196Z,0.00
2022-08-01T07:28:59.285Z,0.00
2022-08-01T07:30:01.413Z,0.00
2022-08-01T07:31:03.570Z,0.00
2022-08-01T07:32:06.080Z,0.00
2022-08-01T07:33:07.246Z,0.00
2022-08-01T07:34:09.423Z,0.00
2022-08-01T07:35:11.545Z,0.00
2022-08-01T07:36:13.790Z,0.00
2022-08-01T07:37:14.986Z,0.00
2022-08-01T07:38:16.164Z,0.00
2022-08-01T07:39:18.313Z,0.00
2022-08-01T07:40:20.467Z,0.00
2022-08-01T07:41:21.448Z,0.00
2022-08-01T07:42:23.691Z,0.00
2022-08-01T07:43:24.701Z,0.00
2022-08-01T07:44:28.193Z,0.00
2022-08-01T07:45:27.802Z,0.00
2022-08-01T07:46:29.898Z,0.00
2022-08-01T07:47:31.094Z,0.00
2022-08-01T07:48:38.332Z,0.00
2022-08-01T07:49:37.723Z,0.00
2022-08-01T07:50:34.907Z,0.00
2022-08-01T07:51:36.310Z,0.00
2022-08-01T07:52:38.434Z,0.00
2022-08-01T07:53:40.594Z,0.00
2022-08-01T07:54:41.580Z,0.00
2022-08-01T07:55:42.594Z,0.00
2022-08-01T07:56:44.640Z,0.00
2022-08-01T07:57:46.353Z,0.00
2022-08-01T07:58:48.529Z,0.00
2022-08-01T07:59:50.688Z,0.00
2022-08-01T08:00:53.026Z,0.00
2022-08-01T08:01:54.074Z,0.00
2022-08-01T08:03:02.212Z,0.00
2022-08-01T08:04:04.572Z,0.00
2022-08-01T08:04:59.743Z,0.00
2022-08-01T08:06:01.883Z,0.00
2022-08-01T08:07:10.294Z,0.00
2022-08-01T08:08:05.635Z,0.00
2022-08-01T08:09:07.752Z,0.00
2022-08-01T08:10:09.917Z,0.00
2022-08-01T08:11:11.498Z,0.00
2022-08-01T08:12:13.627Z,0.00
2022-08-01T08:13:15.765Z,0.00
2022-08-01T08:14:17.293Z,0.00
2022-08-01T08:15:19.380Z,0.00
2022-08-01T08:16:20.535Z,0.00
2022-08-01T08:17:22.661Z,0.00
2022-08-01T08:18:23.611Z,0.00
2022-08-01T08:20:26.474Z,0.00
2022-08-01T08:21:27.644Z,0.00
2022-08-01T08:22:29.785Z,0.00
2022-08-01T08:23:42.087Z,0.00
2022-08-01T08:24:34.175Z,0.00
2022-08-01T08:25:35.157Z,0.00
2022-08-01T08:26:37.284Z,0.00
2022-08-01T08:27:39.403Z,0.00
2022-08-01T08:28:41.600Z,0.00
2022-08-01T08:29:49.792Z,0.00
2022-08-01T08:30:44.929Z,0.00
2022-08-01T08:31:51.212Z,0.00
2022-08-01T08:32:48.617Z,0.00
2022-08-01T08:33:49.605Z,0.00
2022-08-01T08:34:51.717Z,0.00
2022-08-01T08:35:54.448Z,0.00
2022-08-01T08:36:55.499Z,0.00
2022-08-01T08:37:58.126Z,0.00
2022-08-01T08:38:58.106Z,0.00
2022-08-01T08:40:00.205Z,0.00
2022-08-01T08:41:02.506Z,0.00
2022-08-01T08:42:03.510Z,0.00
2022-08-01T08:43:05.699Z,0.00
2022-08-01T08:44:10.175Z,0.00
2022-08-01T08:45:08.192Z,0.00
2022-08-01T08:46:09.644Z,0.00
2022-08-01T08:47:15.800Z,0.00
2022-08-01T08:48:14.058Z,0.00
2022-08-01T08:49:15.101Z,0.00
2022-08-01T08:50:17.272Z,0.00
2022-08-01T08:51:19.398Z,0.00
2022-08-01T08:52:20.359Z,0.00
2022-08-01T08:53:21.385Z,0.00
2022-08-01T08:54:31.342Z,0.00
2022-08-01T08:55:25.847Z,0.00
2022-08-01T08:56:25.870Z,0.00
2022-08-01T08:57:26.995Z,0.00
2022-08-01T08:58:35.222Z,0.00
2022-08-01T08:59:30.340Z,0.00
2022-08-01T09:00:32.505Z,0.00
2022-08-01T09:01:34.677Z,0.00
2022-08-01T09:02:35.634Z,0.00
2022-08-01T09:03:37.848Z,0.00
2022-08-01T09:04:38.886Z,0.00
2022-08-01T09:05:41.071Z,0.00
2022-08-01T09:06:42.022Z,0.00
2022-08-01T09:07:44.208Z,0.00
2022-08-01T09:08:46.433Z,0.00
2022-08-01T09:09:48.589Z,0.00
2022-08-01T09:10:50.856Z,0.00
2022-08-01T09:11:56.774Z,0.00
2022-08-01T09:12:54.159Z,0.00
2022-08-01T09:13:56.281Z,0.00
2022-08-01T09:14:58.460Z,0.00
2022-08-01T09:15:59.653Z,0.00
2022-08-01T09:17:00.637Z,0.00
2022-08-01T09:18:02.852Z,0.00
2022-08-01T09:19:03.808Z,0.00
2022-08-01T09:20:05.973Z,0.00
2022-08-01T09:21:08.093Z,0.00
2022-08-01T09:22:10.524Z,0.00
2022-08-01T09:23:11.664Z,0.00
2022-08-01T09:24:12.818Z,0.00
2022-08-01T09:25:14.937Z,0.00
2022-08-01T09:26:17.072Z,0.00
2022-08-01T09:27:21.772Z,0.00
2022-08-01T09:28:19.975Z,0.00
2022-08-01T09:29:37.826Z,0.00
2022-08-01T09:30:26.200Z,0.00
2022-08-01T09:31:24.356Z,0.00
2022-08-01T09:32:27.247Z,0.00
2022-08-01T09:33:27.201Z,0.00
2022-08-01T09:34:28.492Z,0.00
2022-08-01T09:35:32.063Z,0.00
2022-08-01T09:36:32.376Z,0.00
2022-08-01T09:37:37.525Z,0.00
2022-08-01T09:38:35.104Z,0.00
2022-08-01T09:39:37.211Z,0.00
2022-08-01T09:40:39.298Z,0.00
2022-08-01T09:41:41.391Z,0.00
2022-08-01T09:42:43.513Z,0.00
2022-08-01T09:43:44.776Z,0.00
2022-08-01T09:44:55.071Z,0.00
2022-08-01T09:45:49.043Z,0.00
2022-08-01T09:46:48.393Z,0.00
2022-08-01T09:47:50.549Z,0.00
2022-08-01T09:48:52.715Z,0.00
2022-08-01T09:49:54.273Z,0.00
2022-08-01T09:50:56.101Z,0.00
2022-08-01T09:52:00.440Z,0.00
2022-08-01T09:52:59.523Z,0.00
2022-08-01T09:54:00.538Z,0.00
2022-08-01T09:55:02.246Z,0.00
2022-08-01T09:56:03.477Z,0.00
2022-08-01T09:57:05.849Z,0.00
2022-08-01T09:58:07.021Z,0.00
2022-08-01T09:59:09.127Z,0.00
2022-08-01T10:00:19.486Z,0.00
2022-08-01T10:01:13.671Z,0.00
2022-08-01T10:02:13.972Z,0.00
2022-08-01T10:03:16.140Z,0.00
2022-08-01T10:04:19.133Z,0.00
2022-08-01T10:05:21.337Z,0.00
2022-08-01T10:06:21.594Z,0.00
2022-08-01T10:07:27.937Z,0.00
2022-08-01T10:08:25.884Z,0.00
2022-08-01T10:09:26.246Z,0.00
2022-08-01T10:10:29.229Z,0.00
2022-08-01T10:11:36.395Z,0.00
2022-08-01T10:12:32.322Z,0.00
2022-08-01T10:13:36.397Z,0.00
2022-08-01T10:14:35.539Z,0.00
2022-08-01T10:15:38.012Z,0.00
2022-08-01T10:16:38.884Z,0.00
2022-08-01T10:17:50.780Z,0.00
2022-08-01T10:18:42.490Z,0.00
2022-08-01T10:19:42.666Z,0.00
2022-08-01T10:20:44.835Z,0.00
2022-08-01T10:21:57.210Z,0.00
2022-08-01T10:22:48.303Z,0.10
2022-08-01T10:23:49.285Z,0.10
2022-08-01T10:24:51.064Z,0.10
2022-08-01T10:25:52.026Z,0.10
2022-08-01T10:26:53.634Z,0.20
2022-08-01T10:28:01.874Z,0.20
2022-08-01T10:28:56.981Z,0.20
2022-08-01T10:30:06.001Z,0.20
2022-08-01T10:31:00.549Z,0.20
2022-08-01T10:32:01.505Z,0.20
2022-08-01T10:33:03.181Z,0.30
2022-08-01T10:34:04.376Z,0.30
2022-08-01T10:35:07.250Z,0.40
2022-08-01T10:36:08.905Z,0.50
2022-08-01T10:37:09.850Z,0.60
2022-08-01T10:38:13.692Z,0.70
2022-08-01T10:39:13.792Z,0.90
2022-08-01T10:40:29.997Z,1.20
2022-08-01T10:41:16.650Z,1.20
2022-08-01T10:42:18.739Z,0.80
2022-08-01T10:43:21.070Z,0.80
2022-08-01T10:44:22.303Z,0.60
2022-08-01T10:45:23.315Z,0.40
2022-08-01T10:46:25.460Z,0.40
2022-08-01T10:47:51.181Z,0.40
2022-08-01T10:48:29.710Z,0.30
2022-08-01T10:49:29.758Z,0.30
2022-08-01T10:50:32.625Z,0.30
2022-08-01T10:51:52.872Z,0.50
2022-08-01T10:52:39.540Z,0.60
2022-08-01T10:53:42.589Z,0.70
2022-08-01T10:54:38.318Z,0.90
2022-08-01T10:55:38.404Z,1.20
2022-08-01T10:56:40.475Z,1.60
2022-08-01T10:57:42.519Z,1.50
2022-08-01T10:58:44.929Z,0.80
2022-08-01T10:59:50.905Z,0.60
2022-08-01T11:00:48.221Z,0.50
2022-08-01T11:01:48.357Z,0.80
2022-08-01T11:02:49.807Z,0.90
2022-08-01T11:03:58.329Z,0.50
2022-08-01T11:04:54.119Z,0.40
2022-08-01T11:05:55.053Z,0.30
2022-08-01T11:06:57.262Z,0.20
2022-08-01T11:07:59.354Z,0.10
2022-08-01T11:09:01.472Z,0.10
2022-08-01T11:10:03.043Z,0.00
2022-08-01T11:11:05.171Z,0.00
2022-08-01T11:12:06.945Z,0.00
2022-08-01T11:13:08.615Z,0.10
2022-08-01T11:14:10.708Z,0.10
2022-08-01T11:15:12.195Z,0.10
2022-08-01T11:16:16.510Z,0.20
2022-08-01T11:17:16.076Z,0.30
2022-08-01T11:18:18.207Z,0.30
2022-08-01T11:19:20.396Z,0.40
2022-08-01T11:20:21.390Z,0.30
2022-08-01T11:21:58.161Z,0.20
2022-08-01T11:22:25.930Z,0.20
2022-08-01T11:23:26.835Z,0.30
2022-08-01T11:24:28.159Z,0.30
2022-08-01T11:26:05.469Z,0.40
2022-08-01T11:26:32.604Z,0.40
2022-08-01T11:27:33.936Z,0.40
2022-08-01T11:28:36.658Z,0.40
2022-08-01T11:29:37.017Z,0.50
2022-08-01T11:30:38.079Z,0.60
2022-08-01T11:31:40.301Z,0.60
2022-08-01T11:32:58.976Z,1.00
2022-08-01T11:33:46.257Z,1.39
2022-08-01T11:34:45.225Z,1.39
2022-08-01T11:35:46.441Z,0.90
2022-08-01T11:37:04.033Z,0.60
2022-08-01T11:37:50.708Z,0.40
2022-08-01T11:38:51.711Z,0.30
2022-08-01T11:39:53.860Z,0.20
2022-08-01T11:40:55.407Z,0.10
2022-08-01T11:41:57.488Z,0.10
2022-08-01T11:42:59.576Z,0.10
2022-08-01T11:44:00.821Z,0.10
2022-08-01T11:45:02.138Z,0.10
2022-08-01T11:46:03.604Z,0.10
2022-08-01T11:47:08.962Z,0.10
2022-08-01T11:48:06.367Z,0.10
2022-08-01T11:49:08.509Z,0.30
2022-08-01T11:50:10.693Z,0.30
2022-08-01T11:51:17.661Z,0.30
2022-08-01T11:52:13.969Z,0.40
2022-08-01T11:53:15.708Z,0.60
2022-08-01T11:54:17.901Z,0.60
2022-08-01T11:55:20.125Z,0.80
2022-08-01T11:56:21.062Z,0.80
2022-08-01T11:57:23.567Z,0.70
2022-08-01T11:58:27.708Z,0.40
2022-08-01T11:59:26.807Z,0.30
2022-08-01T12:00:29.180Z,0.30
2022-08-01T12:01:30.306Z,0.30
2022-08-01T12:02:31.646Z,0.30
2022-08-01T12:03:33.723Z,0.30
2022-08-01T12:04:34.003Z,0.30
2022-08-01T12:05:35.215Z,0.20
2022-08-01T12:06:37.621Z,0.20
2022-08-01T12:07:38.936Z,0.20
2022-08-01T12:08:41.040Z,0.20
2022-08-01T12:09:43.133Z,0.20
2022-08-01T12:10:49.664Z,0.20
2022-08-01T12:11:47.489Z,0.10
2022-08-01T12:12:49.836Z,0.10
2022-08-01T12:13:50.840Z,0.10
2022-08-01T12:14:52.917Z,0.10
2022-08-01T12:15:56.834Z,0.10
2022-08-01T12:16:56.918Z,0.10
2022-08-01T12:17:59.888Z,0.20
2022-08-01T12:19:01.020Z,0.20
2022-08-01T12:20:03.192Z,0.20
2022-08-01T12:21:05.305Z,0.20
2022-08-01T12:22:07.439Z,0.10
2022-08-01T12:23:09.550Z,0.10
2022-08-01T12:24:11.630Z,0.10
2022-08-01T12:25:13.715Z,0.00
2022-08-01T12:26:28.313Z,0.00
2022-08-01T12:27:18.103Z,0.00
2022-08-01T12:28:19.020Z,0.00
2022-08-01T12:29:20.262Z,0.00
2022-08-01T12:30:22.378Z,0.00
2022-08-01T12:31:24.549Z,0.00
2022-08-01T12:32:32.810Z,0.10
2022-08-01T12:33:30.045Z,0.10
2022-08-01T12:34:30.956Z,0.10
2022-08-01T12:35:33.035Z,0.10
2022-08-01T12:36:35.128Z,0.20
2022-08-01T12:37:37.201Z,0.10
2022-08-01T12:38:39.365Z,0.10
2022-08-01T12:39:41.468Z,0.10
2022-08-01T12:40:45.458Z,0.10
2022-08-01T12:41:45.548Z,0.10
2022-08-01T12:42:47.595Z,0.00
2022-08-01T12:43:49.673Z,0.00
2022-08-01T12:44:51.786Z,0.00
2022-08-01T12:45:54.370Z,0.00
2022-08-01T12:46:55.833Z,0.00
2022-08-01T12:47:57.894Z,0.00
2022-08-01T12:48:59.050Z,0.00
2022-08-01T12:50:01.211Z,0.10
2022-08-01T12:51:03.403Z,0.10
2022-08-01T12:52:04.361Z,0.10
2022-08-01T12:53:07.172Z,0.10
2022-08-01T12:54:08.231Z,0.10
2022-08-01T12:55:10.284Z,0.10
2022-08-01T12:56:12.570Z,0.10
2022-08-01T12:57:13.556Z,0.20
2022-08-01T12:58:16.387Z,0.30
2022-08-01T12:59:17.696Z,0.20
2022-08-01T13:00:18.615Z,0.20
2022-08-01T13:01:20.830Z,0.20
2022-08-01T13:02:22.999Z,0.10
2022-08-01T13:03:24.155Z,0.20
2022-08-01T13:04:26.243Z,0.20
2022-08-01T13:05:28.327Z,0.20
2022-08-01T13:06:30.418Z,0.20
2022-08-01T13:07:38.444Z,0.30
2022-08-01T13:08:34.830Z,0.30
2022-08-01T13:09:35.756Z,0.30
2022-08-01T13:10:37.844Z,0.40
2022-08-01T13:12:04.111Z,0.30
2022-08-01T13:12:41.568Z,0.30
2022-08-01T13:13:42.557Z,0.30
2022-08-01T13:14:44.642Z,0.30
2022-08-01T13:15:46.765Z,0.20
2022-08-01T13:16:57.168Z,0.10
2022-08-01T13:17:51.258Z,0.10
2022-08-01T13:18:52.176Z,0.10
2022-08-01T13:19:58.691Z,0.00
2022-08-01T13:20:55.317Z,0.00
2022-08-01T13:21:57.609Z,0.00
2022-08-01T13:22:58.582Z,0.00
2022-08-01T13:24:00.674Z,0.00
2022-08-01T13:25:02.414Z,0.00
2022-08-01T13:26:04.526Z,0.00
2022-08-01T13:27:06.599Z,0.00
2022-08-01T13:28:08.886Z,0.00
2022-08-01T13:29:11.037Z,0.00
2022-08-01T13:30:13.215Z,0.00
2022-08-01T13:31:14.177Z,0.00
2022-08-01T13:32:29.092Z,0.00
2022-08-01T13:33:17.438Z,0.00
2022-08-01T13:34:18.701Z,0.00
2022-08-01T13:35:20.781Z,0.00
2022-08-01T13:36:28.194Z,0.00
2022-08-01T13:37:24.140Z,0.00
2022-08-01T13:38:26.230Z,0.00
2022-08-01T13:39:28.313Z,0.00
2022-08-01T13:40:30.818Z,0.00
2022-08-01T13:41:31.969Z,0.00
2022-08-01T13:42:34.126Z,0.00
2022-08-01T13:43:58.251Z,0.00
2022-08-01T13:44:44.464Z,0.00
2022-08-01T13:45:38.892Z,0.00
2022-08-01T13:46:39.816Z,0.00
2022-08-01T13:48:03.836Z,0.00
2022-08-01T13:48:44.241Z,0.00
2022-08-01T13:49:45.617Z,0.00
2022-08-01T13:50:57.391Z,0.00
2022-08-01T13:51:50.067Z,0.00
2022-08-01T13:52:51.047Z,0.00
2022-08-01T13:53:53.232Z,0.00
2022-08-01T13:54:55.332Z,0.00
2022-08-01T13:56:03.609Z,0.00
2022-08-01T13:56:58.698Z,0.00
2022-08-01T13:58:00.855Z,0.00
2022-08-01T13:59:01.803Z,0.00
2022-08-01T14:00:04.346Z,0.00
2022-08-01T14:01:06.107Z,0.00
2022-08-01T14:02:07.617Z,0.00
2022-08-01T14:03:08.691Z,0.00
2022-08-01T14:04:10.784Z,0.00
2022-08-01T14:05:12.890Z,0.00
2022-08-01T14:06:14.987Z,0.00
2022-08-01T14:07:16.632Z,0.00
2022-08-01T14:08:18.782Z,0.00
2022-08-01T14:09:23.886Z,0.00
2022-08-01T14:10:22.319Z,0.00
2022-08-01T14:11:23.861Z,0.00
2022-08-01T14:12:26.174Z,0.00
2022-08-01T14:13:29.675Z,0.00
2022-08-01T14:14:28.329Z,0.00
2022-08-01T14:15:38.687Z,0.00
2022-08-01T14:16:31.703Z,0.00
2022-08-01T14:17:32.833Z,0.00
2022-08-01T14:18:34.056Z,0.00
2022-08-01T14:19:38.803Z,0.00
2022-08-01T14:20:36.741Z,0.00
2022-08-01T14:21:38.849Z,0.00
2022-08-01T14:22:47.002Z,0.00
2022-08-01T14:23:42.196Z,0.00
2022-08-01T14:24:44.347Z,0.00
2022-08-01T14:26:00.527Z,0.00
2022-08-01T14:26:47.818Z,0.00
2022-08-01T14:27:48.747Z,0.00
2022-08-01T14:28:50.853Z,0.00
2022-08-01T14:30:03.253Z,0.00
2022-08-01T14:30:55.230Z,0.00
2022-08-01T14:31:56.163Z,0.00
2022-08-01T14:32:58.477Z,0.00
2022-08-01T14:33:59.579Z,0.00
2022-08-01T14:35:00.514Z,0.00
2022-08-01T14:36:29.095Z,0.00
2022-08-01T14:37:05.322Z,0.00
2022-08-01T14:38:06.265Z,0.00
2022-08-01T14:39:07.466Z,0.00
2022-08-01T14:40:09.718Z,0.00
2022-08-01T14:41:10.663Z,0.00
2022-08-01T14:42:12.783Z,0.00
2022-08-01T14:43:18.224Z,0.00
2022-08-01T14:44:16.297Z,0.00
2022-08-01T14:45:17.269Z,0.00
2022-08-01T14:46:19.410Z,0.00
2022-08-01T14:47:22.515Z,0.00
2022-08-01T14:48:22.714Z,0.00
2022-08-01T14:49:24.866Z,0.00
2022-08-01T14:50:32.218Z,0.00
2022-08-01T14:51:27.358Z,0.00
2022-08-01T14:52:35.635Z,0.00
2022-08-01T14:53:30.781Z,0.00
2022-08-01T14:54:32.469Z,0.00
2022-08-01T14:55:33.691Z,0.00
2022-08-01T14:56:35.986Z,0.00
2022-08-01T14:57:37.147Z,0.00
2022-08-01T14:58:39.269Z,0.00
2022-08-01T14:59:41.525Z,0.00
2022-08-01T15:00:42.620Z,0.00
2022-08-01T15:01:43.696Z,0.00
2022-08-01T15:02:45.849Z,0.00
2022-08-01T15:03:48.051Z,0.00
2022-08-01T15:04:49.011Z,0.00
2022-08-01T15:05:51.141Z,0.00
2022-08-01T15:06:53.356Z,0.00
2022-08-01T15:07:55.542Z,0.00
2022-08-01T15:08:57.694Z,0.00
2022-08-01T15:09:59.873Z,0.00
2022-08-01T15:11:02.208Z,0.00
2022-08-01T15:12:03.404Z,0.00
2022-08-01T15:13:04.450Z,0.00
2022-08-01T15:14:06.658Z,0.00
2022-08-01T15:15:07.645Z,0.00
2022-08-01T15:16:08.897Z,0.00
2022-08-01T15:17:10.811Z,0.00
2022-08-01T15:18:11.786Z,0.00
2022-08-01T15:19:13.736Z,0.00
2022-08-01T15:20:14.441Z,0.00
2022-08-01T15:21:34.345Z,0.00
2022-08-01T15:22:18.841Z,0.10
2022-08-01T15:23:19.990Z,0.00
2022-08-01T15:24:21.165Z,0.00
2022-08-01T15:25:23.283Z,0.00
2022-08-01T15:26:24.243Z,0.00
2022-08-01T15:27:26.325Z,0.00
2022-08-01T15:28:28.445Z,0.00
2022-08-01T15:29:30.620Z,0.00
2022-08-01T15:30:32.899Z,0.00
2022-08-01T15:31:35.080Z,0.00
2022-08-01T15:32:36.393Z,0.00
2022-08-01T15:33:38.511Z,0.00
2022-08-01T15:34:40.729Z,0.00
2022-08-01T15:35:41.704Z,0.00
2022-08-01T15:36:43.820Z,0.00
2022-08-01T15:37:45.951Z,0.00
2022-08-01T15:38:48.073Z,0.00
2022-08-01T15:39:50.399Z,0.00
2022-08-01T15:40:52.268Z,0.00
2022-08-01T15:41:53.245Z,0.00
2022-08-01T15:42:55.430Z,0.00
2022-08-01T15:43:57.569Z,0.00
2022-08-01T15:44:58.747Z,0.00
2022-08-01T15:46:00.913Z,0.00
2022-08-01T15:47:02.994Z,0.00
2022-08-01T15:48:05.180Z,0.00
2022-08-01T15:49:06.206Z,0.00
2022-08-01T15:50:07.348Z,0.00
2022-08-01T15:51:08.855Z,0.00
2022-08-01T15:52:22.177Z,0.00
2022-08-01T15:53:19.300Z,0.00
2022-08-01T15:54:14.830Z,0.00
2022-08-01T15:55:14.828Z,0.00
2022-08-01T15:56:15.998Z,0.00
2022-08-01T15:57:17.227Z,0.00
2022-08-01T15:58:18.872Z,0.00
2022-08-01T15:59:20.991Z,0.00
2022-08-01T16:00:33.006Z,0.00
2022-08-01T16:01:25.449Z,0.00
2022-08-01T16:02:25.495Z,0.00
2022-08-01T16:03:27.621Z,0.00
2022-08-01T16:04:30.366Z,0.00
2022-08-01T16:05:32.110Z,0.00
2022-08-01T16:06:33.153Z,0.00
2022-08-01T16:07:34.418Z,0.00
2022-08-01T16:08:36.542Z,0.00
2022-08-01T16:09:38.665Z,0.00
2022-08-01T16:10:40.785Z,0.00
2022-08-01T16:11:50.630Z,0.00
2022-08-01T16:12:45.156Z,0.00
2022-08-01T16:13:52.172Z,0.00
2022-08-01T16:14:47.263Z,0.00
2022-08-01T16:15:49.586Z,0.00
2022-08-01T16:16:50.559Z,0.00
2022-08-01T16:17:51.745Z,0.00
2022-08-01T16:18:54.132Z,0.00
2022-08-01T16:19:55.397Z,0.00
2022-08-01T16:20:56.642Z,0.00
2022-08-01T16:21:58.726Z,0.00
2022-08-01T16:22:59.909Z,0.00
2022-08-01T16:24:02.040Z,0.00
2022-08-01T16:25:04.242Z,0.00
2022-08-01T16:26:06.367Z,0.00
2022-08-01T16:27:09.059Z,0.00
2022-08-01T16:28:09.134Z,0.00
2022-08-01T16:29:11.243Z,0.00
2022-08-01T16:30:13.410Z,0.00
2022-08-01T16:31:36.213Z,0.00
2022-08-01T16:32:23.940Z,0.00
2022-08-01T16:33:47.996Z,0.00
2022-08-01T16:34:21.187Z,0.10
2022-08-01T16:35:22.208Z,0.00
2022-08-01T16:36:24.797Z,0.00
2022-08-01T16:37:26.114Z,0.00
2022-08-01T16:38:27.343Z,0.00
2022-08-01T16:39:29.500Z,0.00
2022-08-01T16:40:31.343Z,0.00
2022-08-01T16:41:33.592Z,0.00
2022-08-01T16:42:34.134Z,0.00
2022-08-01T16:43:45.995Z,0.00
2022-08-01T16:44:37.915Z,0.00
2022-08-01T16:45:42.475Z,0.00
2022-08-01T16:46:40.190Z,0.00
2022-08-01T16:47:42.346Z,0.00
2022-08-01T16:48:44.477Z,0.00
2022-08-01T16:49:45.472Z,0.00
2022-08-01T16:50:46.460Z,0.00
2022-08-01T16:51:48.582Z,0.00
2022-08-01T16:52:50.721Z,0.00
2022-08-01T16:53:52.918Z,0.00
2022-08-01T16:54:55.133Z,0.00
2022-08-01T16:55:57.261Z,0.00
2022-08-01T16:57:08.251Z,0.00
2022-08-01T16:58:01.657Z,0.00
2022-08-01T16:59:02.631Z,0.00
2022-08-01T17:00:04.747Z,0.00
2022-08-01T17:02:01.297Z,0.00
2022-08-01T17:02:09.264Z,0.00
2022-08-01T17:03:17.660Z,0.00
2022-08-01T17:04:12.597Z,0.00
2022-08-01T17:05:13.753Z,0.00
2022-08-01T17:06:16.697Z,0.00
2022-08-01T17:07:17.756Z,0.00
2022-08-01T17:08:19.838Z,0.00
2022-08-01T17:09:21.031Z,0.00
2022-08-01T17:10:23.158Z,0.00
2022-08-01T17:11:25.361Z,0.00
2022-08-01T17:12:27.491Z,0.00
2022-08-01T17:13:29.624Z,0.00
2022-08-01T17:14:31.873Z,0.00
2022-08-01T17:15:36.425Z,0.00
2022-08-01T17:16:35.649Z,0.00
2022-08-01T17:17:37.828Z,0.00
2022-08-01T17:18:39.965Z,0.00
2022-08-01T17:20:42.819Z,0.00
2022-08-01T17:21:44.076Z,0.00
2022-08-01T17:22:46.194Z,0.00
2022-08-01T17:23:48.346Z,0.00
2022-08-01T17:24:56.498Z,0.00
2022-08-01T17:25:51.694Z,0.00
2022-08-01T17:26:53.813Z,0.00
2022-08-01T17:27:55.932Z,0.00