createdAt,value
2017-07-19T00:00:44.281Z,1005.32
2017-07-19T00:01:44.307Z,1005.36
2017-07-19T00:02:44.334Z,1005.35
2017-07-19T00:03:44.361Z,1005.31
2017-07-19T00:04:44.386Z,1005.28
2017-07-19T00:05:44.413Z,1005.3
2017-07-19T00:06:44.439Z,1005.29
2017-07-19T00:07:44.465Z,1005.3
2017-07-19T00:08:44.492Z,1005.27
2017-07-19T00:09:44.517Z,1005.24
2017-07-19T00:10:44.551Z,1005.24
2017-07-19T00:11:44.570Z,1005.21
2017-07-19T00:12:44.596Z,1005.2
2017-07-19T00:13:44.621Z,1005.24
2017-07-19T00:14:44.648Z,1005.2
2017-07-19T00:15:44.675Z,1005.23
2017-07-19T00:16:44.812Z,1005.21
2017-07-19T00:17:44.810Z,1005.19
2017-07-19T00:18:44.838Z,1005.23
2017-07-19T00:19:44.836Z,1005.21
2017-07-19T00:20:44.845Z,1005.19
2017-07-19T00:21:44.845Z,1005.15
2017-07-19T00:22:44.956Z,1005.19
2017-07-19T00:23:44.955Z,1005.15
2017-07-19T00:24:44.980Z,1005.11
2017-07-19T00:25:44.980Z,1005.16
2017-07-19T00:26:45.061Z,1005.12
2017-07-19T00:27:44.986Z,1005.15
2017-07-19T00:28:45.086Z,1005.13
2017-07-19T00:29:45.041Z,1005.09
2017-07-19T00:30:45.067Z,1005.1
2017-07-19T00:31:45.089Z,1005.04
2017-07-19T00:32:45.116Z,1005.03
2017-07-19T00:33:45.141Z,1005.04
2017-07-19T00:34:45.170Z,1005.07
2017-07-19T00:35:45.194Z,1005.08
2017-07-19T00:36:45.224Z,1005.06
2017-07-19T00:37:45.245Z,1005.09
2017-07-19T00:38:45.271Z,1005.09
2017-07-19T00:39:45.297Z,1005.05
2017-07-19T00:40:45.322Z,1005.03
2017-07-19T00:41:45.349Z,1005.04
2017-07-19T00:42:45.374Z,1005.04
2017-07-19T00:43:45.399Z,1005.01
2017-07-19T00:44:45.426Z,1005.02
2017-07-19T00:45:45.452Z,1005
2017-07-19T00:46:45.476Z,1005.04
2017-07-19T00:47:45.503Z,1005.03
2017-07-19T00:48:45.528Z,1005
2017-07-19T00:49:45.555Z,1005.01
2017-07-19T00:50:45.580Z,1004.98
2017-07-19T00:51:45.606Z,1004.99
2017-07-19T00:52:45.633Z,1004.95
2017-07-19T00:53:45.657Z,1005
2017-07-19T00:54:45.689Z,1005.01
2017-07-19T00:55:45.710Z,1005.01
2017-07-19T00:56:45.733Z,1005
2017-07-19T00:57:45.759Z,1004.99
2017-07-19T00:58:45.784Z,1004.98
2017-07-19T00:59:45.810Z,1004.95
2017-07-19T01:00:45.834Z,1004.98
2017-07-19T01:01:45.862Z,1004.94
2017-07-19T01:02:45.889Z,1004.96
2017-07-19T01:03:45.915Z,1004.94
2017-07-19T01:04:45.939Z,1004.91
2017-07-19T01:05:45.963Z,1004.92
2017-07-19T01:06:45.988Z,1004.88
2017-07-19T01:07:46.014Z,1004.88
2017-07-19T01:08:46.041Z,1004.86
2017-07-19T01:09:46.065Z,1004.86
2017-07-19T01:10:46.088Z,1004.85
2017-07-19T01:11:46.116Z,1004.86
2017-07-19T01:12:46.140Z,1004.88
2017-07-19T01:13:46.167Z,1004.87
2017-07-19T01:14:46.192Z,1004.87
2017-07-19T01:15:46.216Z,1004.84
2017-07-19T01:16:46.242Z,1004.76
2017-07-19T01:17:46.269Z,1004.75
2017-07-19T01:18:46.300Z,1004.74
2017-07-19T01:19:46.320Z,1004.72
2017-07-19T01:20:46.345Z,1004.75
2017-07-19T01:21:46.368Z,1004.76
2017-07-19T01:22:46.395Z,1004.74
2017-07-19T01:23:46.419Z,1004.77
2017-07-19T01:24:46.444Z,1004.74
2017-07-19T01:25:46.471Z,1004.73
2017-07-19T01:26:46.495Z,1004.72
2017-07-19T01:27:46.520Z,1004.68
2017-07-19T01:28:46.546Z,1004.64
2017-07-19T01:29:46.570Z,1004.65
2017-07-19T01:30:46.595Z,1004.59
2017-07-19T01:31:46.620Z,1004.59
2017-07-19T01:32:46.645Z,1004.59
2017-07-19T01:33:46.672Z,1004.54
2017-07-19T01:34:46.694Z,1004.56
2017-07-19T01:35:46.721Z,1004.51
2017-07-19T01:36:46.754Z,1004.56
2017-07-19T01:37:46.772Z,1004.54
2017-07-19T01:38:46.802Z,1004.51
2017-07-19T01:39:46.840Z,1004.53
2017-07-19T01:40:46.847Z,1004.49
2017-07-19T01:41:46.885Z,1004.45
2017-07-19T01:42:46.908Z,1004.47
2017-07-19T01:43:46.939Z,1004.48
2017-07-19T01:44:46.975Z,1004.48
2017-07-19T01:45:46.970Z,1004.48
2017-07-19T01:46:46.996Z,1004.52
2017-07-19T01:47:47.023Z,1004.54
2017-07-19T01:48:47.044Z,1004.53
2017-07-19T01:49:47.071Z,1004.57
2017-07-19T01:50:47.097Z,1004.55
2017-07-19T01:51:47.122Z,1004.55
2017-07-19T01:52:47.146Z,1004.53
2017-07-19T01:53:47.172Z,1004.52
2017-07-19T01:54:47.196Z,1004.52
2017-07-19T01:55:47.220Z,1004.5
2017-07-19T01:56:47.245Z,1004.54
2017-07-19T01:57:47.271Z,1004.5
2017-07-19T01:58:47.297Z,1004.5
2017-07-19T01:59:47.319Z,1004.51
2017-07-19T02:00:47.345Z,1004.54
2017-07-19T02:01:47.370Z,1004.54
2017-07-19T02:02:47.396Z,1004.56
2017-07-19T02:03:47.420Z,1004.58
2017-07-19T02:04:47.454Z,1004.56
2017-07-19T02:05:47.474Z,1004.6
2017-07-19T02:06:47.493Z,1004.6
2017-07-19T02:07:47.517Z,1004.55
2017-07-19T02:08:47.543Z,1004.56
2017-07-19T02:09:47.568Z,1004.53
2017-07-19T02:10:47.592Z,1004.55
2017-07-19T02:11:47.618Z,1004.54
2017-07-19T02:12:47.642Z,1004.55
2017-07-19T02:13:47.666Z,1004.53
2017-07-19T02:14:47.692Z,1004.54
2017-07-19T02:15:47.716Z,1004.54
2017-07-19T02:16:47.740Z,1004.54
2017-07-19T02:17:47.765Z,1004.55
2017-07-19T02:18:47.791Z,1004.48
2017-07-19T02:19:47.815Z,1004.49
2017-07-19T02:20:47.841Z,1004.45
2017-07-19T02:21:47.864Z,1004.42
2017-07-19T02:22:47.896Z,1004.44
2017-07-19T02:23:47.914Z,1004.4
2017-07-19T02:24:47.938Z,1004.38
2017-07-19T02:25:47.963Z,1004.35
2017-07-19T02:26:47.987Z,1004.35
2017-07-19T02:27:48.020Z,1004.34
2017-07-19T02:28:48.037Z,1004.3
2017-07-19T02:29:48.062Z,1004.31
2017-07-19T02:30:48.087Z,1004.27
2017-07-19T02:31:48.109Z,1004.27
2017-07-19T02:32:48.134Z,1004.25
2017-07-19T02:33:48.190Z,1004.22
2017-07-19T02:34:48.199Z,1004.24
2017-07-19T02:35:48.209Z,1004.2
2017-07-19T02:36:48.245Z,1004.21
2017-07-19T02:37:48.284Z,1004.2
2017-07-19T02:38:48.285Z,1004.16
2017-07-19T02:39:48.307Z,1004.15
2017-07-19T02:40:48.335Z,1004.16
2017-07-19T02:41:48.357Z,1004.16
2017-07-19T02:42:48.381Z,1004.2
2017-07-19T02:43:48.403Z,1004.14
2017-07-19T02:44:48.428Z,1004.12
2017-07-19T02:45:48.458Z,1004.12
2017-07-19T02:46:48.475Z,1004.13
2017-07-19T02:47:48.503Z,1004.15
2017-07-19T02:48:48.526Z,1004.15
2017-07-19T02:49:48.551Z,1004.08
2017-07-19T02:50:48.575Z,1004.08
2017-07-19T02:51:48.598Z,1004.05
2017-07-19T02:52:48.624Z,1004.06
2017-07-19T02:53:48.649Z,1004.07
2017-07-19T02:54:48.671Z,1004.04
2017-07-19T02:55:48.698Z,1004.06
2017-07-19T02:56:48.738Z,1004.07
2017-07-19T02:57:48.744Z,1004.06
2017-07-19T02:58:48.769Z,1004.08
2017-07-19T02:59:48.793Z,1004.02
2017-07-19T03:00:48.818Z,1004.03
2017-07-19T03:01:48.875Z,1004.05
2017-07-19T03:02:48.868Z,1004.06
2017-07-19T03:03:48.892Z,1004.06
2017-07-19T03:04:48.960Z,1004.03
2017-07-19T03:05:48.937Z,1004.04
2017-07-19T03:06:48.964Z,1004.01
2017-07-19T03:07:48.988Z,1004.02
2017-07-19T03:08:49.012Z,1004.07
2017-07-19T03:09:49.035Z,1004.04
2017-07-19T03:10:49.059Z,1004.05
2017-07-19T03:11:49.083Z,1004.09
2017-07-19T03:12:49.106Z,1004.13
2017-07-19T03:13:49.131Z,1004.11
2017-07-19T03:14:49.158Z,1004.12
2017-07-19T03:15:49.181Z,1004.14
2017-07-19T03:16:49.203Z,1004.16
2017-07-19T03:17:49.230Z,1004.13
2017-07-19T03:18:49.253Z,1004.1
2017-07-19T03:19:49.277Z,1004.1
2017-07-19T03:20:49.300Z,1004.06
2017-07-19T03:21:49.325Z,1004.05
2017-07-19T03:22:49.350Z,1004.05
2017-07-19T03:23:49.372Z,1004.04
2017-07-19T03:24:49.397Z,1004.1
2017-07-19T03:25:49.422Z,1004.05
2017-07-19T03:26:49.447Z,1004.07
2017-07-19T03:27:49.470Z,1004.08
2017-07-19T03:28:49.492Z,1004.08
2017-07-19T03:29:49.519Z,1004.09
2017-07-19T03:30:49.541Z,1004.09
2017-07-19T03:31:49.565Z,1004.14
2017-07-19T03:32:49.590Z,1004.14
2017-07-19T03:33:49.613Z,1004.15
2017-07-19T03:34:49.636Z,1004.17
2017-07-19T03:35:49.738Z,1004.17
2017-07-19T03:36:49.687Z,1004.17
2017-07-19T03:37:49.710Z,1004.22
2017-07-19T03:38:49.732Z,1004.2
2017-07-19T03:39:49.755Z,1004.23
2017-07-19T03:40:49.779Z,1004.22
2017-07-19T03:41:49.808Z,1004.21
2017-07-19T03:42:49.828Z,1004.24
2017-07-19T03:43:49.851Z,1004.22
2017-07-19T03:44:49.876Z,1004.28
2017-07-19T03:45:49.900Z,1004.28
2017-07-19T03:46:49.924Z,1004.29
2017-07-19T03:47:49.946Z,1004.29
2017-07-19T03:48:49.974Z,1004.35
2017-07-19T03:49:49.996Z,1004.33
2017-07-19T03:50:50.019Z,1004.31
2017-07-19T03:51:50.044Z,1004.32
2017-07-19T03:52:50.065Z,1004.35
2017-07-19T03:53:50.091Z,1004.32
2017-07-19T03:54:50.114Z,1004.33
2017-07-19T03:55:50.138Z,1004.34
2017-07-19T03:56:50.163Z,1004.31
2017-07-19T03:57:50.187Z,1004.34
2017-07-19T03:58:50.224Z,1004.33
2017-07-19T03:59:50.235Z,1004.31
2017-07-19T04:00:50.257Z,1004.28
2017-07-19T04:01:50.282Z,1004.34
2017-07-19T04:02:50.305Z,1004.28
2017-07-19T04:03:50.329Z,1004.24
2017-07-19T04:04:50.354Z,1004.27
2017-07-19T04:05:50.377Z,1004.28
2017-07-19T04:06:50.401Z,1004.25
2017-07-19T04:07:50.426Z,1004.23
2017-07-19T04:08:50.447Z,1004.24
2017-07-19T04:09:50.473Z,1004.23
2017-07-19T04:10:50.517Z,1004.27
2017-07-19T04:11:50.520Z,1004.3
2017-07-19T04:12:50.544Z,1004.24
2017-07-19T04:13:50.568Z,1004.24
2017-07-19T04:14:50.591Z,1004.2
2017-07-19T04:15:50.616Z,1004.21
2017-07-19T04:16:50.639Z,1004.24
2017-07-19T04:17:50.662Z,1004.22
2017-07-19T04:18:50.684Z,1004.22
2017-07-19T04:19:50.710Z,1004.19
2017-07-19T04:20:50.732Z,1004.23
2017-07-19T04:21:50.760Z,1004.25
2017-07-19T04:22:50.781Z,1004.25
2017-07-19T04:23:50.803Z,1004.23
2017-07-19T04:24:50.828Z,1004.2
2017-07-19T04:25:50.851Z,1004.2
2017-07-19T04:26:50.872Z,1004.22
2017-07-19T04:27:50.899Z,1004.2
2017-07-19T04:28:50.921Z,1004.23
2017-07-19T04:29:50.944Z,1004.25
2017-07-19T04:30:50.968Z,1004.26
2017-07-19T04:31:50.995Z,1004.25
2017-07-19T04:32:51.015Z,1004.28
2017-07-19T04:33:51.039Z,1004.29
2017-07-19T04:34:51.064Z,1004.27
2017-07-19T04:35:51.090Z,1004.28
2017-07-19T04:36:51.112Z,1004.28
2017-07-19T04:37:51.135Z,1004.27
2017-07-19T04:38:51.159Z,1004.26
2017-07-19T04:39:51.183Z,1004.28
2017-07-19T04:40:51.206Z,1004.29
2017-07-19T04:41:51.228Z,1004.23
2017-07-19T04:42:51.254Z,1004.25
2017-07-19T04:43:51.275Z,1004.21
2017-07-19T04:44:51.301Z,1004.21
2017-07-19T04:45:51.323Z,1004.19
2017-07-19T04:46:51.348Z,1004.17
2017-07-19T04:47:51.370Z,1004.19
2017-07-19T04:48:51.394Z,1004.19
2017-07-19T04:49:51.426Z,1004.16
2017-07-19T04:50:51.445Z,1004.17
2017-07-19T04:51:51.463Z,1004.25
2017-07-19T04:52:51.490Z,1004.21
2017-07-19T04:53:51.513Z,1004.23
2017-07-19T04:54:51.535Z,1004.22
2017-07-19T04:55:51.594Z,1004.23
2017-07-19T04:56:51.581Z,1004.26
2017-07-19T04:57:51.652Z,1004.22
2017-07-19T04:58:51.660Z,1004.23
2017-07-19T04:59:51.683Z,1004.2
2017-07-19T05:00:51.678Z,1004.15
2017-07-19T05:01:51.699Z,1004.16
2017-07-19T05:02:51.723Z,1004.18
2017-07-19T05:03:51.749Z,1004.19
2017-07-19T05:04:51.771Z,1004.18
2017-07-19T05:05:51.795Z,1004.15
2017-07-19T05:06:51.817Z,1004.17
2017-07-19T05:07:51.841Z,1004.16
2017-07-19T05:08:51.866Z,1004.23
2017-07-19T05:09:51.892Z,1004.2
2017-07-19T05:10:51.922Z,1004.19
2017-07-19T05:11:51.944Z,1004.21
2017-07-19T05:12:51.960Z,1004.23
2017-07-19T05:13:51.982Z,1004.23
2017-07-19T05:14:52.005Z,1004.29
2017-07-19T05:15:52.028Z,1004.27
2017-07-19T05:16:52.053Z,1004.22
2017-07-19T05:17:52.077Z,1004.24
2017-07-19T05:18:52.101Z,1004.26
2017-07-19T05:19:52.123Z,1004.23
2017-07-19T05:20:52.147Z,1004.28
2017-07-19T05:21:52.171Z,1004.23
2017-07-19T05:22:52.195Z,1004.24
2017-07-19T05:23:52.220Z,1004.24
2017-07-19T05:24:52.241Z,1004.2
2017-07-19T05:25:52.264Z,1004.17
2017-07-19T05:26:52.286Z,1004.17
2017-07-19T05:27:52.312Z,1004.15
2017-07-19T05:28:52.334Z,1004.13
2017-07-19T05:29:52.357Z,1004.14
2017-07-19T05:30:52.383Z,1004.16
2017-07-19T05:31:52.406Z,1004.16
2017-07-19T05:32:52.428Z,1004.11
2017-07-19T05:33:52.453Z,1004.12
2017-07-19T05:34:52.476Z,1004.09
2017-07-19T05:35:52.498Z,1004.1
2017-07-19T05:36:52.524Z,1004.1
2017-07-19T05:37:52.546Z,1004.15
2017-07-19T05:38:52.568Z,1004.16
2017-07-19T05:39:52.594Z,1004.12
2017-07-19T05:40:52.616Z,1004.15
2017-07-19T05:41:52.641Z,1004.13
2017-07-19T05:42:52.663Z,1004.16
2017-07-19T05:43:52.687Z,1004.12
2017-07-19T05:44:52.715Z,1004.16
2017-07-19T05:45:52.734Z,1004.11
2017-07-19T05:46:52.756Z,1004.11
2017-07-19T05:47:52.780Z,1004.12
2017-07-19T05:48:52.805Z,1004.08
2017-07-19T05:49:52.829Z,1004.11
2017-07-19T05:50:52.852Z,1004.09
2017-07-19T05:51:52.876Z,1004.11
2017-07-19T05:52:52.899Z,1004.14
2017-07-19T05:53:52.921Z,1004.16
2017-07-19T05:54:53.196Z,1004.17
2017-07-19T05:55:52.970Z,1004.19
2017-07-19T05:56:52.991Z,1004.18
2017-07-19T05:57:53.016Z,1004.2
2017-07-19T05:58:53.062Z,1004.2
2017-07-19T05:59:53.062Z,1004.19
2017-07-19T06:00:53.089Z,1004.2
2017-07-19T06:01:53.109Z,1004.19
2017-07-19T06:02:53.134Z,1004.19
2017-07-19T06:03:53.159Z,1004.21
2017-07-19T06:04:53.181Z,1004.17
2017-07-19T06:05:53.205Z,1004.2
2017-07-19T06:06:53.229Z,1004.18
2017-07-19T06:07:53.251Z,1004.18
2017-07-19T06:08:53.275Z,1004.17
2017-07-19T06:09:53.298Z,1004.15
2017-07-19T06:10:53.322Z,1004.15
2017-07-19T06:11:53.346Z,1004.14
2017-07-19T06:12:53.371Z,1004.17
2017-07-19T06:13:53.394Z,1004.19
2017-07-19T06:14:53.415Z,1004.21
2017-07-19T06:15:53.476Z,1004.25
2017-07-19T06:16:53.464Z,1004.31
2017-07-19T06:17:53.493Z,1004.29
2017-07-19T06:18:53.510Z,1004.3
2017-07-19T06:19:53.536Z,1004.33
2017-07-19T06:20:53.557Z,1004.31
2017-07-19T06:21:53.580Z,1004.29
2017-07-19T06:22:53.613Z,1004.3
2017-07-19T06:23:53.628Z,1004.33
2017-07-19T06:24:53.654Z,1004.34
2017-07-19T06:25:53.676Z,1004.35
2017-07-19T06:26:53.699Z,1004.35
2017-07-19T06:27:53.723Z,1004.35
2017-07-19T06:28:53.746Z,1004.37
2017-07-19T06:29:53.769Z,1004.39
2017-07-19T06:30:53.793Z,1004.41
2017-07-19T06:31:53.817Z,1004.41
2017-07-19T06:32:53.842Z,1004.39
2017-07-19T06:33:53.865Z,1004.38
2017-07-19T06:34:53.888Z,1004.42
2017-07-19T06:35:53.913Z,1004.42
2017-07-19T06:36:53.936Z,1004.4
2017-07-19T06:37:53.959Z,1004.45
2017-07-19T06:38:53.980Z,1004.43
2017-07-19T06:39:54.008Z,1004.38
2017-07-19T06:40:54.031Z,1004.41
2017-07-19T06:41:54.055Z,1004.38
2017-07-19T06:42:54.079Z,1004.38
2017-07-19T06:43:54.103Z,1004.35
2017-07-19T06:44:54.125Z,1004.38
2017-07-19T06:45:54.149Z,1004.34
2017-07-19T06:46:54.173Z,1004.33
2017-07-19T06:47:54.197Z,1004.37
2017-07-19T06:48:54.221Z,1004.35
2017-07-19T06:49:54.245Z,1004.37
2017-07-19T06:50:54.269Z,1004.32
2017-07-19T06:51:54.295Z,1004.3
2017-07-19T06:52:54.315Z,1004.34
2017-07-19T06:53:54.341Z,1004.32
2017-07-19T06:54:54.368Z,1004.34
2017-07-19T06:55:54.387Z,1004.31
2017-07-19T06:56:54.412Z,1004.3
2017-07-19T06:57:54.436Z,1004.3
2017-07-19T06:58:54.461Z,1004.27
2017-07-19T06:59:54.488Z,1004.3
2017-07-19T07:00:54.506Z,1004.28
2017-07-19T07:01:54.533Z,1004.21
2017-07-19T07:02:54.556Z,1004.27
2017-07-19T07:03:54.578Z,1004.3
2017-07-19T07:04:54.637Z,1004.27
2017-07-19T07:05:54.630Z,1004.3
2017-07-19T07:06:54.651Z,1004.29
2017-07-19T07:07:54.674Z,1004.27
2017-07-19T07:08:54.698Z,1004.29
2017-07-19T07:09:54.726Z,1004.28
2017-07-19T07:10:54.750Z,1004.2
2017-07-19T07:11:54.771Z,1004.18
2017-07-19T07:12:54.795Z,1004.17
2017-07-19T07:13:54.819Z,1004.13
2017-07-19T07:14:54.845Z,1004.13
2017-07-19T07:15:54.870Z,1004.13
2017-07-19T07:16:54.894Z,1004.08
2017-07-19T07:17:54.918Z,1004.08
2017-07-19T07:18:54.944Z,1004.04
2017-07-19T07:19:54.968Z,1004.05
2017-07-19T07:20:54.991Z,1004.03
2017-07-19T07:21:55.015Z,1004.02
2017-07-19T07:22:55.045Z,1004.03
2017-07-19T07:23:55.066Z,1004.03
2017-07-19T07:24:55.090Z,1004.02
2017-07-19T07:25:55.114Z,1004.05
2017-07-19T07:26:55.139Z,1004.07
2017-07-19T07:27:55.174Z,1004.1
2017-07-19T07:28:55.188Z,1004.08
2017-07-19T07:29:55.214Z,1004.11
2017-07-19T07:30:55.238Z,1004.1
2017-07-19T07:31:55.261Z,1004.09
2017-07-19T07:32:55.286Z,1004.07
2017-07-19T07:33:55.310Z,1004.08
2017-07-19T07:34:55.337Z,1004
2017-07-19T07:35:55.358Z,1004.02
2017-07-19T07:36:55.383Z,1004.04
2017-07-19T07:37:55.412Z,1003.97
2017-07-19T07:38:55.434Z,1003.97
2017-07-19T07:39:55.470Z,1003.98
2017-07-19T07:40:55.483Z,1003.95
2017-07-19T07:41:55.512Z,1003.98
2017-07-19T07:42:55.534Z,1003.97
2017-07-19T07:43:55.561Z,1003.94
2017-07-19T07:44:55.584Z,1003.91
2017-07-19T07:45:55.609Z,1003.92
2017-07-19T07:46:55.634Z,1003.92
2017-07-19T07:47:55.656Z,1003.88
2017-07-19T07:48:55.685Z,1003.86
2017-07-19T07:49:55.708Z,1003.87
2017-07-19T07:50:55.733Z,1003.87
2017-07-19T07:51:55.757Z,1003.83
2017-07-19T07:52:55.785Z,1003.86
2017-07-19T07:53:55.808Z,1003.84
2017-07-19T07:54:55.834Z,1003.81
2017-07-19T07:55:55.858Z,1003.79
2017-07-19T07:56:55.883Z,1003.78
2017-07-19T07:57:55.921Z,1003.77
2017-07-19T07:58:55.933Z,1003.78
2017-07-19T07:59:55.958Z,1003.79
2017-07-19T08:00:55.990Z,1003.78
2017-07-19T08:01:56.014Z,1003.79
2017-07-19T08:02:56.032Z,1003.76
2017-07-19T08:03:56.060Z,1003.76
2017-07-19T08:04:56.083Z,1003.78
2017-07-19T08:05:56.111Z,1003.76
2017-07-19T08:06:56.140Z,1003.77
2017-07-19T08:07:56.265Z,1003.76
2017-07-19T08:08:56.187Z,1003.76
2017-07-19T08:09:56.212Z,1003.77
2017-07-19T08:10:56.241Z,1003.74
2017-07-19T08:11:56.263Z,1003.77
2017-07-19T08:12:56.290Z,1003.78
2017-07-19T08:13:56.314Z,1003.77
2017-07-19T08:14:56.341Z,1003.78
2017-07-19T08:15:56.367Z,1003.75
2017-07-19T08:16:56.396Z,1003.75
2017-07-19T08:17:56.421Z,1003.74
2017-07-19T08:18:56.456Z,1003.76
2017-07-19T08:19:56.469Z,1003.74
2017-07-19T08:20:56.496Z,1003.76
2017-07-19T08:21:56.523Z,1003.75
2017-07-19T08:22:56.548Z,1003.73
2017-07-19T08:23:56.573Z,1003.65
2017-07-19T08:24:56.599Z,1003.68
2017-07-19T08:25:56.627Z,1003.67
2017-07-19T08:26:56.650Z,1003.67
2017-07-19T08:27:56.677Z,1003.67
2017-07-19T08:28:56.703Z,1003.68
2017-07-19T08:29:56.731Z,1003.7
2017-07-19T08:30:56.756Z,1003.68
2017-07-19T08:31:56.782Z,1003.67
2017-07-19T08:32:56.810Z,1003.66
2017-07-19T08:33:56.837Z,1003.68
2017-07-19T08:34:56.862Z,1003.65
2017-07-19T08:35:56.887Z,1003.65
2017-07-19T08:36:56.914Z,1003.67
2017-07-19T08:37:56.947Z,1003.62
2017-07-19T08:38:56.968Z,1003.6
2017-07-19T08:39:56.993Z,1003.65
2017-07-19T08:40:57.022Z,1003.58
2017-07-19T08:41:57.046Z,1003.59
2017-07-19T08:42:57.077Z,1003.57
2017-07-19T08:43:57.100Z,1003.53
2017-07-19T08:44:57.127Z,1003.53
2017-07-19T08:45:57.155Z,1003.56
2017-07-19T08:46:57.184Z,1003.57
2017-07-19T08:47:57.209Z,1003.56
2017-07-19T08:48:57.234Z,1003.6
2017-07-19T08:49:57.263Z,1003.61
2017-07-19T08:50:57.290Z,1003.61
2017-07-19T08:51:57.317Z,1003.63
2017-07-19T08:52:57.343Z,1003.62
2017-07-19T08:53:57.370Z,1003.62
2017-07-19T08:54:57.399Z,1003.62
2017-07-19T08:55:57.425Z,1003.63
2017-07-19T08:56:57.454Z,1003.62
2017-07-19T08:57:57.479Z,1003.68
2017-07-19T08:58:57.509Z,1003.67
2017-07-19T08:59:57.637Z,1003.67
2017-07-19T09:00:57.562Z,1003.68
2017-07-19T09:01:57.589Z,1003.67
2017-07-19T09:02:57.618Z,1003.64
2017-07-19T09:03:57.646Z,1003.66
2017-07-19T09:04:57.674Z,1003.65
2017-07-19T09:05:57.702Z,1003.63
2017-07-19T09:06:57.729Z,1003.58
2017-07-19T09:07:57.756Z,1003.59
2017-07-19T09:08:57.787Z,1003.53
2017-07-19T09:09:57.813Z,1003.56
2017-07-19T09:10:57.839Z,1003.55
2017-07-19T09:11:57.868Z,1003.56
2017-07-19T09:12:57.899Z,1003.57
2017-07-19T09:13:57.926Z,1003.49
2017-07-19T09:14:57.952Z,1003.48
2017-07-19T09:15:57.982Z,1003.5
2017-07-19T09:16:58.009Z,1003.48
2017-07-19T09:17:58.034Z,1003.49
2017-07-19T09:18:58.065Z,1003.43
2017-07-19T09:19:58.096Z,1003.46
2017-07-19T09:20:58.123Z,1003.45
2017-07-19T09:21:58.149Z,1003.45
2017-07-19T09:22:58.180Z,1003.43
2017-07-19T09:23:58.208Z,1003.42
2017-07-19T09:24:58.240Z,1003.4
2017-07-19T09:25:58.265Z,1003.4
2017-07-19T09:26:58.295Z,1003.4
2017-07-19T09:27:58.323Z,1003.37
2017-07-19T09:28:58.352Z,1003.38
2017-07-19T09:29:58.380Z,1003.39
2017-07-19T09:30:58.410Z,1003.35
2017-07-19T09:31:58.442Z,1003.31
2017-07-19T09:32:58.468Z,1003.31
2017-07-19T09:33:58.496Z,1003.29
2017-07-19T09:34:58.525Z,1003.28
2017-07-19T09:35:58.555Z,1003.25
2017-07-19T09:36:58.587Z,1003.24
2017-07-19T09:37:58.614Z,1003.18
2017-07-19T09:38:58.642Z,1003.19
2017-07-19T09:39:58.674Z,1003.18
2017-07-19T09:40:58.700Z,1003.11
2017-07-19T09:41:58.732Z,1003.16
2017-07-19T09:42:58.760Z,1003.1
2017-07-19T09:43:58.792Z,1003.07
2017-07-19T09:44:58.820Z,1003.08
2017-07-19T09:45:58.851Z,1003.06
2017-07-19T09:46:58.881Z,1003.01
2017-07-19T09:47:58.909Z,1003.02
2017-07-19T09:48:58.938Z,1003.02
2017-07-19T09:49:58.968Z,1002.97
2017-07-19T09:50:59.000Z,1002.93
2017-07-19T09:51:59.028Z,1002.92
2017-07-19T09:52:59.060Z,1002.92
2017-07-19T09:53:59.089Z,1002.89
2017-07-19T09:54:59.118Z,1002.9
2017-07-19T09:55:59.148Z,1002.88
2017-07-19T09:56:59.180Z,1002.91
2017-07-19T09:57:59.209Z,1002.89
2017-07-19T09:58:59.240Z,1002.89
2017-07-19T09:59:59.270Z,1002.85
2017-07-19T10:00:59.301Z,1002.82
2017-07-19T10:01:59.331Z,1002.79
2017-07-19T10:02:59.363Z,1002.78
2017-07-19T10:03:59.392Z,1002.77
2017-07-19T10:04:59.425Z,1002.68
2017-07-19T10:05:59.453Z,1002.64
2017-07-19T10:06:59.495Z,1002.66
2017-07-19T10:07:59.513Z,1002.62
2017-07-19T10:08:59.546Z,1002.66
2017-07-19T10:09:59.578Z,1002.64
2017-07-19T10:10:59.609Z,1002.68
2017-07-19T10:11:59.640Z,1002.62
2017-07-19T10:12:59.670Z,1002.65
2017-07-19T10:13:59.700Z,1002.61
2017-07-19T10:14:59.734Z,1002.62
2017-07-19T10:15:59.767Z,1002.67
2017-07-19T10:16:59.796Z,1002.64
2017-07-19T10:17:59.826Z,1002.67
2017-07-19T10:18:59.858Z,1002.69
2017-07-19T10:19:59.891Z,1002.69
2017-07-19T10:20:59.922Z,1002.66
2017-07-19T10:21:59.955Z,1002.66
2017-07-19T10:22:59.984Z,1002.62
2017-07-19T10:24:00.020Z,1002.6
2017-07-19T10:25:00.054Z,1002.58
2017-07-19T10:26:00.080Z,1002.57
2017-07-19T10:27:00.114Z,1002.56
2017-07-19T10:28:00.145Z,1002.53
2017-07-19T10:29:00.178Z,1002.48
2017-07-19T10:30:00.212Z,1002.5
2017-07-19T10:31:00.240Z,1002.52
2017-07-19T10:32:00.272Z,1002.48
2017-07-19T10:33:00.304Z,1002.47
2017-07-19T10:34:00.339Z,1002.37
2017-07-19T10:35:00.369Z,1002.39
2017-07-19T10:36:00.401Z,1002.38
2017-07-19T10:37:00.434Z,1002.35
2017-07-19T10:38:00.468Z,1002.41
2017-07-19T10:39:00.498Z,1002.4
2017-07-19T10:40:00.530Z,1002.43
2017-07-19T10:41:00.566Z,1002.4
2017-07-19T10:42:00.597Z,1002.35
2017-07-19T10:43:00.631Z,1002.36
2017-07-19T10:44:00.664Z,1002.33
2017-07-19T10:45:00.696Z,1002.33
2017-07-19T10:46:00.732Z,1002.32
2017-07-19T10:47:00.759Z,1002.32
2017-07-19T10:48:00.792Z,1002.34
2017-07-19T10:49:00.827Z,1002.31
2017-07-19T10:50:00.867Z,1002.3
2017-07-19T10:51:00.895Z,1002.3
2017-07-19T10:52:00.926Z,1002.31
2017-07-19T10:53:00.957Z,1002.23
2017-07-19T10:54:00.990Z,1002.21
2017-07-19T10:55:01.022Z,1002.24
2017-07-19T10:56:01.060Z,1002.23
2017-07-19T10:57:01.089Z,1002.16
2017-07-19T10:58:01.129Z,1002.19
2017-07-19T10:59:01.158Z,1002.19
2017-07-19T11:00:01.191Z,1002.19
2017-07-19T11:01:01.224Z,1002.2
2017-07-19T11:02:01.259Z,1002.22
2017-07-19T11:03:01.292Z,1002.23
2017-07-19T11:04:01.333Z,1002.21
2017-07-19T11:05:01.363Z,1002.2
2017-07-19T11:06:01.392Z,1002.17
2017-07-19T11:07:01.425Z,1002.15
2017-07-19T11:08:01.461Z,1002.13
2017-07-19T11:09:01.495Z,1002.16
2017-07-19T11:10:01.529Z,1002.16
2017-07-19T11:11:01.565Z,1002.12
2017-07-19T11:12:01.596Z,1002.12
2017-07-19T11:13:01.630Z,1002.12
2017-07-19T11:14:01.662Z,1002.11
2017-07-19T11:15:01.698Z,1002.12
2017-07-19T11:16:01.733Z,1002.12
2017-07-19T11:17:01.768Z,1002.13
2017-07-19T11:18:01.808Z,1002.18
2017-07-19T11:19:01.838Z,1002.12
2017-07-19T11:20:01.871Z,1002.05
2017-07-19T11:21:01.905Z,1002.11
2017-07-19T11:22:01.937Z,1002.05
2017-07-19T11:23:01.972Z,1002.03
2017-07-19T11:24:02.009Z,1002.04
2017-07-19T11:25:02.042Z,1002.04
2017-07-19T11:26:02.074Z,1002
2017-07-19T11:27:02.112Z,1002.03
2017-07-19T11:28:02.146Z,1001.99
2017-07-19T11:29:02.184Z,1002.01
2017-07-19T11:30:02.214Z,1001.96
2017-07-19T11:31:02.251Z,1001.98
2017-07-19T11:32:02.287Z,1001.97
2017-07-19T11:33:02.322Z,1002
2017-07-19T11:34:02.355Z,1001.97
2017-07-19T11:35:02.388Z,1001.96
2017-07-19T11:36:02.425Z,1001.93
2017-07-19T11:37:02.462Z,1001.94
2017-07-19T11:38:02.495Z,1001.92
2017-07-19T11:39:02.531Z,1001.92
2017-07-19T11:40:02.566Z,1001.94
2017-07-19T11:41:02.602Z,1001.91
2017-07-19T11:42:02.637Z,1001.9
2017-07-19T11:43:02.672Z,1001.89
2017-07-19T11:44:02.707Z,1001.92
2017-07-19T11:45:02.743Z,1001.89
2017-07-19T11:46:02.775Z,1001.87
2017-07-19T11:47:02.813Z,1001.88
2017-07-19T11:48:02.849Z,1001.87
2017-07-19T11:49:02.884Z,1001.84
2017-07-19T11:50:02.925Z,1001.85
2017-07-19T11:51:02.955Z,1001.88
2017-07-19T11:52:02.991Z,1001.86
2017-07-19T11:53:03.038Z,1001.88
2017-07-19T11:54:03.062Z,1001.83
2017-07-19T11:55:03.119Z,1001.82
2017-07-19T11:56:03.133Z,1001.82
2017-07-19T11:57:03.169Z,1001.78
2017-07-19T11:58:03.208Z,1001.78
2017-07-19T11:59:03.246Z,1001.82
2017-07-19T12:00:03.287Z,1001.77
2017-07-19T12:01:03.313Z,1001.75
2017-07-19T12:02:03.350Z,1001.72
2017-07-19T12:03:03.386Z,1001.7
2017-07-19T12:04:03.421Z,1001.67
2017-07-19T12:05:03.460Z,1001.68
2017-07-19T12:06:03.494Z,1001.66
2017-07-19T12:07:03.530Z,1001.61
2017-07-19T12:08:03.565Z,1001.61
2017-07-19T12:09:03.604Z,1001.57