createdAt,value
2022-11-18T12:26:36.324Z,0.00
2022-11-18T12:27:36.277Z,0.00
2022-11-18T12:28:36.268Z,0.00
2022-11-18T12:29:36.254Z,0.00
2022-11-18T12:30:36.210Z,0.00
2022-11-18T12:31:36.224Z,0.00
2022-11-18T12:38:45.888Z,601.88
2022-11-18T12:39:45.834Z,579.38
2022-11-18T12:40:51.829Z,624.38
2022-11-18T12:41:45.796Z,669.38
2022-11-18T12:42:45.776Z,781.88
2022-11-18T12:43:45.781Z,765.00
2022-11-18T12:44:45.744Z,652.50
2022-11-18T12:45:45.755Z,703.13
2022-11-18T12:46:45.933Z,703.13
2022-11-18T12:47:45.687Z,826.88
2022-11-18T12:48:45.681Z,950.63
2022-11-18T12:49:45.668Z,1153.13
2022-11-18T12:50:45.662Z,1023.75
2022-11-18T12:51:45.640Z,759.38
2022-11-18T12:52:45.608Z,748.13
2022-11-18T12:53:45.576Z,883.13
2022-11-18T12:54:45.552Z,573.75
2022-11-18T12:56:21.396Z,961.88
2022-11-18T12:57:21.400Z,916.88
2022-11-18T12:58:21.367Z,843.75
2022-11-18T13:02:57.309Z,1006.88
2022-11-18T13:03:57.277Z,815.63
2022-11-18T13:04:57.258Z,669.38
2022-11-18T13:05:57.250Z,613.13
2022-11-18T13:06:57.290Z,534.38
2022-11-18T13:07:57.196Z,495.00
2022-11-18T13:12:04.452Z,461.25
2022-11-18T13:13:04.381Z,489.38
2022-11-18T13:14:04.359Z,523.13
2022-11-18T13:15:04.355Z,551.25
2022-11-18T13:16:04.316Z,556.88
2022-11-18T13:17:04.324Z,568.13
2022-11-18T13:18:04.297Z,596.25
2022-11-18T13:19:04.289Z,658.13
2022-11-18T13:20:04.266Z,781.88
2022-11-18T13:21:04.236Z,849.38
2022-11-18T13:22:04.231Z,691.88
2022-11-18T13:23:04.229Z,545.63
2022-11-18T13:24:04.197Z,534.38
2022-11-18T13:25:04.189Z,506.25
2022-11-18T13:26:04.141Z,489.38
