createdAt,value
2023-04-03T00:01:27.887Z,79.10
2023-04-03T00:03:35.523Z,78.70
2023-04-03T00:05:42.800Z,78.90
2023-04-03T00:08:09.896Z,78.60
2023-04-03T00:10:17.489Z,78.60
2023-04-03T00:12:25.555Z,78.10
2023-04-03T00:14:34.163Z,77.70
2023-04-03T00:16:41.724Z,77.30
2023-04-03T00:18:49.081Z,77.00
2023-04-03T00:20:56.519Z,76.60
2023-04-03T00:23:04.120Z,76.30
2023-04-03T00:25:13.754Z,76.20
2023-04-03T00:27:20.775Z,76.20
2023-04-03T00:29:47.108Z,76.00
2023-04-03T00:31:54.034Z,75.90
2023-04-03T00:34:11.633Z,75.40
2023-04-03T00:36:19.536Z,74.90
2023-04-03T00:38:26.945Z,74.20
2023-04-03T00:40:40.122Z,73.60
2023-04-03T00:42:50.066Z,73.30
2023-04-03T00:45:32.730Z,73.20
2023-04-03T00:47:39.902Z,73.10
2023-04-03T00:49:48.483Z,72.90
2023-04-03T00:51:55.857Z,72.70
2023-04-03T00:54:07.034Z,72.70
2023-04-03T00:56:19.283Z,72.70
2023-04-03T00:58:30.737Z,72.50
2023-04-03T01:00:41.222Z,72.40
2023-04-03T01:02:48.699Z,72.20
2023-04-03T01:04:56.719Z,72.20
2023-04-03T01:07:08.608Z,72.10
2023-04-03T01:09:15.840Z,72.00
2023-04-03T01:11:25.530Z,71.90
2023-04-03T01:13:35.793Z,71.80
2023-04-03T01:15:44.112Z,71.70
2023-04-03T01:17:52.947Z,71.50
2023-04-03T01:20:31.596Z,71.40
2023-04-03T01:22:50.899Z,71.90
2023-04-03T01:24:58.293Z,71.20
2023-04-03T01:27:11.210Z,70.90
2023-04-03T01:29:18.586Z,70.60
2023-04-03T01:31:29.838Z,70.40
2023-04-03T01:33:38.941Z,70.30
2023-04-03T01:35:46.350Z,70.20
2023-04-03T01:37:53.560Z,69.60
2023-04-03T01:40:00.540Z,69.60
2023-04-03T01:42:08.486Z,69.60
2023-04-03T01:44:19.971Z,70.20
2023-04-03T01:46:26.895Z,70.50
2023-04-03T01:48:34.074Z,70.30
2023-04-03T01:50:42.794Z,70.00
2023-04-03T01:52:50.284Z,69.60
2023-04-03T01:54:57.258Z,69.40
2023-04-03T01:57:05.028Z,69.80
2023-04-03T01:59:12.447Z,70.60
2023-04-03T02:01:19.680Z,70.90
2023-04-03T02:03:27.189Z,71.50
2023-04-03T02:05:34.705Z,70.40
2023-04-03T02:07:43.320Z,70.30
2023-04-03T02:09:50.709Z,70.70
2023-04-03T02:11:58.090Z,70.40
2023-04-03T02:14:05.838Z,69.80
2023-04-03T02:16:14.546Z,69.70
2023-04-03T02:18:22.654Z,69.10
2023-04-03T02:20:30.043Z,68.70
2023-04-03T02:22:37.644Z,68.30
2023-04-03T02:24:46.706Z,67.60
2023-04-03T02:26:54.298Z,66.60
2023-04-03T02:29:01.327Z,65.40
2023-04-03T02:31:09.381Z,64.40
2023-04-03T02:33:17.891Z,64.20
2023-04-03T02:35:25.662Z,63.50
2023-04-03T02:37:35.274Z,63.30
2023-04-03T02:39:42.418Z,63.50
2023-04-03T02:41:51.427Z,63.70
2023-04-03T02:44:03.789Z,63.60
2023-04-03T02:46:12.904Z,63.60
2023-04-03T02:48:20.450Z,63.20
2023-04-03T02:50:28.247Z,62.90
2023-04-03T02:52:35.237Z,62.70
2023-04-03T02:54:42.461Z,62.40
2023-04-03T02:56:52.498Z,62.10
2023-04-03T02:59:00.051Z,61.60
2023-04-03T03:01:07.539Z,61.40
2023-04-03T03:03:15.690Z,61.10
2023-04-03T03:05:24.028Z,60.80
2023-04-03T03:07:31.027Z,60.60
2023-04-03T03:09:38.208Z,60.40
2023-04-03T03:11:45.253Z,60.10
2023-04-03T03:13:54.210Z,60.00
2023-04-03T03:16:01.701Z,60.20
2023-04-03T03:18:09.907Z,60.00
2023-04-03T03:20:18.367Z,59.80
2023-04-03T03:22:25.907Z,59.10
2023-04-03T03:24:33.344Z,58.80
2023-04-03T03:26:40.988Z,58.50
2023-04-03T03:28:48.470Z,59.00
2023-04-03T03:30:57.755Z,59.30
2023-04-03T03:33:05.542Z,59.00
2023-04-03T03:35:13.452Z,58.40
2023-04-03T03:37:21.092Z,57.90
2023-04-03T03:39:28.791Z,58.50
2023-04-03T03:41:36.074Z,58.70
2023-04-03T03:43:44.682Z,58.80
2023-04-03T03:45:57.763Z,58.30
2023-04-03T03:48:07.019Z,58.40
2023-04-03T03:50:14.937Z,58.40
2023-04-03T03:52:22.472Z,58.50
2023-04-03T03:54:29.498Z,58.20
2023-04-03T03:56:36.891Z,57.70
2023-04-03T03:58:43.813Z,57.50
2023-04-03T04:00:51.661Z,56.80
2023-04-03T04:03:00.795Z,57.40
2023-04-03T04:05:10.836Z,57.40
2023-04-03T04:07:18.066Z,57.10
2023-04-03T04:09:25.459Z,56.60
2023-04-03T04:11:32.485Z,55.90
2023-04-03T04:13:39.663Z,56.40
2023-04-03T04:15:47.830Z,56.30
2023-04-03T04:17:56.682Z,55.80
2023-04-03T04:20:05.940Z,56.00
2023-04-03T04:22:13.973Z,55.50
2023-04-03T04:24:21.154Z,55.30
2023-04-03T04:26:30.286Z,55.90
2023-04-03T04:28:37.769Z,56.10
2023-04-03T04:30:46.205Z,56.10
2023-04-03T04:32:55.000Z,56.30
2023-04-03T04:35:03.988Z,55.70
2023-04-03T04:37:12.641Z,55.30
2023-04-03T04:39:20.088Z,55.00
2023-04-03T04:41:28.134Z,55.60
2023-04-03T04:43:35.418Z,54.90
2023-04-03T04:45:42.648Z,54.20
2023-04-03T04:47:50.306Z,53.40
2023-04-03T04:49:57.562Z,54.00
2023-04-03T04:52:06.289Z,53.90
2023-04-03T04:54:14.854Z,52.80
2023-04-03T04:56:22.863Z,52.80
2023-04-03T04:58:30.349Z,52.30
2023-04-03T05:00:37.333Z,51.80
2023-04-03T05:02:44.978Z,51.00
2023-04-03T05:04:54.155Z,51.00
2023-04-03T05:07:08.185Z,51.10
2023-04-03T05:09:16.645Z,51.00
2023-04-03T05:11:25.516Z,51.10
2023-04-03T05:13:33.267Z,51.10
2023-04-03T05:15:40.517Z,51.30
2023-04-03T05:17:48.418Z,50.70
2023-04-03T05:19:56.959Z,50.00
2023-04-03T05:22:07.524Z,49.50
2023-04-03T05:24:16.137Z,49.20
2023-04-03T05:26:24.241Z,49.00
2023-04-03T05:28:31.473Z,48.60
2023-04-03T05:30:38.394Z,48.60
2023-04-03T05:32:46.080Z,48.50
2023-04-03T05:35:06.020Z,47.90
2023-04-03T05:37:15.147Z,47.60
2023-04-03T05:39:22.485Z,47.50
2023-04-03T05:41:29.714Z,47.70
2023-04-03T05:43:39.884Z,47.90
2023-04-03T05:45:51.497Z,46.20
2023-04-03T05:47:59.525Z,46.50
2023-04-03T05:50:07.110Z,47.40
2023-04-03T05:52:25.332Z,47.40
2023-04-03T05:54:33.748Z,46.30
2023-04-03T05:56:54.366Z,48.20
2023-04-03T05:59:02.186Z,47.80
2023-04-03T06:01:10.186Z,47.20
2023-04-03T06:03:17.647Z,47.20
2023-04-03T06:05:25.837Z,47.00
2023-04-03T06:07:34.548Z,46.80
2023-04-03T06:09:41.938Z,46.70
2023-04-03T06:11:49.373Z,46.30
2023-04-03T06:13:57.686Z,46.70
2023-04-03T06:16:05.534Z,47.20
2023-04-03T06:18:15.170Z,47.10
2023-04-03T06:20:22.605Z,47.20
2023-04-03T06:22:31.940Z,47.50
2023-04-03T06:24:41.015Z,47.40
2023-04-03T06:26:48.503Z,47.00
2023-04-03T06:28:55.888Z,46.60
2023-04-03T06:31:03.581Z,46.80
2023-04-03T06:33:10.952Z,46.00
2023-04-03T06:35:18.557Z,45.10
2023-04-03T06:37:28.096Z,44.30
2023-04-03T06:39:35.231Z,43.10
2023-04-03T06:41:43.790Z,43.60
2023-04-03T06:43:51.329Z,43.20
2023-04-03T06:45:58.397Z,42.70
2023-04-03T06:48:06.071Z,42.50
2023-04-03T06:50:16.202Z,41.50
2023-04-03T06:52:23.487Z,41.10
2023-04-03T06:54:30.877Z,41.10
2023-04-03T06:56:38.876Z,41.20
2023-04-03T06:58:48.415Z,40.80
2023-04-03T07:00:55.846Z,40.30
2023-04-03T07:03:02.885Z,40.60
2023-04-03T07:05:10.982Z,40.40
2023-04-03T07:07:19.387Z,40.70
2023-04-03T07:09:26.930Z,40.70
2023-04-03T07:11:34.364Z,40.70
2023-04-03T07:13:42.291Z,40.20
2023-04-03T07:15:51.177Z,41.10
2023-04-03T07:17:58.421Z,42.10
2023-04-03T07:20:18.054Z,42.20
2023-04-03T07:22:25.215Z,42.10
2023-04-03T07:24:32.101Z,41.90
2023-04-03T07:26:39.390Z,41.90
2023-04-03T07:28:46.568Z,42.60
2023-04-03T07:30:57.331Z,43.60
2023-04-03T07:33:04.622Z,43.80
2023-04-03T07:35:12.462Z,43.80
2023-04-03T07:37:19.952Z,43.90
2023-04-03T07:39:26.876Z,44.20
2023-04-03T07:41:34.059Z,44.30
2023-04-03T07:43:41.243Z,44.10
2023-04-03T07:45:48.972Z,44.10
2023-04-03T07:47:58.485Z,43.80
2023-04-03T07:50:05.807Z,43.50
2023-04-03T07:52:12.834Z,43.30
2023-04-03T07:54:20.222Z,43.30
2023-04-03T07:56:27.151Z,43.10
2023-04-03T07:58:35.010Z,43.30
2023-04-03T08:00:46.726Z,44.00
2023-04-03T08:02:56.899Z,44.30
2023-04-03T08:05:04.525Z,44.60
2023-04-03T08:07:11.760Z,44.80
2023-04-03T08:09:19.873Z,45.10
2023-04-03T08:11:28.836Z,45.80
2023-04-03T08:13:36.896Z,46.90
2023-04-03T08:15:44.020Z,47.60
2023-04-03T08:17:50.912Z,48.00
2023-04-03T08:20:00.223Z,48.60
2023-04-03T08:22:07.505Z,49.10
2023-04-03T08:24:14.943Z,49.60
2023-04-03T08:26:24.172Z,49.90
2023-04-03T08:28:31.662Z,50.40
2023-04-03T08:30:40.150Z,50.50
2023-04-03T08:32:47.874Z,51.70
2023-04-03T08:34:55.255Z,53.20
2023-04-03T08:37:04.387Z,53.70
2023-04-03T08:39:11.262Z,49.70
2023-04-03T08:41:23.815Z,49.10
2023-04-03T08:43:37.962Z,49.00
2023-04-03T08:45:50.481Z,47.60
2023-04-03T08:48:04.539Z,47.40
2023-04-03T08:50:16.611Z,46.80
2023-04-03T08:52:25.786Z,47.10
2023-04-03T08:54:37.374Z,47.50
2023-04-03T08:56:44.654Z,48.40
2023-04-03T08:58:55.677Z,50.00
2023-04-03T09:01:06.248Z,51.40
2023-04-03T09:03:18.387Z,52.20
2023-04-03T09:05:33.095Z,53.70
2023-04-03T09:07:49.719Z,54.20
2023-04-03T09:09:57.438Z,55.40
2023-04-03T09:12:17.062Z,55.40
2023-04-03T09:14:33.869Z,55.50
2023-04-03T09:16:47.489Z,55.60
2023-04-03T09:19:02.774Z,55.80
2023-04-03T09:21:17.941Z,55.70
2023-04-03T09:23:32.957Z,55.10
2023-04-03T09:25:42.034Z,55.20
2023-04-03T09:27:49.883Z,55.00
2023-04-03T09:29:59.325Z,54.60
2023-04-03T09:32:16.224Z,54.50
2023-04-03T09:34:28.289Z,54.40
2023-04-03T09:36:49.433Z,53.70
2023-04-03T09:39:13.976Z,53.80
2023-04-03T09:41:22.891Z,53.80
2023-04-03T09:43:32.583Z,54.40
2023-04-03T09:45:40.840Z,55.10
2023-04-03T09:47:47.787Z,55.20
2023-04-03T09:49:54.947Z,55.90
2023-04-03T09:52:05.506Z,57.00
2023-04-03T09:54:35.010Z,58.40
2023-04-03T09:56:42.449Z,61.10
2023-04-03T09:58:51.945Z,61.50
2023-04-03T10:01:03.670Z,61.50
2023-04-03T10:03:29.337Z,62.10
2023-04-03T10:05:41.208Z,63.50
2023-04-03T10:07:58.192Z,60.70
2023-04-03T10:10:25.857Z,60.60
2023-04-03T10:12:33.447Z,60.40
2023-04-03T10:14:42.522Z,60.40
2023-04-03T10:16:57.076Z,60.50
2023-04-03T10:19:15.264Z,61.20
2023-04-03T10:21:35.806Z,62.20
2023-04-03T10:23:47.851Z,62.80
2023-04-03T10:26:06.552Z,60.70
2023-04-03T10:28:21.988Z,60.50
2023-04-03T10:30:41.293Z,60.80
2023-04-03T10:32:59.486Z,61.00
2023-04-03T10:35:16.293Z,61.50
2023-04-03T10:37:30.690Z,61.60
2023-04-03T10:39:46.986Z,61.50
2023-04-03T10:42:16.761Z,61.40
2023-04-03T10:44:35.287Z,61.70
2023-04-03T10:46:45.907Z,61.50
2023-04-03T10:49:05.379Z,62.00
2023-04-03T10:51:26.639Z,62.10
2023-04-03T10:53:42.064Z,62.30
2023-04-03T10:55:56.621Z,62.30
2023-04-03T10:58:07.423Z,62.20
2023-04-03T11:00:23.784Z,62.90
2023-04-03T11:02:35.258Z,63.40
2023-04-03T11:04:43.735Z,64.00
2023-04-03T11:06:56.191Z,65.10
2023-04-03T11:09:08.742Z,64.20
2023-04-03T11:11:20.328Z,63.60
2023-04-03T11:13:36.878Z,63.90
2023-04-03T11:15:45.045Z,65.40
2023-04-03T11:17:57.489Z,64.80
2023-04-03T11:20:17.116Z,64.50
2023-04-03T11:22:30.438Z,66.40
2023-04-03T11:24:40.434Z,67.10
2023-04-03T11:26:48.389Z,67.10
2023-04-03T11:29:03.969Z,67.80
2023-04-03T11:31:28.365Z,67.40
2023-04-03T11:33:57.084Z,67.30
2023-04-03T11:36:18.947Z,69.00
2023-04-03T11:38:38.276Z,69.10
2023-04-03T11:40:48.124Z,70.00
2023-04-03T11:42:58.066Z,69.90
2023-04-03T11:45:41.645Z,68.70
2023-04-03T11:47:53.169Z,69.80
2023-04-03T11:50:04.517Z,69.60
2023-04-03T11:52:15.177Z,70.10
2023-04-03T11:54:52.468Z,70.00
2023-04-03T11:56:59.441Z,69.00
2023-04-03T11:59:26.699Z,68.10
2023-04-03T12:01:53.325Z,68.50
2023-04-03T12:04:17.855Z,69.70
2023-04-03T12:06:59.862Z,70.30
2023-04-03T12:09:20.098Z,71.10
2023-04-03T12:11:33.684Z,71.10
2023-04-03T12:13:42.250Z,71.80
2023-04-03T12:16:01.871Z,72.10
2023-04-03T12:18:55.950Z,72.50
2023-04-03T12:21:05.456Z,73.00
2023-04-03T12:23:30.751Z,72.80
2023-04-03T12:25:54.102Z,73.90
2023-04-03T12:28:01.386Z,74.20
2023-04-03T12:30:26.952Z,73.60
2023-04-03T12:33:05.847Z,74.30
2023-04-03T12:35:24.789Z,74.80
2023-04-03T12:38:03.609Z,73.70
2023-04-03T12:40:25.086Z,73.70
2023-04-03T12:42:57.860Z,73.00
2023-04-03T12:45:12.002Z,72.80
2023-04-03T12:47:29.694Z,72.70
2023-04-03T12:49:42.451Z,73.60
2023-04-03T12:51:50.854Z,74.20
2023-04-03T12:54:04.641Z,74.50
2023-04-03T12:56:27.538Z,73.90
2023-04-03T12:58:49.064Z,73.00
2023-04-03T13:01:07.772Z,72.50
2023-04-03T13:03:29.000Z,72.40
2023-04-03T13:05:37.152Z,72.30
2023-04-03T13:07:45.549Z,71.90
2023-04-03T13:10:01.804Z,72.10
2023-04-03T13:12:17.257Z,71.30
2023-04-03T13:14:27.307Z,70.60
2023-04-03T13:16:35.348Z,70.50
2023-04-03T13:18:43.015Z,70.30
2023-04-03T13:20:53.255Z,70.00
2023-04-03T13:23:04.072Z,69.80
2023-04-03T13:25:14.136Z,69.60
2023-04-03T13:27:23.145Z,69.50
2023-04-03T13:29:33.459Z,69.10
2023-04-03T13:31:42.983Z,68.90
2023-04-03T13:33:59.350Z,68.70
2023-04-03T13:36:10.998Z,68.30
2023-04-03T13:38:28.854Z,68.20
2023-04-03T13:40:46.954Z,67.70
2023-04-03T13:43:10.040Z,67.70
2023-04-03T13:45:25.414Z,67.50
2023-04-03T13:47:43.811Z,67.70
2023-04-03T13:50:05.226Z,67.20
2023-04-03T13:52:32.051Z,66.90
2023-04-03T13:54:42.168Z,66.50
2023-04-03T13:56:49.146Z,66.60
2023-04-03T13:59:31.038Z,66.80
2023-04-03T14:01:47.590Z,66.70
2023-04-03T14:03:59.610Z,66.70
2023-04-03T14:06:15.116Z,66.70
2023-04-03T14:08:29.340Z,66.60
2023-04-03T14:10:39.820Z,66.70
2023-04-03T14:12:47.356Z,66.90
2023-04-03T14:14:57.916Z,67.00
2023-04-03T14:17:06.806Z,67.00
2023-04-03T14:19:23.912Z,67.30
2023-04-03T14:21:31.187Z,67.50
2023-04-03T14:23:38.264Z,67.60
2023-04-03T14:25:45.802Z,67.80
2023-04-03T14:27:55.700Z,68.10
2023-04-03T14:30:05.544Z,68.20
2023-04-03T14:32:15.262Z,68.20
2023-04-03T14:34:22.474Z,68.30
2023-04-03T14:36:31.753Z,68.40
2023-04-03T14:38:39.030Z,68.40
2023-04-03T14:40:45.908Z,68.40
2023-04-03T14:42:53.401Z,68.40
2023-04-03T14:45:00.327Z,68.40
2023-04-03T14:47:12.032Z,68.90
2023-04-03T14:49:24.873Z,69.20
2023-04-03T14:51:32.365Z,69.40
2023-04-03T14:53:39.548Z,69.30
2023-04-03T14:55:48.212Z,69.10
2023-04-03T14:57:55.269Z,69.20
2023-04-03T15:00:02.942Z,69.30
2023-04-03T15:02:28.202Z,69.50
2023-04-03T15:04:35.790Z,69.70
2023-04-03T15:06:42.909Z,69.90
2023-04-03T15:08:51.684Z,70.00
2023-04-03T15:10:58.551Z,70.10
2023-04-03T15:13:06.093Z,70.20
2023-04-03T15:15:14.398Z,70.20
2023-04-03T15:17:26.700Z,70.10
2023-04-03T15:19:34.046Z,70.30
2023-04-03T15:21:41.269Z,70.10
2023-04-03T15:23:48.252Z,70.10
2023-04-03T15:25:55.691Z,69.90
2023-04-03T15:28:02.731Z,69.60
2023-04-03T15:30:12.507Z,69.40
2023-04-03T15:32:19.686Z,69.10
2023-04-03T15:34:28.916Z,68.90
2023-04-03T15:36:35.926Z,68.80
2023-04-03T15:38:43.227Z,68.70
2023-04-03T15:40:50.673Z,68.60
2023-04-03T15:42:57.695Z,68.40
2023-04-03T15:45:04.727Z,68.30
2023-04-03T15:47:12.160Z,68.10
2023-04-03T15:49:19.084Z,68.10
2023-04-03T15:51:28.008Z,67.90
2023-04-03T15:53:35.050Z,67.80
2023-04-03T15:55:43.498Z,67.70
2023-04-03T15:57:50.400Z,67.70
2023-04-03T15:59:57.566Z,67.70
2023-04-03T16:02:05.860Z,68.10
2023-04-03T16:04:15.512Z,68.10
2023-04-03T16:06:23.499Z,67.90
2023-04-03T16:08:32.591Z,67.80
2023-04-03T16:10:41.192Z,67.60
2023-04-03T16:12:48.936Z,67.50
2023-04-03T16:14:56.030Z,67.50
2023-04-03T16:17:04.274Z,67.60
2023-04-03T16:19:12.853Z,67.50
2023-04-03T16:21:21.247Z,67.20
2023-04-03T16:23:28.327Z,67.30
2023-04-03T16:25:37.362Z,67.30
2023-04-03T16:27:44.411Z,67.30
2023-04-03T16:29:51.816Z,67.20
2023-04-03T16:31:59.305Z,67.20
2023-04-03T16:34:06.655Z,66.90
2023-04-03T16:36:13.873Z,66.70
2023-04-03T16:38:21.567Z,66.50
2023-04-03T16:40:28.492Z,66.40
2023-04-03T16:42:38.091Z,66.30
2023-04-03T16:44:45.313Z,66.40
2023-04-03T16:46:52.776Z,66.20
2023-04-03T16:48:59.625Z,66.10
2023-04-03T16:51:07.061Z,66.00
2023-04-03T16:53:14.039Z,65.90
2023-04-03T16:55:22.656Z,65.80
2023-04-03T16:57:29.888Z,65.80
2023-04-03T16:59:38.911Z,65.80
2023-04-03T17:01:45.892Z,65.70
2023-04-03T17:03:53.298Z,65.60
2023-04-03T17:06:00.716Z,65.50
2023-04-03T17:08:07.797Z,65.60
2023-04-03T17:10:17.125Z,65.50
2023-04-03T17:12:24.928Z,65.30
2023-04-03T17:14:31.898Z,65.30
2023-04-03T17:16:42.313Z,65.40
2023-04-03T17:18:49.840Z,65.60
2023-04-03T17:20:57.231Z,65.50
2023-04-03T17:23:04.461Z,65.60
2023-04-03T17:25:12.004Z,65.70
2023-04-03T17:27:18.926Z,65.80
2023-04-03T17:29:26.084Z,65.80
2023-04-03T17:31:33.182Z,65.70
2023-04-03T17:33:42.111Z,65.70
2023-04-03T17:35:49.143Z,65.70
2023-04-03T17:37:56.320Z,65.70
2023-04-03T17:40:03.858Z,65.70
2023-04-03T17:42:10.938Z,65.80
2023-04-03T17:44:18.379Z,65.90
2023-04-03T17:46:25.459Z,65.80
2023-04-03T17:48:32.892Z,65.90
2023-04-03T17:50:41.563Z,66.10
2023-04-03T17:52:48.870Z,66.20
2023-04-03T17:54:55.891Z,66.10
2023-04-03T17:57:04.603Z,66.10
2023-04-03T17:59:12.963Z,65.80
2023-04-03T18:01:22.202Z,65.50
2023-04-03T18:03:29.255Z,65.50
2023-04-03T18:05:36.648Z,65.30
2023-04-03T18:07:45.724Z,65.30
2023-04-03T18:09:54.042Z,65.40
2023-04-03T18:12:03.726Z,65.60
2023-04-03T18:14:11.677Z,65.60
2023-04-03T18:16:19.120Z,65.60
2023-04-03T18:18:26.299Z,65.50
2023-04-03T18:20:33.320Z,65.40
2023-04-03T18:22:40.501Z,65.30
2023-04-03T18:24:49.947Z,65.30
2023-04-03T18:27:00.250Z,65.30
2023-04-03T18:29:09.110Z,65.30
2023-04-03T18:31:19.952Z,65.30
2023-04-03T18:33:27.157Z,65.50
2023-04-03T18:35:34.545Z,65.50
2023-04-03T18:37:44.182Z,65.70
2023-04-03T18:39:53.018Z,65.90
2023-04-03T18:42:02.082Z,66.00
2023-04-03T18:44:13.104Z,66.10
2023-04-03T18:46:20.695Z,66.10
2023-04-03T18:48:28.149Z,66.10
2023-04-03T18:50:37.053Z,66.20
2023-04-03T18:52:43.983Z,66.20
2023-04-03T18:54:53.027Z,66.30
2023-04-03T18:57:00.750Z,66.30
2023-04-03T18:59:08.088Z,66.40
2023-04-03T19:01:15.143Z,66.50
2023-04-03T19:03:22.342Z,66.70
2023-04-03T19:05:29.836Z,66.90
2023-04-03T19:07:37.534Z,66.80
2023-04-03T19:09:44.657Z,66.80
2023-04-03T19:11:53.538Z,66.90
2023-04-03T19:16:10.803Z,66.70
2023-04-03T19:18:17.738Z,66.70
2023-04-03T19:20:25.059Z,66.80
2023-04-03T19:22:32.046Z,67.00
2023-04-03T19:24:39.596Z,67.20
2023-04-03T19:26:47.140Z,67.30
2023-04-03T19:28:56.155Z,67.50
2023-04-03T19:31:03.949Z,67.60
2023-04-03T19:33:11.277Z,67.60
2023-04-03T19:35:18.310Z,67.50
2023-04-03T19:37:26.005Z,67.60
2023-04-03T19:39:36.263Z,67.60
2023-04-03T19:41:46.561Z,67.80
2023-04-03T19:43:56.667Z,67.70
2023-04-03T19:46:05.129Z,67.70
2023-04-03T19:48:13.483Z,67.70
2023-04-03T19:50:20.715Z,67.70
2023-04-03T19:52:27.595Z,67.80
2023-04-03T19:54:34.873Z,67.80
2023-04-03T19:56:41.801Z,67.70
2023-04-03T19:58:54.582Z,67.80
2023-04-03T20:01:03.689Z,67.90
2023-04-03T20:03:10.794Z,68.10
2023-04-03T20:05:17.692Z,68.20
2023-04-03T20:07:26.155Z,68.30
2023-04-03T20:09:34.052Z,68.40
2023-04-03T20:11:42.112Z,68.40
2023-04-03T20:13:51.441Z,68.40
2023-04-03T20:15:59.389Z,68.40
2023-04-03T20:18:08.645Z,68.60
2023-04-03T20:20:16.365Z,68.80
2023-04-03T20:22:23.291Z,68.90
2023-04-03T20:24:30.632Z,68.80
2023-04-03T20:26:44.675Z,68.90
2023-04-03T20:28:52.105Z,69.00
2023-04-03T20:30:58.985Z,69.00
2023-04-03T20:33:08.380Z,69.20
2023-04-03T20:35:15.545Z,69.40
2023-04-03T20:37:24.281Z,69.70
2023-04-03T20:39:31.310Z,70.00
2023-04-03T20:41:39.549Z,70.20
2023-04-03T20:43:47.291Z,70.40
2023-04-03T20:45:54.475Z,70.60
2023-04-03T20:48:01.582Z,70.80
2023-04-03T20:50:11.551Z,70.70
2023-04-03T20:52:18.473Z,70.80
2023-04-03T20:54:25.808Z,70.90
2023-04-03T20:56:34.576Z,70.90
2023-04-03T20:58:42.372Z,71.00
2023-04-03T21:00:49.306Z,70.90
2023-04-03T21:02:58.081Z,70.80
2023-04-03T21:05:05.513Z,70.80
2023-04-03T21:07:48.477Z,70.90
2023-04-03T21:10:31.600Z,71.10
2023-04-03T21:13:14.421Z,71.30
2023-04-03T21:15:55.905Z,71.30
2023-04-03T21:18:27.662Z,71.40
2023-04-03T21:20:35.779Z,71.30
2023-04-03T21:22:45.824Z,71.30
2023-04-03T21:24:52.802Z,71.30
2023-04-03T21:27:02.931Z,71.30
2023-04-03T21:29:11.507Z,71.30
2023-04-03T21:31:18.778Z,71.30
2023-04-03T21:33:27.414Z,71.30
2023-04-03T21:35:34.799Z,71.40
2023-04-03T21:37:42.232Z,71.50
2023-04-03T21:39:49.209Z,71.20
2023-04-03T21:41:56.496Z,71.40
2023-04-03T21:44:03.419Z,71.30
2023-04-03T21:46:10.566Z,71.30
2023-04-03T21:48:20.212Z,71.20
2023-04-03T21:50:29.072Z,70.80
2023-04-03T21:52:36.037Z,70.60
2023-04-03T21:54:43.326Z,70.70
2023-04-03T21:56:50.552Z,70.70
2023-04-03T21:58:58.147Z,70.60
2023-04-03T22:01:13.564Z,70.60
2023-04-03T22:03:24.387Z,70.60
2023-04-03T22:05:37.105Z,70.60
2023-04-03T22:07:48.886Z,70.60
2023-04-03T22:09:55.811Z,70.70
2023-04-03T22:12:03.813Z,70.60
2023-04-03T22:14:10.789Z,70.60
2023-04-03T22:16:18.021Z,70.70
2023-04-03T22:18:25.003Z,70.90
2023-04-03T22:20:33.678Z,70.90
2023-04-03T22:22:41.051Z,70.90
2023-04-03T22:24:48.078Z,71.10
2023-04-03T22:26:55.158Z,71.00
2023-04-03T22:29:02.186Z,71.30
2023-04-03T22:31:10.563Z,71.60
2023-04-03T22:33:17.422Z,71.70
2023-04-03T22:35:25.234Z,72.20
2023-04-03T22:37:33.984Z,72.60
2023-04-03T22:39:41.097Z,72.90
2023-04-03T22:41:47.935Z,73.20
2023-04-03T22:43:55.071Z,73.20
2023-04-03T22:46:03.374Z,73.40
2023-04-03T22:48:11.013Z,73.80
2023-04-03T22:50:18.096Z,73.90
2023-04-03T22:52:25.437Z,74.20
2023-04-03T22:54:34.310Z,74.90
2023-04-03T22:56:41.487Z,75.40
2023-04-03T22:58:49.446Z,75.10
2023-04-03T23:00:57.726Z,75.50
2023-04-03T23:03:04.679Z,76.10
2023-04-03T23:05:12.777Z,76.50
2023-04-03T23:07:19.643Z,76.60
2023-04-03T23:09:26.880Z,76.90
2023-04-03T23:11:35.542Z,76.70
2023-04-03T23:13:44.628Z,76.00
2023-04-03T23:15:57.231Z,75.50
2023-04-03T23:18:04.549Z,76.10
2023-04-03T23:20:12.306Z,76.10
2023-04-03T23:22:19.546Z,76.00
2023-04-03T23:24:26.516Z,76.00
2023-04-03T23:26:35.284Z,76.20
2023-04-03T23:28:42.827Z,76.80
2023-04-03T23:30:50.061Z,77.60
2023-04-03T23:32:57.019Z,78.70
2023-04-03T23:35:04.991Z,79.10
2023-04-03T23:37:15.661Z,79.40
2023-04-03T23:39:24.119Z,79.30
2023-04-03T23:41:31.191Z,79.20
2023-04-03T23:43:42.117Z,79.40
2023-04-03T23:45:49.371Z,79.50
2023-04-03T23:47:56.493Z,79.60
2023-04-03T23:50:03.459Z,78.90
2023-04-03T23:52:10.634Z,79.20
2023-04-03T23:54:17.667Z,79.40
2023-04-03T23:56:25.413Z,79.40
2023-04-03T23:58:32.390Z,79.10
