createdAt,value
2023-02-01T00:00:28.684Z,0
2023-02-01T00:01:31.776Z,0
2023-02-01T00:02:34.655Z,0
2023-02-01T00:03:38.162Z,0
2023-02-01T00:04:41.728Z,0
2023-02-01T00:05:45.182Z,0
2023-02-01T00:06:48.623Z,0
2023-02-01T00:07:52.057Z,0
2023-02-01T00:08:55.056Z,0
2023-02-01T00:09:59.190Z,0
2023-02-01T00:11:01.732Z,0
2023-02-01T00:12:05.467Z,0
2023-02-01T00:13:08.941Z,0
2023-02-01T00:14:11.945Z,0
2023-02-01T00:15:15.668Z,0
2023-02-01T00:16:19.768Z,0
2023-02-01T00:17:23.366Z,0
2023-02-01T00:18:26.729Z,0
2023-02-01T00:19:29.276Z,0
2023-02-01T00:20:32.995Z,0
2023-02-01T00:21:37.317Z,0
2023-02-01T00:22:39.840Z,0
2023-02-01T00:23:42.964Z,0
2023-02-01T00:24:46.050Z,0
2023-02-01T00:25:48.943Z,0
2023-02-01T00:26:52.514Z,0
2023-02-01T00:27:56.191Z,0
2023-02-01T00:28:58.884Z,0
2023-02-01T00:30:01.694Z,0
2023-02-01T00:31:05.203Z,0
2023-02-01T00:32:09.286Z,0
2023-02-01T00:33:12.772Z,0
2023-02-01T00:34:15.893Z,0
2023-02-01T00:35:19.743Z,0
2023-02-01T00:36:22.809Z,0
2023-02-01T00:37:26.305Z,0
2023-02-01T00:38:28.557Z,0
2023-02-01T00:39:32.440Z,0
2023-02-01T00:40:35.272Z,0
2023-02-01T00:41:38.395Z,0
2023-02-01T00:42:41.496Z,0
2023-02-01T00:43:44.220Z,0
2023-02-01T00:44:47.235Z,0
2023-02-01T00:45:49.736Z,0
2023-02-01T00:46:52.605Z,0
2023-02-01T00:47:56.223Z,0
2023-02-01T00:48:59.515Z,0
2023-02-01T00:50:02.517Z,0
2023-02-01T00:51:05.737Z,0
2023-02-01T00:52:08.547Z,0
2023-02-01T00:53:12.277Z,0
2023-02-01T00:54:15.703Z,0
2023-02-01T00:55:19.091Z,0
2023-02-01T00:56:21.516Z,0
2023-02-01T00:57:24.627Z,0
2023-02-01T00:58:28.005Z,0
2023-02-01T00:59:31.288Z,0
2023-02-01T01:00:34.733Z,0
2023-02-01T01:01:38.673Z,0
2023-02-01T01:02:41.767Z,0
2023-02-01T01:03:44.485Z,0
2023-02-01T01:04:47.554Z,0
2023-02-01T01:05:51.096Z,0
2023-02-01T01:06:54.184Z,0
2023-02-01T01:07:57.614Z,0
2023-02-01T01:09:01.029Z,0
2023-02-01T01:10:04.494Z,0
2023-02-01T01:11:08.004Z,0
2023-02-01T01:12:11.126Z,0
2023-02-01T01:13:13.929Z,0
2023-02-01T01:14:16.658Z,0
2023-02-01T01:15:19.656Z,0
2023-02-01T01:16:22.861Z,0
2023-02-01T01:17:26.948Z,0
2023-02-01T01:18:29.512Z,0
2023-02-01T01:19:32.857Z,0
2023-02-01T01:20:36.256Z,0
2023-02-01T01:21:39.346Z,0
2023-02-01T01:22:42.088Z,0
2023-02-01T01:23:45.241Z,0
2023-02-01T01:24:48.699Z,0
2023-02-01T01:25:51.535Z,0
2023-02-01T01:26:55.257Z,0
2023-02-01T01:27:58.150Z,0
2023-02-01T01:29:00.736Z,0
2023-02-01T01:30:03.540Z,0
2023-02-01T01:31:06.033Z,0
2023-02-01T01:32:09.955Z,0
2023-02-01T01:33:13.104Z,0
2023-02-01T01:34:15.843Z,0
2023-02-01T01:35:18.838Z,0
2023-02-01T01:36:22.302Z,0
2023-02-01T01:37:25.743Z,0
2023-02-01T01:38:29.553Z,0
2023-02-01T01:39:32.921Z,0
2023-02-01T01:40:36.386Z,0
2023-02-01T01:41:39.762Z,0
2023-02-01T01:42:43.154Z,0
2023-02-01T01:43:45.900Z,0
2023-02-01T01:44:48.707Z,0
2023-02-01T01:45:52.724Z,0
2023-02-01T01:46:55.491Z,0
2023-02-01T01:47:59.039Z,0
2023-02-01T01:49:02.450Z,0
2023-02-01T01:50:05.726Z,0
2023-02-01T01:51:08.729Z,0
2023-02-01T01:52:11.913Z,0
2023-02-01T01:53:14.469Z,0
2023-02-01T01:54:17.606Z,0
2023-02-01T01:55:20.866Z,0
2023-02-01T01:56:24.069Z,0
2023-02-01T01:57:26.867Z,0
2023-02-01T01:58:29.370Z,0
2023-02-01T01:59:31.547Z,0
2023-02-01T02:00:34.975Z,0
2023-02-01T02:01:38.251Z,0
2023-02-01T02:02:41.497Z,0
2023-02-01T02:03:44.838Z,0
2023-02-01T02:04:48.204Z,0
2023-02-01T02:05:51.492Z,0
2023-02-01T02:06:55.201Z,0
2023-02-01T02:07:58.595Z,0
2023-02-01T02:09:02.396Z,0
2023-02-01T02:10:09.795Z,0
2023-02-01T02:11:12.759Z,0
2023-02-01T02:12:16.192Z,0
2023-02-01T02:13:20.232Z,0
2023-02-01T02:14:23.029Z,0
2023-02-01T02:15:26.454Z,0
2023-02-01T02:16:29.271Z,0
2023-02-01T02:17:33.407Z,0
2023-02-01T02:18:37.150Z,0
2023-02-01T02:19:40.807Z,0
2023-02-01T02:20:43.917Z,0
2023-02-01T02:21:46.504Z,0
2023-02-01T02:22:49.311Z,0
2023-02-01T02:23:52.080Z,0
2023-02-01T02:24:55.226Z,0
2023-02-01T02:25:57.969Z,0
2023-02-01T02:27:01.040Z,0
2023-02-01T02:28:04.853Z,0
2023-02-01T02:29:08.468Z,0
2023-02-01T02:30:11.272Z,0
2023-02-01T02:31:15.325Z,0
2023-02-01T02:32:18.726Z,0
2023-02-01T02:33:21.720Z,0
2023-02-01T02:34:23.878Z,0
2023-02-01T02:35:26.308Z,0
2023-02-01T02:36:29.672Z,0
2023-02-01T02:37:33.676Z,0
2023-02-01T02:38:35.886Z,0
2023-02-01T02:39:38.636Z,0
2023-02-01T02:40:42.298Z,0
2023-02-01T02:41:45.400Z,0
2023-02-01T02:42:48.840Z,0
2023-02-01T02:43:52.068Z,0
2023-02-01T02:44:55.818Z,0
2023-02-01T02:45:58.951Z,0
2023-02-01T02:47:03.116Z,0
2023-02-01T02:48:06.398Z,0
2023-02-01T02:49:09.789Z,0
2023-02-01T02:50:12.859Z,0
2023-02-01T02:51:16.255Z,0
2023-02-01T02:52:19.587Z,0
2023-02-01T02:53:22.024Z,0
2023-02-01T02:54:25.092Z,0
2023-02-01T02:55:28.205Z,0
2023-02-01T02:56:31.039Z,0
2023-02-01T02:57:34.421Z,0
2023-02-01T02:58:37.305Z,0
2023-02-01T02:59:41.396Z,0
2023-02-01T03:00:44.837Z,0
2023-02-01T03:01:48.013Z,0
2023-02-01T03:02:51.083Z,0
2023-02-01T03:03:54.968Z,0
2023-02-01T03:04:57.847Z,0
2023-02-01T03:06:00.846Z,0
2023-02-01T03:07:04.252Z,0
2023-02-01T03:08:07.605Z,0
2023-02-01T03:09:10.787Z,0
2023-02-01T03:10:13.794Z,0
2023-02-01T03:11:16.910Z,0
2023-02-01T03:12:19.691Z,0
2023-02-01T03:13:22.741Z,0
2023-02-01T03:14:25.657Z,0
2023-02-01T03:15:28.857Z,0
2023-02-01T03:16:32.079Z,0
2023-02-01T03:17:35.820Z,0
2023-02-01T03:18:39.185Z,0
2023-02-01T03:19:42.223Z,0
2023-02-01T03:20:45.093Z,0
2023-02-01T03:21:48.544Z,0
2023-02-01T03:22:51.744Z,0
2023-02-01T03:23:55.620Z,0
2023-02-01T03:24:58.427Z,0
2023-02-01T03:26:01.559Z,0
2023-02-01T03:27:04.654Z,0
2023-02-01T03:28:07.654Z,0
2023-02-01T03:29:12.022Z,0
2023-02-01T03:30:16.105Z,0
2023-02-01T03:31:19.344Z,0
2023-02-01T03:32:22.597Z,0
2023-02-01T03:33:25.398Z,0
2023-02-01T03:34:28.483Z,0
2023-02-01T03:35:31.572Z,0
2023-02-01T03:36:34.572Z,0
2023-02-01T03:37:37.664Z,0
2023-02-01T03:38:41.040Z,0
2023-02-01T03:39:44.130Z,0
2023-02-01T03:40:46.904Z,0
2023-02-01T03:41:49.618Z,0
2023-02-01T03:42:53.002Z,0
2023-02-01T03:43:55.270Z,0
2023-02-01T03:44:58.129Z,0
2023-02-01T03:46:01.117Z,0
2023-02-01T03:47:05.204Z,0
2023-02-01T03:48:08.278Z,0
2023-02-01T03:49:10.715Z,0
2023-02-01T03:50:13.972Z,0
2023-02-01T03:51:17.436Z,0
2023-02-01T03:52:20.509Z,0
2023-02-01T03:53:23.886Z,0
2023-02-01T03:54:26.908Z,0
2023-02-01T03:55:30.270Z,0
2023-02-01T03:56:33.355Z,0
2023-02-01T03:57:36.711Z,0
2023-02-01T03:58:39.244Z,0
2023-02-01T03:59:42.032Z,0
2023-02-01T04:00:45.702Z,0
2023-02-01T04:01:48.258Z,0
2023-02-01T04:02:51.678Z,0
2023-02-01T04:03:55.531Z,0
2023-02-01T04:04:58.916Z,0
2023-02-01T04:06:02.084Z,0
2023-02-01T04:07:05.093Z,0
2023-02-01T04:08:08.205Z,0
2023-02-01T04:09:11.219Z,0
2023-02-01T04:10:14.324Z,0
2023-02-01T04:11:21.049Z,0
2023-02-01T04:12:24.334Z,0
2023-02-01T04:13:27.611Z,0
2023-02-01T04:14:30.737Z,0
2023-02-01T04:15:34.767Z,0
2023-02-01T04:16:38.269Z,0
2023-02-01T04:17:42.485Z,0
2023-02-01T04:18:45.966Z,0
2023-02-01T04:19:49.729Z,0
2023-02-01T04:20:52.150Z,0
2023-02-01T04:21:54.979Z,0
2023-02-01T04:22:58.251Z,0
2023-02-01T04:24:02.053Z,0
2023-02-01T04:25:05.536Z,0
2023-02-01T04:26:08.789Z,0
2023-02-01T04:27:12.268Z,0
2023-02-01T04:28:15.581Z,0
2023-02-01T04:29:18.700Z,0
2023-02-01T04:30:21.844Z,0
2023-02-01T04:31:27.731Z,0
2023-02-01T04:32:31.827Z,0
2023-02-01T04:33:35.088Z,0
2023-02-01T04:34:39.174Z,0
2023-02-01T04:35:42.648Z,0
2023-02-01T04:36:47.263Z,0
2023-02-01T04:37:49.567Z,0
2023-02-01T04:38:53.287Z,0
2023-02-01T04:39:56.965Z,0
2023-02-01T04:40:59.464Z,0
2023-02-01T04:42:02.833Z,0
2023-02-01T04:43:05.645Z,0
2023-02-01T04:44:07.879Z,0
2023-02-01T04:45:11.239Z,0
2023-02-01T04:46:14.485Z,0
2023-02-01T04:47:18.110Z,0
2023-02-01T04:48:22.276Z,0
2023-02-01T04:49:27.749Z,0
2023-02-01T04:50:30.731Z,0
2023-02-01T04:51:34.178Z,0
2023-02-01T04:52:37.190Z,0
2023-02-01T04:53:39.729Z,0
2023-02-01T04:54:43.121Z,0
2023-02-01T04:55:46.497Z,0
2023-02-01T04:56:49.585Z,0
2023-02-01T04:57:52.407Z,0
2023-02-01T04:58:55.466Z,0
2023-02-01T04:59:58.538Z,0
2023-02-01T05:01:01.038Z,0
2023-02-01T05:02:04.331Z,0
2023-02-01T05:03:06.854Z,0
2023-02-01T05:04:09.938Z,0
2023-02-01T05:05:13.707Z,0
2023-02-01T05:06:17.234Z,0
2023-02-01T05:07:20.611Z,0
2023-02-01T05:08:24.040Z,0
2023-02-01T05:09:27.185Z,0
2023-02-01T05:10:30.569Z,0
2023-02-01T05:11:33.024Z,0
2023-02-01T05:12:35.753Z,0
2023-02-01T05:13:38.797Z,0
2023-02-01T05:14:42.174Z,0
2023-02-01T05:15:44.688Z,0
2023-02-01T05:16:48.323Z,0
2023-02-01T05:17:51.095Z,0
2023-02-01T05:18:55.165Z,0
2023-02-01T05:19:58.501Z,0
2023-02-01T05:21:02.009Z,0
2023-02-01T05:22:05.155Z,0
2023-02-01T05:23:08.514Z,0
2023-02-01T05:24:11.342Z,0
2023-02-01T05:25:14.523Z,0
2023-02-01T05:26:17.453Z,0
2023-02-01T05:27:20.653Z,0
2023-02-01T05:28:24.144Z,0
2023-02-01T05:29:27.203Z,0
2023-02-01T05:30:30.285Z,0
2023-02-01T05:31:34.106Z,0
2023-02-01T05:32:38.596Z,0
2023-02-01T05:33:41.394Z,0
2023-02-01T05:34:44.204Z,0
2023-02-01T05:35:47.714Z,0
2023-02-01T05:36:51.461Z,0
2023-02-01T05:37:54.998Z,0
2023-02-01T05:38:58.457Z,0
2023-02-01T05:40:01.519Z,0
2023-02-01T05:41:04.847Z,0
2023-02-01T05:42:08.178Z,0
2023-02-01T05:43:10.972Z,0
2023-02-01T05:44:14.421Z,0
2023-02-01T05:45:17.409Z,0
2023-02-01T05:46:20.061Z,0
2023-02-01T05:47:23.481Z,0
2023-02-01T05:48:27.217Z,0
2023-02-01T05:49:30.523Z,0
2023-02-01T05:50:33.035Z,0
2023-02-01T05:51:36.180Z,0
2023-02-01T05:52:39.599Z,0
2023-02-01T05:53:43.639Z,0
2023-02-01T05:54:47.675Z,0
2023-02-01T05:55:51.499Z,0
2023-02-01T05:56:53.936Z,0
2023-02-01T05:57:56.978Z,0
2023-02-01T06:00:03.953Z,0
2023-02-01T06:01:07.693Z,0
2023-02-01T06:02:11.131Z,0
2023-02-01T06:03:13.907Z,0
2023-02-01T06:04:16.686Z,0
2023-02-01T06:05:20.434Z,0
2023-02-01T06:06:23.806Z,0
2023-02-01T06:07:29.373Z,0
2023-02-01T06:08:32.379Z,0
2023-02-01T06:09:35.791Z,0
2023-02-01T06:10:38.873Z,0
2023-02-01T06:11:42.225Z,0
2023-02-01T06:12:45.314Z,0
2023-02-01T06:13:48.237Z,0
2023-02-01T06:14:51.420Z,0
2023-02-01T06:15:54.268Z,0
2023-02-01T06:16:57.069Z,0
2023-02-01T06:18:00.846Z,0
2023-02-01T06:19:03.692Z,0
2023-02-01T06:20:06.300Z,0
2023-02-01T06:21:13.367Z,0
2023-02-01T06:22:16.742Z,0
2023-02-01T06:23:20.107Z,0
2023-02-01T06:24:23.261Z,0
2023-02-01T06:25:26.438Z,0
2023-02-01T06:26:29.792Z,0
2023-02-01T06:27:33.216Z,0
2023-02-01T06:28:36.214Z,0
2023-02-01T06:29:39.555Z,0
2023-02-01T06:30:42.192Z,0
2023-02-01T06:31:45.573Z,0
2023-02-01T06:32:49.029Z,0
2023-02-01T06:33:52.078Z,4
2023-02-01T06:34:56.145Z,0
2023-02-01T06:35:59.488Z,4
2023-02-01T06:37:02.892Z,4
2023-02-01T06:38:06.127Z,4
2023-02-01T06:39:08.867Z,4
2023-02-01T06:40:12.292Z,4
2023-02-01T06:41:15.979Z,8
2023-02-01T06:42:19.168Z,8
2023-02-01T06:43:21.753Z,8
2023-02-01T06:44:25.098Z,8
2023-02-01T06:45:27.924Z,12
2023-02-01T06:46:30.557Z,16
2023-02-01T06:47:34.197Z,16
2023-02-01T06:48:37.939Z,12
2023-02-01T06:49:41.041Z,12
2023-02-01T06:50:43.471Z,16
2023-02-01T06:51:46.239Z,16
2023-02-01T06:52:49.728Z,12
2023-02-01T06:53:53.097Z,16
2023-02-01T06:54:55.931Z,16
2023-02-01T06:55:59.724Z,20
2023-02-01T06:57:03.774Z,20
2023-02-01T06:58:07.130Z,24
2023-02-01T06:59:10.573Z,28
2023-02-01T07:00:13.676Z,32
2023-02-01T07:01:17.363Z,36
2023-02-01T07:02:20.170Z,52
2023-02-01T07:03:24.254Z,68
2023-02-01T07:04:26.805Z,60
2023-02-01T07:05:29.587Z,48
2023-02-01T07:06:33.282Z,60
2023-02-01T07:07:36.650Z,76
2023-02-01T07:08:40.100Z,60
2023-02-01T07:09:43.441Z,52
2023-02-01T07:10:46.764Z,72
2023-02-01T07:11:50.525Z,108
2023-02-01T07:12:53.978Z,92
2023-02-01T07:13:57.430Z,112
2023-02-01T07:15:00.178Z,144
2023-02-01T07:16:03.927Z,156
2023-02-01T07:17:07.509Z,208
2023-02-01T07:18:10.858Z,292
2023-02-01T07:19:13.578Z,380
2023-02-01T07:20:16.448Z,436
2023-02-01T07:21:19.886Z,576
2023-02-01T07:22:23.286Z,552
2023-02-01T07:23:25.831Z,572
2023-02-01T07:24:28.933Z,468
2023-02-01T07:25:32.346Z,532
2023-02-01T07:26:35.139Z,500
2023-02-01T07:27:38.191Z,512
2023-02-01T07:28:41.980Z,472
2023-02-01T07:29:45.492Z,504
2023-02-01T07:30:48.845Z,428
2023-02-01T07:31:52.225Z,392
2023-02-01T07:32:55.696Z,380
2023-02-01T07:33:59.607Z,452
2023-02-01T07:35:02.357Z,440
2023-02-01T07:36:05.431Z,576
2023-02-01T07:37:08.748Z,564
2023-02-01T07:38:11.524Z,536
2023-02-01T07:39:14.976Z,668
2023-02-01T07:40:18.450Z,612
2023-02-01T07:41:21.248Z,628
2023-02-01T07:42:24.480Z,608
2023-02-01T07:43:27.751Z,616
2023-02-01T07:44:31.978Z,804
2023-02-01T07:45:37.027Z,1032
2023-02-01T07:46:40.597Z,1104
2023-02-01T07:47:43.408Z,1148
2023-02-01T07:48:46.783Z,1276
2023-02-01T07:49:50.874Z,1264
2023-02-01T07:50:54.326Z,1348
2023-02-01T07:51:57.315Z,1232
2023-02-01T07:53:00.101Z,1160
2023-02-01T07:54:02.646Z,1228
2023-02-01T07:55:06.129Z,1240
2023-02-01T07:56:09.308Z,1376
2023-02-01T07:57:11.724Z,1008
2023-02-01T07:58:14.816Z,884
2023-02-01T07:59:18.161Z,816
2023-02-01T08:00:21.918Z,716
2023-02-01T08:01:27.786Z,924
2023-02-01T08:02:31.749Z,788
2023-02-01T08:03:34.965Z,796
2023-02-01T08:04:37.950Z,816
2023-02-01T08:05:40.453Z,968
2023-02-01T08:06:43.827Z,1372
2023-02-01T08:07:47.256Z,1616
2023-02-01T08:08:50.440Z,1692
2023-02-01T08:09:53.587Z,1960
2023-02-01T08:10:57.166Z,2016
2023-02-01T08:11:59.706Z,2444
2023-02-01T08:13:02.892Z,2388
2023-02-01T08:14:06.280Z,2264
2023-02-01T08:15:09.509Z,2588
2023-02-01T08:16:13.333Z,3020
2023-02-01T08:17:17.465Z,3876
2023-02-01T08:18:20.528Z,4692
2023-02-01T08:19:23.435Z,6516
2023-02-01T08:20:26.974Z,5012
2023-02-01T08:21:29.894Z,3928
2023-02-01T08:22:32.453Z,3916
2023-02-01T08:23:35.839Z,2552
2023-02-01T08:24:39.556Z,2648
2023-02-01T08:25:42.723Z,2488
2023-02-01T08:26:45.549Z,3076
2023-02-01T08:27:49.057Z,4624
2023-02-01T08:28:53.082Z,3436
2023-02-01T08:29:56.274Z,2468
2023-02-01T08:30:59.893Z,2280
2023-02-01T08:32:03.348Z,3736
2023-02-01T08:33:06.649Z,3584
2023-02-01T08:34:10.401Z,2644
2023-02-01T08:35:13.752Z,2748
2023-02-01T08:36:17.415Z,4244
2023-02-01T08:37:20.482Z,5464
2023-02-01T08:38:23.468Z,7072
2023-02-01T08:39:27.127Z,7816
2023-02-01T08:40:29.746Z,8096
2023-02-01T08:41:33.342Z,7672
2023-02-01T08:42:37.412Z,13824
2023-02-01T08:43:41.105Z,4692
2023-02-01T08:44:44.850Z,4456
2023-02-01T08:45:47.993Z,3700
2023-02-01T08:46:52.308Z,4432
2023-02-01T08:47:56.191Z,5448
2023-02-01T08:48:59.581Z,7440
2023-02-01T08:50:02.437Z,3668
2023-02-01T08:51:05.615Z,2740
2023-02-01T08:52:15.631Z,3264
2023-02-01T08:53:19.845Z,4572
2023-02-01T08:54:22.946Z,3904
2023-02-01T08:55:26.448Z,2868
2023-02-01T08:56:29.996Z,2844
2023-02-01T08:57:33.699Z,3656
2023-02-01T08:58:37.109Z,3444
2023-02-01T08:59:40.426Z,4224
2023-02-01T09:00:44.083Z,5180
2023-02-01T09:01:47.589Z,4740
2023-02-01T09:02:51.026Z,5144
2023-02-01T09:03:54.558Z,4936
2023-02-01T09:04:59.457Z,4968
2023-02-01T09:06:02.839Z,4488
2023-02-01T09:07:06.598Z,5468
2023-02-01T09:08:10.246Z,6160
2023-02-01T09:09:13.306Z,6136
2023-02-01T09:10:18.878Z,5528
2023-02-01T09:11:41.550Z,6452
2023-02-01T09:12:44.535Z,7052
2023-02-01T09:13:48.161Z,6792
2023-02-01T09:14:51.747Z,7292
2023-02-01T09:15:55.476Z,8792
2023-02-01T09:16:59.236Z,11444
2023-02-01T09:18:02.579Z,13708
2023-02-01T09:19:24.674Z,16084
2023-02-01T09:20:30.046Z,26112
2023-02-01T09:21:33.856Z,22304
2023-02-01T09:22:37.892Z,7488
2023-02-01T09:23:40.907Z,5404
2023-02-01T09:24:44.137Z,4092
2023-02-01T09:25:47.856Z,5056
2023-02-01T09:26:50.777Z,4484
2023-02-01T09:27:54.119Z,3892
2023-02-01T09:28:57.273Z,3212
2023-02-01T09:30:00.434Z,3036
2023-02-01T09:31:03.934Z,3008
2023-02-01T09:32:08.097Z,2892
2023-02-01T09:33:12.159Z,2776
2023-02-01T09:34:15.585Z,2800
2023-02-01T09:35:18.653Z,2796
2023-02-01T09:36:22.108Z,2424
2023-02-01T09:37:24.935Z,1772
2023-02-01T09:38:28.684Z,1620
2023-02-01T09:39:34.243Z,1956
2023-02-01T09:40:36.977Z,2300
2023-02-01T09:41:41.084Z,2996
2023-02-01T09:42:44.521Z,5372
2023-02-01T09:43:47.502Z,20032
2023-02-01T09:44:50.673Z,19360
2023-02-01T09:45:54.111Z,34560
2023-02-01T09:46:57.516Z,72448
2023-02-01T09:48:00.799Z,45888
2023-02-01T09:49:03.983Z,25888
2023-02-01T09:50:07.795Z,12096
2023-02-01T09:51:10.867Z,8988
2023-02-01T09:52:14.348Z,11024
2023-02-01T09:53:17.165Z,10484
2023-02-01T09:54:20.834Z,11128
2023-02-01T09:55:24.199Z,25504
2023-02-01T09:56:27.556Z,27776
2023-02-01T09:57:30.731Z,18688
2023-02-01T09:58:34.147Z,15000
2023-02-01T09:59:37.514Z,19136
2023-02-01T10:00:40.641Z,63392
2023-02-01T10:01:44.198Z,9732
2023-02-01T10:02:48.706Z,9728
2023-02-01T10:03:52.431Z,11424
2023-02-01T10:04:56.241Z,10288
2023-02-01T10:05:59.939Z,9468
2023-02-01T10:07:03.491Z,8680
2023-02-01T10:08:06.913Z,9876
2023-02-01T10:09:10.287Z,8740
2023-02-01T10:10:13.626Z,7572
2023-02-01T10:11:16.734Z,6116
2023-02-01T10:12:19.846Z,5240
2023-02-01T10:13:22.850Z,9884
2023-02-01T10:14:26.567Z,13368
2023-02-01T10:15:30.016Z,9628
2023-02-01T10:16:33.709Z,8464
2023-02-01T10:17:37.929Z,5676
2023-02-01T10:18:41.011Z,5076
2023-02-01T10:19:44.890Z,7256
2023-02-01T10:20:48.625Z,8924
2023-02-01T10:21:52.445Z,8848
2023-02-01T10:23:16.234Z,9340
2023-02-01T10:24:38.070Z,7764
2023-02-01T10:25:41.457Z,8140
2023-02-01T10:26:45.268Z,12072
2023-02-01T10:27:48.852Z,21472
2023-02-01T10:28:51.950Z,31232
2023-02-01T10:29:55.637Z,76384
2023-02-01T10:30:59.261Z,76672
2023-02-01T10:32:03.778Z,74624
2023-02-01T10:33:06.905Z,77568
2023-02-01T10:34:09.365Z,77952
2023-02-01T10:35:12.718Z,74240
2023-02-01T10:36:15.847Z,73632
2023-02-01T10:37:19.309Z,74720
2023-02-01T10:38:22.680Z,74016
2023-02-01T10:39:25.696Z,75424
2023-02-01T10:40:29.666Z,77280
2023-02-01T10:41:33.009Z,79840
2023-02-01T10:42:36.754Z,82752
2023-02-01T10:43:39.846Z,82240
2023-02-01T10:44:43.250Z,84448
2023-02-01T10:45:46.606Z,73280
2023-02-01T10:46:50.378Z,87360
2023-02-01T10:47:54.098Z,88672
2023-02-01T10:48:57.264Z,88192
2023-02-01T10:50:00.648Z,89312
2023-02-01T10:51:04.032Z,88672
2023-02-01T10:52:07.130Z,54720
2023-02-01T10:53:10.877Z,84768
2023-02-01T10:54:14.905Z,83968
2023-02-01T10:55:18.688Z,81152
2023-02-01T10:56:22.058Z,64320
2023-02-01T10:57:25.466Z,36160
2023-02-01T10:58:28.644Z,58304
2023-02-01T10:59:31.734Z,55808
2023-02-01T11:00:34.716Z,73632
2023-02-01T11:01:37.229Z,77152
2023-02-01T11:02:40.785Z,22432
2023-02-01T11:03:44.292Z,65504
2023-02-01T11:04:47.681Z,19584
2023-02-01T11:05:50.757Z,18012
2023-02-01T11:06:53.743Z,22176
2023-02-01T11:07:57.333Z,37920
2023-02-01T11:09:01.181Z,46976
2023-02-01T11:10:04.183Z,50880
2023-02-01T11:11:07.630Z,74944
2023-02-01T11:12:10.976Z,13444
2023-02-01T11:13:14.238Z,6624
2023-02-01T11:14:16.685Z,4768
2023-02-01T11:15:20.037Z,6252
2023-02-01T11:16:25.133Z,3664
2023-02-01T11:17:28.589Z,2620
2023-02-01T11:18:32.348Z,1924
2023-02-01T11:19:35.335Z,2556
2023-02-01T11:20:38.352Z,3188
2023-02-01T11:21:41.474Z,3692
2023-02-01T11:22:44.899Z,4408
2023-02-01T11:23:48.055Z,4092
2023-02-01T11:24:51.918Z,2976
2023-02-01T11:25:55.035Z,2556
2023-02-01T11:26:58.528Z,2892
2023-02-01T11:28:03.452Z,5092
2023-02-01T11:29:07.029Z,9072
2023-02-01T11:30:10.138Z,9992
2023-02-01T11:31:13.730Z,11748
2023-02-01T11:32:18.117Z,11720
2023-02-01T11:33:21.888Z,6980
2023-02-01T11:34:24.911Z,9772
2023-02-01T11:35:28.423Z,8792
2023-02-01T11:36:31.253Z,10284
2023-02-01T11:37:34.807Z,11292
2023-02-01T11:38:38.276Z,12944
2023-02-01T11:39:41.115Z,13872
2023-02-01T11:40:44.538Z,13716
2023-02-01T11:41:47.906Z,13564
2023-02-01T11:45:48.898Z,10816
2023-02-01T11:46:51.949Z,9168
2023-02-01T11:47:54.866Z,8932
2023-02-01T11:48:58.153Z,8572
2023-02-01T11:50:00.941Z,7496
2023-02-01T11:51:05.789Z,6384
2023-02-01T11:52:10.837Z,5848
2023-02-01T11:53:14.313Z,4876
2023-02-01T11:54:17.760Z,4016
2023-02-01T11:55:20.942Z,3240
2023-02-01T11:56:24.699Z,2664
2023-02-01T11:57:28.361Z,2272
2023-02-01T11:58:32.098Z,1752
2023-02-01T11:59:36.351Z,1028
2023-02-01T12:00:59.520Z,872
2023-02-01T12:02:02.602Z,1192
2023-02-01T12:03:06.483Z,1368
2023-02-01T12:04:09.817Z,1264
2023-02-01T12:05:13.325Z,1528
2023-02-01T12:06:17.068Z,1736
2023-02-01T12:07:20.562Z,1756
2023-02-01T12:08:24.226Z,1528
2023-02-01T12:09:27.923Z,1384
2023-02-01T12:10:31.049Z,1088
2023-02-01T12:11:34.783Z,780
2023-02-01T12:12:37.819Z,800
2023-02-01T12:13:40.257Z,680
2023-02-01T12:14:43.349Z,656
2023-02-01T12:15:46.635Z,712
2023-02-01T12:16:50.241Z,688
2023-02-01T12:17:53.507Z,700
2023-02-01T12:18:56.664Z,640
2023-02-01T12:20:00.044Z,592
2023-02-01T12:21:03.384Z,632
2023-02-01T12:22:06.833Z,620
2023-02-01T12:23:10.505Z,728
2023-02-01T12:24:13.786Z,920
2023-02-01T12:25:16.996Z,716
2023-02-01T12:26:20.749Z,840
2023-02-01T12:27:24.737Z,1072
2023-02-01T12:28:28.398Z,992
2023-02-01T12:29:31.879Z,1140
2023-02-01T12:30:35.003Z,1480
2023-02-01T12:31:38.111Z,1748
2023-02-01T12:32:42.469Z,2052
2023-02-01T12:33:45.455Z,1824
2023-02-01T12:34:48.421Z,1472
2023-02-01T12:35:51.600Z,1800
2023-02-01T12:36:54.878Z,2044
2023-02-01T12:37:59.010Z,1920
2023-02-01T12:39:02.961Z,2848
2023-02-01T12:40:06.040Z,3584
2023-02-01T12:41:09.198Z,2692
2023-02-01T12:42:12.614Z,2080
2023-02-01T12:43:16.435Z,1720
2023-02-01T12:44:19.525Z,1592
2023-02-01T12:45:22.648Z,1464
2023-02-01T12:46:25.889Z,1044
2023-02-01T12:47:28.903Z,916
2023-02-01T12:48:32.634Z,1544
2023-02-01T12:49:35.988Z,2284
2023-02-01T12:50:39.279Z,2512
2023-02-01T12:51:42.703Z,2236
2023-02-01T12:52:46.075Z,1624
2023-02-01T12:53:49.450Z,1036
2023-02-01T12:54:53.214Z,1252
2023-02-01T12:55:56.481Z,1656
2023-02-01T12:57:00.251Z,1836
2023-02-01T12:58:03.110Z,2352
2023-02-01T12:59:06.559Z,2860
2023-02-01T13:00:09.985Z,2804
2023-02-01T13:01:12.638Z,2300
2023-02-01T13:02:16.338Z,2572
2023-02-01T13:03:20.017Z,3228
2023-02-01T13:04:23.834Z,3320
2023-02-01T13:05:26.656Z,2280
2023-02-01T13:06:30.285Z,1992
2023-02-01T13:07:33.188Z,2248
2023-02-01T13:08:37.190Z,2368
2023-02-01T13:09:40.346Z,2660
2023-02-01T13:10:43.742Z,2628
2023-02-01T13:11:47.384Z,2708
2023-02-01T13:12:50.565Z,2092
2023-02-01T13:13:54.401Z,1796
2023-02-01T13:14:58.196Z,1496
2023-02-01T13:16:01.603Z,1564
2023-02-01T13:17:04.760Z,1672
2023-02-01T13:18:08.471Z,2248
2023-02-01T13:19:11.275Z,2484
2023-02-01T13:20:15.003Z,3028
2023-02-01T13:21:17.725Z,3024
2023-02-01T13:22:21.386Z,2964
2023-02-01T13:23:25.418Z,2764
2023-02-01T13:24:28.895Z,2240
2023-02-01T13:25:32.155Z,1792
2023-02-01T13:26:35.625Z,1424
2023-02-01T13:27:39.207Z,1020
2023-02-01T13:28:42.627Z,896
2023-02-01T13:29:45.770Z,736
2023-02-01T13:30:49.911Z,900
2023-02-01T13:31:54.264Z,1032
2023-02-01T13:33:52.148Z,828
2023-02-01T13:35:00.255Z,760
2023-02-01T13:36:04.582Z,900
2023-02-01T13:37:08.038Z,736
2023-02-01T13:38:11.570Z,712
2023-02-01T13:39:15.228Z,744
2023-02-01T13:40:18.647Z,864
2023-02-01T13:41:22.102Z,752
2023-02-01T13:42:25.819Z,784
2023-02-01T13:43:28.909Z,776
2023-02-01T13:44:32.963Z,748
2023-02-01T13:45:36.084Z,668
2023-02-01T13:46:40.085Z,820
2023-02-01T13:47:42.894Z,876
2023-02-01T13:48:46.703Z,828
2023-02-01T13:49:49.533Z,868
2023-02-01T13:50:52.561Z,940
2023-02-01T13:51:55.632Z,1568
2023-02-01T13:52:58.468Z,1928
2023-02-01T13:54:01.707Z,1964
2023-02-01T13:55:04.874Z,2036
2023-02-01T13:56:08.553Z,1980
2023-02-01T13:57:11.258Z,1900
2023-02-01T13:58:14.565Z,2028
2023-02-01T13:59:17.602Z,2176
2023-02-01T14:00:20.425Z,1904
2023-02-01T14:01:24.632Z,1616
2023-02-01T14:02:28.918Z,1408
2023-02-01T14:03:32.926Z,1420
2023-02-01T14:04:36.242Z,1588
2023-02-01T14:05:40.146Z,1140
2023-02-01T14:06:43.855Z,1196
2023-02-01T14:07:47.257Z,1740
2023-02-01T14:08:50.228Z,2100
2023-02-01T14:09:53.847Z,2400
2023-02-01T14:10:57.561Z,2392
2023-02-01T14:12:01.607Z,2232
2023-02-01T14:13:04.941Z,2352
2023-02-01T14:14:08.630Z,2508
2023-02-01T14:15:11.701Z,2412
2023-02-01T14:16:15.273Z,1880
2023-02-01T14:17:19.544Z,2184
2023-02-01T14:18:23.259Z,1880
2023-02-01T14:19:25.732Z,2176
2023-02-01T14:20:29.999Z,2448
2023-02-01T14:21:33.431Z,2560
2023-02-01T14:22:36.725Z,1996
2023-02-01T14:23:39.808Z,1924
2023-02-01T14:24:43.499Z,2284
2023-02-01T14:25:47.212Z,2068
2023-02-01T14:26:50.247Z,1808
2023-02-01T14:27:53.815Z,1988
2023-02-01T14:28:56.033Z,1404
2023-02-01T14:29:59.716Z,1288
2023-02-01T14:31:02.345Z,1324
2023-02-01T14:32:06.013Z,1584
2023-02-01T14:33:09.785Z,1728
2023-02-01T14:34:13.527Z,1868
2023-02-01T14:35:16.343Z,1840
2023-02-01T14:36:19.405Z,2316
2023-02-01T14:37:23.413Z,2380
2023-02-01T14:38:27.249Z,2856
2023-02-01T14:39:30.670Z,3160
2023-02-01T14:40:34.733Z,3068
2023-02-01T14:41:38.115Z,2860
2023-02-01T14:42:45.910Z,2644
2023-02-01T14:43:49.187Z,2744
2023-02-01T14:44:58.449Z,2884
2023-02-01T14:46:03.367Z,3284
2023-02-01T14:47:06.658Z,3436
2023-02-01T14:48:09.835Z,3768
2023-02-01T14:49:13.291Z,3884
2023-02-01T14:50:17.064Z,3844
2023-02-01T14:51:20.749Z,3996
2023-02-01T14:52:23.566Z,4020