createdAt,value
2017-10-13T00:00:13.865Z,72.17
2017-10-13T00:02:42.572Z,72.11
2017-10-13T00:05:12.018Z,71.89
2017-10-13T00:07:41.598Z,71.01
2017-10-13T00:10:12.366Z,71.39
2017-10-13T00:12:41.601Z,71.49
2017-10-13T00:15:11.012Z,71.42
2017-10-13T00:17:40.071Z,71.56
2017-10-13T00:20:09.330Z,71.78
2017-10-13T00:22:37.698Z,71.53
2017-10-13T00:25:06.098Z,71.08
2017-10-13T00:27:34.490Z,71.00
2017-10-13T00:30:03.581Z,70.74
2017-10-13T00:32:31.956Z,70.88
2017-10-13T00:35:01.238Z,70.72
2017-10-13T00:37:29.616Z,71.34
2017-10-13T00:39:59.487Z,71.04
2017-10-13T00:42:28.732Z,71.27
2017-10-13T00:44:57.103Z,71.07
2017-10-13T00:47:25.464Z,70.56
2017-10-13T00:49:53.922Z,70.28
2017-10-13T00:52:22.293Z,71.61
2017-10-13T00:54:51.431Z,72.82
2017-10-13T00:57:20.194Z,73.66
2017-10-13T00:59:51.008Z,73.09
2017-10-13T01:02:19.983Z,72.80
2017-10-13T01:04:48.601Z,72.70
2017-10-13T01:07:18.254Z,73.09
2017-10-13T01:09:47.246Z,73.62
2017-10-13T01:12:15.639Z,73.37
2017-10-13T01:14:44.198Z,72.88
2017-10-13T01:17:13.395Z,72.81
2017-10-13T01:19:43.112Z,73.59
2017-10-13T01:22:11.488Z,73.36
2017-10-13T01:24:40.098Z,73.82
2017-10-13T01:27:08.505Z,74.22
2017-10-13T01:29:38.501Z,73.88
2017-10-13T01:32:06.879Z,73.36
2017-10-13T01:34:36.206Z,74.40
2017-10-13T01:37:04.608Z,74.61
2017-10-13T01:39:33.761Z,73.47
2017-10-13T01:42:03.462Z,73.44
2017-10-13T01:44:31.845Z,73.94
2017-10-13T01:47:00.218Z,73.90
2017-10-13T01:49:28.674Z,73.99
2017-10-13T01:51:57.038Z,74.61
2017-10-13T01:54:25.418Z,74.95
2017-10-13T01:56:54.388Z,75.62
2017-10-13T01:59:22.772Z,74.97
2017-10-13T02:01:52.940Z,74.60
2017-10-13T02:04:21.416Z,75.33
2017-10-13T02:06:51.001Z,74.49
2017-10-13T02:09:19.379Z,74.80
2017-10-13T02:11:48.610Z,74.57
2017-10-13T02:14:17.771Z,74.18
2017-10-13T02:16:46.234Z,73.80
2017-10-13T02:19:14.807Z,74.42
2017-10-13T02:21:43.737Z,74.65
2017-10-13T02:24:13.374Z,74.93
2017-10-13T02:26:41.968Z,74.70
2017-10-13T02:29:10.430Z,75.95
2017-10-13T02:31:39.457Z,75.62
2017-10-13T02:34:08.955Z,75.74
2017-10-13T02:36:37.330Z,75.95
2017-10-13T02:39:05.729Z,76.05
2017-10-13T02:41:34.965Z,76.23
2017-10-13T02:44:04.108Z,75.92
2017-10-13T02:46:32.478Z,75.26
2017-10-13T02:49:00.955Z,75.29
2017-10-13T02:51:30.122Z,74.67
2017-10-13T02:53:59.943Z,75.07
2017-10-13T02:56:29.088Z,75.44
2017-10-13T02:58:57.460Z,74.86
2017-10-13T03:01:28.110Z,74.87
2017-10-13T03:03:56.515Z,74.82
2017-10-13T03:06:25.712Z,74.18
2017-10-13T03:08:54.595Z,74.03
2017-10-13T03:11:23.524Z,73.61
2017-10-13T03:13:51.889Z,73.12
2017-10-13T03:16:20.273Z,73.26
2017-10-13T03:18:50.016Z,72.98
2017-10-13T03:21:18.627Z,73.12
2017-10-13T03:23:47.018Z,73.74
2017-10-13T03:26:15.460Z,74.70
2017-10-13T03:28:43.822Z,74.18
2017-10-13T03:31:12.226Z,75.00
2017-10-13T03:33:40.964Z,74.68
2017-10-13T03:36:09.324Z,74.60
2017-10-13T03:38:37.698Z,74.39
2017-10-13T03:41:06.095Z,75.60
2017-10-13T03:43:35.866Z,75.55
2017-10-13T03:46:04.253Z,76.34
2017-10-13T03:48:32.661Z,76.79
2017-10-13T03:51:04.063Z,76.90
2017-10-13T03:53:32.935Z,77.95
2017-10-13T03:56:02.438Z,77.69
2017-10-13T03:58:30.839Z,77.60
2017-10-13T04:01:00.463Z,77.38
2017-10-13T04:03:30.157Z,77.51
2017-10-13T04:05:58.515Z,78.40
2017-10-13T04:08:27.897Z,78.58
2017-10-13T04:10:57.086Z,78.69
2017-10-13T04:13:26.228Z,78.85
2017-10-13T04:15:54.601Z,79.31
2017-10-13T04:18:24.367Z,79.64
2017-10-13T04:20:53.817Z,80.21
2017-10-13T04:23:23.053Z,79.83
2017-10-13T04:25:53.034Z,80.20
2017-10-13T04:28:21.871Z,79.48
2017-10-13T04:30:51.044Z,78.97
2017-10-13T04:33:19.459Z,79.31
2017-10-13T04:35:48.566Z,79.26
2017-10-13T04:38:17.374Z,78.86
2017-10-13T04:40:45.830Z,78.48
2017-10-13T04:43:15.704Z,78.17
2017-10-13T04:45:46.233Z,77.84
2017-10-13T04:48:16.127Z,78.44
2017-10-13T04:50:44.494Z,77.92
2017-10-13T04:53:12.849Z,77.81
2017-10-13T04:55:43.401Z,78.01
2017-10-13T04:58:15.813Z,78.34
2017-10-13T05:00:45.221Z,78.58
2017-10-13T05:03:14.543Z,78.49
2017-10-13T05:05:42.957Z,78.40
2017-10-13T05:08:12.539Z,78.06
2017-10-13T05:10:40.908Z,78.38
2017-10-13T05:13:09.849Z,78.80
2017-10-13T05:15:38.215Z,78.00
2017-10-13T05:18:07.320Z,78.74
2017-10-13T05:20:35.715Z,78.67
2017-10-13T05:23:04.261Z,78.29
2017-10-13T05:25:32.619Z,78.84
2017-10-13T05:28:00.971Z,78.68
2017-10-13T05:30:29.577Z,79.26
2017-10-13T05:32:58.705Z,78.49
2017-10-13T05:35:28.462Z,78.63
2017-10-13T05:37:57.950Z,78.70
2017-10-13T05:40:26.268Z,79.30
2017-10-13T05:42:54.606Z,78.52
2017-10-13T05:45:23.819Z,77.82
2017-10-13T05:47:52.729Z,79.42
2017-10-13T05:50:21.064Z,78.26
2017-10-13T05:52:49.467Z,78.28
2017-10-13T05:55:18.589Z,78.13
2017-10-13T05:57:46.944Z,78.05
2017-10-13T06:00:15.601Z,77.88
2017-10-13T06:02:43.958Z,77.49
2017-10-13T06:05:12.310Z,77.38
2017-10-13T06:07:40.866Z,78.04
2017-10-13T06:10:10.274Z,78.98
2017-10-13T06:12:38.616Z,78.59
2017-10-13T06:15:06.996Z,78.22
2017-10-13T06:17:36.168Z,77.36
2017-10-13T06:20:05.346Z,77.76
2017-10-13T06:22:33.702Z,76.18
2017-10-13T06:25:03.505Z,75.88
2017-10-13T06:27:33.550Z,74.09
2017-10-13T06:30:03.028Z,74.27
2017-10-13T06:32:32.722Z,74.33
2017-10-13T06:35:01.070Z,73.27
2017-10-13T06:37:30.249Z,73.12
2017-10-13T06:39:59.818Z,72.30
2017-10-13T06:42:28.194Z,71.96
2017-10-13T06:44:56.821Z,70.77
2017-10-13T06:47:25.878Z,69.49
2017-10-13T06:49:54.245Z,67.10
2017-10-13T06:52:22.703Z,64.14
2017-10-13T06:54:51.034Z,62.56
2017-10-13T06:57:19.375Z,59.05
2017-10-13T06:59:49.055Z,56.82
2017-10-13T07:02:17.415Z,59.87
2017-10-13T07:04:46.346Z,63.18
2017-10-13T07:07:14.731Z,66.30
2017-10-13T07:09:44.092Z,69.46
2017-10-13T07:12:14.998Z,70.77
2017-10-13T07:14:45.532Z,71.47
2017-10-13T07:17:14.440Z,72.21
2017-10-13T07:19:43.485Z,70.65
2017-10-13T07:22:13.971Z,69.61
2017-10-13T07:24:43.993Z,69.97
2017-10-13T07:27:13.566Z,70.63
2017-10-13T07:29:42.512Z,70.10
2017-10-13T07:32:10.873Z,71.26
2017-10-13T07:34:40.655Z,71.89
2017-10-13T07:37:09.786Z,71.17
2017-10-13T07:39:38.537Z,72.69
2017-10-13T07:42:06.918Z,72.74
2017-10-13T07:44:35.274Z,71.83
2017-10-13T07:47:06.466Z,70.72
2017-10-13T07:49:35.521Z,68.81
2017-10-13T07:52:06.314Z,68.58
2017-10-13T07:54:36.379Z,68.87
2017-10-13T07:57:06.016Z,67.34
2017-10-13T07:59:35.776Z,67.76
2017-10-13T08:02:05.438Z,67.49
2017-10-13T08:04:34.229Z,66.52
2017-10-13T08:07:02.603Z,65.67
2017-10-13T08:09:30.941Z,68.45
2017-10-13T08:12:01.122Z,67.47
2017-10-13T08:14:30.494Z,65.82
2017-10-13T08:16:59.735Z,65.73
2017-10-13T08:19:29.020Z,64.76
2017-10-13T08:21:58.090Z,66.17
2017-10-13T08:24:26.773Z,66.63
2017-10-13T08:26:55.335Z,64.31
2017-10-13T08:29:25.730Z,65.04
2017-10-13T08:31:54.290Z,65.69
2017-10-13T08:34:23.105Z,65.58
2017-10-13T08:36:52.234Z,64.68
2017-10-13T08:39:20.590Z,64.35
2017-10-13T08:41:49.305Z,65.13
2017-10-13T08:44:17.650Z,64.96
2017-10-13T08:46:46.783Z,65.41
2017-10-13T08:49:16.691Z,64.41
2017-10-13T08:51:45.791Z,65.55
2017-10-13T08:54:14.955Z,65.98
2017-10-13T08:56:43.340Z,66.62
2017-10-13T08:59:12.327Z,65.67
2017-10-13T09:01:41.467Z,64.89
2017-10-13T09:04:10.380Z,62.90
2017-10-13T09:06:39.739Z,59.68
2017-10-13T09:09:08.222Z,57.91
2017-10-13T09:11:37.983Z,58.05
2017-10-13T09:14:06.351Z,56.90
2017-10-13T09:16:34.682Z,58.03
2017-10-13T09:19:03.487Z,56.90
2017-10-13T09:21:32.737Z,53.86
2017-10-13T09:24:01.171Z,50.87
2017-10-13T09:26:31.450Z,49.62
2017-10-13T09:29:01.151Z,50.15
2017-10-13T09:31:29.504Z,48.78
2017-10-13T09:33:59.448Z,49.31
2017-10-13T09:36:28.023Z,49.78
2017-10-13T09:38:56.389Z,50.85
2017-10-13T09:41:24.861Z,50.50
2017-10-13T09:43:53.552Z,50.32
2017-10-13T09:46:22.824Z,49.41
2017-10-13T09:48:52.142Z,50.72
2017-10-13T09:51:21.713Z,53.08
2017-10-13T09:53:50.124Z,53.43
2017-10-13T09:56:18.550Z,52.41
2017-10-13T09:58:46.911Z,50.28
2017-10-13T10:01:15.377Z,47.58
2017-10-13T10:03:44.480Z,47.62
2017-10-13T10:06:12.875Z,48.16
2017-10-13T10:08:41.227Z,46.21
2017-10-13T10:11:11.223Z,42.90
2017-10-13T10:13:41.138Z,40.83
2017-10-13T10:16:10.694Z,43.63
2017-10-13T10:18:39.121Z,44.43
2017-10-13T10:21:07.463Z,44.99
2017-10-13T10:23:35.814Z,45.00
2017-10-13T10:26:04.978Z,45.24
2017-10-13T10:28:34.315Z,46.80
2017-10-13T10:31:02.921Z,45.22
2017-10-13T10:33:31.461Z,41.78
2017-10-13T10:36:00.304Z,39.95
2017-10-13T10:38:29.206Z,40.68
2017-10-13T10:40:58.370Z,41.01
2017-10-13T10:43:26.693Z,41.43
2017-10-13T10:45:55.892Z,38.59
2017-10-13T10:48:24.571Z,40.33
2017-10-13T10:50:53.908Z,38.70
2017-10-13T10:53:22.249Z,34.61
2017-10-13T10:55:53.319Z,32.25
2017-10-13T10:58:21.957Z,29.55
2017-10-13T11:00:50.304Z,30.89
2017-10-13T11:03:18.704Z,29.47
2017-10-13T11:05:47.660Z,29.28
2017-10-13T11:08:16.042Z,31.05
2017-10-13T11:10:46.130Z,30.02
2017-10-13T11:13:14.473Z,31.42
2017-10-13T11:15:43.358Z,29.89
2017-10-13T11:18:11.987Z,27.91
2017-10-13T11:20:41.610Z,28.76
2017-10-13T11:23:09.962Z,29.38
2017-10-13T11:25:38.373Z,29.66
2017-10-13T11:28:08.314Z,31.18
2017-10-13T11:30:36.675Z,34.47
2017-10-13T11:33:06.084Z,36.68
2017-10-13T11:35:34.943Z,35.88
2017-10-13T11:38:03.576Z,38.35
2017-10-13T11:40:33.650Z,40.18
2017-10-13T11:43:03.823Z,43.61
2017-10-13T11:45:32.670Z,42.75
2017-10-13T11:48:01.824Z,42.22
2017-10-13T11:50:30.628Z,42.60
2017-10-13T11:53:00.307Z,44.17
2017-10-13T11:55:28.729Z,45.92
2017-10-13T11:57:57.775Z,46.65
2017-10-13T12:00:26.977Z,48.93
2017-10-13T12:02:57.598Z,50.22
2017-10-13T12:05:26.389Z,49.89
2017-10-13T12:07:55.422Z,48.83
2017-10-13T12:10:23.795Z,47.44
2017-10-13T12:12:52.848Z,47.38
2017-10-13T12:15:21.361Z,48.97
2017-10-13T12:17:52.715Z,48.64
2017-10-13T12:20:22.799Z,50.29
2017-10-13T12:22:52.007Z,49.97
2017-10-13T12:25:20.935Z,49.89
2017-10-13T12:27:49.854Z,48.29
2017-10-13T12:30:18.870Z,43.65
2017-10-13T12:32:47.262Z,41.42
2017-10-13T12:35:15.600Z,42.54
2017-10-13T12:37:43.977Z,43.64
2017-10-13T12:40:13.211Z,41.74
2017-10-13T12:42:41.939Z,42.17
2017-10-13T12:45:11.389Z,42.63
2017-10-13T12:47:41.179Z,42.74
2017-10-13T12:50:09.543Z,41.79
2017-10-13T12:52:38.002Z,38.05
2017-10-13T12:55:07.712Z,36.02
2017-10-13T12:57:39.208Z,37.02
2017-10-13T13:00:08.915Z,36.70
2017-10-13T13:02:39.263Z,37.44
2017-10-13T13:05:07.714Z,37.42
2017-10-13T13:07:36.073Z,35.97
2017-10-13T13:10:04.522Z,33.31
2017-10-13T13:12:34.367Z,34.98
2017-10-13T13:15:02.722Z,37.89
2017-10-13T13:17:31.143Z,40.33
2017-10-13T13:20:00.997Z,39.40
2017-10-13T13:22:30.937Z,38.91
2017-10-13T13:25:00.527Z,40.19
2017-10-13T13:27:28.895Z,39.28
2017-10-13T13:29:58.207Z,36.59
2017-10-13T13:32:28.199Z,32.82
2017-10-13T13:34:56.655Z,31.10
2017-10-13T13:37:25.035Z,33.31
2017-10-13T13:39:53.425Z,33.44
2017-10-13T13:42:22.218Z,36.06
2017-10-13T13:44:50.578Z,38.60
2017-10-13T13:47:20.293Z,38.39
2017-10-13T13:49:51.069Z,37.07
2017-10-13T13:52:20.595Z,35.75
2017-10-13T13:54:48.954Z,36.51
2017-10-13T13:57:19.367Z,38.40
2017-10-13T13:59:47.740Z,38.21
2017-10-13T14:02:16.103Z,39.03
2017-10-13T14:04:44.770Z,37.74
2017-10-13T14:07:13.388Z,36.93
2017-10-13T14:09:43.368Z,34.98
2017-10-13T14:12:12.621Z,33.76
2017-10-13T14:14:41.234Z,34.59
2017-10-13T14:17:09.599Z,34.21
2017-10-13T14:19:38.738Z,35.07
2017-10-13T14:22:07.102Z,37.05
2017-10-13T14:24:36.718Z,40.53
2017-10-13T14:27:05.383Z,38.83
2017-10-13T14:29:36.245Z,38.76
2017-10-13T14:32:05.384Z,39.13
2017-10-13T14:34:33.743Z,40.46
2017-10-13T14:37:02.458Z,39.50
2017-10-13T14:39:32.466Z,40.17
2017-10-13T14:42:01.818Z,39.78
2017-10-13T14:44:30.708Z,40.35
2017-10-13T14:46:59.898Z,39.87
2017-10-13T14:49:29.142Z,40.17
2017-10-13T14:51:58.670Z,39.81
2017-10-13T14:54:27.019Z,40.86
2017-10-13T14:56:56.213Z,42.99
2017-10-13T14:59:24.828Z,44.08
2017-10-13T15:01:53.201Z,45.38
2017-10-13T15:04:21.794Z,46.66
2017-10-13T15:06:50.225Z,47.46
2017-10-13T15:09:19.374Z,48.17
2017-10-13T15:11:48.478Z,48.13
2017-10-13T15:14:17.922Z,49.12
2017-10-13T15:16:47.181Z,50.01
2017-10-13T15:19:17.254Z,48.22
2017-10-13T15:21:45.963Z,48.13
2017-10-13T15:24:15.100Z,47.26
2017-10-13T15:26:44.073Z,47.39
2017-10-13T15:29:17.930Z,48.57
2017-10-13T15:31:51.531Z,50.10
2017-10-13T15:34:26.230Z,51.57
2017-10-13T15:36:55.343Z,52.31
2017-10-13T15:39:29.359Z,52.89
2017-10-13T15:42:04.800Z,53.12
2017-10-13T15:44:33.453Z,52.75
2017-10-13T15:47:08.130Z,53.00
2017-10-13T15:49:42.958Z,54.40
2017-10-13T15:52:17.511Z,56.00
2017-10-13T15:54:48.079Z,57.54
2017-10-13T15:57:16.591Z,57.07
2017-10-13T15:59:44.959Z,56.85
2017-10-13T16:02:13.977Z,58.68
2017-10-13T16:04:43.203Z,58.36
2017-10-13T16:07:11.805Z,59.18
2017-10-13T16:09:40.341Z,58.82
2017-10-13T16:12:08.682Z,59.16
2017-10-13T16:14:37.697Z,59.40
2017-10-13T16:17:06.304Z,60.77
2017-10-13T16:19:35.319Z,60.45
2017-10-13T16:22:03.714Z,60.98
2017-10-13T16:24:32.869Z,61.19
2017-10-13T16:27:01.986Z,61.11
2017-10-13T16:29:30.677Z,61.39
2017-10-13T16:31:59.617Z,62.27
2017-10-13T16:34:28.178Z,62.25
2017-10-13T16:36:56.774Z,62.13
2017-10-13T16:39:25.160Z,62.41
2017-10-13T16:41:53.508Z,62.97
2017-10-13T16:44:21.846Z,63.02
2017-10-13T16:46:51.081Z,63.32
2017-10-13T16:49:20.210Z,63.67
2017-10-13T16:51:49.466Z,64.34
2017-10-13T16:54:20.435Z,64.42
2017-10-13T16:56:49.157Z,64.62
2017-10-13T16:59:18.321Z,65.04
2017-10-13T17:01:48.346Z,65.23
2017-10-13T17:04:17.496Z,65.39
2017-10-13T17:06:46.782Z,64.86
2017-10-13T17:09:15.389Z,65.23
2017-10-13T17:11:43.741Z,64.72
2017-10-13T17:14:12.086Z,64.97
2017-10-13T17:16:41.025Z,64.75
2017-10-13T17:19:10.049Z,64.87
2017-10-13T17:21:39.375Z,65.33
2017-10-13T17:24:07.729Z,65.50
2017-10-13T17:26:37.316Z,66.61
2017-10-13T17:29:05.730Z,66.92
2017-10-13T17:31:34.373Z,67.56
2017-10-13T17:34:03.313Z,67.70
2017-10-13T17:36:32.441Z,67.79
2017-10-13T17:39:01.018Z,68.84
2017-10-13T17:41:29.388Z,68.85
2017-10-13T17:43:58.776Z,68.90
2017-10-13T17:46:27.921Z,68.88
2017-10-13T17:48:56.308Z,68.28
2017-10-13T17:51:24.707Z,67.87
2017-10-13T17:53:53.199Z,67.31
2017-10-13T17:56:22.451Z,66.98
2017-10-13T17:58:50.804Z,67.57
2017-10-13T18:01:19.836Z,67.23
2017-10-13T18:03:49.053Z,66.78
2017-10-13T18:06:17.502Z,66.47
2017-10-13T18:08:46.674Z,66.54
2017-10-13T18:11:15.828Z,67.22
2017-10-13T18:13:45.067Z,67.37
2017-10-13T18:16:14.210Z,67.37
2017-10-13T18:18:42.550Z,66.94
2017-10-13T18:21:10.893Z,66.29
2017-10-13T18:23:39.416Z,66.09
2017-10-13T18:26:08.089Z,67.09
2017-10-13T18:28:37.191Z,67.89
2017-10-13T18:31:06.341Z,68.25
2017-10-13T18:33:34.740Z,68.54
2017-10-13T18:36:03.752Z,69.19
2017-10-13T18:38:33.624Z,69.07
2017-10-13T18:41:02.846Z,68.92
2017-10-13T18:43:31.957Z,69.55
2017-10-13T18:46:01.229Z,69.60
2017-10-13T18:48:29.586Z,69.64
2017-10-13T18:50:58.719Z,70.89
2017-10-13T18:53:28.546Z,70.56
2017-10-13T18:55:56.911Z,70.46
2017-10-13T18:58:26.972Z,70.13
2017-10-13T19:00:55.355Z,70.34
2017-10-13T19:03:24.670Z,70.35
2017-10-13T19:05:53.099Z,70.12
2017-10-13T19:08:21.675Z,71.29
2017-10-13T19:10:50.430Z,70.67
2017-10-13T19:13:20.185Z,71.13
2017-10-13T19:15:48.618Z,71.70
2017-10-13T19:18:17.810Z,71.91
2017-10-13T19:20:46.607Z,72.13
2017-10-13T19:23:15.141Z,72.58
2017-10-13T19:25:43.751Z,72.81
2017-10-13T19:28:12.092Z,73.80
2017-10-13T19:30:40.707Z,73.23
2017-10-13T19:33:09.536Z,73.23
2017-10-13T19:35:39.006Z,73.46
2017-10-13T19:38:07.737Z,73.31
2017-10-13T19:40:37.574Z,73.18
2017-10-13T19:43:06.961Z,72.80
2017-10-13T19:45:35.377Z,72.82
2017-10-13T19:48:03.763Z,72.22
2017-10-13T19:50:33.803Z,71.65
2017-10-13T19:53:02.304Z,71.44
2017-10-13T19:55:30.663Z,71.29
2017-10-13T19:58:01.114Z,71.02
2017-10-13T20:00:30.084Z,71.10
2017-10-13T20:02:58.502Z,70.94
2017-10-13T20:05:26.865Z,70.57
2017-10-13T20:07:55.495Z,70.52
2017-10-13T20:10:26.077Z,70.77
2017-10-13T20:12:55.248Z,70.57
2017-10-13T20:15:23.959Z,70.53
2017-10-13T20:17:52.736Z,70.48
2017-10-13T20:20:22.861Z,69.76
2017-10-13T20:22:51.254Z,69.93
2017-10-13T20:25:19.605Z,69.65
2017-10-13T20:27:49.336Z,69.91
2017-10-13T20:30:19.493Z,69.75
2017-10-13T20:32:48.192Z,69.88
2017-10-13T20:35:16.626Z,69.84
2017-10-13T20:37:45.089Z,69.46
2017-10-13T20:40:15.059Z,69.24
2017-10-13T20:42:44.000Z,69.62
2017-10-13T20:45:12.407Z,69.32
2017-10-13T20:47:40.771Z,69.95
2017-10-13T20:50:09.973Z,70.13
2017-10-13T20:52:39.268Z,71.29
2017-10-13T20:55:08.276Z,71.64
2017-10-13T20:57:36.689Z,70.82
2017-10-13T21:00:05.277Z,70.19
2017-10-13T21:02:34.522Z,69.89
2017-10-13T21:05:03.103Z,71.04
2017-10-13T21:07:31.496Z,71.20
2017-10-13T21:10:00.111Z,71.42
2017-10-13T21:12:29.171Z,71.46
2017-10-13T21:14:58.676Z,71.29
2017-10-13T21:17:27.049Z,72.17
2017-10-13T21:19:55.397Z,71.96
2017-10-13T21:22:25.417Z,71.50
2017-10-13T21:24:56.094Z,71.78
2017-10-13T21:27:25.342Z,71.08
2017-10-13T21:29:55.434Z,71.67
2017-10-13T21:32:24.208Z,72.49
2017-10-13T21:34:53.429Z,72.26
2017-10-13T21:37:22.609Z,72.41
2017-10-13T21:39:51.193Z,72.64
2017-10-13T21:42:19.651Z,72.52
2017-10-13T21:44:48.400Z,71.58
2017-10-13T21:47:17.733Z,72.72
2017-10-13T21:49:46.179Z,72.46
2017-10-13T21:52:15.344Z,72.55
2017-10-13T21:54:43.723Z,73.03
2017-10-13T21:57:12.064Z,72.57
2017-10-13T21:59:40.495Z,72.52
2017-10-13T22:02:08.856Z,73.01
2017-10-13T22:04:37.205Z,72.64
2017-10-13T22:07:06.901Z,71.89
2017-10-13T22:09:35.240Z,72.05
2017-10-13T22:12:04.044Z,73.09
2017-10-13T22:14:32.430Z,73.51
2017-10-13T22:17:02.986Z,73.25
2017-10-13T22:19:31.961Z,72.65
2017-10-13T22:22:01.101Z,71.72
2017-10-13T22:27:03.363Z,71.42
2017-10-13T22:29:32.470Z,71.44
2017-10-13T22:32:00.807Z,71.69
2017-10-13T22:34:30.281Z,71.55
2017-10-13T22:36:59.295Z,71.91
2017-10-13T22:39:28.430Z,72.14
2017-10-13T22:41:57.632Z,72.33
2017-10-13T22:44:26.047Z,71.68
2017-10-13T22:46:54.411Z,72.73
2017-10-13T22:49:23.759Z,73.21
2017-10-13T22:51:52.093Z,72.70
2017-10-13T22:54:20.494Z,72.36
2017-10-13T22:56:48.854Z,72.81
2017-10-13T22:59:18.397Z,71.76
2017-10-13T23:01:47.114Z,72.29
2017-10-13T23:04:17.161Z,72.52
2017-10-13T23:06:45.743Z,72.29
2017-10-13T23:09:14.095Z,71.65
2017-10-13T23:11:42.813Z,71.03
2017-10-13T23:14:12.608Z,71.10
2017-10-13T23:16:41.761Z,72.35
2017-10-13T23:19:10.171Z,72.04
2017-10-13T23:21:40.326Z,72.27
2017-10-13T23:24:08.703Z,71.75
2017-10-13T23:26:38.651Z,72.21
2017-10-13T23:29:09.140Z,72.35
2017-10-13T23:31:38.070Z,72.35
2017-10-13T23:34:06.584Z,72.25
2017-10-13T23:36:35.704Z,72.16
2017-10-13T23:39:04.163Z,71.90
2017-10-13T23:41:33.356Z,72.80
2017-10-13T23:44:03.067Z,72.90
2017-10-13T23:46:32.228Z,72.58
2017-10-13T23:49:01.617Z,71.91
2017-10-13T23:51:31.523Z,72.85
2017-10-13T23:54:00.475Z,73.21
2017-10-13T23:56:29.569Z,74.04
2017-10-13T23:58:58.463Z,74.06
