createdAt,value
2023-02-21T00:02:41.682Z,5.23
2023-02-21T00:05:27.359Z,5.00
2023-02-21T00:08:12.725Z,5.43
2023-02-21T00:10:58.089Z,5.20
2023-02-21T00:13:43.561Z,5.00
2023-02-21T00:16:32.077Z,5.67
2023-02-21T00:19:17.298Z,5.60
2023-02-21T00:22:02.873Z,5.93
2023-02-21T00:24:48.342Z,6.70
2023-02-21T00:27:33.527Z,7.20
2023-02-21T00:30:19.089Z,6.10
2023-02-21T00:33:07.044Z,6.67
2023-02-21T00:35:52.325Z,5.47
2023-02-21T00:38:37.796Z,9.17
2023-02-21T00:41:23.247Z,6.13
2023-02-21T00:44:08.869Z,7.07
2023-02-21T00:46:54.247Z,6.40
2023-02-21T00:49:39.413Z,5.17
2023-02-21T00:52:24.926Z,5.97
2023-02-21T00:55:10.390Z,5.67
2023-02-21T00:57:56.049Z,6.23
2023-02-21T01:00:42.252Z,6.87
2023-02-21T01:03:27.758Z,5.80
2023-02-21T01:06:13.302Z,6.63
2023-02-21T01:09:02.626Z,7.50
2023-02-21T01:11:47.870Z,7.70
2023-02-21T01:14:33.318Z,7.27
2023-02-21T01:17:18.808Z,5.07
2023-02-21T01:20:04.236Z,7.97
2023-02-21T01:22:49.617Z,5.23
2023-02-21T01:25:36.443Z,5.37
2023-02-21T01:28:21.879Z,6.10
2023-02-21T01:31:07.371Z,4.80
2023-02-21T01:33:59.630Z,5.60
2023-02-21T01:36:45.382Z,6.13
2023-02-21T01:39:31.877Z,5.70
2023-02-21T01:42:17.236Z,4.90
2023-02-21T01:45:03.426Z,6.10
2023-02-21T01:47:49.005Z,4.00
2023-02-21T01:50:41.826Z,5.00
2023-02-21T01:53:30.302Z,7.20
2023-02-21T01:56:15.515Z,5.10
2023-02-21T01:59:01.157Z,4.27
2023-02-21T02:02:06.880Z,6.73
2023-02-21T02:04:52.714Z,5.23
2023-02-21T02:07:38.636Z,4.93
2023-02-21T02:10:24.628Z,7.23
2023-02-21T02:13:13.183Z,6.73
2023-02-21T02:15:58.543Z,5.40
2023-02-21T02:18:38.876Z,5.00
2023-02-21T02:21:27.154Z,4.87
2023-02-21T02:24:12.306Z,5.90
2023-02-21T02:26:44.977Z,6.53
2023-02-21T02:29:18.252Z,7.47
2023-02-21T02:32:16.147Z,5.73
2023-02-21T02:35:01.210Z,5.77
2023-02-21T02:37:41.164Z,7.40
2023-02-21T02:40:19.922Z,6.50
2023-02-21T02:43:08.319Z,5.60
2023-02-21T02:45:43.273Z,5.80
2023-02-21T02:48:33.735Z,5.60
2023-02-21T02:51:01.102Z,7.23
2023-02-21T02:53:29.373Z,6.27
2023-02-21T02:56:03.593Z,5.40
2023-02-21T02:58:33.093Z,6.20
2023-02-21T03:01:10.275Z,5.87
2023-02-21T03:04:01.919Z,6.00
2023-02-21T03:06:38.614Z,11.17
2023-02-21T03:09:14.359Z,6.70
2023-02-21T03:11:47.991Z,7.47
2023-02-21T03:14:18.959Z,6.80
2023-02-21T03:16:51.724Z,8.70
2023-02-21T03:19:29.406Z,9.23
2023-02-21T03:22:00.400Z,6.43
2023-02-21T03:24:27.162Z,7.03
2023-02-21T03:26:56.660Z,6.60
2023-02-21T03:29:23.466Z,6.70
2023-02-21T03:31:55.275Z,6.00
2023-02-21T03:34:22.043Z,7.40
2023-02-21T03:36:48.754Z,7.33
2023-02-21T03:39:15.552Z,5.70
2023-02-21T03:41:42.217Z,6.07
2023-02-21T03:44:08.868Z,6.20
2023-02-21T03:46:35.559Z,7.80
2023-02-21T03:49:02.261Z,6.87
2023-02-21T03:51:28.936Z,6.00
2023-02-21T03:53:55.583Z,6.10
2023-02-21T03:56:24.445Z,6.07
2023-02-21T03:58:54.862Z,8.90
2023-02-21T04:01:21.625Z,9.73
2023-02-21T04:03:48.362Z,10.93
2023-02-21T04:06:15.008Z,9.40
2023-02-21T04:08:41.743Z,14.60
2023-02-21T04:11:08.435Z,9.97
2023-02-21T04:13:35.112Z,8.83
2023-02-21T04:16:01.793Z,8.60
2023-02-21T04:18:28.462Z,8.37
2023-02-21T04:20:55.112Z,7.20
2023-02-21T04:23:22.156Z,9.07
2023-02-21T04:25:48.905Z,6.40
2023-02-21T04:28:15.648Z,7.40
2023-02-21T04:30:42.337Z,7.77
2023-02-21T04:33:09.128Z,6.67
2023-02-21T04:35:35.790Z,6.50
2023-02-21T04:38:02.467Z,6.30
2023-02-21T04:40:29.117Z,5.83
2023-02-21T04:42:55.769Z,7.97
2023-02-21T04:45:22.515Z,6.63
2023-02-21T04:47:49.258Z,7.30
2023-02-21T04:50:16.010Z,7.90
2023-02-21T04:52:42.665Z,7.50
2023-02-21T04:55:09.540Z,6.87
2023-02-21T04:57:36.217Z,7.43
2023-02-21T05:00:07.365Z,6.37
2023-02-21T05:02:34.247Z,8.27
2023-02-21T05:05:00.933Z,5.57
2023-02-21T05:07:27.619Z,6.97
2023-02-21T05:09:54.465Z,8.87
2023-02-21T05:12:21.442Z,8.87
2023-02-21T05:14:48.121Z,6.70
2023-02-21T05:17:14.967Z,7.13
2023-02-21T05:19:41.638Z,6.50
2023-02-21T05:22:08.538Z,10.43
2023-02-21T05:24:35.389Z,7.70
2023-02-21T05:27:02.084Z,6.97
2023-02-21T05:29:28.838Z,6.33
2023-02-21T05:31:55.661Z,7.20
2023-02-21T05:34:22.621Z,7.23
2023-02-21T05:36:49.379Z,7.30
2023-02-21T05:39:16.291Z,7.87
2023-02-21T05:41:49.717Z,6.40
2023-02-21T05:44:16.778Z,7.80
2023-02-21T05:46:43.595Z,7.30
2023-02-21T05:49:10.279Z,8.43
2023-02-21T05:51:38.358Z,7.20
2023-02-21T05:54:06.272Z,8.20
2023-02-21T05:56:41.059Z,7.07
2023-02-21T05:59:08.787Z,8.00
2023-02-21T06:01:35.742Z,7.87
2023-02-21T06:04:02.550Z,7.03
2023-02-21T06:06:29.250Z,9.97
2023-02-21T06:08:55.896Z,7.27
2023-02-21T06:11:28.224Z,10.00
2023-02-21T06:13:56.196Z,7.23
2023-02-21T06:16:23.226Z,7.07
2023-02-21T06:18:51.322Z,10.17
2023-02-21T06:21:18.173Z,7.63
2023-02-21T06:23:44.888Z,9.57
2023-02-21T06:26:11.738Z,8.53
2023-02-21T06:28:38.498Z,9.00
2023-02-21T06:31:05.646Z,10.67
2023-02-21T06:33:32.573Z,8.60
2023-02-21T06:35:59.241Z,7.70
2023-02-21T06:38:26.007Z,6.93
2023-02-21T06:40:52.677Z,7.80
2023-02-21T06:43:19.497Z,10.87
2023-02-21T06:45:46.169Z,8.40
2023-02-21T06:48:16.667Z,10.10
2023-02-21T06:50:43.495Z,11.87
2023-02-21T06:53:10.202Z,8.80
2023-02-21T06:55:36.889Z,11.70
2023-02-21T06:58:03.554Z,9.47
2023-02-21T07:00:30.218Z,8.03
2023-02-21T07:02:56.896Z,9.83
2023-02-21T07:05:23.758Z,10.17
2023-02-21T07:07:50.404Z,9.73
2023-02-21T07:10:17.993Z,8.83
2023-02-21T07:12:44.646Z,8.13
2023-02-21T07:15:11.350Z,9.53
2023-02-21T07:17:38.029Z,9.37
2023-02-21T07:20:05.096Z,10.73
2023-02-21T07:22:31.757Z,11.13
2023-02-21T07:24:58.717Z,9.13
2023-02-21T07:27:25.423Z,9.37
2023-02-21T07:29:52.169Z,12.40
2023-02-21T07:32:19.039Z,9.93
2023-02-21T07:34:45.854Z,10.20
2023-02-21T07:37:12.657Z,10.20
2023-02-21T07:39:39.373Z,9.80
2023-02-21T07:42:07.920Z,10.33
2023-02-21T07:44:34.668Z,9.27
2023-02-21T07:47:01.360Z,15.50
2023-02-21T07:49:28.006Z,10.50
2023-02-21T07:51:54.693Z,9.83
2023-02-21T07:54:23.162Z,9.00
2023-02-21T07:56:50.178Z,8.30
2023-02-21T07:59:16.859Z,8.83
2023-02-21T08:01:43.608Z,8.80
2023-02-21T08:04:10.397Z,9.63
2023-02-21T08:06:37.052Z,12.00
2023-02-21T08:09:04.231Z,9.17
2023-02-21T08:11:30.865Z,12.70
2023-02-21T08:13:57.531Z,8.70
2023-02-21T08:16:24.388Z,10.53
2023-02-21T08:18:51.291Z,10.07
2023-02-21T08:21:18.069Z,9.67
2023-02-21T08:23:44.721Z,10.07
2023-02-21T08:26:11.385Z,13.33
2023-02-21T08:28:38.068Z,19.67
2023-02-21T08:31:05.199Z,12.60
2023-02-21T08:33:31.909Z,11.73
2023-02-21T08:35:58.663Z,11.93
2023-02-21T08:38:25.376Z,8.53
2023-02-21T08:40:53.018Z,7.77
2023-02-21T08:43:19.766Z,8.03
2023-02-21T08:45:46.551Z,6.87
2023-02-21T08:48:13.244Z,9.00
2023-02-21T08:50:39.957Z,10.83
2023-02-21T08:53:06.629Z,11.90
2023-02-21T08:55:33.418Z,7.53
2023-02-21T08:58:00.123Z,8.53
2023-02-21T09:00:28.493Z,7.57
2023-02-21T09:02:55.980Z,8.13
2023-02-21T09:05:26.852Z,8.30
2023-02-21T09:07:59.000Z,5.37
2023-02-21T09:10:26.809Z,6.53
2023-02-21T09:12:53.499Z,6.80
2023-02-21T09:15:20.396Z,5.90
2023-02-21T09:17:47.093Z,6.27
2023-02-21T09:20:16.791Z,14.03
2023-02-21T09:22:45.112Z,5.47
2023-02-21T09:25:13.184Z,4.27
2023-02-21T09:27:40.386Z,7.33
2023-02-21T09:30:09.519Z,6.33
2023-02-21T09:32:36.800Z,5.40
2023-02-21T09:35:03.978Z,9.47
2023-02-21T09:37:30.845Z,6.97
2023-02-21T09:39:57.523Z,4.53
2023-02-21T09:42:28.698Z,6.07
2023-02-21T09:44:55.351Z,4.90
2023-02-21T09:47:29.298Z,6.70
2023-02-21T09:50:03.465Z,4.40
2023-02-21T09:52:34.596Z,4.23
2023-02-21T09:55:08.756Z,5.10
2023-02-21T09:57:36.328Z,4.00
2023-02-21T10:00:07.090Z,4.13
2023-02-21T10:02:46.128Z,4.60
2023-02-21T10:05:38.917Z,4.20
2023-02-21T10:08:24.394Z,13.63
2023-02-21T10:11:01.292Z,16.47
2023-02-21T10:13:43.430Z,5.30
2023-02-21T10:16:21.451Z,4.87
2023-02-21T10:19:12.932Z,4.97
2023-02-21T10:21:41.957Z,17.13
2023-02-21T10:24:13.878Z,3.63
2023-02-21T10:26:42.488Z,1.90
2023-02-21T10:29:24.062Z,2.23
2023-02-21T10:31:55.229Z,2.33
2023-02-21T10:34:26.352Z,38.80
2023-02-21T10:36:54.910Z,4.90
2023-02-21T10:39:34.852Z,1.43
2023-02-21T10:42:01.621Z,1.07
2023-02-21T10:44:33.951Z,2.10
2023-02-21T10:47:08.702Z,2.40
2023-02-21T10:50:04.824Z,1.20
2023-02-21T10:52:36.860Z,1.50
2023-02-21T10:55:19.990Z,1.70
2023-02-21T10:57:57.105Z,1.47
2023-02-21T11:00:25.732Z,2.00
2023-02-21T11:02:55.816Z,2.37
2023-02-21T11:05:23.617Z,1.53
2023-02-21T11:08:01.732Z,1.73
2023-02-21T11:10:31.205Z,1.80
2023-02-21T11:13:16.054Z,2.30
2023-02-21T11:15:43.850Z,1.90
2023-02-21T11:18:24.437Z,2.00
2023-02-21T11:20:51.934Z,5.07
2023-02-21T11:23:29.974Z,1.60
2023-02-21T11:26:07.708Z,3.27
2023-02-21T11:28:43.421Z,2.47
2023-02-21T11:31:27.677Z,2.97
2023-02-21T11:33:58.906Z,3.00
2023-02-21T11:36:39.606Z,2.10
2023-02-21T11:39:18.943Z,3.37
2023-02-21T11:41:53.008Z,1.77
2023-02-21T11:44:35.666Z,1.47
2023-02-21T11:47:21.024Z,2.47
2023-02-21T11:50:04.588Z,2.40
2023-02-21T11:52:44.490Z,1.80
2023-02-21T11:55:16.670Z,9.57
2023-02-21T11:58:06.360Z,2.10
2023-02-21T12:01:01.717Z,1.77
2023-02-21T12:03:37.991Z,2.00
2023-02-21T12:06:29.073Z,1.77
2023-02-21T12:09:11.285Z,1.80
2023-02-21T12:11:57.276Z,2.27
2023-02-21T12:14:44.989Z,2.50
2023-02-21T12:17:30.413Z,1.43
2023-02-21T12:20:08.544Z,1.50
2023-02-21T12:22:57.529Z,2.03
2023-02-21T12:25:28.370Z,2.10
2023-02-21T12:28:18.862Z,3.10
2023-02-21T12:31:39.603Z,1.40
2023-02-21T12:34:36.574Z,1.10
2023-02-21T12:37:10.408Z,1.20
2023-02-21T12:40:02.973Z,1.07
2023-02-21T12:43:01.577Z,1.30
2023-02-21T12:46:13.437Z,1.53
2023-02-21T12:48:47.983Z,0.83
2023-02-21T12:51:17.412Z,1.40
2023-02-21T12:53:50.027Z,1.30
2023-02-21T12:56:25.641Z,1.10
2023-02-21T12:58:57.022Z,2.70
2023-02-21T13:01:30.245Z,1.57
2023-02-21T13:04:34.584Z,1.00
2023-02-21T13:07:03.810Z,1.33
2023-02-21T13:10:03.345Z,1.53
2023-02-21T13:13:04.733Z,1.77
2023-02-21T13:15:31.552Z,1.20
2023-02-21T13:18:32.887Z,1.83
2023-02-21T13:21:06.874Z,1.70
2023-02-21T13:24:11.198Z,1.40
2023-02-21T13:27:12.068Z,1.33
2023-02-21T13:29:39.239Z,1.60
2023-02-21T13:32:10.632Z,1.60
2023-02-21T13:34:39.701Z,1.23
2023-02-21T13:37:07.616Z,1.30
2023-02-21T13:39:37.535Z,1.50
2023-02-21T13:42:09.470Z,3.30
2023-02-21T13:44:44.306Z,1.67
2023-02-21T13:47:13.845Z,1.50
2023-02-21T13:49:44.662Z,1.93
2023-02-21T13:52:25.114Z,1.73
2023-02-21T13:55:19.698Z,1.73
2023-02-21T13:57:49.476Z,1.50
2023-02-21T14:00:25.055Z,1.40
2023-02-21T14:02:58.288Z,1.10
2023-02-21T14:05:25.520Z,1.00
2023-02-21T14:07:58.256Z,1.20
2023-02-21T14:10:28.486Z,1.20
2023-02-21T14:12:57.071Z,2.40
2023-02-21T14:15:23.845Z,2.87
2023-02-21T14:17:51.317Z,1.63
2023-02-21T14:20:20.140Z,0.90
2023-02-21T14:22:46.839Z,2.80
2023-02-21T14:25:17.952Z,1.50
2023-02-21T14:27:44.854Z,1.97
2023-02-21T14:30:11.562Z,1.40
2023-02-21T14:32:42.158Z,1.90
2023-02-21T14:35:28.276Z,2.33
2023-02-21T14:38:15.923Z,4.20
2023-02-21T14:40:49.381Z,2.27
2023-02-21T14:43:32.603Z,2.70
2023-02-21T14:46:17.724Z,6.97
2023-02-21T14:48:50.169Z,2.40
2023-02-21T14:52:04.533Z,5.33
2023-02-21T14:55:09.687Z,2.47
2023-02-21T14:58:25.730Z,2.67
2023-02-21T15:01:05.655Z,2.53
2023-02-21T15:04:13.173Z,1.70
2023-02-21T15:06:40.685Z,2.20
2023-02-21T15:09:18.429Z,3.53
2023-02-21T15:11:45.116Z,4.33
2023-02-21T15:14:12.631Z,3.60
2023-02-21T15:16:46.659Z,2.73
2023-02-21T15:19:28.965Z,2.57
2023-02-21T15:22:13.853Z,2.60
2023-02-21T15:24:40.632Z,2.47
2023-02-21T15:27:11.869Z,2.80
2023-02-21T15:29:39.390Z,2.50
2023-02-21T15:32:06.225Z,2.80
2023-02-21T15:34:43.245Z,2.00
2023-02-21T15:37:18.908Z,2.50
2023-02-21T15:39:55.333Z,1.60
2023-02-21T15:42:22.239Z,2.60
2023-02-21T15:44:58.243Z,2.07
2023-02-21T15:47:25.977Z,2.00
2023-02-21T15:50:10.678Z,3.03
2023-02-21T15:52:51.360Z,1.60
2023-02-21T15:55:22.889Z,1.70
2023-02-21T15:58:01.638Z,2.30
2023-02-21T16:00:29.424Z,2.40
2023-02-21T16:03:31.497Z,2.40
2023-02-21T16:06:13.626Z,1.90
2023-02-21T16:08:50.620Z,2.70
2023-02-21T16:11:17.843Z,2.33
2023-02-21T16:13:44.486Z,1.97
2023-02-21T16:16:11.226Z,2.20
2023-02-21T16:18:37.899Z,1.60
2023-02-21T16:21:08.101Z,2.30
2023-02-21T16:23:37.902Z,2.20
2023-02-21T16:26:12.068Z,1.73
2023-02-21T16:28:39.982Z,1.90
2023-02-21T16:31:09.010Z,3.57
2023-02-21T16:33:35.755Z,1.70
2023-02-21T16:36:06.650Z,2.10
2023-02-21T16:38:33.296Z,1.57
2023-02-21T16:41:00.009Z,2.17
2023-02-21T16:43:28.295Z,1.47
2023-02-21T16:45:58.354Z,1.90
2023-02-21T16:48:28.609Z,1.60
2023-02-21T16:50:55.502Z,2.33
2023-02-21T16:53:22.388Z,1.50
2023-02-21T16:55:49.286Z,2.00
2023-02-21T16:58:38.851Z,2.23
2023-02-21T17:01:13.070Z,1.53
2023-02-21T17:03:40.872Z,1.60
2023-02-21T17:06:07.636Z,1.73
2023-02-21T17:08:34.338Z,2.13
2023-02-21T17:11:01.001Z,2.40
2023-02-21T17:13:27.659Z,1.73
2023-02-21T17:15:54.878Z,1.70
2023-02-21T17:18:21.680Z,2.17
2023-02-21T17:20:48.404Z,2.07
2023-02-21T17:23:15.087Z,1.77
2023-02-21T17:25:41.740Z,2.03
2023-02-21T17:28:08.531Z,1.53
2023-02-21T17:30:35.230Z,3.80
2023-02-21T17:33:01.976Z,2.73
2023-02-21T17:35:29.166Z,1.90
2023-02-21T17:37:55.908Z,2.10
2023-02-21T17:40:22.743Z,4.00
2023-02-21T17:42:49.518Z,3.90
2023-02-21T17:45:20.070Z,5.37
2023-02-21T17:47:47.777Z,2.23
2023-02-21T17:50:14.609Z,4.50
2023-02-21T17:52:41.584Z,3.90
2023-02-21T17:55:08.678Z,3.67
2023-02-21T17:57:37.814Z,4.23
2023-02-21T18:00:08.821Z,4.83
2023-02-21T18:02:36.614Z,5.00
2023-02-21T18:05:03.545Z,6.10
2023-02-21T18:07:32.697Z,6.23
2023-02-21T18:10:00.402Z,5.67
2023-02-21T18:12:27.255Z,5.67
2023-02-21T18:14:53.971Z,5.00
2023-02-21T18:17:20.710Z,7.70
2023-02-21T18:19:47.383Z,6.33
2023-02-21T18:22:14.066Z,7.27
2023-02-21T18:24:41.007Z,7.83
2023-02-21T18:27:07.940Z,6.20
2023-02-21T18:29:34.741Z,6.93
2023-02-21T18:32:01.515Z,10.20
2023-02-21T18:34:28.246Z,7.17
2023-02-21T18:36:55.004Z,7.60
2023-02-21T18:39:22.641Z,8.60
2023-02-21T18:41:49.354Z,5.93
2023-02-21T18:44:16.105Z,8.33
2023-02-21T18:46:54.115Z,7.60
2023-02-21T18:49:21.829Z,7.23
2023-02-21T18:51:48.626Z,10.20
2023-02-21T18:54:16.040Z,11.67
2023-02-21T18:56:48.939Z,11.60
2023-02-21T18:59:19.985Z,9.80
2023-02-21T19:01:53.237Z,12.77
2023-02-21T19:04:20.009Z,13.20
2023-02-21T19:06:46.708Z,12.63
2023-02-21T19:09:13.348Z,11.63
2023-02-21T19:11:40.088Z,11.17
2023-02-21T19:14:06.892Z,14.20
2023-02-21T19:16:34.095Z,12.63
2023-02-21T19:19:03.525Z,12.40
2023-02-21T19:21:30.512Z,11.23
2023-02-21T19:23:57.555Z,11.17
2023-02-21T19:26:27.169Z,10.90
2023-02-21T19:28:54.590Z,10.77
2023-02-21T19:31:21.702Z,10.80
2023-02-21T19:33:48.558Z,12.60
2023-02-21T19:36:15.320Z,15.80
2023-02-21T19:38:42.054Z,15.23
2023-02-21T19:41:09.191Z,19.67
2023-02-21T19:43:36.174Z,17.80
2023-02-21T19:46:03.162Z,16.33
2023-02-21T19:48:29.840Z,17.17
2023-02-21T19:50:57.431Z,17.57
2023-02-21T19:53:24.113Z,17.63
2023-02-21T19:55:51.060Z,17.73
2023-02-21T19:58:19.929Z,17.03
2023-02-21T20:00:47.249Z,19.87
2023-02-21T20:03:14.059Z,17.60
2023-02-21T20:05:40.900Z,16.03
2023-02-21T20:08:07.572Z,17.03
2023-02-21T20:10:34.459Z,16.23
2023-02-21T20:13:02.759Z,15.10
2023-02-21T20:15:29.428Z,16.57
2023-02-21T20:17:56.116Z,18.03
2023-02-21T20:20:22.909Z,17.67
2023-02-21T20:22:49.620Z,17.60
2023-02-21T20:25:16.542Z,20.60
2023-02-21T20:27:43.212Z,16.70
2023-02-21T20:30:10.714Z,18.23
2023-02-21T20:32:37.432Z,17.60
2023-02-21T20:35:04.425Z,19.77
2023-02-21T20:37:32.526Z,18.60
2023-02-21T20:39:59.667Z,18.37
2023-02-21T20:42:26.349Z,17.33
2023-02-21T20:44:53.328Z,17.73
2023-02-21T20:47:20.111Z,18.77
2023-02-21T20:49:47.126Z,19.13
2023-02-21T20:52:14.301Z,16.13
2023-02-21T20:54:41.334Z,15.70
2023-02-21T20:57:08.609Z,18.37
2023-02-21T20:59:38.703Z,15.10
2023-02-21T21:02:05.601Z,15.37
2023-02-21T21:04:35.234Z,15.83
2023-02-21T21:07:04.478Z,21.50
2023-02-21T21:09:38.783Z,18.67
2023-02-21T21:12:10.507Z,20.40
2023-02-21T21:14:41.550Z,20.00
2023-02-21T21:17:08.647Z,18.50
2023-02-21T21:19:36.310Z,15.97
2023-02-21T21:22:09.034Z,16.50
2023-02-21T21:24:36.407Z,13.53
2023-02-21T21:27:08.665Z,14.53
2023-02-21T21:29:38.892Z,13.87
2023-02-21T21:32:05.993Z,14.23
2023-02-21T21:34:33.102Z,15.27
2023-02-21T21:37:01.042Z,12.53
2023-02-21T21:39:27.685Z,12.53
2023-02-21T21:41:58.564Z,12.70
2023-02-21T21:44:26.380Z,14.00
2023-02-21T21:46:53.729Z,13.63
2023-02-21T21:49:22.069Z,11.53
2023-02-21T21:51:49.158Z,11.57
2023-02-21T21:54:20.528Z,14.73
2023-02-21T21:56:47.738Z,15.30
2023-02-21T21:59:18.710Z,11.70
2023-02-21T22:01:45.392Z,13.30
2023-02-21T22:04:13.676Z,12.47
2023-02-21T22:06:41.058Z,12.27
2023-02-21T22:09:08.351Z,12.50
2023-02-21T22:11:35.652Z,12.63
2023-02-21T22:14:02.596Z,11.00
2023-02-21T22:16:40.210Z,10.80
2023-02-21T22:19:06.948Z,10.07
2023-02-21T22:21:34.054Z,11.83
2023-02-21T22:24:00.818Z,8.90
2023-02-21T22:26:28.381Z,11.23
2023-02-21T22:28:55.038Z,11.50
2023-02-21T22:31:23.250Z,10.70
2023-02-21T22:33:50.168Z,11.13
2023-02-21T22:36:18.194Z,10.17
2023-02-21T22:38:47.540Z,11.07
2023-02-21T22:41:28.235Z,11.23
2023-02-21T22:43:55.335Z,10.27
2023-02-21T22:46:23.478Z,10.37
2023-02-21T22:48:50.197Z,10.40
2023-02-21T22:51:18.062Z,11.37
2023-02-21T22:53:50.631Z,9.17
2023-02-21T22:56:23.532Z,10.13
2023-02-21T22:58:57.147Z,11.30
2023-02-21T23:01:27.444Z,13.23
2023-02-21T23:03:54.863Z,10.37
2023-02-21T23:06:21.513Z,17.57
2023-02-21T23:08:48.878Z,10.60
2023-02-21T23:11:19.408Z,11.30
2023-02-21T23:13:46.702Z,11.90
2023-02-21T23:16:23.733Z,12.33
2023-02-21T23:18:50.471Z,11.00
2023-02-21T23:21:23.039Z,11.03
2023-02-21T23:23:50.438Z,14.37
2023-02-21T23:26:19.590Z,10.97
2023-02-21T23:28:52.003Z,13.67
2023-02-21T23:31:19.429Z,12.63
2023-02-21T23:33:48.793Z,13.57
2023-02-21T23:36:22.367Z,10.77
2023-02-21T23:38:50.343Z,13.37
2023-02-21T23:41:17.730Z,12.87
2023-02-21T23:43:47.342Z,16.30
2023-02-21T23:46:22.457Z,14.57
2023-02-21T23:48:49.441Z,11.77
2023-02-21T23:51:16.317Z,11.33
2023-02-21T23:53:43.193Z,12.43
2023-02-21T23:56:12.972Z,10.50
2023-02-21T23:58:44.384Z,10.50
