createdAt,value
2022-08-28T00:00:16.216Z,19.23
2022-08-28T00:02:45.685Z,19.26
2022-08-28T00:05:16.316Z,19.27
2022-08-28T00:07:47.770Z,19.32
2022-08-28T00:10:18.496Z,19.40
2022-08-28T00:12:49.337Z,19.47
2022-08-28T00:15:22.083Z,19.50
2022-08-28T00:17:50.900Z,19.39
2022-08-28T00:20:20.976Z,19.35
2022-08-28T00:22:50.003Z,19.36
2022-08-28T00:25:24.218Z,19.35
2022-08-28T00:27:55.057Z,19.36
2022-08-28T00:30:36.562Z,19.30
2022-08-28T00:33:12.680Z,19.21
2022-08-28T00:35:42.359Z,19.24
2022-08-28T00:38:12.647Z,19.21
2022-08-28T00:40:44.564Z,19.18
2022-08-28T00:43:25.371Z,19.26
2022-08-28T00:45:53.841Z,19.29
2022-08-28T00:48:22.038Z,19.29
2022-08-28T00:51:09.020Z,19.35
2022-08-28T00:53:37.651Z,19.39
2022-08-28T00:56:12.903Z,19.34
2022-08-28T00:58:44.876Z,19.30
2022-08-28T01:01:14.168Z,19.26
2022-08-28T01:03:43.739Z,19.30
2022-08-28T01:06:15.729Z,19.28
2022-08-28T01:08:46.232Z,19.31
2022-08-28T01:11:20.566Z,19.31
2022-08-28T01:13:49.789Z,19.35
2022-08-28T01:16:19.527Z,19.33
2022-08-28T01:18:49.779Z,19.27
2022-08-28T01:21:32.491Z,19.22
2022-08-28T01:24:10.376Z,19.29
2022-08-28T01:26:39.006Z,19.31
2022-08-28T01:29:08.673Z,19.34
2022-08-28T01:31:38.776Z,19.34
2022-08-28T01:34:09.449Z,19.35
2022-08-28T01:36:39.174Z,19.46
2022-08-28T01:39:15.913Z,19.49
2022-08-28T01:41:46.895Z,19.33
2022-08-28T01:44:17.867Z,19.27
2022-08-28T01:46:47.162Z,19.14
2022-08-28T01:49:15.430Z,19.10
2022-08-28T01:51:43.757Z,19.08
2022-08-28T01:54:12.736Z,19.08
2022-08-28T01:56:42.506Z,19.19
2022-08-28T01:59:12.790Z,19.22
2022-08-28T02:02:00.312Z,19.27
2022-08-28T02:04:31.784Z,19.32
2022-08-28T02:07:00.999Z,19.40
2022-08-28T02:09:29.219Z,19.39
2022-08-28T02:11:57.754Z,19.35
2022-08-28T02:14:25.949Z,19.25
2022-08-28T02:16:54.277Z,19.28
2022-08-28T02:19:22.742Z,19.36
2022-08-28T02:21:51.296Z,19.34
2022-08-28T02:24:20.296Z,19.28
2022-08-28T02:26:48.607Z,19.26
2022-08-28T02:29:17.239Z,19.25
2022-08-28T02:31:45.388Z,19.26
2022-08-28T02:34:13.574Z,19.18
2022-08-28T02:36:42.678Z,19.02
2022-08-28T02:39:11.458Z,18.91
2022-08-28T02:41:40.227Z,18.90
2022-08-28T02:44:08.428Z,18.82
2022-08-28T02:46:36.870Z,18.83
2022-08-28T02:49:05.109Z,18.74
2022-08-28T02:51:33.606Z,18.72
2022-08-28T02:54:02.489Z,18.73
2022-08-28T02:56:31.142Z,18.73
2022-08-28T02:58:59.354Z,18.73
2022-08-28T03:01:27.866Z,18.74
2022-08-28T03:03:56.086Z,18.71
2022-08-28T03:06:24.372Z,18.66
2022-08-28T03:08:52.649Z,18.67
2022-08-28T03:11:20.983Z,18.69
2022-08-28T03:13:50.282Z,18.70
2022-08-28T03:16:18.835Z,18.65
2022-08-28T03:18:47.424Z,18.62
2022-08-28T03:21:15.655Z,18.59
2022-08-28T03:23:43.808Z,18.58
2022-08-28T03:26:18.514Z,18.63
2022-08-28T03:28:49.847Z,18.65
2022-08-28T03:31:21.292Z,18.55
2022-08-28T03:33:50.523Z,18.43
2022-08-28T03:36:23.429Z,18.46
2022-08-28T03:38:54.351Z,18.49
2022-08-28T03:41:24.965Z,18.51
2022-08-28T03:43:53.211Z,18.47
2022-08-28T03:46:23.968Z,18.43
2022-08-28T03:48:54.171Z,18.46
2022-08-28T03:51:29.351Z,18.48
2022-08-28T03:54:01.986Z,18.40
2022-08-28T03:56:31.739Z,18.37
2022-08-28T03:59:02.299Z,18.27
2022-08-28T04:01:31.186Z,18.24
2022-08-28T04:03:59.784Z,18.22
2022-08-28T04:06:28.113Z,18.21
2022-08-28T04:09:00.228Z,18.17
2022-08-28T04:11:29.231Z,18.06
2022-08-28T04:13:57.954Z,18.03
2022-08-28T04:16:26.287Z,18.02
2022-08-28T04:18:54.798Z,18.06
2022-08-28T04:21:25.629Z,18.17
2022-08-28T04:23:55.773Z,18.20
2022-08-28T04:26:26.222Z,18.16
2022-08-28T04:28:56.048Z,18.14
2022-08-28T04:31:32.144Z,18.10
2022-08-28T04:34:07.285Z,18.14
2022-08-28T04:36:36.426Z,18.15
2022-08-28T04:39:08.561Z,18.14
2022-08-28T04:41:38.668Z,18.15
2022-08-28T04:44:10.545Z,18.14
2022-08-28T04:46:38.728Z,18.16
2022-08-28T04:49:07.289Z,18.18
2022-08-28T04:51:38.850Z,18.09
2022-08-28T04:54:13.011Z,18.17
2022-08-28T04:56:41.718Z,18.26
2022-08-28T04:59:11.740Z,18.34
2022-08-28T05:01:42.653Z,18.28
2022-08-28T05:04:12.335Z,18.18
2022-08-28T05:06:46.330Z,18.10
2022-08-28T05:09:17.983Z,18.02
2022-08-28T05:11:48.011Z,17.95
2022-08-28T05:14:16.641Z,17.98
2022-08-28T05:16:51.123Z,18.06
2022-08-28T05:19:21.019Z,18.18
2022-08-28T05:21:49.698Z,18.20
2022-08-28T05:24:24.449Z,18.22
2022-08-28T05:26:52.668Z,18.34
2022-08-28T05:29:20.864Z,18.45
2022-08-28T05:31:52.115Z,18.54
2022-08-28T05:34:21.100Z,18.73
2022-08-28T05:36:49.357Z,18.90
2022-08-28T05:39:18.091Z,19.07
2022-08-28T05:41:46.657Z,19.25
2022-08-28T05:44:16.826Z,19.39
2022-08-28T05:46:48.108Z,19.59
2022-08-28T05:49:18.404Z,19.81
2022-08-28T05:51:47.975Z,19.98
2022-08-28T05:54:17.127Z,20.08
2022-08-28T05:56:46.912Z,20.32
2022-08-28T05:59:16.525Z,20.47
2022-08-28T06:01:47.593Z,20.52
2022-08-28T06:04:17.897Z,20.64
2022-08-28T06:06:47.890Z,20.74
2022-08-28T06:09:30.083Z,20.89
2022-08-28T06:12:02.150Z,21.05
2022-08-28T06:14:31.499Z,21.33
2022-08-28T06:17:01.747Z,21.64
2022-08-28T06:19:32.431Z,21.90
2022-08-28T06:22:06.971Z,22.09
2022-08-28T06:24:36.363Z,22.65
2022-08-28T06:27:07.220Z,23.90
2022-08-28T06:29:35.588Z,25.28
2022-08-28T06:32:06.844Z,26.44
2022-08-28T06:34:35.139Z,28.18
2022-08-28T06:37:03.476Z,28.99
2022-08-28T06:39:31.698Z,28.37
2022-08-28T06:42:00.037Z,27.33
2022-08-28T06:44:32.073Z,26.56
2022-08-28T06:47:00.451Z,26.11
2022-08-28T06:49:28.930Z,25.85
2022-08-28T06:51:57.118Z,25.82
2022-08-28T06:54:25.305Z,25.99
2022-08-28T06:56:53.480Z,26.02
2022-08-28T06:59:21.720Z,26.34
2022-08-28T07:01:53.420Z,26.86
2022-08-28T07:04:21.876Z,27.06
2022-08-28T07:06:54.762Z,27.16
2022-08-28T07:09:24.487Z,27.36
2022-08-28T07:11:53.380Z,27.62
2022-08-28T07:14:21.526Z,28.12
2022-08-28T07:16:50.468Z,29.14
2022-08-28T07:19:20.190Z,28.48
2022-08-28T07:21:48.428Z,27.85
2022-08-28T07:24:18.274Z,27.28
2022-08-28T07:26:47.692Z,27.11
2022-08-28T07:29:16.377Z,28.66
2022-08-28T07:31:48.247Z,29.68
2022-08-28T07:34:18.999Z,30.80
2022-08-28T07:36:48.203Z,32.34
2022-08-28T07:39:16.733Z,32.99
2022-08-28T07:41:47.009Z,32.49
2022-08-28T07:44:35.140Z,31.58
2022-08-28T07:47:05.894Z,31.09
2022-08-28T07:49:34.940Z,31.83
2022-08-28T07:52:04.396Z,33.01
2022-08-28T07:54:33.247Z,33.90
2022-08-28T07:57:02.753Z,34.86
2022-08-28T07:59:36.510Z,34.51
2022-08-28T08:02:06.861Z,34.73
2022-08-28T08:04:35.391Z,34.36
2022-08-28T08:07:07.835Z,34.08
2022-08-28T08:09:44.351Z,33.35
2022-08-28T08:12:14.370Z,33.13
2022-08-28T08:14:43.811Z,33.13
2022-08-28T08:17:15.139Z,32.83
2022-08-28T08:19:43.388Z,32.08
2022-08-28T08:22:11.659Z,31.63
2022-08-28T08:24:39.847Z,30.86
2022-08-28T08:27:08.026Z,30.24
2022-08-28T08:29:37.750Z,30.15
2022-08-28T08:32:09.469Z,29.83
2022-08-28T08:34:43.586Z,29.83
2022-08-28T08:37:13.412Z,29.59
2022-08-28T08:39:43.213Z,29.39
2022-08-28T08:42:33.282Z,29.35
2022-08-28T08:45:05.892Z,28.82
2022-08-28T08:47:55.936Z,29.54
2022-08-28T08:50:34.322Z,29.91
2022-08-28T08:53:24.509Z,30.34
2022-08-28T08:55:54.986Z,30.38
2022-08-28T08:58:31.685Z,29.75
2022-08-28T09:01:23.557Z,29.64
2022-08-28T09:04:22.975Z,29.99
2022-08-28T09:06:56.628Z,30.13
2022-08-28T09:09:47.040Z,30.41
2022-08-28T09:12:24.749Z,30.49
2022-08-28T09:15:10.578Z,31.24
2022-08-28T09:17:53.404Z,31.50
2022-08-28T09:20:30.233Z,31.10
2022-08-28T09:23:02.098Z,30.87
2022-08-28T09:25:45.196Z,30.72
2022-08-28T09:28:31.919Z,30.58
2022-08-28T09:31:08.430Z,30.03
2022-08-28T09:33:47.744Z,29.94
2022-08-28T09:36:37.068Z,29.88
2022-08-28T09:39:13.456Z,29.64
2022-08-28T09:42:20.723Z,29.63
2022-08-28T09:44:56.515Z,29.54
2022-08-28T09:47:46.292Z,29.54
2022-08-28T09:50:18.060Z,29.60
2022-08-28T09:52:46.394Z,29.50
2022-08-28T09:55:31.895Z,29.36
2022-08-28T09:58:00.903Z,29.57
2022-08-28T10:00:34.367Z,29.78
2022-08-28T10:03:26.015Z,29.85
2022-08-28T10:05:54.171Z,30.07
2022-08-28T10:08:55.202Z,29.95
2022-08-28T10:11:31.338Z,30.05
2022-08-28T10:14:14.263Z,29.97
2022-08-28T10:16:55.083Z,29.77
2022-08-28T10:20:07.407Z,29.87
2022-08-28T10:22:57.195Z,29.95
2022-08-28T10:25:43.347Z,29.82
2022-08-28T10:28:26.637Z,29.54
2022-08-28T10:30:57.930Z,29.62
2022-08-28T10:33:28.858Z,29.97
2022-08-28T10:36:34.267Z,30.48
2022-08-28T10:39:22.516Z,30.42
2022-08-28T10:41:54.893Z,30.39
2022-08-28T10:44:33.249Z,30.49
2022-08-28T10:47:05.391Z,30.67
2022-08-28T10:49:41.577Z,30.74
2022-08-28T10:52:28.745Z,30.87
2022-08-28T10:55:16.766Z,30.69
2022-08-28T10:58:03.499Z,30.85
2022-08-28T11:00:32.434Z,30.77
2022-08-28T11:03:03.452Z,30.25
2022-08-28T11:05:52.465Z,30.24
2022-08-28T11:08:27.725Z,30.30
2022-08-28T11:10:58.803Z,30.49
2022-08-28T11:13:59.691Z,30.44
2022-08-28T11:16:31.238Z,30.58
2022-08-28T11:19:18.033Z,30.70
2022-08-28T11:22:04.496Z,30.66
2022-08-28T11:24:47.556Z,30.43
2022-08-28T11:27:29.417Z,30.29
2022-08-28T11:30:29.834Z,30.70
2022-08-28T11:33:01.458Z,30.81
2022-08-28T11:35:50.871Z,30.78
2022-08-28T11:38:40.684Z,31.29
2022-08-28T11:41:23.080Z,31.16
2022-08-28T11:44:05.231Z,30.82
2022-08-28T11:46:36.293Z,30.44
2022-08-28T11:49:26.341Z,30.91
2022-08-28T11:52:03.425Z,31.04
2022-08-28T11:55:06.762Z,31.35
2022-08-28T11:57:55.233Z,31.22
2022-08-28T12:00:38.802Z,30.36
2022-08-28T12:03:31.358Z,30.95
2022-08-28T12:06:01.338Z,31.68
2022-08-28T12:09:01.121Z,32.03
2022-08-28T12:11:41.137Z,32.26
2022-08-28T12:14:33.579Z,32.09
2022-08-28T12:17:17.876Z,32.20
2022-08-28T12:20:10.008Z,32.55
2022-08-28T12:22:59.418Z,33.06
2022-08-28T12:25:33.924Z,33.23
2022-08-28T12:28:26.098Z,33.13
2022-08-28T12:31:19.438Z,32.99
2022-08-28T12:33:53.304Z,33.19
2022-08-28T12:36:26.756Z,33.46
2022-08-28T12:38:58.448Z,33.80
2022-08-28T12:41:27.106Z,33.68
2022-08-28T12:43:58.565Z,32.84
2022-08-28T12:46:31.177Z,32.33
2022-08-28T12:49:05.530Z,32.65
2022-08-28T12:51:36.139Z,32.25
2022-08-28T12:54:07.440Z,32.88
2022-08-28T12:56:41.271Z,33.12
2022-08-28T12:59:38.574Z,33.41
2022-08-28T13:02:20.890Z,33.85
2022-08-28T13:05:00.901Z,34.16
2022-08-28T13:07:46.264Z,34.49
2022-08-28T13:10:30.927Z,34.66
2022-08-28T13:13:07.036Z,34.40
2022-08-28T13:15:52.165Z,33.67
2022-08-28T13:18:42.599Z,33.53
2022-08-28T13:21:28.660Z,33.25
2022-08-28T13:24:26.216Z,33.39
2022-08-28T13:27:23.351Z,33.60
2022-08-28T13:30:14.635Z,34.03
2022-08-28T13:33:02.594Z,34.38
2022-08-28T13:35:40.094Z,34.20
2022-08-28T13:38:13.018Z,34.00
2022-08-28T13:41:02.285Z,34.41
2022-08-28T13:43:44.741Z,34.73
2022-08-28T13:46:13.543Z,34.23
2022-08-28T13:48:41.851Z,34.65
2022-08-28T13:51:19.015Z,34.20
2022-08-28T13:53:50.481Z,34.21
2022-08-28T13:56:21.961Z,33.94
2022-08-28T13:58:57.474Z,33.94
2022-08-28T14:01:49.224Z,34.10
2022-08-28T14:04:20.511Z,33.52
2022-08-28T14:06:48.843Z,33.29
2022-08-28T14:09:17.684Z,33.28
2022-08-28T14:11:47.647Z,32.77
2022-08-28T14:14:16.922Z,32.53
2022-08-28T14:16:45.780Z,31.98
2022-08-28T14:19:14.263Z,31.62
2022-08-28T14:21:42.605Z,31.11
2022-08-28T14:24:10.964Z,31.24
2022-08-28T14:26:39.847Z,30.74
2022-08-28T14:29:10.424Z,30.60
2022-08-28T14:31:41.090Z,30.49
2022-08-28T14:34:11.581Z,30.37
2022-08-28T14:36:41.558Z,30.32
2022-08-28T14:39:11.952Z,30.23
2022-08-28T14:41:46.178Z,30.17
2022-08-28T14:44:15.007Z,30.06
2022-08-28T14:46:45.408Z,29.93
2022-08-28T14:49:15.100Z,29.73
2022-08-28T14:51:44.886Z,29.62
2022-08-28T14:54:17.040Z,29.51
2022-08-28T14:56:46.576Z,29.38
2022-08-28T14:59:23.793Z,29.13
2022-08-28T15:01:55.567Z,29.03
2022-08-28T15:04:26.090Z,29.06
2022-08-28T15:06:59.262Z,29.01
2022-08-28T15:09:27.779Z,29.06
2022-08-28T15:11:56.135Z,29.18
2022-08-28T15:14:24.363Z,29.25
2022-08-28T15:16:53.498Z,29.32
2022-08-28T15:19:23.353Z,29.37
2022-08-28T15:21:54.759Z,29.34
2022-08-28T15:24:26.466Z,29.31
2022-08-28T15:26:55.434Z,29.31
2022-08-28T15:29:23.646Z,29.25
2022-08-28T15:31:52.751Z,29.29
2022-08-28T15:34:24.254Z,29.30
2022-08-28T15:36:55.707Z,29.32
2022-08-28T15:39:45.508Z,29.16
2022-08-28T15:42:14.818Z,29.07
2022-08-28T15:44:43.305Z,29.07
2022-08-28T15:47:13.772Z,29.04
2022-08-28T15:49:49.660Z,29.04
2022-08-28T15:52:19.334Z,28.97
2022-08-28T15:54:48.558Z,28.98
2022-08-28T15:57:16.970Z,28.97
2022-08-28T15:59:50.039Z,28.98
2022-08-28T16:02:25.470Z,28.98
2022-08-28T16:04:54.368Z,28.95
2022-08-28T16:07:24.327Z,28.99
2022-08-28T16:09:52.960Z,28.97
2022-08-28T16:12:21.167Z,28.90
2022-08-28T16:14:50.371Z,28.92
2022-08-28T16:17:19.989Z,28.83
2022-08-28T16:19:48.424Z,28.82
2022-08-28T16:22:17.102Z,28.79
2022-08-28T16:24:46.288Z,28.79
2022-08-28T16:30:03.759Z,28.70
2022-08-28T16:32:31.899Z,28.69
2022-08-28T16:35:03.968Z,28.68
2022-08-28T16:35:54.802Z,28.77
2022-08-28T16:37:39.669Z,28.63
2022-08-28T16:40:09.692Z,28.66
2022-08-28T16:42:37.964Z,28.61
2022-08-28T16:45:07.516Z,28.56
2022-08-28T16:47:39.066Z,28.53
2022-08-28T16:50:11.854Z,28.47
2022-08-28T16:52:41.104Z,28.48
2022-08-28T16:55:11.383Z,28.44
2022-08-28T16:57:39.696Z,28.42
2022-08-28T17:00:13.469Z,28.32
2022-08-28T17:02:43.316Z,28.17
2022-08-28T17:05:13.120Z,28.01
2022-08-28T17:07:41.670Z,27.85
2022-08-28T17:10:12.586Z,27.79
2022-08-28T17:12:41.687Z,27.69
2022-08-28T17:15:11.368Z,27.56
2022-08-28T17:17:40.775Z,27.43
2022-08-28T17:20:30.593Z,27.32
2022-08-28T17:22:58.832Z,27.21
2022-08-28T17:25:27.200Z,27.17
2022-08-28T17:27:55.598Z,27.12
2022-08-28T17:30:23.971Z,27.04
2022-08-28T17:32:52.256Z,27.00
2022-08-28T17:35:21.102Z,26.94
2022-08-28T17:37:53.732Z,26.85
2022-08-28T17:40:22.665Z,26.83
2022-08-28T17:42:53.727Z,26.78
2022-08-28T17:45:23.427Z,26.69
2022-08-28T17:47:52.777Z,26.62
2022-08-28T17:50:21.945Z,26.50
2022-08-28T17:52:50.241Z,26.39
2022-08-28T17:55:21.086Z,26.27
2022-08-28T17:57:49.258Z,26.22
2022-08-28T18:00:18.360Z,26.20
2022-08-28T18:02:49.527Z,26.08
2022-08-28T18:05:18.090Z,25.97
2022-08-28T18:07:46.392Z,25.85
2022-08-28T18:10:15.414Z,25.74
2022-08-28T18:12:43.645Z,25.69
2022-08-28T18:15:13.628Z,25.58
2022-08-28T18:17:42.841Z,25.46
2022-08-28T18:20:11.882Z,25.39
2022-08-28T18:22:40.261Z,25.30
2022-08-28T18:25:08.821Z,25.24
2022-08-28T18:27:37.068Z,25.18
2022-08-28T18:30:05.629Z,25.09
2022-08-28T18:32:34.099Z,25.02
2022-08-28T18:35:02.372Z,24.96
2022-08-28T18:37:32.876Z,24.89
2022-08-28T18:40:01.595Z,24.81
2022-08-28T18:42:30.255Z,24.80
2022-08-28T18:44:58.843Z,24.76
2022-08-28T18:47:27.139Z,24.70
2022-08-28T18:49:58.152Z,24.68
2022-08-28T18:52:26.471Z,24.64
2022-08-28T18:54:54.668Z,24.62
2022-08-28T18:57:28.798Z,24.56
2022-08-28T18:59:57.389Z,24.53
2022-08-28T19:02:27.073Z,24.53
2022-08-28T19:04:55.378Z,24.51
2022-08-28T19:07:23.784Z,24.45
2022-08-28T19:09:51.956Z,24.40
2022-08-28T19:12:20.095Z,24.39
2022-08-28T19:14:48.323Z,24.36
2022-08-28T19:17:20.535Z,24.35
2022-08-28T19:19:49.572Z,24.35
2022-08-28T19:22:18.075Z,24.35
2022-08-28T19:24:46.661Z,24.30
2022-08-28T19:27:15.548Z,24.29
2022-08-28T19:29:43.808Z,24.28
2022-08-28T19:32:12.008Z,24.26
2022-08-28T19:34:40.220Z,24.25
2022-08-28T19:37:08.428Z,24.25
2022-08-28T19:39:36.675Z,24.24
2022-08-28T19:42:05.128Z,24.31
2022-08-28T19:44:33.336Z,24.43
2022-08-28T19:47:01.919Z,24.54
2022-08-28T19:49:30.139Z,24.60
2022-08-28T19:51:59.206Z,24.64
2022-08-28T19:54:27.638Z,24.66
2022-08-28T19:56:56.115Z,24.71
2022-08-28T19:59:27.115Z,24.78
2022-08-28T20:01:55.667Z,24.83
2022-08-28T20:04:26.659Z,24.90
2022-08-28T20:06:55.000Z,24.89
2022-08-28T20:09:23.770Z,24.84
2022-08-28T20:11:53.175Z,24.76
2022-08-28T20:14:21.928Z,24.72
2022-08-28T20:16:51.431Z,24.74
2022-08-28T20:19:20.849Z,24.79
2022-08-28T20:21:50.127Z,24.85
2022-08-28T20:24:23.603Z,24.91
2022-08-28T20:26:53.150Z,24.95
2022-08-28T20:29:21.936Z,25.02
2022-08-28T20:31:50.281Z,24.97
2022-08-28T20:34:20.430Z,24.92
2022-08-28T20:36:48.892Z,24.87
2022-08-28T20:39:20.294Z,24.80
2022-08-28T20:41:49.388Z,24.70
2022-08-28T20:44:19.964Z,24.67
2022-08-28T20:46:51.491Z,24.60
2022-08-28T20:49:23.866Z,24.51
2022-08-28T20:51:58.825Z,24.40
2022-08-28T20:54:46.054Z,24.27
2022-08-28T20:57:19.794Z,24.20
2022-08-28T20:59:48.464Z,24.13
2022-08-28T21:02:22.670Z,24.09
2022-08-28T21:04:52.093Z,24.07
2022-08-28T21:07:22.248Z,24.05
2022-08-28T21:10:05.087Z,24.08
2022-08-28T21:12:42.649Z,24.07
2022-08-28T21:15:12.998Z,24.03
2022-08-28T21:17:42.000Z,23.95
2022-08-28T21:20:14.881Z,23.87
2022-08-28T21:22:43.526Z,23.84
2022-08-28T21:25:13.392Z,23.80
2022-08-28T21:27:42.176Z,23.81
2022-08-28T21:30:13.442Z,23.84
2022-08-28T21:32:42.145Z,23.86
2022-08-28T21:35:12.357Z,23.87
2022-08-28T21:37:42.095Z,23.84
2022-08-28T21:40:12.750Z,23.82
2022-08-28T21:42:41.595Z,23.84
2022-08-28T21:45:12.180Z,23.92
2022-08-28T21:47:41.785Z,24.01
2022-08-28T21:50:11.236Z,24.06
2022-08-28T21:52:39.606Z,24.05
2022-08-28T21:55:11.779Z,24.08
2022-08-28T21:57:42.914Z,24.08
2022-08-28T22:00:18.066Z,24.06
2022-08-28T22:02:47.273Z,24.08
2022-08-28T22:05:16.296Z,24.06
2022-08-28T22:07:45.122Z,24.01
2022-08-28T22:10:14.022Z,23.97
2022-08-28T22:12:42.228Z,23.94
2022-08-28T22:15:10.656Z,23.87
2022-08-28T22:17:38.815Z,23.88
2022-08-28T22:20:07.473Z,23.83
2022-08-28T22:22:54.093Z,23.75
2022-08-28T22:25:22.347Z,23.56
2022-08-28T22:27:50.580Z,23.46
2022-08-28T22:30:19.928Z,23.48
2022-08-28T22:32:48.215Z,23.49
2022-08-28T22:35:18.828Z,23.48
2022-08-28T22:37:47.591Z,23.55
2022-08-28T22:40:15.956Z,23.59
2022-08-28T22:42:44.532Z,23.59
2022-08-28T22:45:13.090Z,23.51
2022-08-28T22:47:41.308Z,23.38
2022-08-28T22:50:10.536Z,23.22
2022-08-28T22:52:39.092Z,23.11
2022-08-28T22:55:13.079Z,23.06
2022-08-28T22:57:41.774Z,22.98
2022-08-28T23:00:16.596Z,22.88
2022-08-28T23:02:45.240Z,22.80
2022-08-28T23:05:14.489Z,22.78
2022-08-28T23:07:45.724Z,22.81
2022-08-28T23:10:15.897Z,22.82
2022-08-28T23:12:44.380Z,22.72
2022-08-28T23:15:16.812Z,22.65
2022-08-28T23:17:45.534Z,22.60
2022-08-28T23:20:18.624Z,22.52
2022-08-28T23:22:48.457Z,22.47
2022-08-28T23:25:20.487Z,22.47
2022-08-28T23:27:50.013Z,22.42
2022-08-28T23:30:19.518Z,22.38
2022-08-28T23:32:47.839Z,22.31
2022-08-28T23:35:17.203Z,22.25
2022-08-28T23:37:48.930Z,22.23
2022-08-28T23:40:23.221Z,22.18
2022-08-28T23:42:52.821Z,22.16
2022-08-28T23:45:21.805Z,22.10
2022-08-28T23:47:51.270Z,22.12
2022-08-28T23:50:22.588Z,22.10
2022-08-28T23:52:52.238Z,22.07
2022-08-28T23:55:20.861Z,21.99
2022-08-28T23:57:52.303Z,21.91
