createdAt,value
2022-10-30T00:03:50.004Z,17.1
2022-10-30T00:04:52.351Z,17.1
2022-10-30T00:06:53.732Z,17
2022-10-30T00:08:54.989Z,17.2
2022-10-30T00:10:56.357Z,17
2022-10-30T00:13:01.068Z,17
2022-10-30T00:15:02.416Z,17
2022-10-30T00:17:03.773Z,16.8
2022-10-30T00:19:05.152Z,16.6
2022-10-30T00:21:06.542Z,16.6
2022-10-30T00:23:07.908Z,16.6
2022-10-30T00:25:09.240Z,16.8
2022-10-30T00:27:13.944Z,16.7
2022-10-30T00:29:15.319Z,16.7
2022-10-30T00:31:16.678Z,16.6
2022-10-30T00:33:18.080Z,16.4
2022-10-30T00:35:19.405Z,16.4
2022-10-30T00:37:20.765Z,16.6
2022-10-30T00:41:26.928Z,16.5
2022-10-30T00:43:28.128Z,16.5
2022-10-30T00:45:29.512Z,16.4
2022-10-30T00:47:30.884Z,16.1
2022-10-30T00:49:32.223Z,15.9
2022-10-30T00:51:33.644Z,15.9
2022-10-30T00:53:34.959Z,15.8
2022-10-30T00:55:39.670Z,15.7
2022-10-30T00:57:41.030Z,15.6
2022-10-30T00:59:42.380Z,15.7
2022-10-30T01:02:46.114Z,15.4
2022-10-30T01:04:47.411Z,15.1
2022-10-30T01:06:48.772Z,15.4
2022-10-30T01:08:57.129Z,14.9
2022-10-30T01:10:54.841Z,14.8
2022-10-30T01:12:56.215Z,14.6
2022-10-30T01:14:57.609Z,14.5
2022-10-30T01:16:58.966Z,14.4
2022-10-30T01:19:00.339Z,14.4
2022-10-30T01:21:01.699Z,14.4
2022-10-30T01:23:06.420Z,14.4
2022-10-30T01:25:07.791Z,14.3
2022-10-30T01:27:09.193Z,14.2
2022-10-30T01:29:10.553Z,13.8
2022-10-30T01:31:11.979Z,13.2
2022-10-30T01:33:13.339Z,12.9
2022-10-30T01:37:19.439Z,12.9
2022-10-30T01:39:20.827Z,12.9
2022-10-30T01:41:22.228Z,12.8
2022-10-30T01:43:23.600Z,12.8
2022-10-30T01:45:24.992Z,12.8
2022-10-30T01:47:26.379Z,12.8
2022-10-30T01:49:27.782Z,12.6
2022-10-30T01:51:34.053Z,12.9
2022-10-30T01:53:35.437Z,12.9
2022-10-30T01:55:36.800Z,12.9
2022-10-30T01:58:40.543Z,12.6
2022-10-30T02:04:48.007Z,12.3
2022-10-30T02:08:50.805Z,12.8
2022-10-30T02:10:52.190Z,13.1
2022-10-30T02:12:53.567Z,13.1
2022-10-30T02:14:54.969Z,13.1
2022-10-30T02:16:56.379Z,12.9
2022-10-30T02:19:01.072Z,12.6
2022-10-30T02:21:02.464Z,12.6
2022-10-30T02:23:04.130Z,12.6
2022-10-30T02:25:05.250Z,12.6
2022-10-30T02:27:06.641Z,12.5
2022-10-30T02:29:08.016Z,12.5
2022-10-30T02:31:09.392Z,12.5
2022-10-30T02:33:14.092Z,12.3
2022-10-30T02:35:15.485Z,12.3
2022-10-30T02:37:16.854Z,12.5
2022-10-30T02:39:18.260Z,12.6
2022-10-30T02:41:19.631Z,12.6
2022-10-30T02:43:21.024Z,12.6
2022-10-30T02:45:22.434Z,12.6
2022-10-30T02:47:27.121Z,12.7
2022-10-30T02:49:28.537Z,12.7
2022-10-30T02:51:29.951Z,12.7
2022-10-30T02:53:53.063Z,12.9
2022-10-30T02:55:54.450Z,12.9
2022-10-30T02:57:55.827Z,13
2022-10-30T03:00:00.542Z,12.8
2022-10-30T03:02:02.052Z,12.6
2022-10-30T03:04:03.350Z,12.4
2022-10-30T03:06:04.776Z,12.1
2022-10-30T03:08:06.125Z,12
2022-10-30T03:10:07.575Z,12
2022-10-30T03:12:08.951Z,12
2022-10-30T03:14:13.654Z,12
2022-10-30T03:16:15.010Z,12
2022-10-30T03:18:16.448Z,12
2022-10-30T03:20:17.845Z,11.9
2022-10-30T03:22:19.209Z,11.8
2022-10-30T03:24:20.630Z,11.7
2022-10-30T03:26:21.997Z,11.6
2022-10-30T03:28:26.699Z,11.5
2022-10-30T03:30:28.090Z,11.6
2022-10-30T03:32:29.530Z,11.6
2022-10-30T03:34:30.897Z,11.5
2022-10-30T03:36:32.292Z,11.6
2022-10-30T03:38:33.671Z,11.9
2022-10-30T03:40:35.093Z,12.2
2022-10-30T03:42:39.773Z,12.5
2022-10-30T03:44:41.166Z,12.6
2022-10-30T03:46:42.708Z,12.8
2022-10-30T03:47:44.924Z,13.1
2022-10-30T03:49:46.330Z,13.1
2022-10-30T03:51:47.711Z,13.2
2022-10-30T03:53:49.090Z,13.3
2022-10-30T03:55:53.835Z,13.3
2022-10-30T03:57:55.491Z,13.3
2022-10-30T03:59:56.599Z,13.4
2022-10-30T04:01:58.122Z,13.4
2022-10-30T04:03:59.379Z,13.3
2022-10-30T04:06:00.751Z,13.4
2022-10-30T04:08:02.181Z,13.6
2022-10-30T04:10:06.898Z,13.7
2022-10-30T04:12:08.276Z,13.8
2022-10-30T04:14:09.685Z,13.8
2022-10-30T04:16:11.051Z,13.9
2022-10-30T04:18:12.427Z,13.8
2022-10-30T04:20:13.830Z,13.5
2022-10-30T04:22:15.197Z,13.3
2022-10-30T04:24:19.883Z,13.4
2022-10-30T04:26:21.283Z,13.3
2022-10-30T04:34:26.881Z,13
2022-10-30T04:36:28.260Z,13.1
2022-10-30T04:38:32.962Z,13.3
2022-10-30T04:40:34.352Z,13.3
2022-10-30T04:42:35.767Z,13.3
2022-10-30T04:43:38.097Z,13.3
2022-10-30T04:45:39.507Z,13.3
2022-10-30T04:47:40.885Z,13.4
2022-10-30T04:49:42.286Z,13.6
2022-10-30T04:51:46.980Z,13.6
2022-10-30T04:53:48.375Z,13.6
2022-10-30T04:55:49.789Z,13.7
2022-10-30T04:57:51.138Z,13.7
2022-10-30T04:59:52.502Z,13.6
2022-10-30T05:01:54.088Z,13.6
2022-10-30T05:03:55.310Z,13.5
2022-10-30T05:06:00.008Z,13.3
2022-10-30T05:08:01.875Z,13.2
2022-10-30T05:10:02.804Z,13.1
2022-10-30T05:12:04.189Z,13
2022-10-30T05:14:05.567Z,13
2022-10-30T05:16:06.963Z,13
2022-10-30T05:18:08.347Z,12.9
2022-10-30T05:20:14.900Z,12.8
2022-10-30T05:22:14.425Z,12.8
2022-10-30T05:24:15.825Z,12.9
2022-10-30T05:26:17.232Z,12.9
2022-10-30T05:28:18.607Z,12.9
2022-10-30T05:32:21.468Z,13.1
2022-10-30T05:34:26.100Z,13.2
2022-10-30T05:36:27.479Z,13.2
2022-10-30T05:39:31.219Z,13.1
2022-10-30T05:41:32.611Z,13.1
2022-10-30T05:43:34.008Z,13.1
2022-10-30T05:45:35.422Z,12.9
2022-10-30T05:47:40.062Z,12.6
2022-10-30T05:49:41.466Z,12.6
2022-10-30T05:51:42.878Z,12.6
2022-10-30T05:53:44.246Z,12.6
2022-10-30T05:55:45.620Z,12.6
2022-10-30T05:57:47.023Z,12.6
2022-10-30T05:59:48.413Z,12.3
2022-10-30T06:01:53.129Z,12.2
2022-10-30T06:03:54.517Z,12.2
2022-10-30T06:05:55.934Z,12.2
2022-10-30T06:07:57.302Z,12.1
2022-10-30T06:09:58.716Z,11.9
2022-10-30T06:12:00.109Z,11.8
2022-10-30T06:14:01.491Z,11.8
2022-10-30T06:16:06.188Z,11.7
2022-10-30T06:18:07.583Z,11.9
2022-10-30T06:20:08.955Z,11.8
2022-10-30T06:22:10.362Z,11.9
2022-10-30T06:24:11.735Z,12
2022-10-30T06:26:13.162Z,12.2
2022-10-30T06:28:14.545Z,12.3
2022-10-30T06:30:19.236Z,12.4
2022-10-30T06:34:22.052Z,12.5
2022-10-30T06:36:45.024Z,12.6
2022-10-30T06:38:46.374Z,12.6
2022-10-30T06:40:47.780Z,12.7
2022-10-30T06:42:52.486Z,12.8
2022-10-30T06:44:53.883Z,12.8
2022-10-30T06:46:55.281Z,12.8
2022-10-30T06:48:56.687Z,12.9
2022-10-30T06:50:58.107Z,13.1
2022-10-30T06:52:59.502Z,13.3
2022-10-30T06:55:00.872Z,13.5
2022-10-30T06:57:05.553Z,13.6
2022-10-30T06:59:06.965Z,13.7
2022-10-30T07:01:08.354Z,13.9
2022-10-30T07:03:09.762Z,14.2
2022-10-30T07:05:11.139Z,14.5
2022-10-30T07:07:12.656Z,14.7
2022-10-30T07:09:13.871Z,14.6
2022-10-30T07:11:18.594Z,14.2
2022-10-30T07:13:19.992Z,14.1
2022-10-30T07:15:21.392Z,14.5
2022-10-30T07:17:22.776Z,14.8
2022-10-30T07:19:24.156Z,15
2022-10-30T07:21:25.559Z,15.3
2022-10-30T07:23:26.975Z,15.5
2022-10-30T07:25:31.676Z,15.3
2022-10-30T07:27:33.058Z,15.2
2022-10-30T07:29:34.494Z,15.1
2022-10-30T07:30:36.843Z,15.8
2022-10-30T07:32:38.207Z,16.3
2022-10-30T07:34:39.611Z,16.7
2022-10-30T07:36:40.993Z,16.9
2022-10-30T07:44:51.397Z,17.8
2022-10-30T07:46:52.797Z,17.4
2022-10-30T07:53:00.256Z,18.9
2022-10-30T07:55:01.654Z,19.1
2022-10-30T07:57:03.048Z,19.1
2022-10-30T08:03:07.245Z,19.4
2022-10-30T08:05:08.611Z,19.6
2022-10-30T08:07:13.336Z,19.8
2022-10-30T08:09:14.676Z,19.4
2022-10-30T08:11:16.061Z,17.8
2022-10-30T08:13:17.458Z,18.2
2022-10-30T08:15:18.838Z,18.5
2022-10-30T08:17:20.207Z,18.5
2022-10-30T08:19:21.610Z,18.5
2022-10-30T08:21:26.299Z,18.4
2022-10-30T08:23:27.664Z,18
2022-10-30T08:25:29.050Z,17.5
2022-10-30T08:28:33.240Z,17.5
2022-10-30T08:30:34.152Z,17.9
2022-10-30T08:32:35.551Z,18
2022-10-30T08:34:40.240Z,17.6
2022-10-30T08:36:43.953Z,17.6
2022-10-30T08:38:43.005Z,17.8
2022-10-30T08:40:44.399Z,17.8
2022-10-30T08:42:45.768Z,17.9
2022-10-30T08:44:47.158Z,18.6
2022-10-30T08:46:48.539Z,18.9
2022-10-30T08:48:53.194Z,18.8
2022-10-30T08:50:54.597Z,18.8
2022-10-30T08:52:56.403Z,19.4
2022-10-30T08:54:57.383Z,20
2022-10-30T08:56:58.708Z,20.5
2022-10-30T08:59:00.067Z,21
2022-10-30T09:05:07.426Z,20.8
2022-10-30T09:07:11.967Z,20.6
2022-10-30T09:09:10.162Z,20.7
2022-10-30T09:11:11.527Z,21.4
2022-10-30T09:13:12.878Z,22.6
2022-10-30T09:15:14.289Z,23
2022-10-30T09:17:18.961Z,22.8
2022-10-30T09:19:20.213Z,22.8
2022-10-30T09:21:21.554Z,23.4
2022-10-30T09:22:23.805Z,23.7
2022-10-30T09:28:27.745Z,22.9
2022-10-30T09:30:32.253Z,22.7
2022-10-30T09:32:33.585Z,22.7
2022-10-30T09:34:34.835Z,22.2
2022-10-30T09:36:36.172Z,22
2022-10-30T09:38:37.501Z,22
2022-10-30T09:40:38.724Z,21.1
2022-10-30T09:42:39.958Z,21
2022-10-30T09:44:48.756Z,20.7
2022-10-30T09:46:45.630Z,20.6
2022-10-30T09:48:46.918Z,20.3
2022-10-30T09:50:48.215Z,19.9
2022-10-30T09:52:49.431Z,19.7
2022-10-30T09:54:50.657Z,19.6
2022-10-30T09:56:51.887Z,19.4
2022-10-30T09:58:56.354Z,19.5
2022-10-30T10:00:59.767Z,19.5
2022-10-30T10:02:59.186Z,19.5
2022-10-30T10:05:00.149Z,19.5
2022-10-30T10:07:01.331Z,19.5
2022-10-30T10:09:02.537Z,19.8
2022-10-30T10:11:03.773Z,19.8
2022-10-30T10:13:08.730Z,19.7
2022-10-30T10:15:09.584Z,19.8
2022-10-30T10:17:10.645Z,19.8
2022-10-30T10:19:31.062Z,20
2022-10-30T10:23:33.638Z,20.1
2022-10-30T10:27:39.375Z,20
2022-10-30T10:33:43.139Z,20.2
2022-10-30T10:37:45.566Z,20.3
2022-10-30T10:39:50.022Z,20.4
2022-10-30T10:41:53.646Z,20.4
2022-10-30T10:45:53.874Z,19.8
2022-10-30T10:47:55.152Z,19.9
2022-10-30T10:49:56.359Z,20.3
2022-10-30T10:51:57.589Z,20.7
2022-10-30T10:54:02.028Z,20.9
2022-10-30T10:56:03.277Z,20.9
2022-10-30T10:58:04.543Z,20.9
2022-10-30T11:00:05.757Z,21.2
2022-10-30T11:02:07.179Z,21.1
2022-10-30T11:04:08.175Z,21.1
2022-10-30T11:06:09.383Z,20.9
2022-10-30T11:08:13.818Z,21.1
2022-10-30T11:10:15.167Z,21.1
2022-10-30T11:12:16.449Z,21.5
2022-10-30T11:13:18.749Z,21.8
2022-10-30T11:15:20.060Z,21.9
2022-10-30T11:17:21.132Z,21.7
2022-10-30T11:19:22.343Z,21.5
2022-10-30T11:21:26.807Z,21.6
2022-10-30T11:23:27.957Z,21.7
2022-10-30T11:25:31.369Z,21.9
2022-10-30T11:27:30.482Z,22
2022-10-30T11:29:31.685Z,22.1
2022-10-30T11:31:32.877Z,22.3
2022-10-30T11:33:34.051Z,22.3
2022-10-30T11:35:38.482Z,22
2022-10-30T11:37:39.686Z,22
2022-10-30T11:39:40.886Z,21.9
2022-10-30T11:41:42.062Z,21.8
2022-10-30T11:43:43.229Z,21.7
2022-10-30T11:45:44.440Z,21.6
2022-10-30T11:47:45.619Z,21.8
2022-10-30T11:49:50.025Z,21.8
2022-10-30T11:55:53.552Z,22.2
2022-10-30T11:57:54.769Z,22.5
2022-10-30T11:59:59.322Z,22.7
2022-10-30T12:01:57.204Z,22.7
2022-10-30T12:04:01.554Z,22.4
2022-10-30T12:06:02.756Z,22.1
2022-10-30T12:08:03.927Z,22.1
2022-10-30T12:09:06.138Z,22.1
2022-10-30T12:11:07.286Z,22
2022-10-30T12:13:08.445Z,21.8
2022-10-30T12:15:09.665Z,21.8
2022-10-30T12:17:14.062Z,21.8
2022-10-30T12:19:15.247Z,21.8
2022-10-30T12:21:16.378Z,21.9
2022-10-30T12:23:17.581Z,21.9
2022-10-30T12:25:18.745Z,21.7
2022-10-30T12:27:22.437Z,21.9
2022-10-30T12:29:21.133Z,21.7
2022-10-30T12:31:25.580Z,21.7
2022-10-30T12:33:26.761Z,21.8
2022-10-30T12:35:27.937Z,21.8
2022-10-30T12:37:29.142Z,21.8
2022-10-30T12:39:30.319Z,21.8
2022-10-30T12:41:31.851Z,21.6
2022-10-30T12:43:33.124Z,21.7
2022-10-30T12:47:38.825Z,21.8
2022-10-30T12:49:40.015Z,21.7
2022-10-30T12:51:41.216Z,21.4
2022-10-30T12:53:42.496Z,21.3
2022-10-30T12:55:43.702Z,21.5
2022-10-30T12:57:44.880Z,21.4
2022-10-30T13:01:50.659Z,21.1
2022-10-30T13:04:53.930Z,20.8
2022-10-30T13:06:55.135Z,20.9
2022-10-30T13:08:56.318Z,20.9
2022-10-30T13:10:57.515Z,20.7
2022-10-30T13:13:02.057Z,20.6
2022-10-30T13:15:03.247Z,20.6
2022-10-30T13:17:04.481Z,20.6
2022-10-30T13:19:05.747Z,20.6
2022-10-30T13:21:07.085Z,20.6
2022-10-30T13:23:08.168Z,20.7
2022-10-30T13:25:09.367Z,20.6
2022-10-30T13:27:13.814Z,20.6
2022-10-30T13:29:16.584Z,20.6
2022-10-30T13:31:17.739Z,20.6
2022-10-30T13:33:18.941Z,20.5
2022-10-30T13:35:20.159Z,20.5
2022-10-30T13:37:21.328Z,20.6
2022-10-30T13:39:22.545Z,20.6
2022-10-30T13:41:27.006Z,20.6
2022-10-30T13:43:28.226Z,20.6
2022-10-30T13:45:29.413Z,20.9
2022-10-30T13:47:30.646Z,22.5
2022-10-30T13:49:31.971Z,23.8
2022-10-30T13:51:33.272Z,24.7
2022-10-30T13:53:34.465Z,24.8
2022-10-30T13:55:38.875Z,24.7
2022-10-30T13:57:40.072Z,24.8
2022-10-30T14:02:02.029Z,23.4
2022-10-30T14:04:02.787Z,23.2
2022-10-30T14:06:03.988Z,22.4
2022-10-30T14:08:08.429Z,22.2
2022-10-30T14:10:09.609Z,22.1
2022-10-30T14:16:13.198Z,20.8
2022-10-30T14:20:15.695Z,20
2022-10-30T14:22:20.254Z,19.6
2022-10-30T14:24:21.494Z,19.7
2022-10-30T14:26:22.643Z,19.6
2022-10-30T14:28:23.861Z,19.5
2022-10-30T14:30:25.093Z,19.4
2022-10-30T14:32:26.280Z,19.3
2022-10-30T14:34:27.497Z,19.3
2022-10-30T14:36:31.952Z,19.3
2022-10-30T14:38:33.169Z,19.2
2022-10-30T14:40:34.409Z,19.1
2022-10-30T14:42:35.617Z,19.1
2022-10-30T14:44:36.867Z,19.2
2022-10-30T14:46:38.171Z,19.4
2022-10-30T14:48:39.426Z,19.5
2022-10-30T14:50:43.960Z,19.6
2022-10-30T14:52:45.189Z,19.6
2022-10-30T14:54:46.459Z,19.3
2022-10-30T14:55:48.765Z,19.1
2022-10-30T14:57:50.090Z,19
2022-10-30T14:59:51.332Z,19
2022-10-30T15:01:52.833Z,19.2
2022-10-30T15:03:57.075Z,19.8
2022-10-30T15:05:58.540Z,20.2
2022-10-30T15:07:59.835Z,20.4
2022-10-30T15:10:00.840Z,20.3
2022-10-30T15:12:02.132Z,20.4
2022-10-30T15:16:04.595Z,19.7
2022-10-30T15:18:09.045Z,19.2
2022-10-30T15:20:10.308Z,19.1
2022-10-30T15:22:11.544Z,18.8
2022-10-30T15:24:12.803Z,18.6
2022-10-30T15:26:14.061Z,18.4
2022-10-30T15:28:15.477Z,18.2
2022-10-30T15:30:16.647Z,18.1
2022-10-30T15:32:21.234Z,17.8
2022-10-30T15:34:22.568Z,17.8
2022-10-30T15:36:23.813Z,17.7
2022-10-30T15:40:26.296Z,17.3
2022-10-30T15:42:27.669Z,17.2
2022-10-30T15:44:28.993Z,17.2
2022-10-30T15:46:33.458Z,17.2
2022-10-30T15:48:34.819Z,17.2
2022-10-30T15:50:36.182Z,17.2
2022-10-30T15:51:38.410Z,17.1
2022-10-30T15:53:39.718Z,17
2022-10-30T15:55:41.030Z,17
2022-10-30T15:58:13.085Z,16.9
2022-10-30T15:59:46.883Z,16.9
2022-10-30T16:01:48.295Z,16.8
2022-10-30T16:03:49.531Z,16.8
2022-10-30T16:05:50.896Z,16.7
2022-10-30T16:07:52.267Z,16.5
2022-10-30T16:09:53.621Z,16.3
2022-10-30T16:13:59.700Z,15.9
2022-10-30T16:16:01.050Z,15.8
2022-10-30T16:18:02.757Z,15.6
2022-10-30T16:20:03.801Z,15.6
2022-10-30T16:28:12.629Z,15.8
2022-10-30T16:30:14.004Z,15.8
2022-10-30T16:34:16.756Z,15.7
2022-10-30T16:36:18.163Z,15.6
2022-10-30T16:38:19.510Z,15.4
2022-10-30T16:40:20.891Z,15.3
2022-10-30T16:42:25.559Z,15.4
2022-10-30T16:44:26.848Z,15.4
2022-10-30T16:46:28.238Z,15.5
2022-10-30T16:47:30.591Z,15.6
2022-10-30T16:49:31.953Z,15.7
2022-10-30T16:53:34.713Z,15.9
2022-10-30T16:55:39.388Z,15.8
2022-10-30T16:57:40.764Z,15.7
2022-10-30T17:03:44.912Z,16
2022-10-30T17:05:46.304Z,16
2022-10-30T17:07:47.667Z,16.1
2022-10-30T17:09:52.381Z,16.3
2022-10-30T17:11:53.744Z,16.4
2022-10-30T17:13:55.158Z,16.5
2022-10-30T17:15:56.520Z,16.6
2022-10-30T17:17:58.324Z,16.6
2022-10-30T17:19:59.261Z,16.6
2022-10-30T17:24:05.256Z,16.6
2022-10-30T17:26:06.582Z,16.6
2022-10-30T17:28:07.976Z,16.7
2022-10-30T17:30:09.358Z,16.6
2022-10-30T17:32:10.722Z,16.6
2022-10-30T17:34:12.095Z,16.7
2022-10-30T17:36:13.507Z,16.7
2022-10-30T17:38:18.181Z,16.7
2022-10-30T17:40:19.549Z,16.8
2022-10-30T17:42:20.884Z,16.8
2022-10-30T17:44:43.612Z,16.7
2022-10-30T17:46:44.991Z,16.7
2022-10-30T17:48:46.385Z,16.6
2022-10-30T17:50:51.086Z,16.6
2022-10-30T17:52:52.403Z,16.6
2022-10-30T17:54:53.828Z,16.6
2022-10-30T17:56:55.116Z,16.5
2022-10-30T17:58:56.492Z,16.5
2022-10-30T18:00:57.919Z,16.4
2022-10-30T18:02:59.520Z,16.3
2022-10-30T18:05:03.958Z,16.2
2022-10-30T18:07:05.330Z,16.3
2022-10-30T18:09:06.681Z,16.3
2022-10-30T18:11:08.037Z,16.2
2022-10-30T18:13:09.446Z,16.1
2022-10-30T18:15:10.776Z,16.1
2022-10-30T18:17:12.177Z,16
2022-10-30T18:19:16.841Z,15.9
2022-10-30T18:21:18.202Z,15.9
2022-10-30T18:23:46.319Z,15.9
2022-10-30T18:25:20.953Z,15.9
2022-10-30T18:27:22.335Z,15.8
2022-10-30T18:29:23.703Z,15.7
2022-10-30T18:31:25.114Z,15.6
2022-10-30T18:33:29.776Z,15.7
2022-10-30T18:35:31.161Z,15.6
2022-10-30T18:37:32.527Z,15.6
2022-10-30T18:38:34.888Z,15.6
2022-10-30T18:40:36.277Z,15.6
2022-10-30T18:42:37.626Z,15.7
2022-10-30T18:44:38.989Z,15.6
2022-10-30T18:46:43.707Z,15.7
2022-10-30T18:48:45.097Z,15.7
2022-10-30T18:50:46.454Z,15.7
2022-10-30T18:52:47.829Z,15.7
2022-10-30T18:54:49.217Z,15.6
2022-10-30T18:56:50.551Z,15.7
2022-10-30T18:58:54.992Z,15.6
2022-10-30T19:01:11.626Z,15.5
2022-10-30T19:02:58.954Z,15.5
2022-10-30T19:05:00.300Z,15.5
2022-10-30T19:07:01.689Z,15.4
2022-10-30T19:09:03.061Z,15.3
2022-10-30T19:11:04.480Z,15.3
2022-10-30T19:13:12.214Z,15.3
2022-10-30T19:15:10.494Z,15.2
2022-10-30T19:17:11.873Z,15.2
2022-10-30T19:19:14.824Z,15.3
2022-10-30T19:21:16.223Z,15.2
2022-10-30T19:23:17.527Z,15.2
2022-10-30T19:25:18.944Z,15.1
2022-10-30T19:27:20.288Z,15.1
2022-10-30T19:31:26.393Z,15
2022-10-30T19:33:27.729Z,15
2022-10-30T19:34:30.081Z,14.9
2022-10-30T19:36:31.480Z,14.9
2022-10-30T19:38:32.832Z,14.9
2022-10-30T19:40:34.223Z,15
2022-10-30T19:42:38.920Z,14.9
2022-10-30T19:44:40.365Z,14.9
2022-10-30T19:46:41.678Z,14.8
2022-10-30T19:48:58.237Z,14.7
2022-10-30T19:50:44.467Z,14.7
2022-10-30T19:52:45.829Z,14.6
2022-10-30T19:54:47.235Z,14.4
2022-10-30T19:56:51.906Z,14.1
2022-10-30T19:58:53.285Z,14
2022-10-30T20:00:54.743Z,13.8
2022-10-30T20:02:56.047Z,13.9
2022-10-30T20:04:57.446Z,13.7
2022-10-30T20:07:02.207Z,13.7
2022-10-30T20:09:00.212Z,13.7
2022-10-30T20:11:04.870Z,13.5
2022-10-30T20:13:06.242Z,13.5
2022-10-30T20:15:07.693Z,13.6
2022-10-30T20:17:09.030Z,13.8
2022-10-30T20:19:10.430Z,13.9
2022-10-30T20:21:11.823Z,13.9
2022-10-30T20:23:13.215Z,14.3
2022-10-30T20:25:17.929Z,14.4
2022-10-30T20:27:19.323Z,14.4
2022-10-30T20:29:20.729Z,14.4
2022-10-30T20:30:23.060Z,14.5
2022-10-30T20:32:24.454Z,14.4
2022-10-30T20:34:25.836Z,14.5
2022-10-30T20:36:27.212Z,14.5
2022-10-30T20:38:31.927Z,14.5
2022-10-30T20:40:33.315Z,14.5
2022-10-30T20:42:37.196Z,14.5
2022-10-30T20:44:36.098Z,14.5
2022-10-30T20:46:37.477Z,14.5
2022-10-30T20:48:38.897Z,14.5
2022-10-30T20:50:40.260Z,14.5
2022-10-30T20:52:44.957Z,14.4
2022-10-30T20:54:46.391Z,14.4
2022-10-30T20:56:47.780Z,14.4
2022-10-30T20:58:49.151Z,14.5
2022-10-30T21:00:50.612Z,14.5
2022-10-30T21:02:51.928Z,14.5
2022-10-30T21:04:53.328Z,14.3
2022-10-30T21:06:58.031Z,14.3
2022-10-30T21:08:59.423Z,14.2
2022-10-30T21:11:00.938Z,14.3
2022-10-30T21:13:05.407Z,14.3
2022-10-30T21:15:03.615Z,14.3
2022-10-30T21:17:04.982Z,14.2
2022-10-30T21:23:12.479Z,14
2022-10-30T21:25:13.891Z,13.8
2022-10-30T21:33:37.828Z,13.4
2022-10-30T21:35:39.264Z,13.4
2022-10-30T21:37:40.656Z,13.3
2022-10-30T21:39:42.013Z,13.3
2022-10-30T21:41:43.445Z,13.1
2022-10-30T21:43:44.802Z,13.1
2022-10-30T21:51:53.706Z,13
2022-10-30T21:53:55.110Z,13
2022-10-30T21:57:58.249Z,12.7
2022-10-30T22:00:01.786Z,12.6
2022-10-30T22:02:04.076Z,12.6
2022-10-30T22:04:05.350Z,12.6
2022-10-30T22:06:06.760Z,12.5
2022-10-30T22:08:08.155Z,12.5
2022-10-30T22:12:10.914Z,12.5
2022-10-30T22:14:12.295Z,12.6
2022-10-30T22:16:16.986Z,12.6
2022-10-30T22:20:19.777Z,12.4
2022-10-30T22:23:23.526Z,12.3
2022-10-30T22:25:24.881Z,12.3
2022-10-30T22:27:26.283Z,12.3
2022-10-30T22:33:33.780Z,12.1
2022-10-30T22:35:35.177Z,12.1
2022-10-30T22:37:36.576Z,12.1
2022-10-30T22:39:37.967Z,12.1
2022-10-30T22:41:39.374Z,12.1
2022-10-30T22:43:44.088Z,12
2022-10-30T22:45:45.460Z,11.8
2022-10-30T22:47:46.860Z,11.7
2022-10-30T22:49:48.306Z,11.8
2022-10-30T22:51:49.680Z,12
2022-10-30T22:57:57.570Z,11.6
2022-10-30T23:02:00.027Z,11.5
2022-10-30T23:04:01.384Z,11.4
2022-10-30T23:06:02.763Z,11.2
2022-10-30T23:08:04.152Z,11.1
2022-10-30T23:10:05.562Z,11.1
2022-10-30T23:12:10.243Z,11.3
2022-10-30T23:14:11.619Z,11.4
2022-10-30T23:16:13.028Z,11.6
2022-10-30T23:17:15.376Z,11.5
2022-10-30T23:19:16.738Z,11.5
2022-10-30T23:21:18.135Z,11.4
2022-10-30T23:23:19.592Z,11.4
2022-10-30T23:25:24.239Z,11.3
2022-10-30T23:27:25.647Z,11.2
2022-10-30T23:29:27.003Z,11.3
2022-10-30T23:31:28.431Z,11.4
2022-10-30T23:33:29.827Z,11.4
2022-10-30T23:35:31.210Z,11.4
2022-10-30T23:37:32.614Z,11.5
2022-10-30T23:39:37.305Z,11.5
2022-10-30T23:41:38.711Z,11.5
2022-10-30T23:43:40.113Z,11.6
2022-10-30T23:45:41.503Z,11.6
2022-10-30T23:47:43.020Z,11.7
2022-10-30T23:49:44.297Z,11.9
2022-10-30T23:51:45.692Z,11.8
2022-10-30T23:53:50.391Z,11.6
2022-10-30T23:55:51.792Z,11.6
2022-10-30T23:57:53.190Z,11.6
2022-10-30T23:59:54.582Z,11.6
