createdAt,value
2018-04-02T00:02:28.330Z,27.40
2018-04-02T00:04:58.192Z,27.30
2018-04-02T00:07:27.996Z,27.40
2018-04-02T00:09:58.178Z,27.30
2018-04-02T00:12:27.888Z,27.40
2018-04-02T00:14:59.235Z,27.40
2018-04-02T00:17:28.944Z,27.30
2018-04-02T00:20:00.140Z,27.30
2018-04-02T00:22:29.805Z,27.30
2018-04-02T00:24:59.710Z,27.30
2018-04-02T00:27:29.420Z,27.30
2018-04-02T00:29:59.132Z,27.20
2018-04-02T00:32:28.839Z,27.20
2018-04-02T00:34:58.559Z,27.70
2018-04-02T00:37:28.259Z,27.30
2018-04-02T00:39:59.402Z,27.30
2018-04-02T00:42:30.546Z,27.30
2018-04-02T00:45:00.406Z,27.20
2018-04-02T00:47:30.174Z,27.20
2018-04-02T00:49:59.793Z,27.20
2018-04-02T00:52:29.490Z,27.20
2018-04-02T00:55:00.018Z,27.20
2018-04-02T00:57:29.661Z,27.20
2018-04-02T00:59:59.435Z,27.10
2018-04-02T01:02:30.577Z,27.20
2018-04-02T01:05:00.184Z,27.20
2018-04-02T01:07:29.895Z,27.20
2018-04-02T01:09:59.602Z,27.30
2018-04-02T01:12:29.455Z,27.20
2018-04-02T01:14:59.330Z,27.80
2018-04-02T01:17:29.550Z,27.30
2018-04-02T01:19:59.159Z,27.40
2018-04-02T01:22:28.867Z,27.40
2018-04-02T01:24:58.696Z,27.40
2018-04-02T01:27:28.389Z,27.40
2018-04-02T01:29:58.099Z,27.30
2018-04-02T01:32:29.550Z,27.10
2018-04-02T01:35:01.127Z,27.10
2018-04-02T01:37:30.992Z,27.10
2018-04-02T01:40:00.930Z,26.90
2018-04-02T01:42:30.743Z,26.90
2018-04-02T01:45:00.453Z,27.00
2018-04-02T01:47:30.188Z,26.90
2018-04-02T01:49:59.878Z,26.90
2018-04-02T01:52:29.688Z,26.90
2018-04-02T01:54:59.394Z,26.90
2018-04-02T01:57:30.540Z,27.00
2018-04-02T02:00:01.681Z,27.00
2018-04-02T02:02:31.287Z,27.00
2018-04-02T02:05:00.996Z,26.90
2018-04-02T02:07:30.705Z,26.90
2018-04-02T02:10:00.416Z,26.90
2018-04-02T02:12:30.127Z,26.90
2018-04-02T02:14:59.849Z,26.90
2018-04-02T02:17:30.773Z,26.80
2018-04-02T02:20:00.481Z,26.80
2018-04-02T02:22:31.837Z,26.80
2018-04-02T02:25:01.645Z,26.80
2018-04-02T02:27:31.564Z,26.80
2018-04-02T02:30:01.212Z,26.90
2018-04-02T02:32:31.060Z,26.90
2018-04-02T02:35:00.841Z,26.90
2018-04-02T02:37:30.701Z,26.80
2018-04-02T02:40:00.412Z,26.90
2018-04-02T02:42:31.760Z,26.80
2018-04-02T02:45:03.112Z,26.80
2018-04-02T02:47:33.236Z,26.80
2018-04-02T02:50:03.757Z,26.80
2018-04-02T02:52:33.467Z,26.80
2018-04-02T02:55:03.789Z,26.70
2018-04-02T02:57:33.710Z,26.70
2018-04-02T03:00:05.052Z,26.70
2018-04-02T03:02:34.700Z,26.70
2018-04-02T03:05:04.472Z,26.70
2018-04-02T03:07:34.124Z,26.60
2018-04-02T03:10:04.094Z,26.60
2018-04-02T03:12:35.239Z,26.60
2018-04-02T03:15:05.050Z,26.60
2018-04-02T03:17:34.964Z,26.60
2018-04-02T03:20:04.776Z,26.60
2018-04-02T03:22:34.485Z,26.50
2018-04-02T03:25:05.627Z,26.60
2018-04-02T03:27:35.344Z,26.60
2018-04-02T03:30:05.778Z,26.60
2018-04-02T03:32:35.677Z,26.60
2018-04-02T03:35:06.106Z,26.60
2018-04-02T03:37:35.814Z,26.50
2018-04-02T03:40:06.977Z,26.60
2018-04-02T03:42:36.670Z,26.50
2018-04-02T03:45:06.376Z,26.60
2018-04-02T03:47:36.090Z,26.60
2018-04-02T03:50:06.001Z,26.60
2018-04-02T03:52:35.710Z,26.50
2018-04-02T03:55:05.438Z,26.50
2018-04-02T03:57:35.143Z,26.60
2018-04-02T04:00:05.249Z,26.60
2018-04-02T04:02:37.210Z,26.50
2018-04-02T04:08:07.964Z,27.00
2018-04-02T04:10:37.679Z,26.50
2018-04-02T04:13:07.383Z,26.50
2018-04-02T04:15:37.095Z,27.00
2018-04-02T04:18:08.239Z,26.50
2018-04-02T04:20:38.156Z,26.40
2018-04-02T04:23:07.966Z,26.50
2018-04-02T04:25:39.313Z,26.50
2018-04-02T04:28:09.024Z,26.50
2018-04-02T04:30:38.833Z,26.40
2018-04-02T04:33:10.795Z,26.40
2018-04-02T04:35:43.166Z,26.40
2018-04-02T04:38:13.021Z,26.40
2018-04-02T04:40:42.796Z,26.40
2018-04-02T04:43:12.559Z,26.40
2018-04-02T04:45:42.312Z,26.40
2018-04-02T04:48:14.220Z,26.40
2018-04-02T04:50:44.611Z,26.40
2018-04-02T04:53:14.409Z,26.40
2018-04-02T04:55:44.733Z,26.40
2018-04-02T04:58:14.594Z,26.40
2018-04-02T05:00:44.984Z,26.30
2018-04-02T05:03:14.886Z,26.40
2018-04-02T05:05:44.596Z,26.40
2018-04-02T05:08:15.125Z,26.40
2018-04-02T05:10:45.040Z,26.40
2018-04-02T05:13:15.469Z,26.40
2018-04-02T05:15:45.381Z,26.40
2018-04-02T05:18:15.808Z,26.50
2018-04-02T05:20:45.721Z,26.50
2018-04-02T05:23:17.070Z,26.50
2018-04-02T05:25:47.905Z,26.50
2018-04-02T05:28:19.049Z,26.50
2018-04-02T05:30:50.615Z,26.40
2018-04-02T05:33:20.212Z,26.40
2018-04-02T05:35:49.918Z,26.40
2018-04-02T05:38:21.060Z,26.50
2018-04-02T05:40:50.912Z,26.50
2018-04-02T05:43:20.688Z,26.50
2018-04-02T05:45:50.602Z,26.50
2018-04-02T05:48:20.516Z,26.50
2018-04-02T05:50:50.284Z,26.50
2018-04-02T05:53:20.137Z,26.50
2018-04-02T05:55:49.850Z,26.50
2018-04-02T05:58:19.761Z,26.50
2018-04-02T06:00:49.470Z,26.50
2018-04-02T06:03:19.201Z,26.50
2018-04-02T06:05:48.890Z,26.50
2018-04-02T06:08:19.014Z,26.50
2018-04-02T06:10:48.721Z,26.50
2018-04-02T06:13:18.428Z,26.60
2018-04-02T06:15:48.343Z,26.60
2018-04-02T06:18:18.056Z,26.60
2018-04-02T06:20:47.764Z,26.60
2018-04-02T06:23:19.934Z,26.60
2018-04-02T06:25:50.048Z,26.60
2018-04-02T06:28:21.399Z,26.60
2018-04-02T06:30:52.765Z,26.60
2018-04-02T06:33:23.069Z,26.50
2018-04-02T06:35:52.984Z,26.60
2018-04-02T06:38:22.695Z,26.60
2018-04-02T06:40:52.402Z,26.50
2018-04-02T06:43:22.112Z,26.60
2018-04-02T06:45:52.333Z,26.60
2018-04-02T06:48:24.909Z,26.60
2018-04-02T06:50:54.620Z,26.50
2018-04-02T06:53:24.433Z,26.50
2018-04-02T06:55:54.354Z,26.50
2018-04-02T06:58:25.694Z,26.50
2018-04-02T07:00:57.045Z,27.10
2018-04-02T07:03:27.041Z,26.60
2018-04-02T07:05:56.772Z,26.50
2018-04-02T07:08:26.481Z,24.90
2018-04-02T07:10:56.191Z,25.30
2018-04-02T07:13:26.102Z,25.70
2018-04-02T07:15:56.634Z,26.00
2018-04-02T07:18:26.750Z,26.00
2018-04-02T07:20:58.099Z,26.40
2018-04-02T07:23:28.525Z,26.30
2018-04-02T07:25:58.952Z,26.40
2018-04-02T07:28:30.094Z,26.60
2018-04-02T07:30:59.907Z,26.50
2018-04-02T07:33:30.234Z,26.60
2018-04-02T07:36:00.043Z,26.70
2018-04-02T07:38:29.986Z,26.80
2018-04-02T07:40:59.905Z,26.90
2018-04-02T07:43:30.502Z,26.90
2018-04-02T07:46:00.623Z,26.90
2018-04-02T07:48:30.434Z,26.90
2018-04-02T07:51:00.246Z,26.90
2018-04-02T07:53:32.004Z,27.10
2018-04-02T07:56:01.864Z,27.10
2018-04-02T07:58:31.628Z,27.30
2018-04-02T08:01:02.158Z,27.40
2018-04-02T08:03:32.176Z,27.90
2018-04-02T08:06:01.887Z,27.90
2018-04-02T08:08:33.467Z,28.20
2018-04-02T08:11:03.759Z,28.10
2018-04-02T08:13:33.589Z,28.30
2018-04-02T08:16:04.392Z,28.50
2018-04-02T08:18:34.323Z,28.60
2018-04-02T08:21:04.918Z,28.80
2018-04-02T08:23:36.158Z,28.90
2018-04-02T08:26:06.932Z,29.50
2018-04-02T08:28:36.860Z,29.70
2018-04-02T08:31:06.659Z,30.80
2018-04-02T08:33:36.372Z,31.60
2018-04-02T08:36:06.385Z,31.90
2018-04-02T08:38:37.766Z,31.80
2018-04-02T08:41:08.057Z,31.80
2018-04-02T08:43:40.634Z,31.40
2018-04-02T08:46:10.343Z,31.40
2018-04-02T08:48:40.974Z,31.20
2018-04-02T08:51:10.793Z,31.10
2018-04-02T08:53:42.339Z,31.10
2018-04-02T08:56:13.060Z,31.10
2018-04-02T08:58:42.992Z,30.90
2018-04-02T09:01:13.005Z,30.00
2018-04-02T09:03:42.830Z,31.20
2018-04-02T09:06:13.962Z,31.70
2018-04-02T09:08:44.385Z,31.00
2018-04-02T09:11:14.307Z,30.90
2018-04-02T09:13:44.112Z,30.70
2018-04-02T09:16:14.640Z,30.60
2018-04-02T09:18:44.456Z,31.30
2018-04-02T09:21:14.175Z,31.40
2018-04-02T09:23:43.982Z,31.90
2018-04-02T09:26:15.322Z,32.80
2018-04-02T09:28:49.074Z,32.30
2018-04-02T09:31:19.224Z,32.30
2018-04-02T09:33:48.955Z,31.90
2018-04-02T09:36:18.672Z,31.90
2018-04-02T09:38:48.588Z,32.00
2018-04-02T09:41:18.394Z,32.10
2018-04-02T09:43:48.411Z,32.90
2018-04-02T09:46:18.222Z,32.50
2018-04-02T09:48:49.773Z,32.50
2018-04-02T09:51:19.688Z,32.40
2018-04-02T09:53:51.043Z,32.10
2018-04-02T09:56:22.742Z,31.80
2018-04-02T09:58:52.709Z,31.80
2018-04-02T10:01:26.723Z,31.70
2018-04-02T10:03:58.995Z,31.60
2018-04-02T10:06:29.319Z,31.60
2018-04-02T10:08:59.123Z,31.30
2018-04-02T10:11:29.243Z,31.30
2018-04-02T10:13:59.260Z,31.30
2018-04-02T10:16:28.969Z,31.30
2018-04-02T10:18:58.858Z,31.20
2018-04-02T10:21:28.797Z,30.40
2018-04-02T10:23:59.261Z,30.90
2018-04-02T11:49:54.844Z,31.10
2018-04-02T11:52:24.751Z,31.60
2018-04-02T11:54:54.614Z,31.60
2018-04-02T11:57:24.323Z,31.50
2018-04-02T11:59:54.852Z,31.60
2018-04-02T12:02:24.839Z,31.60
2018-04-02T12:04:54.679Z,32.40
2018-04-02T12:07:24.540Z,31.90
2018-04-02T12:09:54.409Z,32.00
2018-04-02T12:12:24.219Z,30.60
2018-04-02T12:14:55.771Z,30.10
2018-04-02T12:17:25.686Z,30.00
2018-04-02T12:19:57.033Z,31.60
2018-04-02T12:22:26.951Z,31.50
2018-04-02T12:24:56.662Z,31.50
2018-04-02T12:27:26.525Z,31.70
2018-04-02T12:29:56.365Z,31.80
2018-04-02T12:32:26.708Z,31.70
2018-04-02T12:34:56.533Z,31.60
2018-04-02T12:37:26.233Z,31.70
2018-04-02T12:39:56.110Z,31.70
2018-04-02T12:42:25.917Z,31.90
2018-04-02T12:44:55.798Z,28.10
2018-04-02T12:47:25.761Z,29.50
2018-04-02T12:49:56.319Z,29.50
2018-04-02T12:52:26.129Z,29.30
2018-04-02T12:54:56.254Z,29.20
2018-04-02T12:57:26.263Z,29.10
2018-04-02T12:59:56.281Z,27.80
2018-04-02T13:02:26.909Z,27.80
2018-04-02T13:04:56.619Z,28.60
2018-04-02T13:07:26.742Z,28.70
2018-04-02T13:09:56.887Z,28.60
2018-04-02T13:12:27.703Z,28.60
2018-04-02T13:14:57.509Z,28.60
2018-04-02T13:17:27.292Z,30.20
2018-04-02T13:19:57.123Z,31.00
2018-04-02T13:22:26.794Z,31.40
2018-04-02T13:24:56.769Z,31.60
2018-04-02T13:27:26.578Z,31.50
2018-04-02T13:29:57.299Z,31.50
2018-04-02T13:32:27.223Z,31.50
2018-04-02T13:34:58.634Z,32.20
2018-04-02T13:37:28.476Z,31.50
2018-04-02T13:39:58.398Z,31.80
2018-04-02T13:42:28.305Z,32.10
2018-04-02T13:44:59.655Z,32.00
2018-04-02T13:47:30.386Z,32.00
2018-04-02T13:50:00.310Z,31.70
2018-04-02T13:52:30.219Z,31.70
2018-04-02T13:55:00.746Z,31.60
2018-04-02T13:57:30.556Z,31.30
2018-04-02T14:00:00.266Z,30.90
2018-04-02T14:02:30.185Z,30.90
2018-04-02T14:04:59.897Z,31.10
2018-04-02T14:07:29.602Z,31.30
2018-04-02T14:09:59.453Z,31.10
2018-04-02T14:12:29.328Z,31.30
2018-04-02T14:14:59.449Z,31.20
2018-04-02T14:17:29.590Z,31.40
2018-04-02T14:19:59.581Z,31.20
2018-04-02T14:22:29.393Z,31.10
2018-04-02T14:30:02.007Z,31.60
2018-04-02T14:32:31.921Z,31.60
2018-04-02T14:35:03.481Z,31.30
2018-04-02T14:37:33.387Z,31.20
2018-04-02T14:40:03.094Z,31.30
2018-04-02T14:42:32.937Z,31.30
2018-04-02T14:45:03.626Z,30.80
2018-04-02T14:47:33.422Z,31.40
2018-04-02T14:50:04.224Z,31.20
2018-04-02T14:52:34.125Z,30.80
2018-04-02T14:55:04.423Z,31.30
2018-04-02T14:57:35.773Z,31.50
2018-04-02T15:00:05.633Z,31.40
2018-04-02T15:02:35.411Z,31.50
2018-04-02T15:05:05.971Z,31.30
2018-04-02T15:07:35.739Z,32.10
2018-04-02T15:10:05.658Z,31.70
2018-04-02T15:12:35.567Z,31.60
2018-04-02T15:15:06.915Z,26.90
2018-04-02T15:17:38.068Z,28.20
2018-04-02T15:20:07.939Z,28.20
2018-04-02T15:22:38.709Z,29.30
2018-04-02T15:25:08.628Z,29.70
2018-04-02T15:27:39.917Z,29.70
2018-04-02T15:30:10.202Z,29.70
2018-04-02T15:35:43.529Z,29.60
2018-04-02T15:38:14.873Z,30.00
2018-04-02T15:40:44.734Z,29.90
2018-04-02T15:43:14.581Z,29.90
2018-04-02T15:45:44.317Z,29.80
2018-04-02T15:48:15.050Z,29.80
2018-04-02T15:50:44.957Z,30.00
2018-04-02T15:53:14.682Z,30.60
2018-04-02T15:55:44.582Z,30.10
2018-04-02T15:58:15.419Z,30.20
2018-04-02T16:03:18.889Z,30.80
2018-04-02T16:05:50.189Z,30.20
2018-04-02T16:08:19.989Z,30.40
2018-04-02T16:10:50.153Z,30.40
2018-04-02T16:13:20.644Z,31.00
2018-04-02T16:15:50.552Z,30.70
2018-04-02T16:18:21.902Z,31.60
2018-04-02T16:20:54.014Z,31.70
2018-04-02T16:25:55.430Z,31.20
2018-04-02T17:13:44.158Z,31.60
2018-04-02T17:18:45.441Z,33.10
2018-04-02T17:23:46.407Z,32.30
2018-04-02T17:26:16.216Z,32.90
2018-04-02T17:28:46.123Z,32.70
2018-04-02T17:31:16.036Z,32.70
