createdAt,value
2018-01-27T00:00:10.707Z,6.98
2018-01-27T00:01:10.700Z,6.99
2018-01-27T00:02:10.600Z,6.94
2018-01-27T00:03:10.484Z,7.02
2018-01-27T00:04:10.382Z,7.05
2018-01-27T00:05:10.382Z,6.93
2018-01-27T00:06:10.226Z,6.93
2018-01-27T00:07:10.147Z,6.88
2018-01-27T00:08:10.122Z,6.94
2018-01-27T00:09:09.988Z,7.01
2018-01-27T00:10:09.907Z,6.99
2018-01-27T00:11:09.820Z,6.96
2018-01-27T00:12:09.776Z,6.96
2018-01-27T00:13:09.652Z,7.09
2018-01-27T00:14:09.611Z,6.94
2018-01-27T00:15:09.497Z,6.94
2018-01-27T00:16:09.407Z,6.94
2018-01-27T00:17:09.340Z,6.98
2018-01-27T00:18:09.242Z,6.94
2018-01-27T00:19:09.179Z,7.03
2018-01-27T00:20:09.083Z,7.03
2018-01-27T00:21:09.009Z,6.96
2018-01-27T00:22:08.971Z,6.91
2018-01-27T00:23:08.872Z,6.98
2018-01-27T00:24:08.810Z,6.99
2018-01-27T00:25:08.677Z,6.93
2018-01-27T00:26:08.632Z,6.93
2018-01-27T00:27:08.580Z,6.93
2018-01-27T00:28:08.498Z,6.96
2018-01-27T00:29:08.427Z,6.94
2018-01-27T00:30:08.303Z,6.94
2018-01-27T00:31:08.294Z,6.90
2018-01-27T00:32:08.119Z,6.91
2018-01-27T00:33:08.095Z,6.96
2018-01-27T00:34:08.029Z,6.91
2018-01-27T00:35:07.917Z,6.90
2018-01-27T00:36:07.795Z,6.94
2018-01-27T00:37:07.739Z,6.94
2018-01-27T00:38:07.653Z,6.96
2018-01-27T00:39:07.565Z,6.99
2018-01-27T00:40:07.468Z,6.98
2018-01-27T00:41:07.385Z,7.02
2018-01-27T00:42:07.296Z,7.01
2018-01-27T00:43:07.247Z,7.01
2018-01-27T00:44:07.172Z,6.98
2018-01-27T00:45:07.080Z,6.96
2018-01-27T00:46:07.022Z,6.98
2018-01-27T00:47:06.892Z,6.98
2018-01-27T00:48:06.858Z,6.98
2018-01-27T00:49:06.728Z,6.83
2018-01-27T00:50:06.729Z,6.99
2018-01-27T00:51:06.602Z,6.87
2018-01-27T00:52:06.493Z,6.88
2018-01-27T00:53:06.406Z,6.93
2018-01-27T00:54:06.381Z,6.90
2018-01-27T00:55:06.301Z,6.96
2018-01-27T00:56:06.168Z,6.87
2018-01-27T00:57:06.150Z,6.96
2018-01-27T00:58:06.045Z,6.90
2018-01-27T00:59:05.980Z,6.91
2018-01-27T01:00:05.871Z,6.96
2018-01-27T01:01:05.793Z,6.94
2018-01-27T01:02:05.706Z,6.93
2018-01-27T01:03:05.622Z,6.93
2018-01-27T01:04:05.521Z,6.91
2018-01-27T01:05:05.445Z,6.94
2018-01-27T01:06:05.429Z,6.94
2018-01-27T01:07:05.304Z,6.87
2018-01-27T01:08:05.193Z,6.90
2018-01-27T01:09:05.178Z,6.90
2018-01-27T01:10:05.083Z,6.93
2018-01-27T01:11:04.979Z,6.91
2018-01-27T01:12:04.901Z,6.91
2018-01-27T01:13:04.810Z,6.93
2018-01-27T01:14:04.740Z,6.90
2018-01-27T01:15:04.631Z,6.90
2018-01-27T01:16:04.553Z,6.96
2018-01-27T01:17:04.560Z,6.93
2018-01-27T01:18:04.381Z,6.93
2018-01-27T01:19:04.412Z,6.93
2018-01-27T01:20:04.251Z,6.94
2018-01-27T01:21:06.064Z,6.94
2018-01-27T01:22:04.125Z,6.91
2018-01-27T01:23:03.987Z,6.96
2018-01-27T01:24:03.973Z,6.94
2018-01-27T01:25:03.821Z,6.96
2018-01-27T01:26:03.738Z,6.93
2018-01-27T01:27:03.667Z,6.91
2018-01-27T01:28:03.621Z,6.96
2018-01-27T01:29:03.584Z,6.87
2018-01-27T01:30:03.446Z,6.91
2018-01-27T01:31:03.356Z,6.88
2018-01-27T01:32:03.297Z,6.90
2018-01-27T01:33:03.269Z,6.88
2018-01-27T01:34:03.144Z,6.87
2018-01-27T01:35:03.063Z,6.88
2018-01-27T01:36:02.968Z,6.91
2018-01-27T01:37:02.901Z,6.88
2018-01-27T01:38:02.838Z,6.94
2018-01-27T01:39:02.761Z,6.94
2018-01-27T01:40:02.690Z,6.93
2018-01-27T01:41:02.522Z,6.91
2018-01-27T01:42:02.603Z,6.96
2018-01-27T01:43:02.502Z,6.93
2018-01-27T01:44:02.432Z,6.94
2018-01-27T01:45:02.255Z,6.98
2018-01-27T01:46:02.261Z,6.93
2018-01-27T01:47:02.130Z,6.96
2018-01-27T01:48:02.070Z,6.93
2018-01-27T01:49:01.980Z,6.94
2018-01-27T01:50:01.890Z,6.93
2018-01-27T01:51:01.813Z,6.93
2018-01-27T01:52:01.650Z,6.91
2018-01-27T01:53:01.627Z,6.91
2018-01-27T01:54:01.473Z,6.87
2018-01-27T01:55:01.424Z,6.90
2018-01-27T01:56:01.408Z,6.94
2018-01-27T01:57:01.261Z,6.93
2018-01-27T01:58:01.184Z,6.94
2018-01-27T01:59:01.134Z,6.96
2018-01-27T02:00:01.013Z,6.88
2018-01-27T02:01:00.935Z,6.86
2018-01-27T02:02:00.853Z,6.88
2018-01-27T02:03:00.773Z,6.87
2018-01-27T02:04:00.736Z,6.87
2018-01-27T02:05:00.578Z,6.90
2018-01-27T02:06:00.528Z,6.93
2018-01-27T02:07:00.474Z,6.86
2018-01-27T02:08:00.382Z,6.90
2018-01-27T02:09:00.333Z,6.91
2018-01-27T02:10:00.236Z,6.91
2018-01-27T02:11:00.152Z,6.81
2018-01-27T02:12:00.034Z,6.78
2018-01-27T02:12:59.978Z,6.88
2018-01-27T02:13:59.904Z,6.93
2018-01-27T02:14:59.864Z,6.94
2018-01-27T02:15:59.751Z,6.91
2018-01-27T02:16:59.635Z,6.96
2018-01-27T02:17:59.528Z,6.96
2018-01-27T02:18:59.445Z,6.90
2018-01-27T02:19:59.367Z,6.91
2018-01-27T02:20:59.374Z,6.88
2018-01-27T02:21:59.225Z,6.90
2018-01-27T02:22:59.170Z,6.88
2018-01-27T02:23:59.051Z,6.88
2018-01-27T02:24:59.020Z,6.93
2018-01-27T02:25:58.892Z,6.88
2018-01-27T02:26:58.883Z,6.93
2018-01-27T02:27:58.797Z,6.93
2018-01-27T02:28:58.668Z,6.80
2018-01-27T02:29:58.642Z,6.87
2018-01-27T02:30:58.489Z,6.93
2018-01-27T02:31:58.446Z,6.91
2018-01-27T02:32:58.419Z,6.90
2018-01-27T02:33:58.280Z,6.87
2018-01-27T02:34:58.263Z,6.90
2018-01-27T02:35:58.135Z,6.87
2018-01-27T02:37:00.638Z,6.83
2018-01-27T02:37:57.908Z,6.78
2018-01-27T02:38:57.862Z,6.87
2018-01-27T02:39:57.763Z,6.93
2018-01-27T02:40:57.664Z,6.93
2018-01-27T02:41:57.633Z,6.87
2018-01-27T02:42:57.549Z,6.87
2018-01-27T02:43:57.452Z,6.88
2018-01-27T02:44:57.362Z,6.87
2018-01-27T02:45:57.254Z,6.87
2018-01-27T02:46:57.183Z,6.80
2018-01-27T02:47:57.123Z,6.87
2018-01-27T02:48:57.014Z,6.87
2018-01-27T02:49:56.984Z,6.87
2018-01-27T02:50:56.891Z,6.84
2018-01-27T02:51:56.813Z,6.76
2018-01-27T02:52:56.751Z,6.87
2018-01-27T02:53:56.612Z,6.83
2018-01-27T02:54:56.582Z,6.78
2018-01-27T02:55:56.453Z,6.80
2018-01-27T02:56:56.423Z,6.78
2018-01-27T02:57:56.384Z,6.86
2018-01-27T02:58:56.258Z,6.84
2018-01-27T02:59:56.126Z,6.78
2018-01-27T03:00:56.174Z,6.83
2018-01-27T03:01:56.020Z,6.81
2018-01-27T03:02:55.981Z,6.83
2018-01-27T03:03:55.887Z,6.78
2018-01-27T03:04:55.797Z,6.81
2018-01-27T03:05:55.736Z,6.78
2018-01-27T03:06:55.563Z,6.75
2018-01-27T03:07:55.482Z,6.76
2018-01-27T03:08:55.444Z,6.78
2018-01-27T03:09:55.349Z,6.73
2018-01-27T03:10:55.266Z,6.81
2018-01-27T03:11:55.203Z,6.73
2018-01-27T03:12:55.119Z,6.81
2018-01-27T03:13:54.993Z,6.70
2018-01-27T03:14:54.936Z,6.70
2018-01-27T03:15:54.828Z,6.83
2018-01-27T03:16:54.755Z,6.76
2018-01-27T03:17:54.692Z,6.75
2018-01-27T03:18:54.607Z,6.75
2018-01-27T03:19:54.519Z,6.81
2018-01-27T03:20:54.424Z,6.83
2018-01-27T03:21:54.376Z,6.73
2018-01-27T03:22:54.318Z,6.75
2018-01-27T03:23:54.210Z,6.80
2018-01-27T03:24:54.122Z,6.70
2018-01-27T03:25:54.025Z,6.80
2018-01-27T03:26:53.989Z,6.83
2018-01-27T03:27:53.861Z,6.75
2018-01-27T03:28:53.797Z,6.83
2018-01-27T03:29:53.705Z,6.80
2018-01-27T03:30:53.619Z,6.69
2018-01-27T03:31:53.528Z,6.80
2018-01-27T03:32:53.514Z,6.69
2018-01-27T03:33:53.494Z,6.72
2018-01-27T03:34:53.284Z,6.76
2018-01-27T03:35:53.243Z,6.70
2018-01-27T03:36:53.127Z,6.72
2018-01-27T03:37:53.079Z,6.83
2018-01-27T03:38:52.970Z,6.75
2018-01-27T03:39:52.887Z,6.72
2018-01-27T03:40:52.870Z,6.84
2018-01-27T03:41:52.789Z,6.73
2018-01-27T03:42:52.647Z,6.80
2018-01-27T03:43:52.623Z,6.72
2018-01-27T03:44:52.483Z,6.76
2018-01-27T03:45:52.430Z,6.81
2018-01-27T03:46:52.312Z,6.86
2018-01-27T03:47:52.297Z,6.83
2018-01-27T03:48:52.212Z,6.80
2018-01-27T03:49:52.091Z,6.83
2018-01-27T03:50:52.068Z,6.86
2018-01-27T03:51:51.976Z,6.81
2018-01-27T03:52:51.834Z,6.81
2018-01-27T03:53:51.790Z,6.78
2018-01-27T03:54:51.699Z,6.70
2018-01-27T03:55:51.625Z,6.76
2018-01-27T03:56:51.533Z,6.73
2018-01-27T03:57:51.476Z,6.69
2018-01-27T03:58:51.336Z,6.65
2018-01-27T03:59:51.256Z,6.68
2018-01-27T04:00:51.221Z,6.68
2018-01-27T04:01:51.149Z,6.63
2018-01-27T04:02:51.014Z,6.73
2018-01-27T04:03:50.933Z,6.72
2018-01-27T04:04:50.961Z,6.70
2018-01-27T04:05:50.851Z,6.69
2018-01-27T04:06:50.753Z,6.63
2018-01-27T04:07:50.656Z,6.70
2018-01-27T04:08:50.578Z,6.68
2018-01-27T04:09:50.456Z,6.66
2018-01-27T04:10:50.478Z,6.72
2018-01-27T04:11:50.425Z,6.66
2018-01-27T04:12:50.250Z,6.72
2018-01-27T04:13:50.121Z,6.68
2018-01-27T04:14:50.046Z,6.73
2018-01-27T04:15:49.964Z,6.76
2018-01-27T04:16:49.911Z,6.70
2018-01-27T04:17:49.855Z,6.65
2018-01-27T04:18:49.784Z,6.70
2018-01-27T04:19:49.638Z,6.70
2018-01-27T04:20:49.578Z,6.70
2018-01-27T04:21:49.485Z,6.66
2018-01-27T04:22:49.413Z,6.70
2018-01-27T04:23:49.340Z,6.70
2018-01-27T04:24:49.263Z,6.69
2018-01-27T04:25:49.162Z,6.70
2018-01-27T04:26:49.068Z,6.69
2018-01-27T04:27:48.987Z,6.70
2018-01-27T04:28:48.904Z,6.68
2018-01-27T04:29:48.857Z,6.68
2018-01-27T04:30:48.816Z,6.70
2018-01-27T04:31:48.689Z,6.70
2018-01-27T04:32:48.606Z,6.76
2018-01-27T04:33:48.560Z,6.69
2018-01-27T04:34:48.458Z,6.66
2018-01-27T04:35:48.342Z,6.63
2018-01-27T04:36:48.286Z,6.68
2018-01-27T04:37:48.196Z,6.66
2018-01-27T04:38:48.131Z,6.73
2018-01-27T04:39:48.076Z,6.66
2018-01-27T04:40:47.995Z,6.66
2018-01-27T04:41:47.853Z,6.66
2018-01-27T04:42:47.840Z,6.60
2018-01-27T04:43:47.688Z,6.63
2018-01-27T04:44:47.633Z,6.66
2018-01-27T04:45:47.554Z,6.65
2018-01-27T04:46:47.473Z,6.72
2018-01-27T04:47:47.361Z,6.62
2018-01-27T04:48:47.278Z,6.72
2018-01-27T04:49:47.209Z,6.68
2018-01-27T04:50:47.119Z,6.72
2018-01-27T04:51:47.053Z,6.73
2018-01-27T04:52:46.989Z,6.72
2018-01-27T04:53:46.913Z,6.66
2018-01-27T04:54:46.809Z,6.66
2018-01-27T04:55:46.868Z,6.66
2018-01-27T04:56:46.632Z,6.60
2018-01-27T04:57:46.581Z,6.63
2018-01-27T04:58:46.636Z,6.63
2018-01-27T04:59:46.418Z,6.72
2018-01-27T05:00:46.329Z,6.65
2018-01-27T05:01:46.231Z,6.63
2018-01-27T05:02:46.170Z,6.69
2018-01-27T05:03:46.108Z,6.62
2018-01-27T05:04:45.981Z,6.66
2018-01-27T05:05:45.936Z,6.69
2018-01-27T05:06:45.900Z,6.62
2018-01-27T05:07:45.812Z,6.60
2018-01-27T05:08:45.672Z,6.55
2018-01-27T05:09:45.655Z,6.70
2018-01-27T05:10:45.519Z,6.69
2018-01-27T05:11:45.411Z,6.65
2018-01-27T05:12:45.367Z,6.68
2018-01-27T05:13:45.264Z,6.60
2018-01-27T05:14:45.259Z,6.66
2018-01-27T05:15:45.154Z,6.63
2018-01-27T05:16:45.146Z,6.65
2018-01-27T05:17:47.656Z,6.60
2018-01-27T05:18:44.911Z,6.63
2018-01-27T05:19:44.879Z,6.60
2018-01-27T05:20:44.707Z,6.54
2018-01-27T05:21:44.630Z,6.57
2018-01-27T05:22:44.640Z,6.50
2018-01-27T05:23:44.553Z,6.45
2018-01-27T05:24:44.372Z,6.48
2018-01-27T05:25:44.320Z,6.50
2018-01-27T05:26:44.195Z,6.41
2018-01-27T05:27:44.187Z,6.45
2018-01-27T05:28:44.042Z,6.45
2018-01-27T05:29:43.988Z,6.45
2018-01-27T05:30:43.927Z,6.42
2018-01-27T05:31:43.857Z,6.52
2018-01-27T05:32:43.782Z,6.41
2018-01-27T05:33:43.659Z,6.48
2018-01-27T05:34:43.591Z,6.39
2018-01-27T05:35:43.520Z,6.42
2018-01-27T05:36:43.439Z,6.41
2018-01-27T05:37:43.365Z,6.47
2018-01-27T05:38:43.260Z,6.42
2018-01-27T05:39:43.207Z,6.42
2018-01-27T05:40:43.056Z,6.39
2018-01-27T05:41:43.037Z,6.41
2018-01-27T05:42:42.922Z,6.48
2018-01-27T05:43:42.838Z,6.39
2018-01-27T05:44:42.771Z,6.42
2018-01-27T05:45:42.661Z,6.42
2018-01-27T05:46:42.656Z,6.45
2018-01-27T05:47:42.534Z,6.48
2018-01-27T05:48:42.438Z,6.41
2018-01-27T05:49:42.350Z,6.47
2018-01-27T05:50:42.270Z,6.50
2018-01-27T05:51:42.168Z,6.51
2018-01-27T05:52:42.168Z,6.47
2018-01-27T05:53:42.110Z,6.50
2018-01-27T05:54:41.969Z,6.48
2018-01-27T05:55:41.896Z,6.52
2018-01-27T05:56:41.805Z,6.44
2018-01-27T05:57:41.780Z,6.45
2018-01-27T05:58:41.665Z,6.42
2018-01-27T05:59:41.586Z,6.47
2018-01-27T06:00:41.549Z,6.39
2018-01-27T06:01:41.348Z,6.41
2018-01-27T06:02:41.298Z,6.34
2018-01-27T06:03:41.271Z,6.44
2018-01-27T06:04:41.130Z,6.41
2018-01-27T06:05:41.128Z,6.42
2018-01-27T06:06:41.073Z,6.37
2018-01-27T06:07:40.980Z,6.34
2018-01-27T06:08:40.866Z,6.36
2018-01-27T06:09:40.797Z,6.33
2018-01-27T06:10:40.654Z,6.36
2018-01-27T06:11:40.558Z,6.42
2018-01-27T06:12:40.554Z,6.37
2018-01-27T06:13:40.471Z,6.42
2018-01-27T06:14:40.398Z,6.39
2018-01-27T06:15:40.301Z,6.39
2018-01-27T06:16:40.241Z,6.45
2018-01-27T06:17:40.128Z,6.42
2018-01-27T06:18:40.058Z,6.45
2018-01-27T06:19:39.977Z,6.33
2018-01-27T06:20:39.848Z,6.42
2018-01-27T06:21:39.785Z,6.39
2018-01-27T06:22:39.737Z,6.42
2018-01-27T06:23:39.609Z,6.39
2018-01-27T06:24:39.491Z,6.45
2018-01-27T06:25:39.400Z,6.39
2018-01-27T06:26:39.336Z,6.34
2018-01-27T06:27:39.256Z,6.44
2018-01-27T06:28:39.228Z,6.44
2018-01-27T06:29:39.111Z,6.39
2018-01-27T06:30:38.991Z,6.45
2018-01-27T06:31:38.941Z,6.42
2018-01-27T06:32:38.859Z,6.41
2018-01-27T06:33:38.752Z,6.39
2018-01-27T06:34:38.748Z,6.44
2018-01-27T06:35:38.584Z,6.36
2018-01-27T06:36:38.499Z,6.36
2018-01-27T06:37:38.487Z,6.36
2018-01-27T06:38:38.364Z,6.39
2018-01-27T06:39:38.258Z,6.36
2018-01-27T06:40:38.238Z,6.36
2018-01-27T06:41:38.194Z,6.27
2018-01-27T06:42:38.031Z,6.34
2018-01-27T06:43:37.965Z,6.33
2018-01-27T06:44:37.857Z,6.30
2018-01-27T06:45:37.768Z,6.32
2018-01-27T06:46:37.747Z,6.34
2018-01-27T06:47:37.609Z,6.34
2018-01-27T06:48:37.530Z,6.33
2018-01-27T06:49:37.483Z,6.37
2018-01-27T06:50:37.367Z,6.36
2018-01-27T06:51:37.290Z,6.37
2018-01-27T06:52:37.231Z,6.33
2018-01-27T06:53:37.131Z,6.34
2018-01-27T06:54:37.038Z,6.30
2018-01-27T06:55:37.012Z,6.22
2018-01-27T06:56:36.909Z,6.39
2018-01-27T06:57:36.802Z,6.29
2018-01-27T06:58:36.715Z,6.24
2018-01-27T06:59:36.634Z,6.33
2018-01-27T07:00:36.592Z,6.29
2018-01-27T07:01:36.508Z,6.34
2018-01-27T07:02:36.451Z,6.36
2018-01-27T07:03:36.323Z,6.34
2018-01-27T07:04:36.221Z,6.34
2018-01-27T07:05:36.218Z,6.29
2018-01-27T07:06:36.096Z,6.34
2018-01-27T07:07:36.121Z,6.37
2018-01-27T07:08:35.946Z,6.34
2018-01-27T07:09:35.837Z,6.30
2018-01-27T07:10:35.853Z,6.34
2018-01-27T07:11:35.675Z,6.34
2018-01-27T07:12:35.630Z,6.34
2018-01-27T07:13:35.569Z,6.34
2018-01-27T07:14:35.418Z,6.36
2018-01-27T07:15:35.372Z,6.39
2018-01-27T07:16:35.292Z,6.32
2018-01-27T07:17:35.209Z,6.37
2018-01-27T07:18:35.123Z,6.27
2018-01-27T07:19:35.005Z,6.36
2018-01-27T07:20:34.925Z,6.27
2018-01-27T07:21:34.880Z,6.30
2018-01-27T07:22:34.771Z,6.30
2018-01-27T07:23:34.724Z,6.27
2018-01-27T07:24:34.642Z,6.36
2018-01-27T07:25:34.568Z,6.34
2018-01-27T07:26:34.491Z,6.33
2018-01-27T07:27:34.359Z,6.30
2018-01-27T07:28:34.316Z,6.33
2018-01-27T07:29:34.190Z,6.34
2018-01-27T07:30:34.153Z,6.33
2018-01-27T07:31:34.087Z,6.34
2018-01-27T07:32:33.980Z,6.36
2018-01-27T07:33:33.979Z,6.27
2018-01-27T07:34:33.835Z,6.27
2018-01-27T07:35:33.857Z,6.33
2018-01-27T07:36:33.708Z,6.24
2018-01-27T07:37:33.563Z,6.30
2018-01-27T07:38:33.524Z,6.33
2018-01-27T07:39:33.403Z,6.32
2018-01-27T07:40:33.303Z,6.27
2018-01-27T07:41:33.263Z,6.26
2018-01-27T07:42:33.180Z,6.36
2018-01-27T07:43:33.084Z,6.39
2018-01-27T07:44:33.003Z,6.36
2018-01-27T07:45:32.919Z,6.34
2018-01-27T07:46:32.888Z,6.30
2018-01-27T07:47:32.826Z,6.34
2018-01-27T07:48:32.687Z,6.34
2018-01-27T07:49:32.569Z,6.33
2018-01-27T07:50:32.558Z,6.26
2018-01-27T07:51:32.426Z,6.26
2018-01-27T07:52:32.337Z,6.21
2018-01-27T07:53:32.323Z,6.24
2018-01-27T07:54:32.312Z,6.24
2018-01-27T07:55:32.097Z,6.22
2018-01-27T07:56:32.025Z,6.24
2018-01-27T07:57:31.971Z,6.22
2018-01-27T07:58:31.877Z,6.18
2018-01-27T07:59:31.854Z,6.21
2018-01-27T08:00:31.740Z,6.24
2018-01-27T08:01:31.639Z,6.21
2018-01-27T08:02:31.573Z,6.18
2018-01-27T08:03:31.489Z,6.26
2018-01-27T08:04:31.431Z,6.22
2018-01-27T08:05:31.367Z,6.29
2018-01-27T08:06:31.267Z,6.27
2018-01-27T08:07:31.192Z,6.33
2018-01-27T08:08:31.050Z,6.32
2018-01-27T08:09:30.982Z,6.30
2018-01-27T08:10:30.979Z,6.32
2018-01-27T08:11:30.819Z,6.34
2018-01-27T08:12:30.805Z,6.36
2018-01-27T08:13:30.688Z,6.24
2018-01-27T08:14:30.555Z,6.36
2018-01-27T08:15:30.498Z,6.33
2018-01-27T08:16:30.453Z,6.34
2018-01-27T08:17:30.375Z,6.24
2018-01-27T08:18:30.213Z,6.37
2018-01-27T08:19:30.186Z,6.36
2018-01-27T08:20:30.091Z,6.37
2018-01-27T08:21:30.001Z,6.44
2018-01-27T08:22:29.956Z,6.41
2018-01-27T08:23:29.913Z,6.45
2018-01-27T08:24:29.750Z,6.45
2018-01-27T08:25:29.697Z,6.44
2018-01-27T08:26:29.642Z,6.42
2018-01-27T08:27:29.590Z,6.47
2018-01-27T08:28:29.426Z,6.51
2018-01-27T08:29:29.423Z,6.51
2018-01-27T08:30:29.283Z,6.52
2018-01-27T08:31:29.204Z,6.54
2018-01-27T08:32:29.064Z,6.51
2018-01-27T08:33:29.115Z,6.50
2018-01-27T08:34:28.911Z,6.59
2018-01-27T08:35:28.838Z,6.54
2018-01-27T08:36:28.748Z,6.60
2018-01-27T08:37:28.810Z,6.65
2018-01-27T08:38:28.656Z,6.62
2018-01-27T08:39:28.601Z,6.62
2018-01-27T08:40:28.421Z,6.65
2018-01-27T08:41:28.350Z,6.57
2018-01-27T08:42:28.265Z,6.65
2018-01-27T08:43:28.178Z,6.62
2018-01-27T08:44:28.114Z,6.66
2018-01-27T08:45:28.025Z,6.62
2018-01-27T08:46:27.933Z,6.69
2018-01-27T08:47:27.912Z,6.69
2018-01-27T08:48:27.823Z,6.81
2018-01-27T08:49:27.707Z,6.83
2018-01-27T08:50:27.655Z,6.78
2018-01-27T08:51:27.531Z,6.83
2018-01-27T08:52:27.474Z,6.78
2018-01-27T08:53:27.397Z,6.84
2018-01-27T08:54:27.277Z,6.84
2018-01-27T08:55:27.196Z,6.78
2018-01-27T08:56:27.113Z,6.93
2018-01-27T08:57:27.086Z,6.93
2018-01-27T08:58:26.955Z,6.98
2018-01-27T08:59:26.875Z,6.93
2018-01-27T09:00:26.824Z,6.90
2018-01-27T09:01:26.716Z,6.93
2018-01-27T09:02:26.697Z,6.87
2018-01-27T09:03:26.546Z,6.96
2018-01-27T09:04:26.498Z,6.99
2018-01-27T09:05:26.419Z,6.94
2018-01-27T09:06:26.312Z,6.94
2018-01-27T09:07:26.230Z,6.91
2018-01-27T09:08:26.210Z,6.83
2018-01-27T09:09:26.100Z,6.96
2018-01-27T09:10:26.022Z,6.93
2018-01-27T09:11:25.906Z,6.90
2018-01-27T09:12:25.906Z,6.93
2018-01-27T09:13:25.787Z,6.94
2018-01-27T09:14:25.730Z,6.93
2018-01-27T09:15:25.639Z,6.93
2018-01-27T09:16:25.497Z,6.96
2018-01-27T09:17:25.495Z,6.94
2018-01-27T09:18:25.402Z,6.91
2018-01-27T09:19:25.306Z,6.94
2018-01-27T09:20:25.230Z,6.90
2018-01-27T09:21:25.170Z,6.88
2018-01-27T09:22:25.064Z,6.93
2018-01-27T09:23:25.086Z,6.88
2018-01-27T09:24:24.929Z,6.90
2018-01-27T09:25:24.848Z,6.99
2018-01-27T09:26:24.699Z,6.93
2018-01-27T09:27:24.605Z,6.93
2018-01-27T09:28:24.635Z,6.91
2018-01-27T09:29:24.536Z,7.01
2018-01-27T09:30:24.387Z,7.06
2018-01-27T09:31:24.319Z,6.98
2018-01-27T09:32:24.200Z,6.96
2018-01-27T09:33:24.175Z,6.96
2018-01-27T09:34:24.047Z,6.94
2018-01-27T09:35:24.111Z,6.94
2018-01-27T09:36:23.927Z,6.93
2018-01-27T09:37:23.820Z,7.02
2018-01-27T09:38:23.791Z,7.05
2018-01-27T09:39:23.731Z,7.08
2018-01-27T09:40:23.545Z,7.05
2018-01-27T09:41:23.480Z,6.99
2018-01-27T09:42:23.402Z,6.93
2018-01-27T09:43:23.334Z,6.96
2018-01-27T09:44:23.286Z,7.05
2018-01-27T09:45:23.168Z,6.99
2018-01-27T09:46:23.110Z,7.09
2018-01-27T09:47:23.043Z,7.06
2018-01-27T09:48:22.981Z,7.01
2018-01-27T09:49:22.877Z,7.12
2018-01-27T09:50:22.780Z,7.06
2018-01-27T09:51:22.694Z,7.09
2018-01-27T09:52:22.577Z,7.03
2018-01-27T09:53:22.541Z,7.08
2018-01-27T09:54:22.448Z,7.06
2018-01-27T09:55:22.390Z,7.08
2018-01-27T09:56:22.246Z,7.08
2018-01-27T09:57:22.257Z,7.02
2018-01-27T09:58:22.100Z,7.06
2018-01-27T09:59:22.018Z,7.16
2018-01-27T10:00:21.954Z,7.02
2018-01-27T10:01:21.862Z,7.02
2018-01-27T10:02:21.796Z,7.08
2018-01-27T10:03:21.682Z,7.12
2018-01-27T10:04:21.610Z,7.11
2018-01-27T10:05:21.611Z,7.11
2018-01-27T10:06:21.591Z,7.09
2018-01-27T10:07:21.412Z,7.13
2018-01-27T10:08:21.316Z,7.12
2018-01-27T10:09:21.235Z,7.03
2018-01-27T10:10:21.124Z,6.96
2018-01-27T10:11:21.107Z,7.01
2018-01-27T10:12:20.972Z,6.94
2018-01-27T10:13:20.912Z,6.96
2018-01-27T10:14:20.805Z,6.96
2018-01-27T10:15:20.816Z,6.90
2018-01-27T10:16:20.665Z,6.91
2018-01-27T10:17:20.591Z,6.88
2018-01-27T10:18:20.513Z,6.87
2018-01-27T10:19:20.420Z,6.84
2018-01-27T10:20:20.378Z,6.80
2018-01-27T10:21:20.316Z,6.86
2018-01-27T10:22:20.187Z,6.78
2018-01-27T10:23:20.061Z,6.81
2018-01-27T10:24:20.054Z,6.72
2018-01-27T10:25:19.901Z,6.70
2018-01-27T10:26:19.860Z,6.70
2018-01-27T10:27:19.813Z,6.73
2018-01-27T10:28:19.672Z,6.70
2018-01-27T10:29:19.577Z,6.70
2018-01-27T10:30:19.529Z,6.70
2018-01-27T10:31:19.428Z,6.73
2018-01-27T10:32:19.405Z,6.70
2018-01-27T10:33:19.268Z,6.72
2018-01-27T10:34:19.209Z,6.81
2018-01-27T10:35:19.096Z,6.78
2018-01-27T10:36:19.052Z,6.83
2018-01-27T10:37:19.016Z,6.83
2018-01-27T10:38:18.969Z,6.90
2018-01-27T10:39:18.905Z,6.90
2018-01-27T10:40:18.718Z,6.94
2018-01-27T10:41:18.708Z,6.93
2018-01-27T10:42:18.596Z,6.90
2018-01-27T10:43:18.496Z,6.93
2018-01-27T10:44:18.474Z,6.93
2018-01-27T10:45:18.308Z,6.94
2018-01-27T10:46:18.329Z,6.96
2018-01-27T10:47:18.196Z,6.90
2018-01-27T10:48:18.114Z,6.93
2018-01-27T10:49:17.980Z,6.91
2018-01-27T10:50:17.877Z,6.93
2018-01-27T10:51:17.832Z,6.93
2018-01-27T10:52:17.722Z,6.94
2018-01-27T10:53:17.716Z,6.96
2018-01-27T10:54:17.547Z,6.91
2018-01-27T10:55:17.461Z,6.93
2018-01-27T10:56:17.411Z,6.98
2018-01-27T10:57:17.348Z,6.93
2018-01-27T10:58:17.240Z,6.90
2018-01-27T10:59:17.255Z,6.90
2018-01-27T11:00:17.144Z,6.87
2018-01-27T11:01:17.033Z,6.96
2018-01-27T11:02:17.046Z,6.88
2018-01-27T11:03:17.097Z,6.86
2018-01-27T11:04:16.852Z,6.88
2018-01-27T11:05:16.714Z,6.87
2018-01-27T11:06:16.724Z,6.87
2018-01-27T11:07:16.559Z,6.90
2018-01-27T11:08:16.518Z,6.87
2018-01-27T11:09:16.408Z,6.91
2018-01-27T11:10:16.334Z,6.87
2018-01-27T11:11:16.307Z,6.78
2018-01-27T11:12:16.119Z,6.87
2018-01-27T11:13:16.135Z,6.84
2018-01-27T11:14:15.956Z,6.83
2018-01-27T11:15:15.947Z,6.90
2018-01-27T11:16:15.758Z,6.80
2018-01-27T11:17:15.722Z,6.84
2018-01-27T11:18:15.692Z,6.81
2018-01-27T11:19:15.533Z,6.78
2018-01-27T11:20:15.519Z,6.80
2018-01-27T11:21:15.411Z,6.86
2018-01-27T11:22:15.332Z,6.84
2018-01-27T11:23:15.268Z,6.94
2018-01-27T11:24:15.174Z,6.90
2018-01-27T11:25:15.095Z,6.87
2018-01-27T11:26:14.991Z,6.87
2018-01-27T11:27:14.919Z,6.87
2018-01-27T11:28:14.881Z,6.91
2018-01-27T11:29:14.739Z,6.91
2018-01-27T11:30:14.679Z,6.87
2018-01-27T11:31:14.645Z,6.87
2018-01-27T11:32:14.533Z,6.93
2018-01-27T11:33:14.418Z,6.87
2018-01-27T11:34:14.339Z,6.90
2018-01-27T11:35:14.263Z,6.91
2018-01-27T11:36:14.202Z,6.88
2018-01-27T11:37:14.091Z,6.86
2018-01-27T11:38:14.130Z,6.90
2018-01-27T11:39:13.933Z,6.81
2018-01-27T11:40:13.908Z,6.86
2018-01-27T11:41:13.772Z,6.91
2018-01-27T11:42:13.677Z,6.84
2018-01-27T11:43:13.623Z,6.90
2018-01-27T11:44:13.533Z,6.76
2018-01-27T11:45:13.407Z,6.87
2018-01-27T11:46:13.418Z,6.88
2018-01-27T11:47:13.279Z,6.86
2018-01-27T11:48:13.197Z,6.96
2018-01-27T11:49:13.086Z,6.87
2018-01-27T11:50:13.005Z,6.90
2018-01-27T11:51:12.923Z,6.93
2018-01-27T11:52:12.848Z,6.96
2018-01-27T11:53:12.760Z,6.93
2018-01-27T11:54:12.691Z,6.93
2018-01-27T11:55:12.600Z,6.93
2018-01-27T11:56:12.530Z,6.93
2018-01-27T11:57:12.529Z,6.91
2018-01-27T11:58:12.430Z,6.88
2018-01-27T11:59:12.321Z,6.96
2018-01-27T12:00:12.227Z,6.96
2018-01-27T12:01:12.120Z,6.91
2018-01-27T12:02:12.077Z,6.91
2018-01-27T12:03:12.014Z,6.87
2018-01-27T12:04:11.982Z,6.94
2018-01-27T12:05:11.788Z,6.90
2018-01-27T12:06:11.703Z,6.91
2018-01-27T12:07:11.641Z,6.93
2018-01-27T12:08:11.564Z,6.99
2018-01-27T12:09:11.510Z,6.91
2018-01-27T12:10:11.384Z,6.93
2018-01-27T12:11:11.365Z,6.93
2018-01-27T12:12:11.243Z,7.03
2018-01-27T12:13:11.160Z,6.94
2018-01-27T12:14:11.054Z,6.93
2018-01-27T12:15:10.979Z,6.94
2018-01-27T12:16:10.937Z,6.91
2018-01-27T12:17:10.821Z,6.96
2018-01-27T12:18:10.784Z,7.01
2018-01-27T12:19:10.742Z,6.94
2018-01-27T12:20:10.594Z,6.91
2018-01-27T12:21:10.528Z,6.87
2018-01-27T12:22:10.474Z,6.93
2018-01-27T12:23:10.362Z,6.91
2018-01-27T12:24:10.306Z,6.94
2018-01-27T12:25:10.188Z,6.99
2018-01-27T12:26:10.116Z,6.96
2018-01-27T12:27:10.031Z,6.94
2018-01-27T12:28:09.984Z,6.98
2018-01-27T12:29:09.934Z,7.01
2018-01-27T12:30:09.783Z,6.99
2018-01-27T12:31:09.682Z,6.96
2018-01-27T12:32:09.755Z,6.96
2018-01-27T12:33:09.575Z,7.02
2018-01-27T12:34:11.210Z,6.96
2018-01-27T12:35:09.372Z,7.01
2018-01-27T12:36:09.338Z,6.99
2018-01-27T12:37:09.226Z,6.99
2018-01-27T12:38:09.113Z,7.01
2018-01-27T12:39:09.107Z,6.96
2018-01-27T12:40:08.984Z,6.96
2018-01-27T12:41:08.877Z,6.93
2018-01-27T12:42:08.786Z,6.99
2018-01-27T12:43:08.774Z,6.94
2018-01-27T12:44:08.635Z,7.09
2018-01-27T12:45:08.560Z,6.96
2018-01-27T12:46:08.509Z,6.94
2018-01-27T12:47:08.434Z,6.93
2018-01-27T12:48:08.328Z,6.94
2018-01-27T12:49:08.220Z,6.94
2018-01-27T12:50:08.143Z,6.96
2018-01-27T12:51:08.064Z,7.01
2018-01-27T12:52:07.992Z,6.99
2018-01-27T12:53:07.893Z,6.93
2018-01-27T12:54:07.832Z,6.98
2018-01-27T12:55:07.762Z,6.94
2018-01-27T12:56:07.664Z,6.99
2018-01-27T12:57:07.623Z,6.96
2018-01-27T12:58:07.529Z,6.94
2018-01-27T12:59:07.463Z,6.98
2018-01-27T13:00:07.365Z,6.96
2018-01-27T13:01:07.274Z,7.01
2018-01-27T13:02:07.192Z,6.98
2018-01-27T13:03:07.177Z,6.94
2018-01-27T13:04:07.048Z,6.91
2018-01-27T13:05:06.988Z,6.86
2018-01-27T13:06:06.910Z,6.94
2018-01-27T13:07:06.762Z,6.88
2018-01-27T13:08:06.700Z,6.91
2018-01-27T13:09:06.617Z,6.94
2018-01-27T13:10:06.549Z,6.88
2018-01-27T13:11:06.447Z,6.93
2018-01-27T13:12:06.390Z,6.90
2018-01-27T13:13:06.274Z,6.78
2018-01-27T13:14:06.204Z,6.90
2018-01-27T13:15:06.128Z,6.78
2018-01-27T13:16:06.054Z,6.75
2018-01-27T13:17:06.005Z,6.87