createdAt,value
2023-03-17T00:00:58.782Z,6
2023-03-17T00:20:59.752Z,5.6
2023-03-17T01:01:04.930Z,5.7
2023-03-17T01:21:07.049Z,5.7
2023-03-17T01:40:57.089Z,5.7
2023-03-17T02:00:57.926Z,5.7
2023-03-17T02:20:58.088Z,5.6
2023-03-17T02:40:57.172Z,5.8
2023-03-17T03:00:57.556Z,5.7
2023-03-17T03:20:57.888Z,5.6
2023-03-17T03:41:00.191Z,5.6
2023-03-17T04:01:01.082Z,5.6
2023-03-17T04:20:57.720Z,5.5
2023-03-17T04:41:00.806Z,5.4
2023-03-17T05:01:22.638Z,5.3
2023-03-17T05:20:59.538Z,5.2
2023-03-17T05:41:00.943Z,5.1
2023-03-17T06:01:28.039Z,5.1
2023-03-17T06:21:35.061Z,5.1
2023-03-17T06:41:30.800Z,5.3
2023-03-17T07:01:29.818Z,5.3
2023-03-17T07:21:24.753Z,5.9
2023-03-17T07:41:30.104Z,6.6
2023-03-17T08:01:27.000Z,6.6
2023-03-17T08:21:32.430Z,7.9
2023-03-17T08:41:33.526Z,8.7
2023-03-17T09:01:30.762Z,9.3
2023-03-17T09:21:32.372Z,9.7
2023-03-17T09:41:28.363Z,9.6
2023-03-17T10:01:29.266Z,10.4
2023-03-17T10:21:24.779Z,10.4
2023-03-17T10:41:34.903Z,11.3
2023-03-17T11:01:34.644Z,11.2
2023-03-17T11:21:31.907Z,11.6
2023-03-17T11:41:31.296Z,12.8
2023-03-17T12:01:22.511Z,12.7
2023-03-17T12:21:25.281Z,13.2
2023-03-17T12:41:25.987Z,13.5
2023-03-17T13:01:25.267Z,14.2
2023-03-17T13:21:30.281Z,14.8
2023-03-17T13:41:28.084Z,14.8
2023-03-17T14:01:27.575Z,15
2023-03-17T14:21:31.886Z,15.3
2023-03-17T14:41:24.773Z,15.8
2023-03-17T15:01:28.498Z,16
2023-03-17T15:21:28.376Z,16.2
2023-03-17T15:41:25.774Z,16.2
2023-03-17T16:01:21.935Z,16.6
2023-03-17T16:21:32.508Z,16.4
2023-03-17T16:41:24.962Z,16.3
2023-03-17T17:01:32.902Z,16.1
2023-03-17T17:21:28.401Z,15.1
2023-03-17T17:41:21.286Z,15
2023-03-17T18:00:57.515Z,14.5
2023-03-17T18:20:58.518Z,13.9
2023-03-17T18:41:03.315Z,12.9
2023-03-17T19:01:04.190Z,12.6
2023-03-17T19:20:57.472Z,12.6
2023-03-17T19:40:58.105Z,12.3
2023-03-17T20:00:57.464Z,12
2023-03-17T20:20:57.592Z,11.7
2023-03-17T20:40:57.908Z,11.4
2023-03-17T21:00:57.549Z,11
2023-03-17T21:20:57.500Z,10.8
2023-03-17T21:40:58.124Z,10.6
2023-03-17T22:01:06.105Z,10.7
2023-03-17T22:20:57.129Z,10.6
2023-03-17T22:41:01.775Z,10.5
2023-03-17T23:01:08.856Z,10.6
2023-03-17T23:20:58.599Z,10.6
2023-03-17T23:41:00.159Z,10.4
