createdAt,value
2019-06-10T00:00:13.522Z,6.42
2019-06-10T00:02:43.695Z,3.70
2019-06-10T00:05:17.396Z,8.28
2019-06-10T00:07:51.581Z,5.78
2019-06-10T00:10:23.939Z,5.92
2019-06-10T00:12:57.305Z,5.97
2019-06-10T00:15:31.355Z,6.78
2019-06-10T00:18:26.634Z,5.85
2019-06-10T00:20:37.183Z,9.53
2019-06-10T00:23:11.689Z,4.87
2019-06-10T00:25:43.016Z,6.67
2019-06-10T00:28:15.523Z,4.92
2019-06-10T00:30:47.924Z,4.78
2019-06-10T00:33:21.654Z,4.87
2019-06-10T00:35:54.403Z,9.43
2019-06-10T00:38:26.937Z,7.67
2019-06-10T00:41:00.004Z,6.47
2019-06-10T00:43:33.309Z,4.72
2019-06-10T00:46:07.390Z,6.75
2019-06-10T00:48:41.003Z,6.08
2019-06-10T00:51:14.070Z,7.10
2019-06-10T00:53:46.345Z,8.20
2019-06-10T00:56:21.342Z,6.22
2019-06-10T00:58:52.706Z,6.05
2019-06-10T01:01:25.219Z,4.80
2019-06-10T01:03:57.512Z,6.53
2019-06-10T01:06:31.816Z,4.95
2019-06-10T01:09:04.830Z,7.15
2019-06-10T01:11:37.609Z,6.05
2019-06-10T01:14:12.135Z,6.20
2019-06-10T01:16:43.565Z,8.18
2019-06-10T01:19:16.014Z,6.20
2019-06-10T01:21:50.985Z,7.35
2019-06-10T01:24:22.599Z,6.25
2019-06-10T01:26:54.913Z,5.78
2019-06-10T01:29:27.998Z,3.65
2019-06-10T01:32:01.727Z,3.92
2019-06-10T01:34:34.485Z,4.05
2019-06-10T01:37:06.842Z,3.52
2019-06-10T01:39:41.131Z,5.10
2019-06-10T01:42:14.414Z,4.35
2019-06-10T01:44:46.971Z,4.00
2019-06-10T01:47:21.434Z,6.17
2019-06-10T01:49:53.500Z,8.63
2019-06-10T01:52:26.236Z,4.40
2019-06-10T01:55:01.461Z,3.90
2019-06-10T01:57:33.342Z,4.12
2019-06-10T02:00:10.941Z,3.65
2019-06-10T02:02:44.718Z,4.40
2019-06-10T02:05:16.265Z,7.75
2019-06-10T02:07:48.586Z,3.85
2019-06-10T02:10:23.059Z,4.20
2019-06-10T02:12:54.878Z,5.90
2019-06-10T02:15:27.501Z,6.53
2019-06-10T02:18:01.133Z,3.67
2019-06-10T02:20:33.597Z,5.30
2019-06-10T02:23:06.772Z,5.95
2019-06-10T02:25:41.067Z,5.17
2019-06-10T02:28:14.557Z,3.25
2019-06-10T02:30:51.965Z,5.15
2019-06-10T02:33:27.853Z,4.12
2019-06-10T02:35:54.106Z,4.00
2019-06-10T02:38:33.879Z,5.28
2019-06-10T02:41:03.661Z,4.58
2019-06-10T02:43:37.443Z,5.05
2019-06-10T02:46:08.676Z,4.10
2019-06-10T02:48:43.586Z,4.53
2019-06-10T02:51:17.391Z,4.83
2019-06-10T02:53:53.547Z,3.50
2019-06-10T02:56:28.416Z,3.55
2019-06-10T02:58:57.732Z,4.72
2019-06-10T03:01:34.256Z,4.97
2019-06-10T03:04:04.466Z,5.12
2019-06-10T03:06:40.218Z,4.08
2019-06-10T03:09:13.804Z,5.87
2019-06-10T03:11:45.145Z,7.42
2019-06-10T03:14:17.779Z,4.65
2019-06-10T03:16:52.764Z,3.45
2019-06-10T03:19:42.229Z,4.50
2019-06-10T03:21:58.913Z,4.70
2019-06-10T03:24:32.769Z,3.17
2019-06-10T03:27:05.098Z,8.13
2019-06-10T03:29:37.519Z,3.90
2019-06-10T03:32:10.152Z,2.83
2019-06-10T03:34:47.459Z,4.75
2019-06-10T03:37:16.532Z,3.15
2019-06-10T03:39:48.854Z,5.03
2019-06-10T03:42:23.330Z,3.50
2019-06-10T03:44:55.103Z,2.90
2019-06-10T03:47:28.754Z,3.27
2019-06-10T03:50:03.300Z,2.75
2019-06-10T03:52:35.196Z,1.85
2019-06-10T03:55:08.337Z,5.42
2019-06-10T03:57:42.330Z,7.15
2019-06-10T04:00:14.684Z,3.55
2019-06-10T04:02:47.130Z,3.55
2019-06-10T04:05:19.828Z,2.55
2019-06-10T04:07:52.679Z,5.12
2019-06-10T04:10:27.773Z,5.60
2019-06-10T04:12:58.906Z,3.00
2019-06-10T04:15:32.536Z,5.42
2019-06-10T04:18:05.060Z,3.58
2019-06-10T04:20:37.597Z,5.45
2019-06-10T04:23:12.000Z,5.28
2019-06-10T04:25:45.206Z,6.20
2019-06-10T04:31:23.744Z,3.27
2019-06-10T04:34:03.251Z,3.50
2019-06-10T04:36:35.836Z,4.78
2019-06-10T04:39:09.218Z,6.90
2019-06-10T04:41:42.682Z,5.10
2019-06-10T04:44:15.846Z,6.97
2019-06-10T04:46:48.483Z,5.62
2019-06-10T04:49:25.091Z,4.12
2019-06-10T04:51:56.030Z,4.15
2019-06-10T04:54:29.607Z,6.25
2019-06-10T04:57:02.283Z,3.77
2019-06-10T04:59:35.776Z,6.03
2019-06-10T05:02:08.147Z,6.28
2019-06-10T05:04:42.629Z,3.25
2019-06-10T05:07:14.671Z,2.87
2019-06-10T05:09:47.339Z,2.60
2019-06-10T05:12:22.345Z,1.95
2019-06-10T05:14:53.333Z,8.23
2019-06-10T05:17:27.471Z,2.67
2019-06-10T05:20:02.307Z,2.02
2019-06-10T05:22:33.519Z,5.12
2019-06-10T05:25:06.846Z,5.25
2019-06-10T05:27:39.395Z,4.92
2019-06-10T05:30:12.335Z,3.67
2019-06-10T05:32:44.813Z,3.87
2019-06-10T05:35:17.116Z,5.15
2019-06-10T05:37:49.598Z,5.75
2019-06-10T05:40:23.640Z,4.67
2019-06-10T05:42:55.713Z,7.40
2019-06-10T05:45:29.106Z,3.62
2019-06-10T05:48:02.797Z,3.87
2019-06-10T05:50:36.074Z,6.95
2019-06-10T05:53:08.368Z,5.67
2019-06-10T05:55:42.740Z,4.90
2019-06-10T05:58:14.681Z,5.35
2019-06-10T06:00:47.335Z,5.80
2019-06-10T06:03:19.929Z,8.65
2019-06-10T06:05:52.678Z,9.18
2019-06-10T06:08:25.303Z,8.93
2019-06-10T06:10:58.519Z,10.80
2019-06-10T06:13:35.560Z,4.47
2019-06-10T06:16:06.230Z,6.25
2019-06-10T06:18:38.802Z,5.47
2019-06-10T06:21:22.691Z,3.92
2019-06-10T06:23:45.959Z,6.55
2019-06-10T06:26:18.409Z,6.35
2019-06-10T06:28:53.288Z,4.85
2019-06-10T06:31:24.383Z,6.83
2019-06-10T06:33:56.903Z,5.33
2019-06-10T06:36:30.579Z,4.25
2019-06-10T06:39:03.112Z,5.17
2019-06-10T06:41:37.225Z,6.12
2019-06-10T06:44:09.528Z,8.53
2019-06-10T06:46:42.934Z,5.05
2019-06-10T06:49:15.644Z,3.02
2019-06-10T06:51:55.309Z,8.10
2019-06-10T06:54:23.016Z,8.20
2019-06-10T06:56:55.440Z,6.17
2019-06-10T06:59:27.717Z,7.30
2019-06-10T07:02:02.624Z,4.75
2019-06-10T07:04:35.889Z,4.45
2019-06-10T07:07:08.163Z,3.80
2019-06-10T07:09:43.364Z,3.87
2019-06-10T07:12:15.589Z,5.55
2019-06-10T07:14:52.487Z,5.70
2019-06-10T07:17:24.633Z,5.08
2019-06-10T07:19:57.643Z,5.45
2019-06-10T07:22:32.245Z,8.93
2019-06-10T07:25:06.469Z,3.30
2019-06-10T07:27:40.075Z,3.70
2019-06-10T07:30:14.828Z,8.18
2019-06-10T07:32:47.333Z,7.47
2019-06-10T07:35:22.065Z,6.05
2019-06-10T07:37:54.062Z,8.98
2019-06-10T07:40:26.612Z,4.25
2019-06-10T07:42:59.224Z,3.52
2019-06-10T07:45:33.369Z,3.55
2019-06-10T07:48:05.421Z,5.80
2019-06-10T07:50:37.805Z,4.80
2019-06-10T07:53:12.670Z,4.47
2019-06-10T07:55:46.454Z,3.95
2019-06-10T07:58:18.751Z,5.20
2019-06-10T08:00:53.136Z,2.70
2019-06-10T08:03:24.672Z,5.20
2019-06-10T08:05:56.953Z,2.52
2019-06-10T08:08:29.394Z,6.70
2019-06-10T08:11:03.338Z,6.17
2019-06-10T08:13:35.730Z,2.55
2019-06-10T08:16:08.264Z,4.78
2019-06-10T08:19:07.779Z,3.02
2019-06-10T08:21:14.493Z,6.50
2019-06-10T08:23:48.495Z,2.30
2019-06-10T08:26:23.160Z,3.33
2019-06-10T08:28:55.078Z,1.75
2019-06-10T08:31:28.796Z,4.72
2019-06-10T08:34:02.957Z,5.67
2019-06-10T08:36:36.285Z,2.67
2019-06-10T08:39:12.050Z,4.75
2019-06-10T08:41:44.062Z,4.97
2019-06-10T08:44:17.216Z,4.22
2019-06-10T08:46:49.512Z,4.20
2019-06-10T08:49:23.917Z,4.50
2019-06-10T08:51:55.515Z,5.33
2019-06-10T08:54:27.895Z,4.58
2019-06-10T08:57:00.231Z,3.55
2019-06-10T08:59:33.238Z,4.20
2019-06-10T09:02:05.663Z,7.20
2019-06-10T09:04:38.911Z,1.80
2019-06-10T09:07:12.576Z,2.08
2019-06-10T09:09:47.416Z,7.10
2019-06-10T09:12:30.444Z,2.20
2019-06-10T09:14:53.240Z,4.62
2019-06-10T09:17:25.872Z,1.82
2019-06-10T09:19:58.546Z,2.98
2019-06-10T09:22:32.744Z,2.58
2019-06-10T09:25:05.850Z,1.82
2019-06-10T09:27:40.066Z,3.00
2019-06-10T09:30:13.942Z,6.05
2019-06-10T09:32:49.988Z,6.58
2019-06-10T09:35:23.374Z,2.27
2019-06-10T09:37:55.851Z,3.52
2019-06-10T09:40:33.797Z,3.33
2019-06-10T09:43:05.472Z,5.53
2019-06-10T09:45:37.858Z,6.08
2019-06-10T09:48:12.936Z,7.37
2019-06-10T09:50:50.441Z,5.12
2019-06-10T09:53:30.204Z,4.70
2019-06-10T09:55:55.419Z,4.53
2019-06-10T09:58:27.450Z,3.37
2019-06-10T10:01:03.377Z,4.22
2019-06-10T10:03:34.915Z,5.33
2019-06-10T10:06:14.457Z,3.08
2019-06-10T10:08:45.028Z,4.15
2019-06-10T10:11:14.945Z,2.25
2019-06-10T10:13:49.445Z,5.00
2019-06-10T10:16:22.541Z,5.42
2019-06-10T10:19:00.122Z,5.67
2019-06-10T10:21:28.582Z,5.55
2019-06-10T10:24:07.994Z,7.28
2019-06-10T10:26:38.229Z,5.10
2019-06-10T10:29:12.863Z,8.45
2019-06-10T10:31:47.477Z,5.47
2019-06-10T10:34:18.211Z,7.12
2019-06-10T10:36:54.937Z,6.08
2019-06-10T10:39:24.674Z,6.70
2019-06-10T10:41:57.516Z,4.95
2019-06-10T10:44:29.706Z,4.03
2019-06-10T10:47:03.686Z,3.37
2019-06-10T10:49:36.223Z,6.90
2019-06-10T10:52:09.371Z,5.80
2019-06-10T10:54:43.191Z,4.30
2019-06-10T10:57:16.646Z,5.62
2019-06-10T10:59:49.509Z,10.38
2019-06-10T11:02:22.770Z,9.45
2019-06-10T11:04:57.012Z,9.18
2019-06-10T11:07:29.321Z,6.47
2019-06-10T11:10:03.844Z,7.83
2019-06-10T11:12:36.231Z,6.33
2019-06-10T11:15:10.067Z,6.58
2019-06-10T11:17:43.258Z,5.90
2019-06-10T11:20:15.637Z,4.53
2019-06-10T11:22:49.410Z,6.17
2019-06-10T11:25:23.225Z,8.75
2019-06-10T11:27:57.301Z,9.68
2019-06-10T11:30:32.484Z,12.20
2019-06-10T11:33:04.995Z,10.63
2019-06-10T11:35:37.498Z,9.80
2019-06-10T11:38:12.668Z,8.55
2019-06-10T11:40:43.970Z,6.92
2019-06-10T11:43:16.353Z,8.50
2019-06-10T11:45:53.279Z,10.08
2019-06-10T11:48:23.932Z,9.35
2019-06-10T11:51:00.315Z,12.13
2019-06-10T11:53:31.299Z,10.20
2019-06-10T11:56:03.740Z,8.68
2019-06-10T11:58:36.120Z,8.78
2019-06-10T12:01:08.249Z,9.10
2019-06-10T12:03:42.993Z,10.65
2019-06-10T12:06:14.728Z,11.05
2019-06-10T12:08:48.723Z,12.35
2019-06-10T12:11:22.996Z,13.22
2019-06-10T12:14:01.912Z,13.32
2019-06-10T12:19:03.661Z,13.62
2019-06-10T12:21:36.085Z,14.47
2019-06-10T12:24:09.434Z,10.53
2019-06-10T12:26:43.397Z,12.60
2019-06-10T12:29:15.768Z,13.62
2019-06-10T12:31:48.260Z,9.75
2019-06-10T12:34:22.695Z,15.75
2019-06-10T12:36:58.361Z,20.02
2019-06-10T12:39:29.471Z,23.83
2019-06-10T12:42:06.186Z,12.90
2019-06-10T12:44:35.754Z,16.87
2019-06-10T12:47:08.395Z,21.93
2019-06-10T12:49:42.588Z,16.20
2019-06-10T12:52:14.577Z,7.47
2019-06-10T12:54:47.057Z,9.90
2019-06-10T12:57:19.524Z,10.75
2019-06-10T12:59:52.238Z,9.38
2019-06-10T13:02:31.149Z,14.28
2019-06-10T13:04:59.632Z,5.37
2019-06-10T13:07:33.147Z,7.03
2019-06-10T13:10:06.034Z,8.45
2019-06-10T13:12:38.643Z,10.05
2019-06-10T13:15:12.727Z,5.92
2019-06-10T13:17:45.144Z,8.15
2019-06-10T13:20:17.959Z,6.80
2019-06-10T13:22:50.395Z,8.13
2019-06-10T13:25:22.686Z,10.95
2019-06-10T13:27:55.676Z,11.30
2019-06-10T13:30:28.138Z,11.60
2019-06-10T13:33:02.379Z,8.73
2019-06-10T13:35:34.551Z,8.13
2019-06-10T13:38:08.416Z,12.58
2019-06-10T13:40:42.837Z,16.02
2019-06-10T13:43:15.635Z,12.20
2019-06-10T13:45:47.887Z,7.15
2019-06-10T13:48:25.707Z,8.18
2019-06-10T13:50:54.236Z,10.30
2019-06-10T13:53:26.571Z,5.92
2019-06-10T13:56:23.519Z,11.15
2019-06-10T13:58:32.686Z,11.48
2019-06-10T14:01:09.435Z,10.35
2019-06-10T14:03:39.053Z,11.10
2019-06-10T14:06:28.365Z,10.53
2019-06-10T14:08:45.282Z,9.43
2019-06-10T14:11:19.072Z,8.48
2019-06-10T14:13:52.700Z,10.88
2019-06-10T14:16:25.501Z,10.40
2019-06-10T14:18:58.875Z,11.45
2019-06-10T14:21:33.074Z,8.35
2019-06-10T14:24:06.083Z,9.33
2019-06-10T14:26:44.687Z,7.42
2019-06-10T14:29:15.609Z,8.68
2019-06-10T14:31:47.930Z,9.55
2019-06-10T14:34:22.522Z,10.80
2019-06-10T14:36:54.406Z,7.05
2019-06-10T14:39:27.018Z,8.28
2019-06-10T14:41:59.652Z,5.95
2019-06-10T14:44:32.564Z,5.42
2019-06-10T14:47:06.492Z,7.62
2019-06-10T14:49:38.829Z,6.17
2019-06-10T14:52:13.499Z,7.17
2019-06-10T14:54:45.174Z,7.70
2019-06-10T14:57:17.448Z,5.53
2019-06-10T14:59:49.922Z,5.40
2019-06-10T15:02:22.314Z,3.80
2019-06-10T15:04:54.603Z,5.50
2019-06-10T15:07:26.891Z,7.15
2019-06-10T15:09:59.517Z,12.13
2019-06-10T15:12:32.687Z,9.80
2019-06-10T15:15:08.048Z,11.03
2019-06-10T15:17:42.883Z,8.83
2019-06-10T15:20:15.760Z,12.10
2019-06-10T15:22:48.513Z,11.25
2019-06-10T15:25:25.444Z,10.05
2019-06-10T15:27:54.649Z,10.50
2019-06-10T15:30:31.067Z,12.65
2019-06-10T15:33:02.960Z,11.97
2019-06-10T15:35:34.839Z,11.03
2019-06-10T15:38:08.796Z,10.30
2019-06-10T15:40:43.399Z,7.70
2019-06-10T15:43:15.820Z,9.30
2019-06-10T15:45:48.194Z,10.45
2019-06-10T15:48:24.922Z,6.25
2019-06-10T15:50:54.300Z,6.55
2019-06-10T15:53:26.867Z,8.85
2019-06-10T15:56:14.430Z,6.60
2019-06-10T15:58:33.195Z,6.20
2019-06-10T16:01:05.682Z,5.35
2019-06-10T16:03:38.004Z,6.08
2019-06-10T16:06:12.032Z,7.22
2019-06-10T16:08:44.532Z,6.08
2019-06-10T16:11:18.869Z,8.08
2019-06-10T16:13:53.197Z,7.53
2019-06-10T16:16:24.544Z,4.53
2019-06-10T16:18:56.871Z,6.60
2019-06-10T16:21:29.434Z,6.75
2019-06-10T16:24:02.800Z,8.83
2019-06-10T16:26:35.673Z,6.35
2019-06-10T16:29:08.193Z,11.50
2019-06-10T16:31:42.571Z,8.45
2019-06-10T16:34:14.727Z,5.78
2019-06-10T16:36:47.080Z,6.30
2019-06-10T16:39:19.575Z,8.80
2019-06-10T16:41:52.304Z,9.05
2019-06-10T16:44:26.908Z,7.62
2019-06-10T16:46:58.876Z,11.35
2019-06-10T16:49:32.667Z,10.30
2019-06-10T16:52:05.209Z,10.40
2019-06-10T16:54:37.853Z,10.15
2019-06-10T16:57:12.188Z,10.55
2019-06-10T16:59:44.162Z,9.68
2019-06-10T17:02:17.177Z,13.83
2019-06-10T17:04:52.665Z,8.65
2019-06-10T17:07:24.725Z,8.53
2019-06-10T17:09:57.162Z,11.18
2019-06-10T17:12:30.982Z,7.60
2019-06-10T17:15:03.611Z,9.63
2019-06-10T17:17:36.107Z,10.35
2019-06-10T17:20:09.725Z,12.73
2019-06-10T17:22:43.454Z,8.85
2019-06-10T17:25:16.082Z,13.25
2019-06-10T17:27:48.691Z,9.08
2019-06-10T17:30:23.365Z,9.08
2019-06-10T17:32:55.794Z,11.18
2019-06-10T17:35:32.063Z,11.57
2019-06-10T17:38:02.775Z,10.90
2019-06-10T17:40:35.353Z,11.12
2019-06-10T17:43:07.842Z,7.35
2019-06-10T17:45:42.212Z,9.68
2019-06-10T17:48:14.345Z,7.28
2019-06-10T17:50:47.181Z,6.62
2019-06-10T17:53:19.294Z,8.48
2019-06-10T17:55:51.833Z,11.10
2019-06-10T17:58:39.352Z,10.48
2019-06-10T18:00:57.947Z,9.23
2019-06-10T18:03:31.319Z,8.58
2019-06-10T18:06:03.837Z,8.75
2019-06-10T18:08:36.632Z,8.58
2019-06-10T18:11:09.299Z,11.83
2019-06-10T18:13:42.818Z,8.25
2019-06-10T18:16:15.827Z,8.38
2019-06-10T18:18:48.214Z,11.70
2019-06-10T18:21:22.432Z,9.83
2019-06-10T18:23:54.517Z,9.90
2019-06-10T18:26:27.110Z,10.55
2019-06-10T18:29:05.205Z,11.60
2019-06-10T18:31:35.228Z,9.63
2019-06-10T18:34:07.720Z,11.90
2019-06-10T18:36:42.565Z,10.20
2019-06-10T18:39:13.938Z,11.10
2019-06-10T18:41:46.302Z,13.43
2019-06-10T18:44:22.923Z,13.18
2019-06-10T18:46:52.461Z,8.80
2019-06-10T18:49:24.780Z,12.33
2019-06-10T18:51:57.343Z,8.10
2019-06-10T18:54:29.669Z,11.78
2019-06-10T18:57:02.988Z,10.00
2019-06-10T18:59:36.705Z,10.45
2019-06-10T19:02:09.372Z,12.23
2019-06-10T19:04:43.449Z,11.20
2019-06-10T19:07:15.352Z,11.35
2019-06-10T19:09:48.118Z,10.48
2019-06-10T19:12:22.449Z,10.20
2019-06-10T19:14:54.720Z,10.95
2019-06-10T19:17:27.048Z,9.63
2019-06-10T19:19:59.437Z,12.25
2019-06-10T19:22:34.072Z,10.25
2019-06-10T19:25:06.859Z,9.78
2019-06-10T19:27:40.516Z,9.63
2019-06-10T19:30:13.656Z,13.18
2019-06-10T19:32:46.053Z,10.35
2019-06-10T19:35:18.691Z,8.70
2019-06-10T19:37:51.432Z,9.25
2019-06-10T19:40:23.904Z,13.48
2019-06-10T19:42:57.316Z,9.08
2019-06-10T19:45:31.936Z,14.23
2019-06-10T19:48:03.871Z,12.63
2019-06-10T19:50:37.288Z,8.83
2019-06-10T19:53:09.831Z,11.43
2019-06-10T19:55:44.412Z,12.15
2019-06-10T19:58:15.848Z,9.88
2019-06-10T20:00:51.036Z,14.50
2019-06-10T20:03:22.385Z,11.57
2019-06-10T20:05:54.791Z,11.22
2019-06-10T20:08:27.419Z,10.80
2019-06-10T20:10:59.957Z,14.13
2019-06-10T20:13:32.581Z,13.78
2019-06-10T20:16:04.992Z,11.38
2019-06-10T20:18:37.869Z,9.25
2019-06-10T20:21:12.516Z,13.90
2019-06-10T20:23:45.745Z,9.95
2019-06-10T20:26:17.551Z,12.23
2019-06-10T20:28:52.929Z,14.20
2019-06-10T20:31:23.714Z,11.10
2019-06-10T20:33:56.027Z,11.93
2019-06-10T20:36:28.335Z,11.75
2019-06-10T20:39:00.796Z,13.88
2019-06-10T20:41:34.476Z,13.75
2019-06-10T20:44:07.185Z,14.50
2019-06-10T20:46:41.013Z,11.57
2019-06-10T20:49:14.311Z,12.23
2019-06-10T20:52:03.466Z,11.63
2019-06-10T20:54:23.057Z,10.38
2019-06-10T20:56:54.362Z,14.55
2019-06-10T20:59:26.774Z,11.95
2019-06-10T21:01:59.354Z,11.18
2019-06-10T21:04:32.289Z,10.75
2019-06-10T21:07:05.474Z,11.48
2019-06-10T21:09:39.536Z,15.95
2019-06-10T21:12:13.049Z,14.98
2019-06-10T21:14:45.708Z,12.20
2019-06-10T21:17:19.220Z,11.78
2019-06-10T21:19:53.782Z,16.55
2019-06-10T21:22:25.512Z,13.65
2019-06-10T21:24:59.083Z,13.25
2019-06-10T21:27:32.876Z,14.65
2019-06-10T21:30:11.477Z,13.08
2019-06-10T21:32:41.681Z,11.60
2019-06-10T21:35:14.907Z,13.15
2019-06-10T21:37:48.297Z,12.75
2019-06-10T21:40:21.334Z,16.67
2019-06-10T21:42:54.102Z,14.80
2019-06-10T21:45:26.460Z,13.18
2019-06-10T21:47:58.978Z,14.60
2019-06-10T21:50:33.464Z,12.75
2019-06-10T21:53:04.947Z,13.60
2019-06-10T21:55:37.352Z,13.98
2019-06-10T21:58:09.523Z,16.48
2019-06-10T22:00:55.723Z,14.50
2019-06-10T22:03:18.896Z,13.32
2019-06-10T22:05:51.668Z,13.03
2019-06-10T22:08:24.138Z,15.00
2019-06-10T22:10:56.708Z,18.07
2019-06-10T22:13:29.493Z,14.55
2019-06-10T22:16:03.303Z,14.40
2019-06-10T22:18:35.933Z,18.30
2019-06-10T22:21:08.335Z,14.68
2019-06-10T22:23:42.349Z,15.65
2019-06-10T22:26:16.227Z,17.82
2019-06-10T22:28:49.711Z,14.85
2019-06-10T22:31:23.875Z,14.07
2019-06-10T22:33:57.496Z,14.53
2019-06-10T22:36:29.909Z,14.83
2019-06-10T22:39:03.255Z,15.75
2019-06-10T22:41:37.129Z,19.35
2019-06-10T22:44:09.585Z,17.35
2019-06-10T22:46:42.524Z,18.65
2019-06-10T22:49:15.169Z,16.65
2019-06-10T22:51:48.246Z,19.70
2019-06-10T22:54:20.593Z,19.40
2019-06-10T22:56:54.863Z,16.00
2019-06-10T22:59:27.018Z,21.10
2019-06-10T23:02:00.176Z,16.95
2019-06-10T23:04:33.427Z,17.25
2019-06-10T23:07:05.721Z,18.42
2019-06-10T23:09:38.460Z,14.90
2019-06-10T23:12:12.047Z,17.73
2019-06-10T23:14:44.843Z,14.03
2019-06-10T23:17:17.039Z,13.68
2019-06-10T23:19:51.591Z,16.45
2019-06-10T23:22:23.591Z,14.18
2019-06-10T23:24:55.927Z,14.68
2019-06-10T23:27:28.326Z,16.07
2019-06-10T23:30:04.309Z,16.45
2019-06-10T23:32:34.689Z,14.03
2019-06-10T23:35:07.977Z,16.17
2019-06-10T23:37:42.520Z,15.83
2019-06-10T23:40:15.218Z,17.70
2019-06-10T23:42:48.094Z,14.80
2019-06-10T23:45:22.374Z,12.88
2019-06-10T23:47:56.181Z,13.43
2019-06-10T23:50:28.665Z,13.20
2019-06-10T23:53:07.252Z,14.23
2019-06-10T23:55:35.109Z,13.80
2019-06-10T23:58:07.473Z,14.10
