createdAt,value
2019-01-30T00:00:16.117Z,19.43
2019-01-30T00:02:44.489Z,19.43
2019-01-30T00:05:13.182Z,19.47
2019-01-30T00:07:41.555Z,19.52
2019-01-30T00:10:10.280Z,19.48
2019-01-30T00:12:38.656Z,19.47
2019-01-30T00:15:09.370Z,19.41
2019-01-30T00:17:37.752Z,19.48
2019-01-30T00:20:11.433Z,19.43
2019-01-30T00:22:39.819Z,19.41
2019-01-30T00:25:12.925Z,19.39
2019-01-30T00:27:41.321Z,19.32
2019-01-30T00:30:18.448Z,19.36
2019-01-30T00:32:46.894Z,19.37
2019-01-30T00:35:15.276Z,19.33
2019-01-30T00:37:43.751Z,19.32
2019-01-30T00:40:18.181Z,19.28
2019-01-30T00:42:46.561Z,19.33
2019-01-30T00:45:19.272Z,19.32
2019-01-30T00:47:47.661Z,19.35
2019-01-30T00:50:25.406Z,19.33
2019-01-30T00:52:53.873Z,19.37
2019-01-30T00:55:22.257Z,19.33
2019-01-30T00:57:50.630Z,19.33
2019-01-30T01:00:27.317Z,19.34
2019-01-30T01:02:55.772Z,19.31
2019-01-30T01:05:24.210Z,19.32
2019-01-30T01:07:52.725Z,19.27
2019-01-30T01:10:22.572Z,19.22
2019-01-30T01:12:51.028Z,19.25
2019-01-30T01:15:19.435Z,19.22
2019-01-30T01:17:47.919Z,19.25
2019-01-30T01:20:19.037Z,19.21
2019-01-30T01:22:47.581Z,19.20
2019-01-30T01:25:17.900Z,19.08
2019-01-30T01:27:46.276Z,19.08
2019-01-30T01:30:25.226Z,19.08
2019-01-30T01:32:49.987Z,19.15
2019-01-30T01:35:18.501Z,19.04
2019-01-30T01:37:46.878Z,19.05
2019-01-30T01:40:16.589Z,19.04
2019-01-30T01:42:44.960Z,19.09
2019-01-30T01:45:15.864Z,19.03
2019-01-30T01:47:44.251Z,19.02
2019-01-30T01:50:18.117Z,19.02
2019-01-30T01:52:46.484Z,18.90
2019-01-30T01:55:14.934Z,18.93
2019-01-30T01:57:43.308Z,18.96
2019-01-30T02:00:14.325Z,18.89
2019-01-30T02:02:42.773Z,18.86
2019-01-30T02:05:13.701Z,18.85
2019-01-30T02:07:42.070Z,18.84
2019-01-30T02:10:16.309Z,18.86
2019-01-30T02:12:44.739Z,18.91
2019-01-30T02:15:16.156Z,18.92
2019-01-30T02:17:44.525Z,18.91
2019-01-30T02:20:18.570Z,18.77
2019-01-30T02:22:46.935Z,18.80
2019-01-30T02:25:15.308Z,18.84
2019-01-30T02:27:43.669Z,18.76
2019-01-30T02:30:17.735Z,18.76
2019-01-30T02:32:46.096Z,18.69
2019-01-30T02:35:14.476Z,18.73
2019-01-30T02:37:42.837Z,18.72
2019-01-30T02:40:16.609Z,18.79
2019-01-30T02:42:45.147Z,18.73
2019-01-30T02:45:16.150Z,18.72
2019-01-30T02:47:44.587Z,18.72
2019-01-30T02:50:15.148Z,18.81
2019-01-30T02:52:44.686Z,18.77
2019-01-30T02:55:15.210Z,18.73
2019-01-30T02:57:43.585Z,18.76
2019-01-30T03:00:17.586Z,18.80
2019-01-30T03:02:46.035Z,18.70
2019-01-30T03:05:14.723Z,18.71
2019-01-30T03:07:43.166Z,18.75
2019-01-30T03:10:17.420Z,18.72
2019-01-30T03:12:45.922Z,18.71
2019-01-30T03:15:16.836Z,18.74
2019-01-30T03:17:45.856Z,18.76
2019-01-30T03:20:22.458Z,18.77
2019-01-30T03:22:50.849Z,18.76
2019-01-30T03:25:21.070Z,18.76
2019-01-30T03:27:49.456Z,18.73
2019-01-30T03:30:20.043Z,18.70
2019-01-30T03:32:48.491Z,18.70
2019-01-30T03:35:16.934Z,18.69
2019-01-30T03:37:45.306Z,18.65
2019-01-30T03:40:18.584Z,18.65
2019-01-30T03:42:47.018Z,18.63
2019-01-30T03:45:18.047Z,18.66
2019-01-30T03:47:46.410Z,18.63
2019-01-30T03:50:15.432Z,18.62
2019-01-30T03:52:43.881Z,18.62
2019-01-30T03:55:14.928Z,18.61
2019-01-30T03:57:43.665Z,18.60
2019-01-30T04:00:15.039Z,18.60
2019-01-30T04:02:43.405Z,18.58
2019-01-30T04:05:11.964Z,18.57
2019-01-30T04:07:40.338Z,18.54
2019-01-30T04:10:17.040Z,18.49
2019-01-30T04:12:45.405Z,18.49
2019-01-30T04:15:14.120Z,18.51
2019-01-30T04:17:42.514Z,18.46
2019-01-30T04:20:13.939Z,18.45
2019-01-30T04:22:42.381Z,18.47
2019-01-30T04:25:10.908Z,18.43
2019-01-30T04:27:39.284Z,18.36
2019-01-30T04:30:13.724Z,18.44
2019-01-30T04:32:42.090Z,18.44
2019-01-30T04:35:10.606Z,18.46
2019-01-30T04:37:38.977Z,18.43
2019-01-30T04:40:10.700Z,18.46
2019-01-30T04:42:39.063Z,18.42
2019-01-30T04:45:13.325Z,18.40
2019-01-30T04:47:41.695Z,18.42
2019-01-30T04:50:10.220Z,18.45
2019-01-30T04:52:38.611Z,18.37
2019-01-30T04:55:08.740Z,18.35
2019-01-30T04:57:37.108Z,18.31
2019-01-30T05:00:11.867Z,18.25
2019-01-30T05:02:40.221Z,18.30
2019-01-30T05:05:10.651Z,18.25
2019-01-30T05:07:39.019Z,18.20
2019-01-30T05:10:10.137Z,18.23
2019-01-30T05:12:38.502Z,18.22
2019-01-30T05:15:12.857Z,18.23
2019-01-30T05:17:41.217Z,18.19
2019-01-30T05:20:12.343Z,18.23
2019-01-30T05:22:40.720Z,18.24
2019-01-30T05:25:10.630Z,18.26
2019-01-30T05:27:39.021Z,18.29
2019-01-30T05:30:19.448Z,18.23
2019-01-30T05:32:47.828Z,18.23
2019-01-30T05:35:16.180Z,18.30
2019-01-30T05:37:44.574Z,18.31
2019-01-30T05:40:15.491Z,18.30
2019-01-30T05:42:43.870Z,18.32
2019-01-30T05:45:15.082Z,18.34
2019-01-30T05:47:43.731Z,18.34
2019-01-30T05:50:12.861Z,18.34
2019-01-30T05:52:41.220Z,18.36
2019-01-30T05:55:11.832Z,18.36
2019-01-30T05:57:40.222Z,18.33
2019-01-30T06:00:14.985Z,18.26
2019-01-30T06:02:44.281Z,18.31
2019-01-30T06:05:12.718Z,18.32
2019-01-30T06:07:41.102Z,18.36
2019-01-30T06:10:09.816Z,18.38
2019-01-30T06:12:38.366Z,18.40
2019-01-30T06:15:10.025Z,18.40
2019-01-30T06:17:38.402Z,18.42
2019-01-30T06:20:12.640Z,18.43
2019-01-30T06:22:41.025Z,18.43
2019-01-30T06:25:10.147Z,18.42
2019-01-30T06:27:38.600Z,18.47
2019-01-30T06:30:15.677Z,18.52
2019-01-30T06:32:44.060Z,18.47
2019-01-30T06:35:12.779Z,18.43
2019-01-30T06:37:41.154Z,18.43
2019-01-30T06:40:21.622Z,18.37
2019-01-30T06:42:50.034Z,18.31
2019-01-30T06:45:18.401Z,18.28
2019-01-30T06:47:46.795Z,18.20
2019-01-30T06:50:15.304Z,18.16
2019-01-30T06:52:43.686Z,17.99
2019-01-30T06:55:12.071Z,18.06
2019-01-30T06:57:40.453Z,18.17
2019-01-30T07:00:14.740Z,18.23
2019-01-30T07:02:43.126Z,18.20
2019-01-30T07:05:11.567Z,18.22
2019-01-30T07:07:39.960Z,18.26
2019-01-30T07:10:15.413Z,18.28
2019-01-30T07:12:44.363Z,18.27
2019-01-30T07:15:12.980Z,18.25
2019-01-30T07:17:41.366Z,18.25
2019-01-30T07:20:12.789Z,18.26
2019-01-30T07:22:41.166Z,18.25
2019-01-30T07:25:12.380Z,18.22
2019-01-30T07:27:40.765Z,18.25
2019-01-30T07:30:12.194Z,18.20
2019-01-30T07:32:42.326Z,18.22
2019-01-30T07:35:10.917Z,18.17
2019-01-30T07:37:39.305Z,18.18
2019-01-30T07:40:10.683Z,18.16
2019-01-30T07:42:39.353Z,18.12
2019-01-30T07:45:10.945Z,18.12
2019-01-30T07:47:39.333Z,18.12
2019-01-30T07:50:09.443Z,18.07
2019-01-30T07:52:37.823Z,18.06
2019-01-30T07:55:09.242Z,18.05
2019-01-30T07:57:37.620Z,18.07
2019-01-30T08:00:11.863Z,18.07
2019-01-30T08:02:40.237Z,18.08
2019-01-30T08:05:09.779Z,18.07
2019-01-30T08:07:38.160Z,18.03
2019-01-30T08:10:09.936Z,18.04
2019-01-30T08:12:38.320Z,18.03
2019-01-30T08:15:09.737Z,18.03
2019-01-30T08:17:38.119Z,18.01
2019-01-30T08:20:12.188Z,18.02
2019-01-30T08:22:41.354Z,18.01
2019-01-30T08:25:12.770Z,17.98
2019-01-30T08:27:41.405Z,18.02
2019-01-30T08:30:22.406Z,18.01
2019-01-30T08:32:43.062Z,18.01
2019-01-30T08:35:11.932Z,18.01
2019-01-30T08:37:40.652Z,18.01
2019-01-30T08:40:10.270Z,18.03
2019-01-30T08:42:38.730Z,18.02
2019-01-30T08:45:18.778Z,17.97
2019-01-30T08:47:47.175Z,17.96
2019-01-30T08:50:15.995Z,17.96
2019-01-30T08:52:44.384Z,18.00
2019-01-30T08:55:14.790Z,17.99
2019-01-30T08:57:43.314Z,18.02
2019-01-30T09:00:17.418Z,18.04
2019-01-30T09:02:45.795Z,18.00
2019-01-30T09:05:14.409Z,17.95
2019-01-30T09:07:44.377Z,17.91
2019-01-30T09:10:15.890Z,17.97
2019-01-30T09:12:44.345Z,18.00
2019-01-30T09:15:15.260Z,17.98
2019-01-30T09:17:43.669Z,17.91
2019-01-30T09:20:17.946Z,17.91
2019-01-30T09:22:46.334Z,17.97
2019-01-30T09:25:17.481Z,18.01
2019-01-30T09:27:45.931Z,18.01
2019-01-30T09:30:28.418Z,18.03
2019-01-30T09:32:56.824Z,18.00
2019-01-30T09:35:26.080Z,17.89
2019-01-30T09:37:54.591Z,17.91
2019-01-30T09:40:24.897Z,17.95
2019-01-30T09:42:53.350Z,17.98
2019-01-30T09:45:22.861Z,17.98
2019-01-30T09:47:51.259Z,18.00
2019-01-30T09:50:24.765Z,17.99
2019-01-30T09:52:54.451Z,18.03
2019-01-30T09:55:22.943Z,18.02
2019-01-30T09:57:51.423Z,17.99
2019-01-30T10:00:34.345Z,18.01
2019-01-30T10:03:02.809Z,17.95
2019-01-30T10:05:31.166Z,17.98
2019-01-30T10:07:59.623Z,18.01
2019-01-30T10:10:33.593Z,18.05
2019-01-30T10:13:02.157Z,18.03
2019-01-30T10:15:35.743Z,17.96
2019-01-30T10:18:04.396Z,17.97
2019-01-30T10:20:34.104Z,18.00
2019-01-30T10:23:02.782Z,18.01
2019-01-30T10:25:32.155Z,18.00
2019-01-30T10:28:00.523Z,17.99
2019-01-30T10:30:31.587Z,18.02
2019-01-30T10:32:59.961Z,18.05
2019-01-30T10:35:28.349Z,18.02
2019-01-30T10:37:57.066Z,18.05
2019-01-30T10:40:25.482Z,18.08
2019-01-30T10:42:57.139Z,18.07
2019-01-30T10:45:25.053Z,18.07
2019-01-30T10:47:53.445Z,18.07
2019-01-30T10:50:27.099Z,18.07
2019-01-30T10:52:55.479Z,18.06
2019-01-30T10:55:26.734Z,18.08
2019-01-30T10:57:56.949Z,18.11
2019-01-30T11:00:34.344Z,18.13
2019-01-30T11:03:02.780Z,18.12
2019-01-30T11:05:31.164Z,18.07
2019-01-30T11:07:59.612Z,18.09
2019-01-30T11:10:27.994Z,18.15
2019-01-30T11:12:56.894Z,18.17
2019-01-30T11:15:27.717Z,18.18
2019-01-30T11:17:57.688Z,18.24
2019-01-30T11:20:27.328Z,18.25
2019-01-30T11:22:55.711Z,18.25
2019-01-30T11:25:32.642Z,18.26
2019-01-30T11:28:01.016Z,18.27
2019-01-30T11:30:29.417Z,18.26
2019-01-30T11:32:57.866Z,18.28
2019-01-30T11:35:26.981Z,18.26
2019-01-30T11:37:55.374Z,18.23
2019-01-30T11:40:24.487Z,18.26
2019-01-30T11:42:52.924Z,18.31
2019-01-30T11:45:26.802Z,18.33
2019-01-30T11:47:55.244Z,18.35
2019-01-30T11:50:23.632Z,18.35
2019-01-30T11:52:51.997Z,18.39
2019-01-30T11:55:20.383Z,18.41
2019-01-30T11:57:49.028Z,18.40
2019-01-30T12:00:30.925Z,18.40
2019-01-30T12:02:59.392Z,18.40
2019-01-30T12:05:27.774Z,18.41
2019-01-30T12:07:57.266Z,18.42
2019-01-30T12:10:25.668Z,18.43
2019-01-30T12:12:54.227Z,18.43
2019-01-30T12:15:26.954Z,18.45
2019-01-30T12:17:55.402Z,18.45
2019-01-30T12:20:23.853Z,18.46
2019-01-30T12:22:52.395Z,18.46
2019-01-30T12:25:22.002Z,18.47
2019-01-30T12:27:50.900Z,18.47
2019-01-30T12:30:24.688Z,18.50
2019-01-30T12:32:53.067Z,18.51
2019-01-30T12:35:21.511Z,18.53
2019-01-30T12:37:49.882Z,18.53
2019-01-30T12:40:20.573Z,18.55
2019-01-30T12:42:49.077Z,18.57
2019-01-30T12:45:32.725Z,18.58
2019-01-30T12:48:01.246Z,18.58
2019-01-30T12:50:30.389Z,18.59
2019-01-30T12:52:58.831Z,18.60
2019-01-30T12:55:29.714Z,18.60
2019-01-30T12:57:58.138Z,18.61
2019-01-30T13:00:32.129Z,18.62
2019-01-30T13:03:00.589Z,18.63
2019-01-30T13:05:29.604Z,18.65
2019-01-30T13:07:57.983Z,18.68
2019-01-30T13:10:26.368Z,18.69
2019-01-30T13:12:54.850Z,18.69
2019-01-30T13:15:25.274Z,18.69
2019-01-30T13:17:53.717Z,18.69
2019-01-30T13:20:22.839Z,18.71
2019-01-30T13:22:51.256Z,18.72
2019-01-30T13:25:22.533Z,18.74
2019-01-30T13:27:50.904Z,18.74
2019-01-30T13:30:25.006Z,18.76
2019-01-30T13:32:53.533Z,18.76
2019-01-30T13:35:22.013Z,18.78
2019-01-30T13:37:50.392Z,18.77
2019-01-30T13:40:30.423Z,18.81
2019-01-30T13:42:58.872Z,18.82
2019-01-30T13:45:28.810Z,18.82
2019-01-30T13:47:58.220Z,18.84
2019-01-30T13:50:28.829Z,18.85
2019-01-30T13:52:58.173Z,18.86
2019-01-30T13:55:26.707Z,18.87
2019-01-30T13:57:55.160Z,18.87
2019-01-30T14:00:32.067Z,18.86
2019-01-30T14:03:00.875Z,18.88
2019-01-30T14:05:29.696Z,18.88
2019-01-30T14:07:58.345Z,18.89
2019-01-30T14:10:27.311Z,18.88
2019-01-30T14:12:55.732Z,18.88
2019-01-30T14:15:26.596Z,18.91
2019-01-30T14:17:55.054Z,18.90
2019-01-30T14:20:23.488Z,18.90
2019-01-30T14:22:51.873Z,18.91
2019-01-30T14:25:20.400Z,18.93
2019-01-30T14:27:48.833Z,18.92
2019-01-30T14:30:25.840Z,18.92
2019-01-30T14:32:54.213Z,18.92
2019-01-30T14:35:23.454Z,18.92
2019-01-30T14:37:51.821Z,18.92
2019-01-30T14:40:21.871Z,18.93
2019-01-30T14:42:50.258Z,18.93
2019-01-30T14:45:19.588Z,18.91
2019-01-30T14:47:50.132Z,18.94
2019-01-30T14:50:21.624Z,18.95
2019-01-30T14:52:50.009Z,18.96
2019-01-30T14:55:18.864Z,18.97
2019-01-30T14:57:47.805Z,18.97
2019-01-30T15:00:19.271Z,18.98
2019-01-30T15:02:47.668Z,18.98
2019-01-30T15:05:22.451Z,18.99
2019-01-30T15:07:47.737Z,19.00
2019-01-30T15:10:20.792Z,19.01
2019-01-30T15:12:49.249Z,19.01
2019-01-30T15:15:19.696Z,19.01
2019-01-30T15:17:48.083Z,19.03
2019-01-30T15:20:21.524Z,19.02
2019-01-30T15:22:49.915Z,19.01
2019-01-30T15:25:20.651Z,19.02
2019-01-30T15:27:49.118Z,19.02
2019-01-30T15:30:19.852Z,19.03
2019-01-30T15:32:48.320Z,19.02
2019-01-30T15:35:16.850Z,19.03
2019-01-30T15:37:45.314Z,19.01
2019-01-30T15:40:16.740Z,19.03
2019-01-30T15:42:49.322Z,19.03
2019-01-30T15:45:17.777Z,19.03
2019-01-30T15:47:46.437Z,19.03
2019-01-30T15:50:26.691Z,19.01
2019-01-30T15:52:55.737Z,19.02
2019-01-30T15:55:24.214Z,19.03
2019-01-30T15:58:01.138Z,19.04
2019-01-30T16:00:47.169Z,19.03
2019-01-30T16:03:15.691Z,19.03
2019-01-30T16:05:45.385Z,19.01
2019-01-30T16:08:13.843Z,19.00
2019-01-30T16:10:42.301Z,19.01
2019-01-30T16:13:10.691Z,19.02
2019-01-30T16:15:48.380Z,19.04
2019-01-30T16:18:16.781Z,19.05
2019-01-30T16:20:45.165Z,19.04
2019-01-30T16:23:13.807Z,19.04
2019-01-30T16:25:42.178Z,19.04
2019-01-30T16:28:10.645Z,19.05
2019-01-30T16:30:42.114Z,19.07
2019-01-30T16:33:09.149Z,19.08
2019-01-30T16:35:37.542Z,19.08
2019-01-30T16:38:06.468Z,19.09
2019-01-30T16:40:34.846Z,19.09
2019-01-30T16:43:03.317Z,19.09
2019-01-30T16:45:32.732Z,19.09
2019-01-30T16:48:01.130Z,19.09
2019-01-30T16:50:29.601Z,19.10
2019-01-30T16:52:58.216Z,19.10
2019-01-30T16:55:26.597Z,19.11
2019-01-30T16:57:54.991Z,19.13
2019-01-30T17:00:25.413Z,19.13
2019-01-30T17:02:54.075Z,19.15
2019-01-30T17:05:22.792Z,19.16
2019-01-30T17:07:51.252Z,19.15
2019-01-30T17:10:20.737Z,19.17
2019-01-30T17:12:49.201Z,19.18
2019-01-30T17:15:19.826Z,19.19
2019-01-30T17:17:48.214Z,19.20
2019-01-30T17:20:19.278Z,19.22
2019-01-30T17:22:47.743Z,19.21
2019-01-30T17:25:16.676Z,19.23
2019-01-30T17:27:45.065Z,19.25
2019-01-30T17:30:40.681Z,19.26
2019-01-30T17:33:09.065Z,19.27
2019-01-30T17:35:38.294Z,19.27
2019-01-30T17:38:06.829Z,19.26
2019-01-30T17:40:35.203Z,19.27
2019-01-30T17:43:03.599Z,19.29
2019-01-30T17:45:31.997Z,19.31
2019-01-30T17:48:00.382Z,19.32
2019-01-30T17:50:29.723Z,19.33
2019-01-30T17:52:58.186Z,19.34
2019-01-30T17:55:26.755Z,19.39
2019-01-30T17:57:55.171Z,19.44
2019-01-30T18:00:42.929Z,19.45
2019-01-30T18:03:11.466Z,19.46
2019-01-30T18:05:39.852Z,19.46
2019-01-30T18:08:08.315Z,19.49
2019-01-30T18:10:36.703Z,19.51
2019-01-30T18:13:05.266Z,19.53
2019-01-30T18:15:33.657Z,19.53
2019-01-30T18:18:02.071Z,19.56
2019-01-30T18:20:30.427Z,19.56
2019-01-30T18:22:58.815Z,19.57
2019-01-30T18:25:27.192Z,19.57
2019-01-30T18:27:55.582Z,19.59
2019-01-30T18:30:24.903Z,19.62
2019-01-30T18:32:53.639Z,19.65
2019-01-30T18:35:22.020Z,19.68
2019-01-30T18:37:50.400Z,19.69
2019-01-30T18:40:31.751Z,19.70
2019-01-30T18:43:00.494Z,19.71
2019-01-30T18:45:29.159Z,19.73
2019-01-30T18:47:57.621Z,19.73
2019-01-30T18:50:27.540Z,19.77
2019-01-30T18:52:56.900Z,19.79
2019-01-30T18:55:31.011Z,19.79
2019-01-30T18:57:58.564Z,19.81
2019-01-30T19:00:32.221Z,19.80
2019-01-30T19:03:02.178Z,19.80
2019-01-30T19:05:32.208Z,19.81
2019-01-30T19:08:00.654Z,19.81
2019-01-30T19:10:29.057Z,19.83
2019-01-30T19:12:57.431Z,19.86
2019-01-30T19:15:30.408Z,19.87
2019-01-30T19:17:58.792Z,19.88
2019-01-30T19:20:38.713Z,19.88
2019-01-30T19:23:07.372Z,19.89
2019-01-30T19:25:35.931Z,19.90
2019-01-30T19:28:04.962Z,19.93
2019-01-30T19:30:33.631Z,19.95
2019-01-30T19:33:02.431Z,19.97
2019-01-30T19:35:30.903Z,19.99
2019-01-30T19:37:59.288Z,20.01
2019-01-30T19:40:27.687Z,20.01
2019-01-30T19:42:56.228Z,20.02
2019-01-30T19:45:26.457Z,20.03
2019-01-30T19:47:54.838Z,20.02
2019-01-30T19:50:27.945Z,20.03
2019-01-30T19:52:56.563Z,20.03
2019-01-30T19:55:25.118Z,20.05
2019-01-30T19:57:54.052Z,20.10
2019-01-30T20:00:31.152Z,20.08
2019-01-30T20:03:00.775Z,20.09
2019-01-30T20:05:29.169Z,20.09
2019-01-30T20:07:57.550Z,20.11
2019-01-30T20:10:32.088Z,20.13
2019-01-30T20:13:01.272Z,20.13
2019-01-30T20:15:30.310Z,20.15
2019-01-30T20:17:58.747Z,20.15
2019-01-30T20:20:27.206Z,20.19
2019-01-30T20:22:55.654Z,20.19
2019-01-30T20:25:35.690Z,20.18
2019-01-30T20:28:04.327Z,20.21
2019-01-30T20:30:32.859Z,20.21
2019-01-30T20:33:01.465Z,20.20
2019-01-30T20:35:29.898Z,20.23
2019-01-30T20:37:58.255Z,20.23
2019-01-30T20:40:28.588Z,20.25
2019-01-30T20:42:57.210Z,20.25
2019-01-30T20:45:33.518Z,20.26
2019-01-30T20:47:56.130Z,20.27
2019-01-30T20:50:29.032Z,20.27
2019-01-30T20:52:57.747Z,20.28
2019-01-30T20:55:26.467Z,20.29
2019-01-30T20:57:55.011Z,20.30
2019-01-30T21:00:29.087Z,20.30
2019-01-30T21:02:57.533Z,20.30
2019-01-30T21:05:25.954Z,20.32
2019-01-30T21:07:54.336Z,20.32
2019-01-30T21:10:28.278Z,20.35
2019-01-30T21:12:56.715Z,20.35
2019-01-30T21:15:25.109Z,20.36
2019-01-30T21:17:53.503Z,20.36
2019-01-30T21:20:21.961Z,20.39
2019-01-30T21:22:50.334Z,20.39
2019-01-30T21:25:20.245Z,20.38
2019-01-30T21:27:49.474Z,20.42
2019-01-30T21:30:32.415Z,20.42
2019-01-30T21:33:01.923Z,20.44
2019-01-30T21:35:30.390Z,20.44
2019-01-30T21:37:58.766Z,20.44
2019-01-30T21:40:27.156Z,20.44
2019-01-30T21:42:55.547Z,20.47
2019-01-30T21:45:25.578Z,20.48
2019-01-30T21:47:53.954Z,20.50
2019-01-30T21:50:22.410Z,20.50
2019-01-30T21:52:50.784Z,20.47
2019-01-30T21:55:21.214Z,20.47
2019-01-30T21:57:49.591Z,20.49
2019-01-30T22:00:23.194Z,20.51
2019-01-30T22:02:51.573Z,20.53
2019-01-30T22:05:20.027Z,20.56
2019-01-30T22:08:00.155Z,20.54
2019-01-30T22:10:21.430Z,20.55
2019-01-30T22:12:49.868Z,20.54
2019-01-30T22:15:18.243Z,20.56
2019-01-30T22:17:46.624Z,20.56
2019-01-30T22:20:19.985Z,20.56
2019-01-30T22:22:48.527Z,20.57
2019-01-30T22:25:21.938Z,20.57
2019-01-30T22:27:50.319Z,20.57
2019-01-30T22:30:26.711Z,20.59
2019-01-30T22:32:55.087Z,20.60
2019-01-30T22:35:23.470Z,20.59
2019-01-30T22:37:51.847Z,20.60
2019-01-30T22:40:20.293Z,20.61
2019-01-30T22:42:48.654Z,20.60
2019-01-30T22:45:21.235Z,20.62
2019-01-30T22:47:49.621Z,20.60
2019-01-30T22:50:19.932Z,20.60
2019-01-30T22:52:48.318Z,20.59
2019-01-30T22:55:18.927Z,20.60
2019-01-30T22:57:50.335Z,20.62
2019-01-30T23:00:26.504Z,20.61
2019-01-30T23:02:54.873Z,20.61
2019-01-30T23:05:29.425Z,20.60
2019-01-30T23:07:58.058Z,20.60
2019-01-30T23:10:32.413Z,20.62
2019-01-30T23:13:12.398Z,20.62
2019-01-30T23:15:55.181Z,20.62
2019-01-30T23:18:35.657Z,20.62
2019-01-30T23:21:12.850Z,20.59
2019-01-30T23:23:59.367Z,20.57
2019-01-30T23:26:30.802Z,20.56
2019-01-30T23:29:08.261Z,20.57
2019-01-30T23:31:45.452Z,20.57
2019-01-30T23:34:16.871Z,20.57
2019-01-30T23:37:04.895Z,20.58
2019-01-30T23:40:01.847Z,20.58
2019-01-30T23:42:42.367Z,20.58
2019-01-30T23:45:25.195Z,20.58
2019-01-30T23:48:26.627Z,20.56
2019-01-30T23:51:00.705Z,20.55
2019-01-30T23:53:47.264Z,20.54
2019-01-30T23:56:21.726Z,20.54
2019-01-30T23:58:53.163Z,20.52
