createdAt,value
2018-07-12T00:01:25.588Z,58.50
2018-07-12T00:03:52.813Z,58.70
2018-07-12T00:06:20.111Z,58.70
2018-07-12T00:08:47.313Z,58.30
2018-07-12T00:11:14.562Z,58.10
2018-07-12T00:13:41.754Z,58.10
2018-07-12T00:16:08.941Z,58.10
2018-07-12T00:18:36.231Z,58.40
2018-07-12T00:21:03.461Z,58.50
2018-07-12T00:23:31.623Z,58.40
2018-07-12T00:25:58.835Z,58.60
2018-07-12T00:28:26.163Z,58.70
2018-07-12T00:30:53.357Z,58.70
2018-07-12T00:33:20.683Z,59.00
2018-07-12T00:35:47.886Z,59.20
2018-07-12T00:38:15.084Z,59.30
2018-07-12T00:40:42.393Z,59.60
2018-07-12T00:43:09.573Z,59.70
2018-07-12T00:45:36.748Z,59.90
2018-07-12T00:48:04.073Z,59.90
2018-07-12T00:50:31.239Z,60.00
2018-07-12T00:52:58.563Z,60.10
2018-07-12T00:55:25.867Z,60.10
2018-07-12T00:57:53.248Z,60.00
2018-07-12T01:00:21.707Z,60.20
2018-07-12T01:02:49.038Z,60.40
2018-07-12T01:05:17.582Z,60.60
2018-07-12T01:07:44.946Z,60.70
2018-07-12T01:10:12.274Z,61.10
2018-07-12T01:12:41.589Z,61.20
2018-07-12T01:15:09.534Z,61.30
2018-07-12T01:17:37.223Z,61.50
2018-07-12T01:20:05.194Z,61.60
2018-07-12T01:22:32.465Z,61.70
2018-07-12T01:24:59.657Z,61.80
2018-07-12T01:27:26.834Z,61.60
2018-07-12T01:29:54.013Z,61.40
2018-07-12T01:32:22.065Z,61.60
2018-07-12T01:34:49.259Z,61.60
2018-07-12T01:37:17.385Z,61.60
2018-07-12T01:39:45.259Z,61.60
2018-07-12T01:42:12.581Z,61.40
2018-07-12T01:44:39.755Z,61.60
2018-07-12T01:47:07.625Z,61.70
2018-07-12T01:49:35.496Z,61.60
2018-07-12T01:52:02.675Z,61.40
2018-07-12T01:54:29.863Z,61.70
2018-07-12T01:56:57.196Z,61.70
2018-07-12T01:59:25.333Z,61.80
2018-07-12T02:01:53.189Z,61.60
2018-07-12T02:04:20.516Z,61.60
2018-07-12T02:06:47.692Z,61.60
2018-07-12T02:09:14.863Z,61.60
2018-07-12T02:11:42.605Z,61.60
2018-07-12T02:14:10.483Z,61.60
2018-07-12T02:16:38.343Z,61.40
2018-07-12T02:19:05.512Z,61.60
2018-07-12T02:21:32.734Z,61.40
2018-07-12T02:24:00.070Z,61.60
2018-07-12T02:26:27.312Z,61.30
2018-07-12T02:28:55.223Z,61.10
2018-07-12T02:31:22.387Z,60.90
2018-07-12T02:33:50.539Z,60.90
2018-07-12T02:36:17.831Z,61.00
2018-07-12T02:38:45.040Z,60.60
2018-07-12T02:41:12.250Z,60.40
2018-07-12T02:43:39.403Z,60.40
2018-07-12T02:46:06.642Z,60.30
2018-07-12T02:48:33.822Z,60.30
2018-07-12T02:51:00.996Z,60.30
2018-07-12T02:53:28.977Z,60.20
2018-07-12T02:55:56.161Z,60.30
2018-07-12T02:58:23.354Z,60.40
2018-07-12T03:00:50.542Z,60.40
2018-07-12T03:03:17.733Z,60.50
2018-07-12T03:05:44.888Z,60.50
2018-07-12T03:08:12.079Z,60.70
2018-07-12T03:10:39.349Z,59.40
2018-07-12T03:13:06.559Z,58.40
2018-07-12T03:15:33.770Z,58.50
2018-07-12T03:18:01.060Z,56.70
2018-07-12T03:20:28.954Z,54.40
2018-07-12T03:22:56.821Z,52.30
2018-07-12T03:25:25.094Z,50.80
2018-07-12T03:27:52.961Z,49.60
2018-07-12T03:30:20.831Z,48.90
2018-07-12T03:32:48.692Z,48.30
2018-07-12T03:35:15.867Z,48.10
2018-07-12T03:37:44.425Z,47.40
2018-07-12T03:40:12.298Z,46.60
2018-07-12T03:42:40.163Z,45.80
2018-07-12T03:45:08.030Z,44.60
2018-07-12T03:47:35.897Z,43.30
2018-07-12T03:50:03.760Z,42.10
2018-07-12T03:52:30.918Z,41.70
2018-07-12T03:54:58.651Z,41.60
2018-07-12T03:57:26.544Z,41.80
2018-07-12T03:59:54.407Z,42.20
2018-07-12T04:02:22.686Z,42.80
2018-07-12T04:04:50.554Z,42.90
2018-07-12T04:07:18.417Z,43.30
2018-07-12T04:09:46.104Z,43.80
2018-07-12T04:12:14.151Z,44.30
2018-07-12T04:14:42.429Z,43.80
2018-07-12T04:17:10.527Z,42.90
2018-07-12T04:19:38.570Z,41.80
2018-07-12T04:22:06.849Z,40.50
2018-07-12T04:24:35.126Z,39.60
2018-07-12T04:27:02.990Z,38.90
2018-07-12T04:29:30.860Z,38.30
2018-07-12T04:31:58.727Z,37.30
2018-07-12T04:34:26.589Z,36.90
2018-07-12T04:36:54.459Z,36.60
2018-07-12T04:39:22.323Z,36.30
2018-07-12T04:41:50.193Z,36.20
2018-07-12T04:44:17.409Z,35.80
2018-07-12T04:46:45.517Z,35.50
2018-07-12T04:49:13.380Z,35.00
2018-07-12T04:51:41.660Z,35.10
2018-07-12T04:54:09.525Z,35.00
2018-07-12T04:56:37.411Z,35.10
2018-07-12T04:59:05.670Z,35.10
2018-07-12T05:01:33.534Z,35.10
2018-07-12T05:04:02.223Z,35.10
2018-07-12T05:06:30.093Z,35.10
2018-07-12T05:08:57.954Z,35.00
2018-07-12T05:11:26.229Z,35.10
2018-07-12T05:13:54.918Z,35.00
2018-07-12T05:16:23.602Z,35.00
2018-07-12T05:18:51.472Z,35.80
2018-07-12T05:21:20.159Z,36.50
2018-07-12T05:23:48.031Z,36.10
2018-07-12T05:26:16.299Z,35.80
2018-07-12T05:28:44.167Z,35.10
2018-07-12T05:31:12.445Z,34.70
2018-07-12T05:33:40.719Z,35.10
2018-07-12T05:36:20.880Z,34.80
2018-07-12T05:38:51.044Z,35.50
2018-07-12T05:41:20.666Z,35.90
2018-07-12T05:43:50.940Z,35.10
2018-07-12T05:46:20.468Z,35.10
2018-07-12T05:48:49.579Z,35.20
2018-07-12T05:51:19.342Z,34.90
2018-07-12T05:56:17.872Z,36.50
2018-07-12T05:58:48.029Z,37.20
2018-07-12T06:01:28.647Z,37.70
2018-07-12T06:03:58.338Z,37.90
2018-07-12T06:06:27.983Z,39.30
2018-07-12T06:08:58.058Z,39.10
2018-07-12T06:11:27.862Z,39.70
2018-07-12T06:13:57.379Z,40.50
2018-07-12T06:16:26.822Z,41.20
2018-07-12T06:18:56.642Z,42.20
2018-07-12T06:21:26.958Z,42.50
2018-07-12T06:23:56.641Z,42.90
2018-07-12T06:26:26.439Z,43.30
2018-07-12T06:28:56.368Z,44.10
2018-07-12T06:31:26.090Z,43.90
2018-07-12T06:33:55.840Z,44.40
2018-07-12T06:36:25.312Z,45.10
2018-07-12T06:38:54.277Z,44.60
2018-07-12T06:41:24.292Z,45.00
2018-07-12T06:43:54.271Z,45.40
2018-07-12T06:46:23.792Z,45.40
2018-07-12T06:48:53.400Z,45.00
2018-07-12T06:51:23.323Z,45.50
2018-07-12T06:53:53.091Z,46.10
2018-07-12T06:56:22.735Z,46.70
2018-07-12T06:58:52.795Z,47.60
2018-07-12T07:01:22.507Z,47.60
2018-07-12T07:03:51.942Z,47.90
2018-07-12T07:06:21.880Z,47.80
2018-07-12T07:08:51.953Z,48.70
2018-07-12T07:11:21.696Z,48.90
2018-07-12T07:13:51.933Z,49.40
2018-07-12T07:16:21.643Z,49.30
2018-07-12T07:18:51.060Z,48.70
2018-07-12T07:21:20.821Z,48.60
2018-07-12T07:23:50.445Z,48.50
2018-07-12T07:26:20.033Z,47.80
2018-07-12T07:28:49.440Z,48.30
2018-07-12T07:31:19.075Z,48.00
2018-07-12T07:33:48.475Z,48.60
2018-07-12T07:36:17.335Z,47.60
2018-07-12T07:38:46.065Z,47.70
2018-07-12T07:43:44.596Z,47.90
2018-07-12T07:46:13.924Z,47.90
2018-07-12T07:48:42.690Z,48.20
2018-07-12T07:51:11.459Z,48.40
2018-07-12T07:53:40.347Z,48.20
2018-07-12T07:56:09.893Z,48.10
2018-07-12T07:58:38.701Z,48.40
2018-07-12T08:01:08.106Z,48.50
2018-07-12T08:03:36.967Z,48.50
2018-07-12T08:06:05.820Z,48.80
2018-07-12T08:08:34.801Z,47.90
2018-07-12T08:11:03.691Z,47.40
2018-07-12T08:13:32.506Z,47.80
2018-07-12T08:16:01.254Z,47.40
2018-07-12T08:18:31.093Z,46.80
2018-07-12T08:21:00.643Z,47.00
2018-07-12T08:23:30.022Z,46.70
2018-07-12T08:25:58.841Z,45.50
2018-07-12T08:28:28.728Z,45.50
2018-07-12T08:30:57.650Z,45.70
2018-07-12T08:33:26.421Z,45.70
2018-07-12T08:35:55.291Z,45.80
2018-07-12T08:38:24.364Z,46.30
2018-07-12T08:40:53.107Z,45.90
2018-07-12T08:43:21.862Z,47.00
2018-07-12T08:45:50.615Z,46.60
2018-07-12T08:48:19.559Z,46.70
2018-07-12T08:50:48.340Z,46.40
2018-07-12T08:53:17.081Z,45.60
2018-07-12T08:55:46.108Z,44.70
2018-07-12T08:58:15.089Z,45.50
2018-07-12T09:00:43.831Z,44.40
2018-07-12T09:03:13.453Z,44.40
2018-07-12T09:05:42.190Z,44.80
2018-07-12T09:08:11.650Z,42.80
2018-07-12T09:10:40.561Z,44.40
2018-07-12T09:13:09.375Z,43.40
2018-07-12T09:15:38.122Z,44.80
2018-07-12T09:18:08.323Z,44.20
2018-07-12T09:20:37.082Z,45.70
2018-07-12T09:23:06.122Z,46.10
2018-07-12T09:25:34.860Z,44.90
2018-07-12T09:28:03.591Z,43.90
2018-07-12T09:30:33.084Z,42.90
2018-07-12T09:33:01.859Z,43.70
2018-07-12T09:37:00.232Z,44.40
2018-07-12T09:39:29.694Z,45.30
2018-07-12T09:41:58.500Z,44.20
2018-07-12T09:44:28.130Z,44.10
2018-07-12T09:46:56.851Z,44.10
2018-07-12T09:49:25.715Z,44.40
2018-07-12T09:51:54.510Z,43.80
2018-07-12T09:54:23.295Z,43.40
2018-07-12T09:57:03.057Z,44.20
2018-07-12T09:59:33.351Z,44.00
2018-07-12T10:02:07.639Z,44.20
2018-07-12T10:04:36.504Z,44.10
2018-07-12T10:07:10.649Z,44.40
2018-07-12T10:09:45.763Z,43.80
2018-07-12T10:12:20.113Z,44.30
2018-07-12T10:14:50.827Z,44.20
2018-07-12T10:17:25.318Z,44.90
2018-07-12T10:19:55.110Z,45.10
2018-07-12T10:22:24.005Z,44.90
2018-07-12T10:24:53.955Z,45.30
2018-07-12T10:27:23.421Z,44.60
2018-07-12T10:29:52.251Z,45.20
2018-07-12T10:32:21.160Z,45.00
2018-07-12T10:34:49.914Z,44.80
2018-07-12T10:37:19.027Z,44.00
2018-07-12T10:39:47.748Z,43.00
2018-07-12T10:42:16.503Z,43.40
2018-07-12T10:44:45.389Z,43.90
2018-07-12T10:47:14.122Z,44.10
2018-07-12T10:49:42.849Z,43.10
2018-07-12T10:52:11.703Z,43.50
2018-07-12T10:54:41.691Z,43.00
2018-07-12T10:59:40.010Z,41.50
2018-07-12T11:02:08.867Z,41.20
2018-07-12T11:04:38.364Z,41.60
2018-07-12T11:07:07.170Z,42.00
2018-07-12T11:09:36.836Z,42.40
2018-07-12T11:12:05.607Z,41.50
2018-07-12T11:14:34.364Z,41.10
2018-07-12T11:17:04.140Z,41.50
2018-07-12T11:19:34.055Z,41.80
2018-07-12T11:22:02.799Z,40.40
2018-07-12T11:24:31.590Z,40.00
2018-07-12T11:27:01.323Z,39.90
2018-07-12T11:29:40.996Z,39.40
2018-07-12T11:32:09.790Z,39.80
2018-07-12T11:34:38.525Z,39.70
2018-07-12T11:37:07.608Z,41.00
2018-07-12T11:39:36.511Z,40.60
2018-07-12T11:42:05.338Z,40.00
2018-07-12T11:44:34.144Z,41.00
2018-07-12T11:47:02.948Z,41.00
2018-07-12T11:49:31.807Z,39.70
2018-07-12T11:52:00.533Z,39.50
2018-07-12T11:54:29.308Z,40.50
2018-07-12T11:56:58.046Z,39.70
2018-07-12T11:59:26.837Z,39.70
2018-07-12T12:01:55.685Z,39.30
2018-07-12T12:04:24.520Z,39.50
2018-07-12T12:06:53.405Z,38.90
2018-07-12T12:09:22.384Z,37.70
2018-07-12T12:11:51.199Z,39.20
2018-07-12T12:14:19.935Z,39.40
2018-07-12T12:16:48.812Z,39.50
2018-07-12T12:19:17.619Z,37.20
2018-07-12T12:21:46.612Z,36.80
2018-07-12T12:24:15.728Z,37.20
2018-07-12T12:26:44.474Z,37.90
2018-07-12T12:29:13.273Z,38.20
2018-07-12T12:31:42.194Z,37.80
2018-07-12T12:34:12.242Z,38.00
2018-07-12T12:36:41.145Z,37.60
2018-07-12T12:39:09.979Z,37.70
2018-07-12T12:41:38.874Z,38.70
2018-07-12T12:44:07.761Z,38.70
2018-07-12T12:46:36.686Z,37.20
2018-07-12T12:49:05.450Z,36.80
2018-07-12T12:51:34.200Z,37.10
2018-07-12T12:54:04.171Z,37.40
2018-07-12T12:56:32.973Z,37.70
2018-07-12T12:59:01.690Z,36.70
2018-07-12T13:01:30.573Z,35.20
2018-07-12T13:03:59.297Z,36.10
2018-07-12T13:06:28.089Z,35.60
2018-07-12T13:08:57.528Z,35.80
2018-07-12T13:11:26.430Z,35.50
2018-07-12T13:13:55.302Z,35.00
2018-07-12T13:16:24.082Z,35.00
2018-07-12T13:18:52.825Z,34.90
2018-07-12T13:21:22.410Z,33.50
2018-07-12T13:23:51.323Z,34.90
2018-07-12T13:26:21.222Z,33.50
2018-07-12T13:28:50.068Z,33.20
2018-07-12T13:31:18.834Z,33.30
2018-07-12T13:33:47.599Z,33.50
2018-07-12T13:36:16.507Z,33.50
2018-07-12T13:38:45.290Z,33.10
2018-07-12T13:41:14.022Z,33.30
2018-07-12T13:43:43.648Z,32.60
2018-07-12T13:46:12.421Z,32.70
2018-07-12T13:48:41.181Z,32.80
2018-07-12T13:51:10.136Z,33.20
2018-07-12T13:53:38.904Z,33.10
2018-07-12T13:56:07.633Z,32.70
2018-07-12T13:58:36.452Z,33.40
2018-07-12T14:01:05.377Z,33.90
2018-07-12T14:03:34.143Z,32.30
2018-07-12T14:06:02.941Z,32.90
2018-07-12T14:08:32.778Z,33.10
2018-07-12T14:11:01.554Z,33.10
2018-07-12T14:13:30.311Z,32.60
2018-07-12T14:15:59.056Z,33.20
2018-07-12T14:18:27.947Z,32.50
2018-07-12T14:20:56.753Z,32.70
2018-07-12T14:23:25.564Z,33.00
2018-07-12T14:25:54.295Z,33.30
2018-07-12T14:28:23.060Z,33.70
2018-07-12T14:30:52.765Z,32.70
2018-07-12T14:33:21.551Z,33.10
2018-07-12T14:35:51.392Z,32.60
2018-07-12T14:38:20.225Z,32.50
2018-07-12T14:40:50.385Z,32.50
2018-07-12T14:43:19.144Z,32.30
2018-07-12T14:45:47.878Z,32.30
2018-07-12T14:48:16.817Z,32.40
2018-07-12T14:50:45.606Z,33.40
2018-07-12T14:53:14.406Z,33.70
2018-07-12T14:55:43.138Z,33.60
2018-07-12T14:58:11.875Z,33.50
2018-07-12T15:00:40.735Z,33.70
2018-07-12T15:03:09.671Z,34.20
2018-07-12T15:05:38.447Z,33.70
2018-07-12T15:08:07.256Z,33.70
2018-07-12T15:10:36.105Z,33.90
2018-07-12T15:13:04.930Z,33.00
2018-07-12T15:15:33.862Z,33.20
2018-07-12T15:18:02.577Z,33.00
2018-07-12T15:20:31.463Z,32.90
2018-07-12T15:23:00.167Z,32.80
2018-07-12T15:25:28.921Z,32.30
2018-07-12T15:27:57.965Z,32.20
2018-07-12T15:30:26.838Z,32.60
2018-07-12T15:32:55.732Z,32.90
2018-07-12T15:35:25.556Z,33.40
2018-07-12T15:37:54.336Z,32.70
2018-07-12T15:40:23.213Z,33.50
2018-07-12T15:42:52.010Z,33.00
2018-07-12T15:45:20.755Z,32.80
2018-07-12T15:47:49.534Z,32.90
2018-07-12T15:50:22.770Z,33.90
2018-07-12T15:52:51.771Z,33.80
2018-07-12T15:55:20.716Z,32.90
2018-07-12T15:57:49.647Z,33.80
2018-07-12T16:00:18.846Z,33.20
2018-07-12T16:02:47.574Z,32.70
2018-07-12T16:05:16.378Z,32.50
2018-07-12T16:07:45.162Z,32.70
2018-07-12T16:10:15.562Z,33.20
2018-07-12T16:12:44.324Z,32.80
2018-07-12T16:15:13.075Z,32.80
2018-07-12T16:17:41.982Z,32.70
2018-07-12T16:20:10.717Z,32.60
2018-07-12T16:22:39.512Z,32.40
2018-07-12T16:25:08.273Z,31.90
2018-07-12T16:27:37.053Z,32.50
2018-07-12T16:30:06.211Z,32.70
2018-07-12T16:32:35.044Z,32.50
2018-07-12T16:35:03.829Z,32.20
2018-07-12T16:37:32.570Z,31.70
2018-07-12T16:40:02.892Z,32.50
2018-07-12T16:42:31.980Z,32.50
2018-07-12T16:45:01.461Z,32.40
2018-07-12T16:47:30.954Z,32.20
2018-07-12T16:50:00.455Z,32.10
2018-07-12T16:52:30.126Z,31.90
2018-07-12T16:54:58.870Z,32.00
2018-07-12T16:57:28.606Z,31.70
2018-07-12T17:01:01.850Z,31.80
2018-07-12T17:03:31.728Z,31.80
2018-07-12T17:08:30.209Z,32.40
2018-07-12T17:11:00.030Z,32.80
2018-07-12T17:13:29.543Z,31.80
2018-07-12T17:15:59.885Z,31.90
2018-07-12T17:18:28.640Z,31.30
2018-07-12T17:20:58.929Z,30.90
2018-07-12T17:23:27.693Z,30.50
2018-07-12T17:25:56.633Z,30.50
2018-07-12T17:28:25.515Z,30.60
2018-07-12T17:30:54.602Z,30.30
2018-07-12T17:33:23.508Z,30.30
2018-07-12T17:35:52.294Z,30.50
2018-07-12T17:38:22.870Z,30.00
2018-07-12T17:40:53.142Z,30.20
2018-07-12T17:43:23.239Z,30.50
2018-07-12T17:45:51.963Z,29.90
2018-07-12T17:48:21.777Z,29.70
2018-07-12T17:50:51.442Z,29.90
2018-07-12T17:53:21.641Z,30.10
2018-07-12T17:55:50.340Z,31.80
2018-07-12T17:58:19.106Z,32.70
2018-07-12T18:00:47.874Z,33.50
2018-07-12T18:03:17.382Z,34.00
2018-07-12T18:05:47.611Z,34.00
2018-07-12T18:08:17.533Z,35.10
2018-07-12T18:10:47.336Z,34.50
2018-07-12T18:13:16.975Z,34.60
2018-07-12T18:15:46.818Z,34.60
2018-07-12T18:18:30.997Z,35.30
2018-07-12T18:21:00.494Z,35.40
2018-07-12T18:23:29.270Z,35.70
2018-07-12T18:25:59.020Z,35.70
2018-07-12T18:28:27.754Z,36.10
2018-07-12T18:30:56.509Z,36.60
2018-07-12T18:33:25.252Z,36.80
2018-07-12T18:35:54.235Z,37.00
2018-07-12T18:38:23.078Z,37.10
2018-07-12T18:40:51.856Z,37.30
2018-07-12T18:43:20.636Z,37.50
2018-07-12T18:45:49.494Z,37.80
2018-07-12T18:48:18.355Z,38.60
2018-07-12T18:50:48.554Z,38.20
2018-07-12T18:53:17.309Z,38.30
2018-07-12T18:55:47.159Z,38.40
2018-07-12T18:58:15.890Z,38.40
2018-07-12T19:00:44.634Z,38.40
2018-07-12T19:03:13.348Z,38.60
2018-07-12T19:05:42.094Z,38.70
2018-07-12T19:08:10.871Z,38.90
2018-07-12T19:10:39.788Z,39.00
2018-07-12T19:13:09.874Z,39.30
2018-07-12T19:15:39.399Z,39.60
2018-07-12T19:18:08.165Z,39.90
2018-07-12T19:20:36.908Z,40.30
2018-07-12T19:23:05.887Z,40.70
2018-07-12T19:25:34.632Z,41.00
2018-07-12T19:28:03.555Z,41.40
2018-07-12T19:30:33.544Z,41.60
2018-07-12T19:33:02.285Z,41.90
2018-07-12T19:35:31.094Z,42.30
2018-07-12T19:38:00.797Z,42.50
2018-07-12T19:40:29.553Z,42.70
2018-07-12T19:42:58.606Z,43.00
2018-07-12T19:45:28.092Z,43.50
2018-07-12T19:47:56.821Z,43.70
2018-07-12T19:50:25.572Z,43.90
2018-07-12T19:52:54.314Z,44.20
2018-07-12T19:55:23.069Z,44.40
2018-07-12T19:57:53.044Z,44.60
2018-07-12T20:00:22.701Z,45.00
2018-07-12T20:02:51.473Z,45.10
2018-07-12T20:05:20.197Z,45.30
2018-07-12T20:07:49.055Z,45.50
2018-07-12T20:10:32.647Z,45.60
2018-07-12T20:13:01.512Z,45.70
2018-07-12T20:15:30.394Z,45.90
2018-07-12T20:17:59.201Z,46.20
2018-07-12T20:20:28.982Z,46.30
2018-07-12T20:22:57.759Z,46.60
2018-07-12T20:25:26.605Z,46.90
2018-07-12T20:27:55.324Z,46.90
2018-07-12T20:30:24.145Z,47.40
2018-07-12T20:32:52.923Z,47.50
2018-07-12T20:35:21.700Z,47.90
2018-07-12T20:37:50.545Z,47.90
2018-07-12T20:40:19.246Z,48.10
2018-07-12T20:45:31.300Z,48.90
2018-07-12T20:48:01.365Z,49.20
2018-07-12T20:50:30.142Z,49.50
2018-07-12T20:52:59.911Z,49.60
2018-07-12T20:55:28.681Z,50.00
2018-07-12T20:57:57.535Z,50.40
2018-07-12T21:00:26.381Z,50.60
2018-07-12T21:02:55.114Z,51.10
2018-07-12T21:05:23.855Z,51.20
2018-07-12T21:07:53.236Z,51.10
2018-07-12T21:10:22.183Z,51.50
2018-07-12T21:12:51.143Z,52.00
2018-07-12T21:15:20.305Z,52.30
2018-07-12T21:17:49.109Z,52.70
2018-07-12T21:20:18.773Z,53.00
2018-07-12T21:22:47.590Z,53.40
2018-07-12T21:25:17.326Z,53.60
2018-07-12T21:27:46.836Z,54.00
2018-07-12T21:30:15.720Z,54.50
2018-07-12T21:32:44.483Z,54.80
2018-07-12T21:35:13.411Z,55.10
2018-07-12T21:37:42.182Z,55.40
2018-07-12T21:40:11.139Z,55.60
2018-07-12T21:42:39.895Z,55.70
2018-07-12T21:45:08.673Z,55.90
2018-07-12T21:47:37.434Z,56.10
2018-07-12T21:50:06.386Z,56.10
2018-07-12T21:52:35.145Z,56.90
2018-07-12T21:55:04.023Z,56.90
2018-07-12T21:57:32.775Z,57.10
2018-07-12T22:00:01.557Z,57.50
2018-07-12T22:02:30.340Z,57.90
2018-07-12T22:04:59.200Z,57.80
2018-07-12T22:07:45.363Z,58.00
2018-07-12T22:10:14.139Z,58.20
2018-07-12T22:12:42.863Z,58.30
2018-07-12T22:15:12.611Z,58.50
2018-07-12T22:17:41.460Z,58.70
2018-07-12T22:20:10.248Z,58.80
2018-07-12T22:22:39.080Z,58.90
2018-07-12T22:25:07.956Z,59.00
2018-07-12T22:27:36.740Z,58.80
2018-07-12T22:30:05.725Z,58.80
2018-07-12T22:32:34.515Z,59.00
2018-07-12T22:35:04.030Z,59.00
2018-07-12T22:37:32.836Z,58.90
2018-07-12T22:40:01.556Z,59.00
2018-07-12T22:42:30.310Z,59.10
2018-07-12T22:44:59.055Z,59.40
2018-07-12T22:47:27.892Z,59.40
2018-07-12T22:49:56.665Z,59.90
2018-07-12T22:52:26.295Z,59.80
2018-07-12T22:54:55.027Z,59.90
2018-07-12T22:57:23.811Z,60.30
2018-07-12T22:59:52.607Z,60.60
2018-07-12T23:02:21.316Z,60.70
2018-07-12T23:04:50.269Z,61.20
2018-07-12T23:07:19.000Z,60.80
2018-07-12T23:09:49.010Z,60.20
2018-07-12T23:12:17.763Z,60.70
2018-07-12T23:14:46.562Z,60.60
2018-07-12T23:17:15.577Z,61.80
2018-07-12T23:19:45.754Z,62.10
2018-07-12T23:22:15.416Z,61.70
2018-07-12T23:24:45.309Z,61.70
2018-07-12T23:30:47.495Z,61.60
2018-07-12T23:33:16.301Z,61.60
2018-07-12T23:35:45.181Z,61.60
2018-07-12T23:38:13.926Z,61.90
2018-07-12T23:40:43.855Z,62.10
2018-07-12T23:43:14.057Z,63.20
2018-07-12T23:45:42.951Z,63.50
2018-07-12T23:48:12.368Z,63.90
2018-07-12T23:50:41.907Z,64.10
2018-07-12T23:53:11.628Z,64.20
2018-07-12T23:55:41.836Z,64.90
2018-07-12T23:58:12.020Z,64.50
