createdAt,value
2019-02-18T00:02:07.106Z,7.00
2019-02-18T00:04:38.373Z,7.10
2019-02-18T00:07:14.625Z,6.83
2019-02-18T00:09:42.484Z,7.30
2019-02-18T00:12:13.914Z,6.83
2019-02-18T00:14:45.988Z,7.30
2019-02-18T00:17:17.125Z,7.57
2019-02-18T00:19:48.285Z,7.80
2019-02-18T00:22:21.623Z,7.77
2019-02-18T00:24:52.418Z,7.47
2019-02-18T00:27:23.867Z,7.30
2019-02-18T00:29:55.617Z,7.30
2019-02-18T00:32:26.683Z,7.73
2019-02-18T00:34:57.599Z,7.90
2019-02-18T00:37:28.734Z,7.47
2019-02-18T00:39:59.788Z,7.87
2019-02-18T00:42:30.713Z,8.30
2019-02-18T00:45:01.871Z,8.03
2019-02-18T00:47:33.122Z,8.17
2019-02-18T00:50:03.954Z,8.63
2019-02-18T00:52:34.714Z,7.93
2019-02-18T00:55:05.816Z,7.93
2019-02-18T00:57:37.271Z,8.40
2019-02-18T01:00:09.670Z,8.60
2019-02-18T01:02:40.787Z,8.27
2019-02-18T01:05:12.169Z,8.40
2019-02-18T01:07:43.377Z,8.30
2019-02-18T01:10:14.379Z,8.37
2019-02-18T01:12:45.359Z,8.37
2019-02-18T01:15:16.815Z,8.90
2019-02-18T01:17:48.053Z,8.33
2019-02-18T01:20:19.099Z,8.47
2019-02-18T01:22:50.237Z,8.30
2019-02-18T01:25:21.391Z,8.57
2019-02-18T01:27:52.810Z,8.33
2019-02-18T01:30:23.688Z,8.70
2019-02-18T01:32:54.814Z,8.50
2019-02-18T01:35:25.990Z,8.30
2019-02-18T01:37:58.025Z,8.50
2019-02-18T01:40:29.786Z,9.00
2019-02-18T01:43:00.929Z,8.57
2019-02-18T01:45:32.079Z,8.87
2019-02-18T01:48:03.194Z,8.77
2019-02-18T01:50:34.677Z,8.63
2019-02-18T01:53:05.501Z,8.63
2019-02-18T01:55:36.970Z,8.60
2019-02-18T01:58:07.978Z,8.63
2019-02-18T02:00:39.255Z,9.03
2019-02-18T02:03:10.199Z,9.10
2019-02-18T02:05:41.527Z,8.97
2019-02-18T02:08:12.364Z,8.40
2019-02-18T02:10:43.197Z,8.53
2019-02-18T02:13:34.281Z,8.80
2019-02-18T02:16:07.846Z,9.20
2019-02-18T02:18:40.285Z,9.27
2019-02-18T02:21:11.390Z,8.77
2019-02-18T02:23:42.566Z,9.13
2019-02-18T02:26:13.719Z,9.10
2019-02-18T02:28:44.859Z,8.83
2019-02-18T02:31:16.016Z,8.63
2019-02-18T02:33:48.102Z,8.77
2019-02-18T02:36:18.904Z,9.40
2019-02-18T02:38:50.362Z,9.10
2019-02-18T02:41:21.072Z,8.90
2019-02-18T02:43:51.717Z,8.90
2019-02-18T02:46:22.127Z,9.10
2019-02-18T02:48:53.104Z,8.97
2019-02-18T02:51:23.803Z,9.23
2019-02-18T02:53:54.398Z,9.13
2019-02-18T02:56:24.797Z,9.00
2019-02-18T02:58:55.608Z,8.70
2019-02-18T03:01:25.951Z,9.17
2019-02-18T03:03:56.874Z,8.93
2019-02-18T03:06:27.291Z,9.20
2019-02-18T03:08:58.098Z,9.03
2019-02-18T03:11:28.891Z,8.67
2019-02-18T03:13:59.870Z,8.60
2019-02-18T03:16:30.321Z,9.00
2019-02-18T03:19:01.295Z,9.50
2019-02-18T03:21:31.698Z,8.93
2019-02-18T03:24:02.881Z,9.00
2019-02-18T03:26:34.599Z,8.90
2019-02-18T03:29:51.934Z,8.87
2019-02-18T03:32:22.741Z,8.57
2019-02-18T03:34:53.917Z,8.67
2019-02-18T03:37:24.304Z,8.67
2019-02-18T03:39:54.979Z,8.80
2019-02-18T03:42:25.384Z,9.20
2019-02-18T03:44:56.337Z,8.50
2019-02-18T03:47:26.974Z,8.67
2019-02-18T03:49:58.007Z,9.43
2019-02-18T03:52:28.344Z,8.37
2019-02-18T03:54:59.373Z,9.27
2019-02-18T03:57:30.406Z,9.03
2019-02-18T04:00:01.496Z,8.77
2019-02-18T04:02:32.395Z,9.13
2019-02-18T04:05:03.422Z,8.73
2019-02-18T04:07:34.436Z,9.27
2019-02-18T04:10:05.842Z,8.90
2019-02-18T04:12:37.076Z,9.03
2019-02-18T04:15:09.406Z,9.10
2019-02-18T04:17:40.950Z,9.00
2019-02-18T04:20:11.719Z,9.17
2019-02-18T04:22:43.193Z,9.17
2019-02-18T04:25:13.953Z,9.73
2019-02-18T04:27:45.168Z,9.07
2019-02-18T04:30:16.311Z,8.40
2019-02-18T04:32:47.149Z,9.20
2019-02-18T04:35:18.586Z,9.07
2019-02-18T04:37:50.354Z,8.67
2019-02-18T04:40:21.502Z,9.33
2019-02-18T04:42:52.649Z,8.90
2019-02-18T04:45:23.485Z,8.80
2019-02-18T04:47:54.930Z,9.07
2019-02-18T04:50:26.087Z,9.20
2019-02-18T04:52:57.527Z,8.57
2019-02-18T04:55:28.675Z,8.60
2019-02-18T04:58:00.118Z,9.27
2019-02-18T05:00:32.183Z,9.17
2019-02-18T05:03:03.535Z,8.67
2019-02-18T05:05:34.470Z,8.87
2019-02-18T05:08:05.387Z,8.70
2019-02-18T05:10:36.141Z,8.87
2019-02-18T05:13:06.978Z,9.20
2019-02-18T05:15:40.224Z,9.30
2019-02-18T05:18:11.125Z,8.90
2019-02-18T05:20:41.523Z,9.10
2019-02-18T05:23:12.478Z,9.60
2019-02-18T05:25:43.170Z,8.87
2019-02-18T05:28:14.150Z,9.20
2019-02-18T05:30:44.387Z,9.17
2019-02-18T05:33:14.989Z,9.23
2019-02-18T05:35:45.326Z,9.80
2019-02-18T05:38:16.271Z,9.40
2019-02-18T05:40:47.909Z,9.20
2019-02-18T05:43:18.862Z,9.40
2019-02-18T05:45:49.297Z,9.10
2019-02-18T05:48:20.255Z,9.30
2019-02-18T05:50:50.567Z,9.30
2019-02-18T05:53:21.900Z,9.30
2019-02-18T05:55:53.047Z,9.17
2019-02-18T05:58:23.873Z,9.20
2019-02-18T06:00:55.030Z,9.40
2019-02-18T06:03:26.167Z,9.47
2019-02-18T06:05:57.575Z,8.57
2019-02-18T06:08:28.703Z,9.57
2019-02-18T06:11:00.784Z,9.27
2019-02-18T06:13:32.010Z,9.70
2019-02-18T06:16:03.114Z,9.40
2019-02-18T06:18:33.874Z,9.20
2019-02-18T06:21:05.405Z,9.40
2019-02-18T06:23:36.853Z,9.43
2019-02-18T06:26:07.643Z,9.60
2019-02-18T06:28:38.525Z,9.13
2019-02-18T06:31:09.877Z,9.40
2019-02-18T06:33:41.118Z,9.63
2019-02-18T06:36:12.566Z,9.33
2019-02-18T06:38:43.697Z,9.73
2019-02-18T06:41:14.564Z,9.80
2019-02-18T06:43:45.704Z,9.00
2019-02-18T06:46:48.175Z,9.10
2019-02-18T06:49:21.787Z,9.33
2019-02-18T06:51:52.913Z,9.40
2019-02-18T06:54:24.070Z,9.57
2019-02-18T06:57:20.702Z,10.00
2019-02-18T07:00:00.447Z,9.40
2019-02-18T07:02:35.948Z,9.80
2019-02-18T07:05:32.226Z,9.43
2019-02-18T07:08:28.882Z,9.47
2019-02-18T07:11:04.634Z,9.90
2019-02-18T07:13:35.757Z,9.73
2019-02-18T07:16:06.150Z,9.90
2019-02-18T07:18:37.163Z,9.60
2019-02-18T07:21:07.438Z,9.70
2019-02-18T07:23:38.184Z,9.17
2019-02-18T07:26:08.494Z,9.90
2019-02-18T07:28:39.553Z,9.93
2019-02-18T07:31:09.858Z,9.60
2019-02-18T07:33:40.630Z,9.63
2019-02-18T07:36:11.303Z,9.77
2019-02-18T07:38:42.289Z,9.60
2019-02-18T07:41:13.165Z,9.13
2019-02-18T07:43:43.973Z,8.97
2019-02-18T07:46:14.337Z,8.80
2019-02-18T07:48:45.383Z,9.15
2019-02-18T07:51:15.633Z,8.73
2019-02-18T07:53:47.321Z,9.50
2019-02-18T07:56:17.609Z,8.97
2019-02-18T07:58:48.671Z,9.10
2019-02-18T08:01:18.978Z,9.20
2019-02-18T08:03:49.782Z,9.33
2019-02-18T08:06:19.961Z,9.00
2019-02-18T08:08:51.402Z,8.73
2019-02-18T08:11:21.711Z,8.90
2019-02-18T08:13:53.104Z,9.70
2019-02-18T08:16:23.477Z,9.50
2019-02-18T08:18:54.509Z,9.53
2019-02-18T08:21:24.832Z,9.33
2019-02-18T08:24:00.049Z,9.90
2019-02-18T08:26:27.988Z,9.30
2019-02-18T08:28:58.707Z,9.00
2019-02-18T08:31:29.102Z,9.37
2019-02-18T08:34:00.176Z,9.13
2019-02-18T08:36:30.412Z,10.27
2019-02-18T08:39:01.537Z,9.37
2019-02-18T08:41:33.384Z,9.60
2019-02-18T08:44:04.097Z,9.20
2019-02-18T08:46:34.517Z,9.10
2019-02-18T08:49:05.502Z,9.70
2019-02-18T08:51:35.984Z,9.50
2019-02-18T08:54:07.483Z,9.13
2019-02-18T08:56:37.795Z,10.33
2019-02-18T08:59:10.938Z,10.50
2019-02-18T09:01:40.693Z,11.23
2019-02-18T09:04:12.667Z,12.63
2019-02-18T09:06:42.849Z,13.00
2019-02-18T09:09:14.054Z,12.87
2019-02-18T09:11:44.432Z,12.47
2019-02-18T09:14:15.061Z,11.40
2019-02-18T09:16:45.483Z,11.20
2019-02-18T09:19:16.769Z,11.37
2019-02-18T09:21:48.722Z,10.90
2019-02-18T09:24:28.577Z,11.30
2019-02-18T09:26:58.962Z,10.57
2019-02-18T09:29:29.766Z,10.47
2019-02-18T09:32:00.028Z,10.30
2019-02-18T09:34:30.957Z,10.03
2019-02-18T09:37:01.315Z,10.37
2019-02-18T09:39:32.120Z,9.63
2019-02-18T09:42:02.450Z,9.87
2019-02-18T09:44:33.418Z,9.97
2019-02-18T09:47:03.834Z,9.63
2019-02-18T09:49:34.576Z,9.50
2019-02-18T09:52:05.002Z,9.70
2019-02-18T09:54:36.466Z,9.90
2019-02-18T09:57:06.782Z,10.00
2019-02-18T09:59:38.144Z,9.80
2019-02-18T10:02:08.765Z,10.00
2019-02-18T10:04:39.801Z,9.73
2019-02-18T10:07:10.493Z,9.60
2019-02-18T10:09:41.790Z,9.63
2019-02-18T10:12:18.365Z,9.43
2019-02-18T10:14:45.323Z,9.90
2019-02-18T10:17:15.615Z,9.70
2019-02-18T10:19:46.975Z,9.70
2019-02-18T10:22:17.286Z,9.20
2019-02-18T10:24:50.901Z,9.23
2019-02-18T10:27:20.801Z,9.93
2019-02-18T10:29:51.920Z,8.90
2019-02-18T10:32:22.234Z,9.30
2019-02-18T10:34:53.223Z,9.37
2019-02-18T10:37:23.642Z,9.57
2019-02-18T10:39:54.596Z,9.53
2019-02-18T10:42:24.995Z,9.20
2019-02-18T10:44:55.886Z,9.58
2019-02-18T10:47:27.506Z,9.50
2019-02-18T10:49:58.554Z,8.60
2019-02-18T10:52:28.940Z,9.07
2019-02-18T10:55:00.238Z,9.07
2019-02-18T10:57:30.623Z,8.87
2019-02-18T11:00:01.590Z,9.00
2019-02-18T11:02:33.102Z,8.67
2019-02-18T11:05:03.805Z,8.40
2019-02-18T11:07:35.722Z,8.90
2019-02-18T11:10:09.347Z,8.70
2019-02-18T11:12:39.629Z,8.13
2019-02-18T11:15:11.692Z,8.83
2019-02-18T11:17:41.954Z,8.80
2019-02-18T11:20:13.635Z,8.60
2019-02-18T11:22:44.122Z,8.47
2019-02-18T11:25:14.567Z,8.50
2019-02-18T11:27:44.994Z,7.77
2019-02-18T11:30:16.539Z,8.53
2019-02-18T11:32:50.072Z,8.70
2019-02-18T11:35:20.977Z,8.70
2019-02-18T11:37:51.289Z,7.80
2019-02-18T11:40:22.345Z,7.80
2019-02-18T11:42:53.343Z,8.17
2019-02-18T11:45:23.734Z,8.23
2019-02-18T11:47:54.104Z,8.37
2019-02-18T11:50:25.390Z,8.60
2019-02-18T11:52:55.776Z,8.60
2019-02-18T11:55:27.357Z,8.27
2019-02-18T11:57:57.686Z,8.00
2019-02-18T12:00:29.035Z,8.17
2019-02-18T12:03:03.170Z,8.60
2019-02-18T12:05:32.249Z,8.40
2019-02-18T12:08:03.242Z,8.40
2019-02-18T12:10:33.936Z,8.50
2019-02-18T12:13:04.306Z,8.27
2019-02-18T12:15:35.390Z,8.20
2019-02-18T12:18:05.907Z,8.33
2019-02-18T12:20:37.424Z,8.03
2019-02-18T12:23:08.493Z,8.00
2019-02-18T12:25:39.242Z,7.90
2019-02-18T12:28:10.851Z,8.00
2019-02-18T12:30:41.839Z,8.17
2019-02-18T12:33:14.440Z,7.50
2019-02-18T12:35:44.754Z,7.87
2019-02-18T12:38:17.323Z,8.10
2019-02-18T12:40:47.841Z,8.40
2019-02-18T12:43:18.408Z,8.17
2019-02-18T12:45:49.630Z,7.67
2019-02-18T12:48:20.391Z,7.93
2019-02-18T12:50:51.293Z,7.77
2019-02-18T12:53:21.882Z,8.00
2019-02-18T12:55:52.663Z,8.03
2019-02-18T12:58:23.052Z,8.23
2019-02-18T13:00:54.050Z,7.97
2019-02-18T13:03:24.730Z,8.27
2019-02-18T13:05:55.702Z,8.03
2019-02-18T13:08:26.089Z,7.63
2019-02-18T13:10:57.063Z,7.23
2019-02-18T13:13:27.452Z,7.87
2019-02-18T13:15:58.438Z,7.77
2019-02-18T13:18:28.814Z,7.20
2019-02-18T13:21:00.102Z,8.20
2019-02-18T13:23:30.485Z,7.80
2019-02-18T13:26:01.162Z,7.50
2019-02-18T13:28:31.793Z,7.50
2019-02-18T13:31:02.542Z,7.33
2019-02-18T13:33:34.482Z,7.37
2019-02-18T13:36:11.666Z,7.63
2019-02-18T13:38:43.048Z,7.53
2019-02-18T13:41:14.648Z,7.27
2019-02-18T13:43:45.181Z,7.20
2019-02-18T13:46:16.415Z,7.10
2019-02-18T13:48:46.855Z,7.53
2019-02-18T13:51:24.030Z,7.40
2019-02-18T13:53:49.507Z,7.70
2019-02-18T13:56:20.414Z,7.00
2019-02-18T13:58:51.378Z,7.47
2019-02-18T14:01:22.707Z,7.33
2019-02-18T14:03:53.015Z,7.07
2019-02-18T14:06:24.084Z,6.90
2019-02-18T14:08:54.762Z,7.07
2019-02-18T14:11:25.737Z,6.90
2019-02-18T14:13:56.050Z,6.77
2019-02-18T14:16:27.416Z,7.40
2019-02-18T14:18:57.798Z,7.03
2019-02-18T14:21:29.089Z,6.87
2019-02-18T14:24:00.701Z,6.50
2019-02-18T14:26:31.414Z,7.00
2019-02-18T14:29:01.682Z,6.80
2019-02-18T14:31:32.751Z,6.53
2019-02-18T14:34:03.174Z,6.80
2019-02-18T14:36:35.330Z,6.90
2019-02-18T14:39:10.771Z,6.43
2019-02-18T14:41:41.617Z,6.53
2019-02-18T14:44:11.933Z,7.03
2019-02-18T14:46:42.729Z,6.93
2019-02-18T14:49:13.512Z,6.73
2019-02-18T14:51:44.042Z,6.97
2019-02-18T14:54:14.750Z,6.40
2019-02-18T14:56:45.710Z,6.57
2019-02-18T14:59:16.367Z,6.73
2019-02-18T15:01:47.737Z,6.67
2019-02-18T15:04:18.285Z,6.80
2019-02-18T15:06:49.534Z,6.97
2019-02-18T15:09:21.497Z,6.63
2019-02-18T15:11:52.269Z,6.33
2019-02-18T15:14:22.985Z,6.63
2019-02-18T15:16:54.858Z,6.63
2019-02-18T15:19:25.577Z,6.53
2019-02-18T15:21:56.842Z,6.40
2019-02-18T15:24:27.553Z,6.83
2019-02-18T15:26:58.833Z,6.90
2019-02-18T15:29:29.222Z,6.60
2019-02-18T15:32:00.532Z,6.70
2019-02-18T15:34:30.903Z,6.97
2019-02-18T15:37:01.806Z,6.53
2019-02-18T15:39:32.158Z,6.83
2019-02-18T15:42:03.313Z,6.97
2019-02-18T15:44:33.932Z,6.97
2019-02-18T15:47:04.894Z,7.97
2019-02-18T15:49:35.619Z,7.40
2019-02-18T15:52:06.370Z,7.23
2019-02-18T15:54:38.185Z,7.67
2019-02-18T15:57:09.796Z,7.17
2019-02-18T15:59:40.178Z,6.87
2019-02-18T16:02:11.452Z,7.37
2019-02-18T16:04:41.816Z,7.43
2019-02-18T16:07:13.053Z,7.53
2019-02-18T16:09:44.052Z,7.73
2019-02-18T16:12:16.845Z,7.40
2019-02-18T16:14:47.242Z,7.43
2019-02-18T16:17:18.589Z,7.30
2019-02-18T16:19:50.139Z,7.40
2019-02-18T16:22:21.725Z,7.30
2019-02-18T16:24:52.425Z,7.17
2019-02-18T16:27:23.402Z,7.60
2019-02-18T16:29:53.785Z,8.10
2019-02-18T16:32:25.083Z,8.37
2019-02-18T16:34:57.189Z,7.90
2019-02-18T16:37:28.648Z,7.37
2019-02-18T16:39:59.292Z,7.50
2019-02-18T16:42:30.578Z,8.07
2019-02-18T16:45:01.593Z,7.97
2019-02-18T16:47:32.862Z,7.90
2019-02-18T16:50:03.271Z,7.90
2019-02-18T16:52:34.631Z,8.20
2019-02-18T16:55:06.021Z,7.80
2019-02-18T16:57:38.239Z,8.10
2019-02-18T17:00:36.297Z,8.27
2019-02-18T17:03:07.211Z,7.90
2019-02-18T17:05:37.850Z,8.30
2019-02-18T17:08:08.507Z,8.77
2019-02-18T17:10:38.930Z,8.63
2019-02-18T17:13:09.901Z,8.67
2019-02-18T17:15:40.606Z,8.57
2019-02-18T17:18:11.585Z,8.80
2019-02-18T17:20:42.179Z,8.87
2019-02-18T17:23:13.909Z,9.10
2019-02-18T17:25:44.389Z,8.80
2019-02-18T17:28:15.647Z,9.00
2019-02-18T17:30:46.033Z,9.07
2019-02-18T17:33:17.156Z,8.87
2019-02-18T17:35:48.018Z,8.90
2019-02-18T17:38:18.973Z,8.90
2019-02-18T17:40:49.793Z,8.77
2019-02-18T17:43:20.650Z,9.03
2019-02-18T17:45:51.361Z,9.10
2019-02-18T17:48:22.713Z,9.13
2019-02-18T17:50:53.343Z,8.67
2019-02-18T17:53:24.301Z,8.97
2019-02-18T17:55:54.696Z,8.43
2019-02-18T17:58:26.318Z,8.87
2019-02-18T18:00:57.682Z,8.37
2019-02-18T18:03:28.852Z,8.57
2019-02-18T18:05:59.298Z,8.83
2019-02-18T18:08:30.240Z,7.93
2019-02-18T18:11:00.638Z,8.57
2019-02-18T18:13:31.605Z,9.20
2019-02-18T18:16:03.889Z,8.70
2019-02-18T18:18:36.580Z,9.00
2019-02-18T18:21:07.071Z,8.70
2019-02-18T18:23:38.043Z,8.43
2019-02-18T18:26:08.426Z,8.87
2019-02-18T18:28:39.396Z,8.70
2019-02-18T18:31:09.790Z,8.67
2019-02-18T18:33:40.842Z,9.20
2019-02-18T18:36:11.518Z,9.13
2019-02-18T18:38:42.544Z,9.23
2019-02-18T18:41:12.845Z,9.03
2019-02-18T18:43:45.059Z,8.50
2019-02-18T18:46:15.755Z,9.00
2019-02-18T18:48:46.574Z,8.97
2019-02-18T18:51:17.765Z,9.10
2019-02-18T18:53:48.990Z,9.30
2019-02-18T18:56:19.609Z,8.93
2019-02-18T18:58:51.224Z,9.50
2019-02-18T19:01:21.671Z,9.20
2019-02-18T19:03:52.637Z,9.50
2019-02-18T19:06:22.993Z,9.25
2019-02-18T19:08:54.033Z,8.90
2019-02-18T19:11:24.407Z,9.27
2019-02-18T19:13:55.686Z,9.17
2019-02-18T19:16:26.072Z,9.23
2019-02-18T19:18:57.346Z,9.27
2019-02-18T19:21:28.037Z,8.90
2019-02-18T19:23:59.332Z,9.20
2019-02-18T19:26:34.039Z,9.77
2019-02-18T19:29:06.784Z,8.90
2019-02-18T19:31:37.386Z,9.13
2019-02-18T19:34:08.869Z,9.10
2019-02-18T19:36:40.094Z,9.10
2019-02-18T19:39:11.148Z,8.80
2019-02-18T19:41:41.835Z,9.23
2019-02-18T19:44:14.096Z,8.70
2019-02-18T19:46:44.772Z,9.00
2019-02-18T19:49:16.084Z,9.53
2019-02-18T19:51:46.788Z,8.23
2019-02-18T19:54:18.492Z,9.47
2019-02-18T19:56:49.518Z,8.50
2019-02-18T19:59:21.177Z,9.07
2019-02-18T20:01:51.711Z,8.80
2019-02-18T20:04:23.011Z,8.67
2019-02-18T20:06:53.703Z,8.87
2019-02-18T20:09:24.540Z,8.53
2019-02-18T20:11:55.269Z,8.73
2019-02-18T20:14:26.286Z,8.30
2019-02-18T20:16:58.733Z,8.90
2019-02-18T20:19:30.237Z,9.45
2019-02-18T20:22:01.449Z,8.87
2019-02-18T20:24:32.638Z,8.67
2019-02-18T20:27:03.409Z,8.50
2019-02-18T20:29:35.316Z,8.53
2019-02-18T20:32:06.016Z,8.87
2019-02-18T20:34:37.818Z,8.70
2019-02-18T20:37:08.258Z,8.70
2019-02-18T20:39:39.531Z,8.83
2019-02-18T20:42:10.546Z,8.30
2019-02-18T20:44:41.514Z,8.73
2019-02-18T20:47:12.025Z,9.17
2019-02-18T20:49:43.237Z,8.73
2019-02-18T20:52:13.874Z,8.87
2019-02-18T20:54:45.246Z,9.03
2019-02-18T20:57:15.672Z,9.00
2019-02-18T20:59:48.493Z,9.07
2019-02-18T21:02:19.763Z,9.00
2019-02-18T21:04:52.563Z,9.00
2019-02-18T21:07:23.441Z,8.50
2019-02-18T21:09:56.093Z,9.10
2019-02-18T21:12:26.674Z,8.90
2019-02-18T21:14:58.057Z,8.87
2019-02-18T21:17:28.653Z,8.63
2019-02-18T21:20:00.269Z,9.13
2019-02-18T21:22:30.819Z,9.07
2019-02-18T21:25:02.207Z,9.30
2019-02-18T21:27:32.834Z,9.70
2019-02-18T21:30:04.166Z,9.40
2019-02-18T21:32:36.134Z,9.13
2019-02-18T21:35:07.635Z,8.53
2019-02-18T21:37:38.099Z,9.30
2019-02-18T21:40:09.392Z,9.43
2019-02-18T21:42:40.408Z,9.50
2019-02-18T21:45:11.799Z,9.27
2019-02-18T21:47:42.153Z,9.50
2019-02-18T21:50:16.055Z,9.33
2019-02-18T21:52:46.523Z,9.60
2019-02-18T21:55:18.104Z,9.33
2019-02-18T21:57:48.854Z,9.43
2019-02-18T22:00:22.232Z,9.70
2019-02-18T22:02:52.645Z,9.50
2019-02-18T22:05:24.246Z,9.73
2019-02-18T22:07:56.274Z,9.57
2019-02-18T22:10:27.516Z,9.37
2019-02-18T22:12:57.947Z,9.73
2019-02-18T22:15:29.201Z,9.67
2019-02-18T22:18:00.206Z,10.00
2019-02-18T22:20:31.177Z,9.87
2019-02-18T22:23:01.587Z,10.40
2019-02-18T22:25:32.859Z,10.27
2019-02-18T22:28:03.543Z,10.60
2019-02-18T22:30:34.520Z,10.57
2019-02-18T22:33:05.041Z,10.98
2019-02-18T22:35:36.039Z,10.77
2019-02-18T22:38:06.425Z,11.10
2019-02-18T22:40:37.984Z,11.37
2019-02-18T22:43:08.524Z,11.00
2019-02-18T22:45:40.260Z,11.13
2019-02-18T22:48:10.953Z,11.60
2019-02-18T22:50:42.223Z,10.73
2019-02-18T22:53:12.973Z,11.20
2019-02-18T22:55:44.519Z,11.30
2019-02-18T22:58:14.922Z,11.53
2019-02-18T23:00:58.411Z,11.90
2019-02-18T23:03:28.698Z,11.33
2019-02-18T23:05:59.846Z,11.93
2019-02-18T23:08:30.243Z,11.83
2019-02-18T23:11:02.141Z,11.77
2019-02-18T23:13:32.913Z,12.63
2019-02-18T23:16:03.799Z,12.10
2019-02-18T23:18:34.229Z,11.90
2019-02-18T23:21:05.161Z,11.87
2019-02-18T23:23:35.583Z,12.00
2019-02-18T23:26:06.393Z,12.50
2019-02-18T23:28:36.721Z,12.33
2019-02-18T23:31:07.661Z,12.97
2019-02-18T23:33:38.110Z,12.20
2019-02-18T23:36:09.064Z,12.57
2019-02-18T23:38:39.460Z,12.60
2019-02-18T23:41:10.734Z,11.93
2019-02-18T23:43:41.059Z,12.90
2019-02-18T23:46:11.866Z,12.80
2019-02-18T23:48:42.188Z,12.90
2019-02-18T23:51:13.233Z,13.10
2019-02-18T23:53:43.550Z,13.07
2019-02-18T23:56:14.826Z,12.23
2019-02-18T23:58:45.221Z,12.70
