createdAt,value
2018-11-13T00:00:31.868Z,100700.75
2018-11-13T00:01:09.747Z,100695.90
2018-11-13T00:01:48.566Z,100699.11
2018-11-13T00:02:26.613Z,100701.00
2018-11-13T00:03:05.520Z,100701.52
2018-11-13T00:03:43.256Z,100703.16
2018-11-13T00:04:21.359Z,100706.38
2018-11-13T00:04:59.234Z,100698.80
2018-11-13T00:05:37.219Z,100703.11
2018-11-13T00:06:15.261Z,100703.11
2018-11-13T00:06:53.131Z,100694.19
2018-11-13T00:07:31.175Z,100704.14
2018-11-13T00:08:09.017Z,100698.75
2018-11-13T00:08:46.880Z,100702.77
2018-11-13T00:09:24.761Z,100702.22
2018-11-13T00:10:02.906Z,100703.57
2018-11-13T00:10:40.760Z,100710.83
2018-11-13T00:11:18.881Z,100707.30
2018-11-13T00:11:57.032Z,100711.34
2018-11-13T00:12:35.035Z,100711.86
2018-11-13T00:13:12.835Z,100714.81
2018-11-13T00:13:50.895Z,100713.18
2018-11-13T00:14:28.720Z,100717.23
2018-11-13T00:15:06.617Z,100724.77
2018-11-13T00:15:44.511Z,100719.09
2018-11-13T00:16:22.400Z,100720.16
2018-11-13T00:17:00.348Z,100720.12
2018-11-13T00:17:38.853Z,100724.69
2018-11-13T00:18:16.778Z,100721.98
2018-11-13T00:18:55.212Z,100733.55
2018-11-13T00:19:33.276Z,100726.27
2018-11-13T00:20:14.428Z,100729.22
2018-11-13T00:20:52.203Z,100731.89
2018-11-13T00:21:30.335Z,100731.34
2018-11-13T00:22:08.429Z,100738.59
2018-11-13T00:22:46.782Z,100735.61
2018-11-13T00:23:24.747Z,100736.13
2018-11-13T00:24:02.819Z,100736.67
2018-11-13T00:24:40.771Z,100735.59
2018-11-13T00:25:19.656Z,100737.70
2018-11-13T00:25:57.643Z,100733.38
2018-11-13T00:26:35.782Z,100736.59
2018-11-13T00:27:13.565Z,100738.19
2018-11-13T00:27:51.637Z,100741.41
2018-11-13T00:28:29.508Z,100739.22
2018-11-13T00:29:07.548Z,100742.69
2018-11-13T00:29:45.663Z,100744.55
2018-11-13T00:30:24.922Z,100740.50
2018-11-13T00:31:02.695Z,100742.91
2018-11-13T00:31:42.086Z,100750.72
2018-11-13T00:32:20.007Z,100749.34
2018-11-13T00:32:57.895Z,100755.25
2018-11-13T00:33:35.815Z,100759.27
2018-11-13T00:34:13.575Z,100759.23
2018-11-13T00:34:51.671Z,100764.05
2018-11-13T00:35:29.575Z,100764.27
2018-11-13T00:36:07.786Z,100768.32
2018-11-13T00:36:45.709Z,100769.64
2018-11-13T00:37:23.733Z,100769.86
2018-11-13T00:38:01.878Z,100776.58
2018-11-13T00:38:39.659Z,100775.73
2018-11-13T00:39:17.871Z,100778.15
2018-11-13T00:39:55.604Z,100784.57
2018-11-13T00:40:34.189Z,100781.55
2018-11-13T00:41:12.230Z,100787.74
2018-11-13T00:41:50.385Z,100781.50
2018-11-13T00:42:28.240Z,100776.32
2018-11-13T00:43:06.023Z,100783.47
2018-11-13T00:43:44.081Z,100780.48
2018-11-13T00:44:22.169Z,100775.62
2018-11-13T00:45:00.977Z,100787.15
2018-11-13T00:45:38.823Z,100787.41
2018-11-13T00:46:16.856Z,100782.52
2018-11-13T00:46:54.679Z,100787.33
2018-11-13T00:47:32.568Z,100791.09
2018-11-13T00:48:10.480Z,100781.16
2018-11-13T00:48:48.323Z,100786.20
2018-11-13T00:49:26.552Z,100787.21
2018-11-13T00:50:04.721Z,100788.55
2018-11-13T00:50:42.575Z,100789.36
2018-11-13T00:51:20.556Z,100788.52
2018-11-13T00:51:58.538Z,100789.02
2018-11-13T00:52:36.389Z,100792.78
2018-11-13T00:53:14.208Z,100793.84
2018-11-13T00:53:53.113Z,100791.64
2018-11-13T00:54:31.039Z,100796.45
2018-11-13T00:55:09.049Z,100794.00
2018-11-13T00:55:46.978Z,100794.77
2018-11-13T00:56:25.803Z,100794.47
2018-11-13T00:57:03.960Z,100793.91
2018-11-13T00:57:42.904Z,100795.47
2018-11-13T00:58:20.866Z,100800.28
2018-11-13T00:58:59.016Z,100799.95
2018-11-13T00:59:37.180Z,100799.40
2018-11-13T01:00:17.879Z,100796.44
2018-11-13T01:00:56.216Z,100803.36
2018-11-13T01:01:34.015Z,100804.38
2018-11-13T01:02:13.679Z,100802.46
2018-11-13T01:02:51.489Z,100805.42
2018-11-13T01:03:29.359Z,100801.57
2018-11-13T01:04:07.581Z,100801.28
2018-11-13T01:04:45.611Z,100804.73
2018-11-13T01:05:23.766Z,100804.64
2018-11-13T01:06:01.775Z,100805.91
2018-11-13T01:06:39.969Z,100805.59
2018-11-13T01:07:17.804Z,100810.39
2018-11-13T01:07:55.800Z,100808.14
2018-11-13T01:08:33.636Z,100805.09
2018-11-13T01:09:12.992Z,100810.70
2018-11-13T01:09:51.963Z,100807.38
2018-11-13T01:10:29.747Z,100812.39
2018-11-13T01:11:07.810Z,100803.13
2018-11-13T01:11:45.748Z,100808.19
2018-11-13T01:12:23.610Z,100807.83
2018-11-13T01:13:01.661Z,100807.02
2018-11-13T01:13:39.570Z,100807.52
2018-11-13T01:14:17.383Z,100812.92
2018-11-13T01:14:55.280Z,100806.96
2018-11-13T01:15:33.343Z,100813.73
2018-11-13T01:16:11.626Z,100808.06
2018-11-13T01:16:49.539Z,100811.58
2018-11-13T01:17:27.498Z,100810.52
2018-11-13T01:18:05.542Z,100812.42
2018-11-13T01:18:43.439Z,100812.69
2018-11-13T01:19:21.288Z,100821.65
2018-11-13T01:19:59.082Z,100813.84
2018-11-13T01:20:38.026Z,100811.94
2018-11-13T01:21:16.074Z,100814.95
2018-11-13T01:21:55.346Z,100813.09
2018-11-13T01:22:33.727Z,100815.05
2018-11-13T01:23:11.667Z,100816.16
2018-11-13T01:23:49.879Z,100821.81
2018-11-13T01:24:27.719Z,100821.81
2018-11-13T01:25:05.749Z,100827.73
2018-11-13T01:25:43.652Z,100818.77
2018-11-13T01:26:21.709Z,100825.53
2018-11-13T01:26:59.557Z,100819.52
2018-11-13T01:27:37.665Z,100830.28
2018-11-13T01:28:15.753Z,100819.94
2018-11-13T01:28:53.849Z,100821.19
2018-11-13T01:29:31.912Z,100819.73
2018-11-13T01:30:12.004Z,100824.53
2018-11-13T01:30:49.956Z,100822.62
2018-11-13T01:31:27.914Z,100823.22
2018-11-13T01:32:05.756Z,100823.80
2018-11-13T01:32:44.379Z,100819.84
2018-11-13T01:33:22.371Z,100822.30
2018-11-13T01:34:00.163Z,100823.91
2018-11-13T01:34:39.079Z,100825.50
2018-11-13T01:35:18.493Z,100824.66
2018-11-13T01:35:56.423Z,100824.91
2018-11-13T01:36:34.274Z,100826.36
2018-11-13T01:37:12.075Z,100823.66
2018-11-13T01:37:50.075Z,100824.75
2018-11-13T01:38:27.909Z,100821.49
2018-11-13T01:39:06.433Z,100822.55
2018-11-13T01:39:44.261Z,100824.66
2018-11-13T01:40:23.349Z,100824.91
2018-11-13T01:41:01.223Z,100828.64
2018-11-13T01:41:40.061Z,100829.14
2018-11-13T01:42:18.370Z,100828.28
2018-11-13T01:42:56.220Z,100827.23
2018-11-13T01:43:35.074Z,100824.50
2018-11-13T01:44:13.198Z,100832.34
2018-11-13T01:44:51.141Z,100824.78
2018-11-13T01:45:29.235Z,100828.28
2018-11-13T01:46:07.134Z,100829.92
2018-11-13T01:46:44.991Z,100825.00
2018-11-13T01:47:22.974Z,100830.92
2018-11-13T01:48:01.113Z,100833.33
2018-11-13T01:48:39.089Z,100830.81
2018-11-13T01:49:17.070Z,100830.70
2018-11-13T01:49:54.949Z,100833.30
2018-11-13T01:50:32.904Z,100834.36
2018-11-13T01:51:10.771Z,100829.48
2018-11-13T01:51:48.658Z,100831.89
2018-11-13T01:52:26.922Z,100833.80
2018-11-13T01:53:05.726Z,100832.12
2018-11-13T01:53:43.574Z,100833.80
2018-11-13T01:54:22.009Z,100832.70
2018-11-13T01:55:00.751Z,100827.45
2018-11-13T01:55:38.616Z,100827.83
2018-11-13T01:56:16.414Z,100827.11
2018-11-13T01:56:54.283Z,100834.33
2018-11-13T01:57:32.375Z,100832.61
2018-11-13T01:58:10.455Z,100825.17
2018-11-13T01:58:48.405Z,100829.08
2018-11-13T01:59:26.534Z,100830.54
2018-11-13T02:00:04.462Z,100825.79
2018-11-13T02:00:42.260Z,100827.75
2018-11-13T02:01:20.077Z,100822.89
2018-11-13T02:01:58.227Z,100823.87
2018-11-13T02:02:36.098Z,100825.12
2018-11-13T02:03:14.044Z,100820.14
2018-11-13T02:03:51.921Z,100819.34
2018-11-13T02:04:30.379Z,100824.02
2018-11-13T02:05:08.280Z,100824.38
2018-11-13T02:05:46.219Z,100827.39
2018-11-13T02:06:24.269Z,100822.03
2018-11-13T02:07:02.058Z,100826.64
2018-11-13T02:07:40.302Z,100823.14
2018-11-13T02:08:18.113Z,100819.63
2018-11-13T02:08:55.946Z,100816.37
2018-11-13T02:09:33.868Z,100820.98
2018-11-13T02:10:12.048Z,100818.27
2018-11-13T02:10:49.873Z,100812.05
2018-11-13T02:11:27.982Z,100807.98
2018-11-13T02:12:05.896Z,100810.70
2018-11-13T02:12:43.866Z,100812.05
2018-11-13T02:13:21.721Z,100810.03
2018-11-13T02:13:59.770Z,100816.44
2018-11-13T02:14:37.774Z,100812.73
2018-11-13T02:15:15.830Z,100806.98
2018-11-13T02:15:53.821Z,100813.77
2018-11-13T02:16:31.764Z,100807.64
2018-11-13T02:17:09.657Z,100806.10
2018-11-13T02:17:47.589Z,100813.55
2018-11-13T02:18:25.428Z,100813.92
2018-11-13T02:19:03.219Z,100810.00
2018-11-13T02:19:41.281Z,100813.70
2018-11-13T02:20:20.955Z,100812.49
2018-11-13T02:20:58.835Z,100815.08
2018-11-13T02:21:36.963Z,100814.48
2018-11-13T02:22:17.184Z,100811.39
2018-11-13T02:22:55.026Z,100812.57
2018-11-13T02:23:32.908Z,100819.29
2018-11-13T02:24:12.077Z,100815.95
2018-11-13T02:24:49.964Z,100812.63
2018-11-13T02:25:27.879Z,100812.80
2018-11-13T02:26:06.137Z,100812.80
2018-11-13T02:26:44.122Z,100810.09
2018-11-13T02:27:22.042Z,100812.24
2018-11-13T02:27:59.934Z,100810.58
2018-11-13T02:28:37.953Z,100811.13
2018-11-13T02:29:15.932Z,100811.64
2018-11-13T02:29:54.011Z,100806.94
2018-11-13T02:30:32.009Z,100808.67
2018-11-13T02:31:10.199Z,100805.47
2018-11-13T02:31:48.199Z,100809.96
2018-11-13T02:32:26.081Z,100804.80
2018-11-13T02:33:05.198Z,100809.53
2018-11-13T02:33:43.420Z,100805.63
2018-11-13T02:34:21.496Z,100803.09
2018-11-13T02:34:59.369Z,100806.82
2018-11-13T02:35:37.408Z,100805.57
2018-11-13T02:36:58.719Z,100804.17
2018-11-13T02:37:36.947Z,100808.41
2018-11-13T02:38:15.569Z,100802.84
2018-11-13T02:38:53.492Z,100803.33
2018-11-13T02:39:31.310Z,100805.97
2018-11-13T02:40:09.526Z,100806.28
2018-11-13T02:40:47.474Z,100803.33
2018-11-13T02:41:27.329Z,100801.72
2018-11-13T02:42:05.396Z,100804.44
2018-11-13T02:42:43.248Z,100807.39
2018-11-13T02:43:21.628Z,100808.52
2018-11-13T02:44:00.386Z,100801.72
2018-11-13T02:44:38.255Z,100804.44
2018-11-13T02:45:19.378Z,100804.20
2018-11-13T02:45:57.383Z,100806.67
2018-11-13T02:46:35.395Z,100809.00
2018-11-13T02:47:13.365Z,100804.92
2018-11-13T02:47:51.754Z,100804.05
2018-11-13T02:48:29.690Z,100804.92
2018-11-13T02:49:08.375Z,100803.81
2018-11-13T02:49:46.351Z,100806.37
2018-11-13T02:50:24.575Z,100808.95
2018-11-13T02:51:02.739Z,100806.51
2018-11-13T02:51:40.591Z,100798.22
2018-11-13T02:52:18.494Z,100803.42
2018-11-13T02:52:57.558Z,100805.19
2018-11-13T02:53:35.481Z,100802.08
2018-11-13T02:54:13.377Z,100805.07
2018-11-13T02:54:51.277Z,100801.72
2018-11-13T02:55:29.100Z,100802.47
2018-11-13T02:56:07.097Z,100807.11
2018-11-13T02:56:45.363Z,100809.02
2018-11-13T02:57:23.280Z,100807.95
2018-11-13T02:58:01.368Z,100803.59
2018-11-13T02:58:39.258Z,100802.79
2018-11-13T02:59:17.527Z,100801.72
2018-11-13T02:59:55.446Z,100797.28
2018-11-13T03:00:33.358Z,100802.08
2018-11-13T03:01:11.420Z,100803.77
2018-11-13T03:01:49.243Z,100804.92
2018-11-13T03:02:27.252Z,100802.53
2018-11-13T03:03:05.311Z,100804.05
2018-11-13T03:03:43.284Z,100799.81
2018-11-13T03:04:21.063Z,100797.56
2018-11-13T03:04:58.925Z,100801.03
2018-11-13T03:06:41.355Z,100805.16
2018-11-13T03:07:19.388Z,100797.33
2018-11-13T03:07:57.453Z,100801.80
2018-11-13T03:08:35.428Z,100796.13
2018-11-13T03:09:13.298Z,100800.84
2018-11-13T03:09:51.315Z,100799.65
2018-11-13T03:10:29.363Z,100800.77
2018-11-13T03:11:07.270Z,100796.53
2018-11-13T03:11:45.367Z,100796.84
2018-11-13T03:12:23.224Z,100793.86
2018-11-13T03:13:01.090Z,100790.09
2018-11-13T03:13:38.980Z,100794.08
2018-11-13T03:14:17.760Z,100796.72
2018-11-13T03:14:55.631Z,100796.95
2018-11-13T03:15:33.571Z,100797.00
2018-11-13T03:16:12.763Z,100796.64
2018-11-13T03:16:51.036Z,100796.54
2018-11-13T03:17:28.949Z,100795.95
2018-11-13T03:18:07.126Z,100794.67
2018-11-13T03:18:45.217Z,100791.55
2018-11-13T03:19:24.243Z,100798.16
2018-11-13T03:20:02.047Z,100794.23
2018-11-13T03:20:40.182Z,100792.14
2018-11-13T03:21:18.917Z,100793.01
2018-11-13T03:21:57.038Z,100787.69
2018-11-13T03:22:34.840Z,100789.67
2018-11-13T03:23:12.819Z,100784.62
2018-11-13T03:23:50.754Z,100783.89
2018-11-13T03:24:28.986Z,100783.40
2018-11-13T03:25:07.170Z,100786.73
2018-11-13T03:25:45.057Z,100783.53
2018-11-13T03:26:23.365Z,100783.53
2018-11-13T03:27:01.439Z,100783.78
2018-11-13T03:27:43.191Z,100780.83
2018-11-13T03:28:22.199Z,100777.86
2018-11-13T03:29:00.068Z,100776.23
2018-11-13T03:29:37.869Z,100774.28
2018-11-13T03:30:19.621Z,100778.59
2018-11-13T03:30:57.588Z,100781.31
2018-11-13T03:31:35.877Z,100781.24
2018-11-13T03:32:13.883Z,100776.13
2018-11-13T03:32:51.806Z,100775.02
2018-11-13T03:33:29.802Z,100775.33
2018-11-13T03:34:08.565Z,100770.22
2018-11-13T03:34:46.668Z,100769.41
2018-11-13T03:35:25.334Z,100774.88
2018-11-13T03:36:04.622Z,100775.50
2018-11-13T03:36:42.777Z,100772.05
2018-11-13T03:37:21.781Z,100771.56
2018-11-13T03:38:00.821Z,100774.62
2018-11-13T03:38:38.931Z,100771.42
2018-11-13T03:39:16.817Z,100766.62
2018-11-13T03:39:54.657Z,100766.69
2018-11-13T03:40:33.903Z,100764.84
2018-11-13T03:41:11.799Z,100769.70
2018-11-13T03:41:49.611Z,100769.70
2018-11-13T03:42:27.494Z,100762.93
2018-11-13T03:43:05.336Z,100760.22
2018-11-13T03:43:44.056Z,100760.46
2018-11-13T03:44:22.023Z,100766.62
2018-11-13T03:45:00.024Z,100760.64
2018-11-13T03:45:37.972Z,100761.20
2018-11-13T03:46:15.992Z,100755.77
2018-11-13T03:46:54.102Z,100756.02
2018-11-13T03:47:32.130Z,100751.15
2018-11-13T03:48:10.401Z,100750.91
2018-11-13T03:48:48.412Z,100748.99
2018-11-13T03:49:26.358Z,100748.13
2018-11-13T03:50:04.475Z,100752.44
2018-11-13T03:50:42.496Z,100745.59
2018-11-13T03:51:20.527Z,100740.38
2018-11-13T03:51:58.936Z,100741.66
2018-11-13T03:52:36.760Z,100743.20
2018-11-13T03:53:15.215Z,100742.58
2018-11-13T03:53:53.102Z,100743.15
2018-11-13T03:54:30.852Z,100741.66
2018-11-13T03:55:09.603Z,100732.83
2018-11-13T03:55:47.606Z,100738.71
2018-11-13T03:56:25.522Z,100730.73
2018-11-13T03:57:03.452Z,100730.16
2018-11-13T03:57:42.429Z,100731.77
2018-11-13T03:58:20.361Z,100729.39
2018-11-13T03:58:58.240Z,100722.35
2018-11-13T03:59:36.151Z,100718.91
2018-11-13T04:00:23.742Z,100727.30
2018-11-13T04:01:01.633Z,100719.38
2018-11-13T04:01:39.595Z,100720.27
2018-11-13T04:02:17.476Z,100719.14
2018-11-13T04:02:55.347Z,100717.55
2018-11-13T04:03:33.123Z,100717.47
2018-11-13T04:04:17.044Z,100715.78
2018-11-13T04:04:55.471Z,100710.99
2018-11-13T04:05:35.095Z,100713.71
2018-11-13T04:06:14.686Z,100709.41
2018-11-13T04:06:52.659Z,100708.61
2018-11-13T04:07:30.508Z,100705.95
2018-11-13T04:08:08.638Z,100709.47
2018-11-13T04:08:46.688Z,100713.19
2018-11-13T04:09:24.623Z,100710.05
2018-11-13T04:10:02.603Z,100707.17
2018-11-13T04:10:40.483Z,100711.87
2018-11-13T04:11:19.650Z,100708.69
2018-11-13T04:11:57.550Z,100710.92
2018-11-13T04:12:35.628Z,100715.39
2018-11-13T04:13:13.609Z,100712.98
2018-11-13T04:13:51.724Z,100711.95
2018-11-13T04:14:29.795Z,100708.48
2018-11-13T04:15:09.067Z,100706.64
2018-11-13T04:15:49.522Z,100707.52
2018-11-13T04:16:27.535Z,100708.48
2018-11-13T04:17:06.420Z,100705.01
2018-11-13T04:17:45.406Z,100704.45
2018-11-13T04:18:23.206Z,100710.23
2018-11-13T04:19:01.071Z,100704.11
2018-11-13T04:19:41.975Z,100703.39
2018-11-13T04:20:21.056Z,100700.67
2018-11-13T04:21:01.306Z,100701.34
2018-11-13T04:21:39.936Z,100697.33
2018-11-13T04:22:17.901Z,100702.84
2018-11-13T04:22:55.882Z,100695.64
2018-11-13T04:23:33.955Z,100691.42
2018-11-13T04:24:11.937Z,100695.56
2018-11-13T04:24:50.011Z,100691.16
2018-11-13T04:25:27.907Z,100688.86
2018-11-13T04:26:06.684Z,100687.98
2018-11-13T04:26:44.512Z,100687.83
2018-11-13T04:27:22.502Z,100693.08
2018-11-13T04:28:00.321Z,100690.12
2018-11-13T04:28:38.261Z,100682.53
2018-11-13T04:29:16.111Z,100684.45
2018-11-13T04:29:54.528Z,100686.62
2018-11-13T04:30:32.400Z,100681.09
2018-11-13T04:31:10.359Z,100683.27
2018-11-13T04:31:48.305Z,100679.84
2018-11-13T04:32:26.197Z,100686.52
2018-11-13T04:33:04.263Z,100684.21
2018-11-13T04:33:42.132Z,100681.66
2018-11-13T04:34:20.049Z,100676.30
2018-11-13T04:34:58.974Z,100684.06
2018-11-13T04:35:37.762Z,100674.92
2018-11-13T04:36:16.327Z,100678.48
2018-11-13T04:36:54.139Z,100678.17
2018-11-13T04:37:32.569Z,100671.86
2018-11-13T04:38:10.464Z,100669.25
2018-11-13T04:38:48.373Z,100666.41
2018-11-13T04:39:26.181Z,100670.48
2018-11-13T04:40:04.364Z,100668.16
2018-11-13T04:40:48.359Z,100667.67
2018-11-13T04:41:26.332Z,100668.48
2018-11-13T04:42:05.239Z,100670.22
2018-11-13T04:42:44.031Z,100670.15
2018-11-13T04:43:21.890Z,100663.77
2018-11-13T04:43:59.931Z,100660.56
2018-11-13T04:44:38.762Z,100661.45
2018-11-13T04:45:17.826Z,100659.11
2018-11-13T04:45:55.626Z,100650.95
2018-11-13T04:46:33.594Z,100653.06
2018-11-13T04:47:11.521Z,100655.03
2018-11-13T04:47:51.237Z,100650.23
2018-11-13T04:48:29.539Z,100651.64
2018-11-13T04:49:07.658Z,100650.05
2018-11-13T04:49:45.580Z,100653.56
2018-11-13T04:50:24.374Z,100648.93
2018-11-13T04:51:02.454Z,100648.13
2018-11-13T04:51:40.724Z,100645.66
2018-11-13T04:52:18.636Z,100646.77
2018-11-13T04:52:56.479Z,100646.77
2018-11-13T04:53:35.646Z,100647.57
2018-11-13T04:54:13.397Z,100637.27
2018-11-13T04:54:51.355Z,100644.06
2018-11-13T04:55:30.328Z,100636.79
2018-11-13T04:56:07.712Z,100637.91
2018-11-13T04:56:45.581Z,100637.43
2018-11-13T04:57:23.491Z,100631.52
2018-11-13T04:58:02.013Z,100637.27
2018-11-13T04:58:40.688Z,100634.64
2018-11-13T04:59:19.367Z,100631.20
2018-11-13T04:59:59.983Z,100626.66
2018-11-13T05:00:38.691Z,100631.37
2018-11-13T05:01:16.563Z,100623.78
2018-11-13T05:01:54.496Z,100631.09
2018-11-13T05:02:32.370Z,100628.14
2018-11-13T05:03:10.485Z,100624.15
2018-11-13T05:03:48.507Z,100621.99
2018-11-13T05:04:26.495Z,100627.50
2018-11-13T05:05:04.369Z,100626.47
2018-11-13T05:05:42.506Z,100623.91
2018-11-13T05:06:21.531Z,100618.00
2018-11-13T05:07:03.258Z,100611.85
2018-11-13T05:07:41.088Z,100618.64
2018-11-13T05:08:19.048Z,100621.75
2018-11-13T05:08:57.004Z,100613.37
2018-11-13T05:09:35.205Z,100613.70
2018-11-13T05:10:14.744Z,100612.66
2018-11-13T05:10:53.036Z,100615.21
2018-11-13T05:11:31.085Z,100612.26
2018-11-13T05:12:09.304Z,100606.83
2018-11-13T05:12:48.027Z,100609.55
2018-11-13T05:13:25.894Z,100606.83
2018-11-13T05:14:04.964Z,100609.78
2018-11-13T05:14:43.112Z,100609.78
2018-11-13T05:15:21.472Z,100603.00
2018-11-13T05:15:59.316Z,100603.48
2018-11-13T05:16:37.097Z,100598.61
2018-11-13T05:17:14.997Z,100602.84
2018-11-13T05:17:52.836Z,100597.36
2018-11-13T05:18:30.948Z,100597.89
2018-11-13T05:19:09.606Z,100596.81
2018-11-13T05:19:48.247Z,100600.03
2018-11-13T05:20:26.374Z,100589.97
2018-11-13T05:21:04.487Z,100598.59
2018-11-13T05:21:43.083Z,100587.18
2018-11-13T05:22:21.292Z,100593.09
2018-11-13T05:22:59.133Z,100590.38
2018-11-13T05:23:37.038Z,100590.85
2018-11-13T05:24:15.507Z,100587.26
2018-11-13T05:24:53.356Z,100587.73
2018-11-13T05:25:31.253Z,100582.31
2018-11-13T05:26:09.159Z,100581.19
2018-11-13T05:26:46.955Z,100577.36
2018-11-13T05:27:24.882Z,100577.28
2018-11-13T05:28:02.721Z,100568.02
2018-11-13T05:28:41.507Z,100569.05
2018-11-13T05:29:19.498Z,100572.48
2018-11-13T05:29:58.328Z,100574.34
2018-11-13T05:30:36.138Z,100570.42
2018-11-13T05:31:14.009Z,100571.70
2018-11-13T05:31:51.949Z,100572.41
2018-11-13T05:32:30.155Z,100567.94
2018-11-13T05:33:08.231Z,100564.58
2018-11-13T05:33:46.064Z,100565.53
2018-11-13T05:34:24.098Z,100559.53
2018-11-13T05:35:02.287Z,100561.95
2018-11-13T05:35:41.532Z,100558.13
2018-11-13T05:36:19.348Z,100559.95
2018-11-13T05:36:57.384Z,100555.27
2018-11-13T05:37:35.188Z,100550.87
2018-11-13T05:38:13.281Z,100550.87
2018-11-13T05:38:51.414Z,100552.14
2018-11-13T05:39:29.370Z,100542.86
2018-11-13T05:40:07.667Z,100547.98
2018-11-13T05:40:45.650Z,100548.13
2018-11-13T05:41:23.622Z,100543.81
2018-11-13T05:42:01.599Z,100542.69
2018-11-13T05:42:39.548Z,100545.08
2018-11-13T05:43:17.408Z,100537.49
2018-11-13T05:43:55.287Z,100534.78
2018-11-13T05:44:33.173Z,100536.37
2018-11-13T05:45:12.944Z,100540.45
2018-11-13T05:45:50.934Z,100531.02
2018-11-13T05:46:28.864Z,100531.34
2018-11-13T05:47:06.761Z,100535.19
2018-11-13T05:47:44.919Z,100534.39
2018-11-13T05:48:22.761Z,100530.88
2018-11-13T05:49:00.625Z,100529.52
2018-11-13T05:49:38.652Z,100529.75
2018-11-13T05:50:17.804Z,100527.04
2018-11-13T05:50:56.864Z,100529.52
2018-11-13T05:51:34.720Z,100525.68
2018-11-13T05:52:12.662Z,100525.59
2018-11-13T05:52:52.220Z,100522.78
2018-11-13T05:53:30.158Z,100522.13
2018-11-13T05:54:08.178Z,100510.41
2018-11-13T05:54:45.965Z,100513.36
2018-11-13T05:55:24.079Z,100516.55
2018-11-13T05:56:01.965Z,100517.59
2018-11-13T05:56:39.794Z,100513.66
2018-11-13T05:57:18.223Z,100509.58
2018-11-13T05:57:56.133Z,100508.13
2018-11-13T05:58:34.335Z,100505.31
2018-11-13T05:59:12.162Z,100503.63
2018-11-13T05:59:50.044Z,100503.30
2018-11-13T06:00:33.251Z,100500.59
2018-11-13T06:01:11.528Z,100498.11
2018-11-13T06:01:49.324Z,100498.57
2018-11-13T06:02:27.199Z,100494.73
2018-11-13T06:03:05.849Z,100492.28
2018-11-13T06:03:43.641Z,100492.28
2018-11-13T06:04:21.577Z,100491.16
2018-11-13T06:04:59.358Z,100489.80
2018-11-13T06:05:37.182Z,100491.16
2018-11-13T06:06:15.830Z,100486.19
2018-11-13T06:06:53.712Z,100480.98
2018-11-13T06:07:31.567Z,100491.20
2018-11-13T06:08:09.460Z,100485.53
2018-11-13T06:08:47.539Z,100478.97
2018-11-13T06:09:25.433Z,100485.53
2018-11-13T06:10:03.369Z,100481.88
2018-11-13T06:10:41.280Z,100483.81
2018-11-13T06:11:20.203Z,100472.94
2018-11-13T06:11:58.353Z,100478.56
2018-11-13T06:12:36.230Z,100476.73
2018-11-13T06:13:14.253Z,100471.72
2018-11-13T06:13:52.047Z,100474.29
2018-11-13T06:14:30.146Z,100476.27
2018-11-13T06:15:08.419Z,100468.86
2018-11-13T06:15:46.292Z,100467.36
2018-11-13T06:16:24.194Z,100465.95
2018-11-13T06:17:02.070Z,100469.84
2018-11-13T06:17:39.979Z,100463.67
2018-11-13T06:18:17.986Z,100464.65
2018-11-13T06:18:55.907Z,100459.62
2018-11-13T06:19:33.841Z,100457.00
2018-11-13T06:20:14.076Z,100454.94
2018-11-13T06:20:52.012Z,100452.87
2018-11-13T06:21:29.871Z,100450.80
2018-11-13T06:22:08.142Z,100454.13
2018-11-13T06:22:46.106Z,100453.66
2018-11-13T06:23:24.410Z,100441.30
2018-11-13T06:24:02.402Z,100445.92
2018-11-13T06:24:40.334Z,100450.87
2018-11-13T06:25:19.240Z,100445.69
2018-11-13T06:25:57.235Z,100440.02
2018-11-13T06:26:35.063Z,100439.22
2018-11-13T06:27:13.303Z,100443.86
2018-11-13T06:27:51.641Z,100433.56
2018-11-13T06:28:29.616Z,100438.42
2018-11-13T06:29:07.409Z,100431.88
2018-11-13T06:29:45.401Z,100435.95
2018-11-13T06:30:25.319Z,100433.23
2018-11-13T06:31:03.169Z,100427.57
2018-11-13T06:31:41.016Z,100431.64
2018-11-13T06:32:18.832Z,100433.00
2018-11-13T06:32:56.884Z,100431.64
2018-11-13T06:33:34.860Z,100429.16
2018-11-13T06:34:12.748Z,100430.76
2018-11-13T06:34:50.577Z,100423.41
2018-11-13T06:35:28.475Z,100425.33
2018-11-13T06:36:06.401Z,100428.04
2018-11-13T06:36:44.429Z,100419.90
2018-11-13T06:37:22.292Z,100421.02
2018-11-13T06:38:00.392Z,100421.02
2018-11-13T06:38:38.463Z,100419.98
2018-11-13T06:39:17.070Z,100419.19
2018-11-13T06:39:54.927Z,100417.36
2018-11-13T06:40:33.114Z,100421.98
2018-11-13T06:41:11.102Z,100414.17
2018-11-13T06:41:49.864Z,100415.62
2018-11-13T06:42:28.278Z,100415.62
2018-11-13T06:43:06.247Z,100411.30
2018-11-13T06:43:44.115Z,100413.22
2018-11-13T06:44:22.104Z,100411.62
2018-11-13T06:44:59.996Z,100414.91
2018-11-13T06:45:37.827Z,100408.41
2018-11-13T06:46:15.838Z,100413.60
2018-11-13T06:46:53.747Z,100408.17
2018-11-13T06:47:32.574Z,100405.20
2018-11-13T06:48:10.605Z,100409.03
2018-11-13T06:48:48.519Z,100403.84
2018-11-13T06:49:26.514Z,100404.39
2018-11-13T06:50:04.479Z,100401.12
2018-11-13T06:50:42.392Z,100396.81
2018-11-13T06:51:20.309Z,100399.23
2018-11-13T06:51:58.484Z,100396.76
2018-11-13T06:52:36.350Z,100397.82
2018-11-13T06:53:14.317Z,100392.13
2018-11-13T06:54:01.033Z,100391.33
2018-11-13T06:54:53.647Z,100386.70
2018-11-13T06:55:35.849Z,100385.34
2018-11-13T06:56:13.818Z,100387.81
2018-11-13T06:56:51.694Z,100383.13
2018-11-13T06:57:29.556Z,100379.86
2018-11-13T06:58:07.491Z,100374.10
2018-11-13T06:58:45.398Z,100371.39
2018-11-13T06:59:23.356Z,100370.27
2018-11-13T07:00:02.464Z,100372.09
2018-11-13T07:00:41.183Z,100363.39
2018-11-13T07:01:19.368Z,100368.27
2018-11-13T07:01:57.170Z,100358.52
2018-11-13T07:02:35.252Z,100359.88
2018-11-13T07:03:13.249Z,100352.86
2018-11-13T07:03:51.088Z,100351.73
2018-11-13T07:04:29.173Z,100352.53
2018-11-13T07:05:07.493Z,100348.79
2018-11-13T07:05:45.436Z,100350.94
2018-11-13T07:06:23.363Z,100352.86
2018-11-13T07:07:01.499Z,100353.98
2018-11-13T07:07:39.381Z,100346.88
2018-11-13T07:08:17.696Z,100352.30
2018-11-13T07:08:55.571Z,100343.59
2018-11-13T07:09:33.388Z,100345.19
2018-11-13T07:10:13.515Z,100350.30
2018-11-13T07:10:51.520Z,100349.97
2018-11-13T07:11:29.435Z,100348.28
2018-11-13T07:12:07.317Z,100353.16
2018-11-13T07:12:46.793Z,100351.70
2018-11-13T07:13:24.973Z,100348.66
2018-11-13T07:14:02.876Z,100347.55
2018-11-13T07:14:40.995Z,100348.02
2018-11-13T07:15:20.496Z,100352.32
2018-11-13T07:15:58.417Z,100341.78
2018-11-13T07:16:37.321Z,100337.16
2018-11-13T07:17:15.287Z,100345.77
2018-11-13T07:17:54.779Z,100341.63
2018-11-13T07:18:32.725Z,100341.77