createdAt,value
2022-11-09T00:10:00.546Z,12.20
2022-11-09T00:20:02.235Z,12.20
2022-11-09T00:30:04.235Z,12.20
2022-11-09T00:40:06.549Z,12.20
2022-11-09T00:50:08.531Z,12.10
2022-11-09T01:00:11.247Z,12.10
2022-11-09T01:10:12.980Z,12.00
2022-11-09T01:20:16.173Z,12.10
2022-11-09T01:30:18.115Z,12.10
2022-11-09T01:40:19.761Z,12.10
2022-11-09T01:56:07.969Z,12.10
2022-11-09T02:06:13.771Z,12.20
2022-11-09T02:16:15.797Z,12.20
2022-11-09T02:26:42.353Z,12.20
2022-11-09T02:36:44.115Z,13.40
2022-11-09T02:46:46.414Z,12.50
2022-11-09T02:56:48.123Z,12.40
2022-11-09T03:06:49.825Z,12.40
2022-11-09T03:16:51.470Z,12.40
2022-11-09T03:26:53.233Z,12.50
2022-11-09T03:36:54.840Z,12.40
2022-11-09T03:46:56.512Z,12.50
2022-11-09T03:56:58.252Z,12.50
2022-11-09T04:06:59.950Z,12.50
2022-11-09T04:17:01.619Z,12.50
2022-11-09T04:27:03.503Z,12.60
2022-11-09T04:37:05.122Z,12.70
2022-11-09T04:47:06.746Z,12.80
2022-11-09T04:57:08.357Z,12.70
2022-11-09T05:07:10.057Z,12.70
2022-11-09T05:17:11.733Z,12.80
2022-11-09T05:27:13.339Z,12.80
2022-11-09T05:37:17.443Z,12.80
2022-11-09T05:47:20.139Z,12.70
2022-11-09T05:57:21.848Z,12.70
2022-11-09T06:07:23.556Z,12.70
2022-11-09T06:17:25.184Z,12.60
2022-11-09T06:27:27.111Z,12.60
2022-11-09T06:37:28.743Z,12.60
2022-11-09T06:47:30.415Z,12.60
2022-11-09T06:57:32.192Z,12.70
2022-11-09T07:07:33.976Z,12.70
2022-11-09T07:17:37.087Z,12.70
2022-11-09T07:27:38.812Z,12.70
2022-11-09T07:37:40.451Z,12.70
2022-11-09T07:47:42.263Z,12.80
2022-11-09T07:57:44.757Z,12.90
2022-11-09T08:07:46.769Z,13.10
2022-11-09T08:17:48.389Z,13.20
2022-11-09T08:27:50.025Z,13.30
2022-11-09T08:37:53.227Z,13.40
2022-11-09T08:47:59.951Z,13.50
2022-11-09T08:58:03.636Z,13.60
2022-11-09T09:08:06.749Z,13.60
2022-11-09T09:18:08.454Z,13.70
2022-11-09T09:28:10.085Z,13.70
2022-11-09T09:38:12.279Z,13.90
2022-11-09T09:48:23.092Z,14.00
2022-11-09T09:58:26.610Z,14.10
2022-11-09T10:08:53.989Z,14.30
2022-11-09T10:19:03.837Z,14.40
2022-11-09T10:29:25.347Z,14.50
2022-11-09T10:39:33.706Z,14.80
2022-11-09T10:49:36.129Z,15.00
2022-11-09T10:59:50.596Z,15.20
2022-11-09T11:09:52.822Z,15.40
2022-11-09T11:19:54.703Z,15.60
2022-11-09T11:30:12.997Z,15.70
2022-11-09T11:40:37.533Z,15.60
2022-11-09T11:51:06.507Z,15.60
2022-11-09T12:01:53.673Z,15.60
2022-11-09T12:12:31.539Z,15.70
2022-11-09T12:22:41.981Z,15.70
2022-11-09T12:32:56.693Z,15.70
2022-11-09T12:43:01.392Z,15.80
2022-11-09T12:53:05.040Z,15.80
2022-11-09T13:13:23.262Z,15.80
2022-11-09T13:34:30.249Z,15.70
2022-11-09T13:44:35.778Z,15.60
2022-11-09T13:54:44.246Z,15.50
2022-11-09T14:04:45.922Z,15.50
2022-11-09T14:15:25.124Z,15.40
2022-11-09T14:25:27.065Z,15.40
2022-11-09T14:35:35.760Z,15.40
2022-11-09T14:45:37.649Z,15.40
2022-11-09T14:55:42.372Z,15.30
2022-11-09T15:05:44.064Z,15.30
2022-11-09T15:15:54.453Z,15.30
2022-11-09T15:25:56.437Z,15.20
2022-11-09T15:36:06.661Z,15.20
2022-11-09T15:46:11.082Z,15.00
2022-11-09T15:56:22.151Z,15.00
2022-11-09T16:06:24.251Z,15.40
2022-11-09T16:16:26.136Z,15.00
2022-11-09T16:26:28.037Z,14.90
2022-11-09T16:36:30.612Z,14.90
2022-11-09T16:46:33.503Z,14.90
2022-11-09T16:56:35.367Z,14.90
2022-11-09T17:06:37.182Z,14.90
2022-11-09T17:16:38.905Z,14.90
2022-11-09T17:26:40.559Z,14.90
2022-11-09T17:37:03.100Z,14.90
2022-11-09T17:47:04.806Z,14.80
2022-11-09T17:57:06.466Z,14.80
2022-11-09T18:07:08.129Z,14.80
2022-11-09T18:17:10.615Z,14.70
2022-11-09T18:27:12.604Z,14.70
2022-11-09T18:37:14.254Z,14.60
2022-11-09T18:47:15.971Z,14.60
2022-11-09T18:57:19.968Z,14.60
2022-11-09T19:07:21.852Z,14.60
2022-11-09T19:17:23.950Z,14.60
2022-11-09T19:27:28.741Z,14.60
2022-11-09T19:37:30.421Z,14.60
2022-11-09T19:47:32.044Z,14.60
2022-11-09T19:57:33.674Z,14.60
2022-11-09T20:07:36.240Z,14.60
2022-11-09T20:17:37.912Z,14.50
2022-11-09T20:27:39.579Z,14.50
2022-11-09T20:37:41.544Z,14.50
2022-11-09T20:48:05.100Z,14.50
2022-11-09T20:58:05.323Z,14.40
2022-11-09T21:08:06.931Z,14.40
2022-11-09T21:18:08.821Z,14.40
2022-11-09T21:28:34.123Z,14.30
2022-11-09T21:38:36.853Z,14.20
2022-11-09T21:48:38.559Z,14.10
2022-11-09T21:58:42.262Z,14.10
2022-11-09T22:08:44.883Z,13.90
2022-11-09T22:19:05.435Z,14.00
2022-11-09T22:29:07.094Z,13.90
2022-11-09T22:39:08.694Z,13.80
2022-11-09T22:49:10.401Z,13.80
2022-11-09T22:59:12.058Z,13.80
2022-11-09T23:09:13.761Z,13.80
2022-11-09T23:19:15.469Z,13.70
2022-11-09T23:29:17.384Z,13.70
2022-11-09T23:39:19.011Z,13.60
2022-11-09T23:49:20.622Z,13.50
2022-11-09T23:59:23.017Z,13.50
