createdAt,value
2018-04-28T00:00:30.825Z,21.91
2018-04-28T00:01:30.819Z,21.96
2018-04-28T00:02:30.813Z,21.93
2018-04-28T00:03:30.807Z,21.98
2018-04-28T00:04:30.799Z,21.96
2018-04-28T00:05:30.792Z,21.94
2018-04-28T00:06:30.787Z,21.93
2018-04-28T00:07:30.780Z,21.96
2018-04-28T00:08:30.773Z,21.90
2018-04-28T00:09:30.777Z,21.96
2018-04-28T00:10:30.760Z,21.94
2018-04-28T00:11:30.754Z,21.93
2018-04-28T00:12:30.746Z,21.86
2018-04-28T00:13:30.840Z,21.94
2018-04-28T00:14:30.734Z,21.99
2018-04-28T00:15:30.727Z,21.96
2018-04-28T00:16:30.721Z,21.91
2018-04-28T00:17:30.714Z,21.96
2018-04-28T00:18:30.708Z,22.06
2018-04-28T00:19:30.700Z,22.01
2018-04-28T00:20:30.695Z,21.99
2018-04-28T00:21:30.689Z,22.04
2018-04-28T00:22:30.686Z,22.11
2018-04-28T00:23:30.675Z,22.08
2018-04-28T00:24:30.669Z,22.05
2018-04-28T00:25:30.663Z,22.06
2018-04-28T00:26:30.657Z,22.11
2018-04-28T00:27:30.659Z,22.14
2018-04-28T00:28:30.644Z,22.02
2018-04-28T00:29:30.636Z,21.99
2018-04-28T00:30:30.630Z,22.01
2018-04-28T00:31:30.627Z,22.06
2018-04-28T00:32:30.618Z,21.96
2018-04-28T00:33:30.612Z,21.99
2018-04-28T00:34:30.605Z,21.98
2018-04-28T00:35:30.598Z,22.04
2018-04-28T00:36:30.593Z,22.02
2018-04-28T00:37:30.584Z,22.05
2018-04-28T00:38:30.580Z,22.02
2018-04-28T00:39:30.572Z,22.01
2018-04-28T00:40:30.567Z,21.93
2018-04-28T00:41:30.561Z,21.98
2018-04-28T00:42:30.556Z,21.90
2018-04-28T00:43:30.547Z,21.91
2018-04-28T00:44:30.541Z,21.90
2018-04-28T00:45:30.535Z,21.96
2018-04-28T00:46:30.529Z,21.89
2018-04-28T00:47:30.521Z,21.91
2018-04-28T00:48:30.515Z,21.91
2018-04-28T00:49:30.509Z,21.94
2018-04-28T00:50:30.502Z,21.90
2018-04-28T00:51:30.497Z,21.98
2018-04-28T00:52:30.488Z,21.90
2018-04-28T00:53:30.483Z,21.90
2018-04-28T00:54:30.477Z,21.96
2018-04-28T00:55:30.470Z,21.98
2018-04-28T00:56:30.464Z,21.94
2018-04-28T00:57:30.458Z,21.99
2018-04-28T00:58:30.452Z,21.93
2018-04-28T00:59:30.445Z,21.86
2018-04-28T01:00:30.437Z,21.94
2018-04-28T01:01:30.431Z,21.91
2018-04-28T01:02:30.423Z,21.94
2018-04-28T01:03:30.419Z,21.96
2018-04-28T01:04:30.413Z,21.98
2018-04-28T01:05:30.407Z,21.94
2018-04-28T01:06:30.399Z,21.86
2018-04-28T01:07:30.392Z,21.93
2018-04-28T01:08:30.386Z,21.90
2018-04-28T01:09:30.383Z,21.75
2018-04-28T01:10:30.374Z,21.79
2018-04-28T01:11:30.366Z,21.91
2018-04-28T01:12:30.360Z,21.86
2018-04-28T01:13:30.353Z,21.82
2018-04-28T01:14:30.347Z,21.79
2018-04-28T01:15:30.338Z,21.85
2018-04-28T01:16:30.333Z,21.79
2018-04-28T01:17:30.329Z,21.71
2018-04-28T01:18:30.321Z,21.83
2018-04-28T01:19:30.314Z,21.81
2018-04-28T01:20:30.308Z,21.73
2018-04-28T01:21:30.299Z,21.82
2018-04-28T01:22:30.295Z,21.79
2018-04-28T01:23:30.286Z,21.67
2018-04-28T01:24:30.280Z,21.63
2018-04-28T01:25:30.276Z,21.58
2018-04-28T01:26:30.271Z,21.59
2018-04-28T01:27:30.261Z,21.64
2018-04-28T01:28:30.254Z,21.61
2018-04-28T01:29:30.248Z,21.68
2018-04-28T01:30:30.242Z,21.67
2018-04-28T01:31:30.235Z,21.66
2018-04-28T01:32:30.228Z,21.64
2018-04-28T01:33:30.221Z,21.67
2018-04-28T01:34:30.216Z,21.63
2018-04-28T01:35:30.208Z,21.56
2018-04-28T01:36:30.203Z,21.55
2018-04-28T01:37:30.196Z,21.49
2018-04-28T01:38:30.188Z,21.59
2018-04-28T01:39:30.181Z,21.58
2018-04-28T01:40:30.175Z,21.61
2018-04-28T01:41:30.169Z,21.56
2018-04-28T01:42:30.163Z,21.61
2018-04-28T01:43:30.154Z,21.51
2018-04-28T01:44:30.149Z,21.53
2018-04-28T01:45:30.140Z,21.58
2018-04-28T01:46:30.135Z,21.61
2018-04-28T01:47:30.128Z,21.67
2018-04-28T01:48:30.121Z,21.66
2018-04-28T01:49:30.114Z,21.67
2018-04-28T01:50:30.108Z,21.59
2018-04-28T01:51:30.100Z,21.63
2018-04-28T01:52:30.092Z,21.52
2018-04-28T01:53:30.088Z,21.49
2018-04-28T01:54:30.081Z,21.43
2018-04-28T01:55:30.073Z,21.46
2018-04-28T01:56:30.067Z,21.42
2018-04-28T01:57:30.068Z,21.48
2018-04-28T01:58:30.055Z,21.46
2018-04-28T01:59:30.046Z,21.55
2018-04-28T02:00:30.040Z,21.53
2018-04-28T02:01:30.033Z,21.51
2018-04-28T02:02:30.028Z,21.52
2018-04-28T02:03:30.021Z,21.52
2018-04-28T02:04:30.013Z,21.66
2018-04-28T02:05:30.008Z,21.51
2018-04-28T02:06:30.001Z,21.61
2018-04-28T02:07:29.997Z,21.43
2018-04-28T02:08:29.986Z,21.58
2018-04-28T02:09:29.979Z,21.48
2018-04-28T02:10:29.973Z,21.52
2018-04-28T02:11:29.967Z,21.38
2018-04-28T02:13:29.952Z,21.49
2018-04-28T02:14:29.946Z,21.37
2018-04-28T02:15:29.936Z,21.40
2018-04-28T02:16:29.932Z,21.42
2018-04-28T02:17:29.929Z,21.36
2018-04-28T02:18:29.922Z,21.36
2018-04-28T02:19:29.909Z,21.36
2018-04-28T02:20:29.904Z,21.36
2018-04-28T02:21:29.897Z,21.38
2018-04-28T02:22:29.891Z,21.45
2018-04-28T02:23:29.883Z,21.43
2018-04-28T02:24:29.877Z,21.40
2018-04-28T02:25:29.870Z,21.43
2018-04-28T02:26:29.863Z,21.43
2018-04-28T02:27:29.856Z,21.37
2018-04-28T02:28:29.850Z,21.43
2018-04-28T02:29:29.844Z,21.36
2018-04-28T02:30:29.837Z,21.37
2018-04-28T02:31:29.828Z,21.42
2018-04-28T02:32:29.825Z,21.33
2018-04-28T02:33:29.816Z,21.33
2018-04-28T02:34:29.808Z,21.31
2018-04-28T02:35:29.804Z,21.28
2018-04-28T02:36:29.794Z,21.31
2018-04-28T02:37:29.789Z,21.30
2018-04-28T02:38:29.783Z,21.28
2018-04-28T02:39:29.775Z,21.46
2018-04-28T02:40:29.769Z,21.37
2018-04-28T02:41:29.762Z,21.36
2018-04-28T02:42:29.757Z,21.36
2018-04-28T02:43:29.748Z,21.26
2018-04-28T02:44:29.740Z,21.33
2018-04-28T02:45:29.737Z,21.31
2018-04-28T02:46:29.734Z,21.26
2018-04-28T02:47:29.733Z,21.31
2018-04-28T02:48:29.714Z,21.27
2018-04-28T02:49:29.807Z,21.33
2018-04-28T02:50:29.702Z,21.34
2018-04-28T02:51:29.693Z,21.27
2018-04-28T02:52:29.685Z,21.26
2018-04-28T02:53:29.679Z,21.19
2018-04-28T02:54:29.673Z,21.24
2018-04-28T02:55:29.663Z,21.26
2018-04-28T02:56:29.658Z,21.11
2018-04-28T02:57:29.652Z,21.12
2018-04-28T02:58:29.648Z,21.08
2018-04-28T02:59:29.637Z,21.06
2018-04-28T03:00:29.630Z,21.11
2018-04-28T03:01:29.726Z,21.08
2018-04-28T03:02:29.618Z,21.08
2018-04-28T03:03:29.609Z,21.12
2018-04-28T03:04:29.602Z,21.09
2018-04-28T03:05:29.596Z,21.09
2018-04-28T03:06:29.591Z,20.94
2018-04-28T03:07:29.581Z,21.03
2018-04-28T03:08:29.580Z,21.06
2018-04-28T03:09:29.566Z,20.98
2018-04-28T03:10:29.559Z,20.97
2018-04-28T03:11:29.552Z,20.96
2018-04-28T03:12:29.545Z,20.94
2018-04-28T03:13:29.537Z,20.93
2018-04-28T03:14:29.531Z,20.94
2018-04-28T03:15:29.524Z,20.93
2018-04-28T03:16:29.516Z,20.94
2018-04-28T03:17:29.509Z,20.90
2018-04-28T03:18:29.501Z,20.90
2018-04-28T03:19:29.594Z,20.97
2018-04-28T03:20:29.487Z,20.96
2018-04-28T03:21:29.480Z,20.93
2018-04-28T03:22:29.473Z,20.97
2018-04-28T03:23:29.464Z,20.94
2018-04-28T03:24:29.470Z,20.97
2018-04-28T03:25:29.450Z,20.93
2018-04-28T03:26:29.444Z,20.90
2018-04-28T03:27:29.437Z,21.01
2018-04-28T03:28:29.429Z,20.90
2018-04-28T03:29:29.428Z,20.93
2018-04-28T03:30:29.416Z,20.88
2018-04-28T03:31:29.408Z,20.85
2018-04-28T03:32:29.400Z,20.81
2018-04-28T03:33:29.393Z,20.87
2018-04-28T03:34:29.387Z,20.87
2018-04-28T03:35:29.380Z,20.88
2018-04-28T03:36:29.373Z,20.79
2018-04-28T03:37:29.374Z,20.81
2018-04-28T03:38:29.363Z,20.81
2018-04-28T03:39:29.354Z,20.82
2018-04-28T03:40:29.342Z,20.85
2018-04-28T03:41:29.335Z,20.88
2018-04-28T03:42:29.328Z,20.85
2018-04-28T03:43:29.321Z,20.85
2018-04-28T03:44:29.313Z,20.85
2018-04-28T03:45:29.307Z,20.81
2018-04-28T03:46:29.299Z,20.82
2018-04-28T03:47:29.291Z,20.87
2018-04-28T03:48:29.284Z,20.79
2018-04-28T03:49:29.278Z,20.88
2018-04-28T03:50:29.270Z,20.83
2018-04-28T03:51:29.262Z,20.83
2018-04-28T03:52:29.255Z,20.78
2018-04-28T03:53:29.330Z,20.78
2018-04-28T03:54:29.241Z,20.69
2018-04-28T03:55:29.233Z,20.69
2018-04-28T03:56:29.226Z,20.71
2018-04-28T03:57:29.217Z,20.69
2018-04-28T03:58:29.212Z,20.75
2018-04-28T03:59:29.209Z,20.71
2018-04-28T04:00:29.195Z,20.69
2018-04-28T04:01:29.190Z,20.71
2018-04-28T04:02:29.183Z,20.75
2018-04-28T04:03:29.174Z,20.73
2018-04-28T04:04:29.167Z,20.69
2018-04-28T04:05:29.160Z,20.69
2018-04-28T04:06:29.154Z,20.72
2018-04-28T04:07:29.145Z,20.73
2018-04-28T04:08:29.138Z,20.75
2018-04-28T04:09:29.131Z,20.75
2018-04-28T04:10:29.124Z,20.72
2018-04-28T04:11:29.116Z,20.79
2018-04-28T04:12:29.109Z,20.73
2018-04-28T04:13:29.101Z,20.83
2018-04-28T04:14:29.096Z,20.79
2018-04-28T04:15:29.087Z,20.79
2018-04-28T04:16:29.079Z,20.72
2018-04-28T04:17:29.072Z,20.73
2018-04-28T04:18:29.065Z,20.75
2018-04-28T04:19:29.056Z,20.75
2018-04-28T04:20:29.051Z,20.82
2018-04-28T04:21:29.047Z,20.72
2018-04-28T04:22:29.035Z,20.73
2018-04-28T04:23:29.028Z,20.64
2018-04-28T04:24:29.021Z,20.54
2018-04-28T04:25:29.014Z,20.61
2018-04-28T04:26:29.013Z,20.58
2018-04-28T04:27:28.999Z,20.54
2018-04-28T04:28:28.992Z,20.53
2018-04-28T04:29:28.985Z,20.53
2018-04-28T04:30:28.977Z,20.56
2018-04-28T04:31:29.070Z,20.51
2018-04-28T04:32:28.963Z,20.56
2018-04-28T04:33:28.955Z,20.50
2018-04-28T04:34:28.946Z,20.48
2018-04-28T04:35:28.942Z,20.37
2018-04-28T04:36:28.932Z,20.51
2018-04-28T04:37:28.925Z,20.50
2018-04-28T04:38:28.919Z,20.40
2018-04-28T04:39:28.910Z,20.50
2018-04-28T04:40:28.902Z,20.56
2018-04-28T04:41:28.894Z,20.53
2018-04-28T04:42:28.888Z,20.53
2018-04-28T04:43:28.980Z,20.51
2018-04-28T04:44:28.872Z,20.56
2018-04-28T04:45:28.871Z,20.53
2018-04-28T04:46:28.931Z,20.48
2018-04-28T04:47:28.850Z,20.44
2018-04-28T04:48:28.845Z,20.42
2018-04-28T04:49:28.836Z,20.46
2018-04-28T04:50:28.829Z,20.44
2018-04-28T04:51:28.827Z,20.38
2018-04-28T04:52:28.812Z,20.44
2018-04-28T04:53:28.806Z,20.38
2018-04-28T04:54:28.799Z,20.46
2018-04-28T04:55:28.790Z,20.38
2018-04-28T04:56:28.784Z,20.42
2018-04-28T04:57:28.776Z,20.53
2018-04-28T04:58:28.770Z,20.50
2018-04-28T04:59:28.763Z,20.40
2018-04-28T05:00:28.753Z,20.54
2018-04-28T05:01:28.745Z,20.44
2018-04-28T05:02:28.743Z,20.41
2018-04-28T05:03:28.730Z,20.42
2018-04-28T05:04:28.723Z,20.46
2018-04-28T05:05:28.716Z,20.38
2018-04-28T05:06:28.713Z,20.44
2018-04-28T05:07:28.701Z,20.46
2018-04-28T05:08:28.696Z,20.38
2018-04-28T05:09:28.685Z,20.51
2018-04-28T05:10:28.679Z,20.44
2018-04-28T05:11:28.671Z,20.53
2018-04-28T05:12:28.664Z,20.53
2018-04-28T05:13:28.656Z,20.56
2018-04-28T05:14:28.649Z,20.53
2018-04-28T05:15:28.642Z,20.57
2018-04-28T05:16:28.633Z,20.53
2018-04-28T05:17:28.626Z,20.51
2018-04-28T05:18:28.618Z,20.50
2018-04-28T05:19:28.612Z,20.48
2018-04-28T05:20:28.603Z,20.41
2018-04-28T05:21:28.596Z,20.37
2018-04-28T05:22:28.588Z,20.44
2018-04-28T05:23:28.581Z,20.40
2018-04-28T05:24:28.575Z,20.42
2018-04-28T05:25:28.568Z,20.51
2018-04-28T05:26:28.560Z,20.54
2018-04-28T05:27:28.553Z,20.51
2018-04-28T05:28:28.546Z,20.53
2018-04-28T05:29:28.537Z,20.53
2018-04-28T05:30:28.531Z,20.42
2018-04-28T05:31:28.523Z,20.50
2018-04-28T05:32:28.515Z,20.56
2018-04-28T05:33:28.508Z,20.53
2018-04-28T05:34:28.501Z,20.57
2018-04-28T05:35:28.492Z,20.58
2018-04-28T05:36:28.485Z,20.54
2018-04-28T05:37:28.478Z,20.51
2018-04-28T05:38:28.471Z,20.51
2018-04-28T05:39:28.463Z,20.46
2018-04-28T05:40:28.455Z,20.35
2018-04-28T05:41:28.448Z,20.42
2018-04-28T05:42:28.443Z,20.35
2018-04-28T05:43:28.533Z,20.46
2018-04-28T05:44:28.426Z,20.46
2018-04-28T05:45:28.420Z,20.42
2018-04-28T05:46:28.413Z,20.42
2018-04-28T05:47:28.403Z,20.38
2018-04-28T05:48:28.427Z,20.42
2018-04-28T05:49:28.390Z,20.37
2018-04-28T05:50:28.383Z,20.37
2018-04-28T05:51:28.372Z,20.44
2018-04-28T05:52:28.367Z,20.46
2018-04-28T05:53:28.361Z,20.38
2018-04-28T05:54:28.353Z,20.42
2018-04-28T05:55:28.345Z,20.44
2018-04-28T05:56:28.338Z,20.46
2018-04-28T05:57:28.330Z,20.48
2018-04-28T05:58:28.324Z,20.38
2018-04-28T05:59:28.315Z,20.37
2018-04-28T06:00:28.308Z,20.46
2018-04-28T06:01:28.299Z,20.38
2018-04-28T06:02:28.293Z,20.37
2018-04-28T06:03:28.348Z,20.41
2018-04-28T06:04:28.279Z,20.37
2018-04-28T06:05:28.270Z,20.42
2018-04-28T06:06:28.264Z,20.35
2018-04-28T06:07:28.256Z,20.35
2018-04-28T06:08:28.253Z,20.37
2018-04-28T06:09:28.241Z,20.33
2018-04-28T06:10:28.232Z,20.33
2018-04-28T06:11:28.226Z,20.33
2018-04-28T06:12:28.219Z,20.38
2018-04-28T06:13:28.211Z,20.30
2018-04-28T06:14:28.203Z,20.35
2018-04-28T06:15:28.195Z,20.37
2018-04-28T06:16:28.188Z,20.40
2018-04-28T06:17:28.187Z,20.42
2018-04-28T06:18:28.174Z,20.38
2018-04-28T06:19:28.169Z,20.33
2018-04-28T06:20:28.158Z,20.35
2018-04-28T06:21:28.151Z,20.46
2018-04-28T06:22:28.145Z,20.46
2018-04-28T06:23:28.143Z,20.50
2018-04-28T06:24:28.129Z,20.34
2018-04-28T06:25:28.123Z,20.35
2018-04-28T06:26:28.114Z,20.40
2018-04-28T06:27:28.106Z,20.37
2018-04-28T06:28:28.097Z,20.46
2018-04-28T06:29:28.091Z,20.38
2018-04-28T06:30:28.084Z,20.37
2018-04-28T06:31:28.175Z,20.37
2018-04-28T06:32:28.072Z,20.35
2018-04-28T06:33:28.063Z,20.46
2018-04-28T06:34:28.054Z,20.38
2018-04-28T06:35:28.045Z,20.41
2018-04-28T06:36:28.037Z,20.48
2018-04-28T06:37:28.031Z,20.44
2018-04-28T06:38:28.022Z,20.38
2018-04-28T06:39:28.014Z,20.53
2018-04-28T06:40:28.008Z,20.48
2018-04-28T06:41:28.000Z,20.46
2018-04-28T06:42:27.992Z,20.37
2018-04-28T06:43:28.089Z,20.56
2018-04-28T06:44:27.979Z,20.54
2018-04-28T06:45:27.971Z,20.56
2018-04-28T06:46:27.964Z,20.58
2018-04-28T06:47:27.956Z,20.60
2018-04-28T06:48:27.945Z,20.48
2018-04-28T06:49:28.043Z,20.57
2018-04-28T06:50:27.936Z,20.54
2018-04-28T06:51:27.925Z,20.44
2018-04-28T06:52:27.918Z,20.42
2018-04-28T06:53:27.911Z,20.50
2018-04-28T06:54:27.909Z,20.50
2018-04-28T06:55:27.895Z,20.58
2018-04-28T06:56:27.886Z,20.56
2018-04-28T06:57:27.884Z,20.54
2018-04-28T06:58:27.886Z,20.69
2018-04-28T06:59:27.865Z,20.72
2018-04-28T07:00:27.858Z,20.71
2018-04-28T07:01:27.851Z,20.71
2018-04-28T07:02:27.844Z,20.66
2018-04-28T07:03:27.837Z,20.73
2018-04-28T07:04:27.842Z,20.73
2018-04-28T07:05:27.822Z,20.73
2018-04-28T07:06:27.822Z,20.76
2018-04-28T07:07:27.807Z,20.81
2018-04-28T07:08:27.800Z,20.76
2018-04-28T07:09:27.792Z,20.88
2018-04-28T07:10:27.785Z,20.96
2018-04-28T07:11:27.778Z,20.83
2018-04-28T07:12:27.769Z,20.88
2018-04-28T07:13:27.764Z,20.82
2018-04-28T07:14:27.756Z,20.85
2018-04-28T07:15:27.749Z,20.78
2018-04-28T07:16:27.742Z,20.83
2018-04-28T07:17:27.734Z,20.87
2018-04-28T07:18:27.728Z,20.87
2018-04-28T07:19:27.720Z,20.85
2018-04-28T07:20:27.713Z,20.83
2018-04-28T07:21:27.706Z,20.90
2018-04-28T07:22:27.701Z,20.94
2018-04-28T07:23:27.690Z,20.94
2018-04-28T07:24:27.685Z,20.96
2018-04-28T07:25:27.678Z,21.06
2018-04-28T07:26:27.671Z,21.06
2018-04-28T07:27:27.664Z,21.08
2018-04-28T07:28:27.656Z,21.01
2018-04-28T07:29:27.649Z,21.09
2018-04-28T07:30:27.642Z,21.05
2018-04-28T07:31:27.634Z,21.15
2018-04-28T07:32:27.627Z,21.15
2018-04-28T07:33:27.620Z,21.13
2018-04-28T07:34:27.615Z,21.11
2018-04-28T07:35:27.606Z,21.18
2018-04-28T07:36:27.600Z,21.18
2018-04-28T07:37:27.592Z,21.12
2018-04-28T07:38:27.585Z,21.06
2018-04-28T07:39:27.582Z,21.15
2018-04-28T07:40:27.571Z,21.22
2018-04-28T07:41:27.563Z,21.15
2018-04-28T07:42:27.558Z,21.19
2018-04-28T07:43:27.550Z,21.26
2018-04-28T07:44:27.544Z,21.26
2018-04-28T07:45:27.537Z,21.27
2018-04-28T07:46:27.530Z,21.24
2018-04-28T07:47:27.522Z,21.22
2018-04-28T07:48:27.516Z,21.16
2018-04-28T07:49:27.509Z,21.21
2018-04-28T07:50:27.502Z,21.11
2018-04-28T07:51:27.495Z,21.27
2018-04-28T07:52:27.488Z,21.26
2018-04-28T07:53:27.481Z,21.21
2018-04-28T07:54:27.476Z,21.24
2018-04-28T07:55:27.495Z,21.21
2018-04-28T07:56:27.460Z,21.21
2018-04-28T07:57:27.461Z,21.21
2018-04-28T07:58:27.448Z,21.27
2018-04-28T07:59:27.439Z,21.31
2018-04-28T08:00:27.502Z,21.30
2018-04-28T08:01:27.526Z,21.34
2018-04-28T08:02:27.419Z,21.34
2018-04-28T08:03:27.415Z,21.34
2018-04-28T08:04:27.405Z,21.37
2018-04-28T08:05:27.399Z,21.45
2018-04-28T08:06:27.392Z,21.34
2018-04-28T08:07:27.384Z,21.38
2018-04-28T08:08:27.378Z,21.38
2018-04-28T08:09:27.371Z,21.33
2018-04-28T08:10:27.365Z,21.36
2018-04-28T08:11:27.363Z,21.36
2018-04-28T08:12:27.351Z,21.33
2018-04-28T08:13:27.448Z,21.28
2018-04-28T08:14:27.337Z,21.18
2018-04-28T08:15:27.330Z,21.16
2018-04-28T08:16:27.323Z,21.19
2018-04-28T08:17:27.317Z,21.11
2018-04-28T08:18:27.308Z,21.05
2018-04-28T08:19:27.302Z,21.00
2018-04-28T08:20:27.296Z,21.11
2018-04-28T08:21:27.288Z,21.05
2018-04-28T08:22:27.281Z,21.11
2018-04-28T08:23:27.273Z,21.12
2018-04-28T08:24:27.266Z,21.15
2018-04-28T08:25:27.263Z,21.06
2018-04-28T08:26:27.336Z,21.13
2018-04-28T08:27:27.243Z,21.05
2018-04-28T08:28:27.238Z,21.06
2018-04-28T08:29:27.231Z,21.08
2018-04-28T08:30:27.225Z,21.12
2018-04-28T08:31:27.315Z,21.05
2018-04-28T08:32:27.209Z,21.05
2018-04-28T08:33:27.203Z,21.09
2018-04-28T08:34:27.196Z,21.06
2018-04-28T08:35:27.188Z,21.16
2018-04-28T08:36:27.181Z,21.18
2018-04-28T08:37:27.258Z,21.19
2018-04-28T08:38:27.171Z,21.21
2018-04-28T08:39:27.159Z,21.21
2018-04-28T08:40:27.153Z,21.24
2018-04-28T08:41:27.146Z,21.19
2018-04-28T08:42:27.140Z,21.30
2018-04-28T08:43:27.132Z,21.28
2018-04-28T08:44:27.127Z,21.31
2018-04-28T08:45:27.120Z,21.28
2018-04-28T08:46:27.111Z,21.34
2018-04-28T08:47:27.107Z,21.26
2018-04-28T08:48:27.097Z,21.33
2018-04-28T08:49:27.089Z,21.28
2018-04-28T08:50:27.084Z,21.33
2018-04-28T08:51:27.076Z,21.24
2018-04-28T08:52:27.067Z,21.30
2018-04-28T08:53:27.062Z,21.34
2018-04-28T08:54:27.055Z,21.24
2018-04-28T08:55:27.049Z,21.06
2018-04-28T08:56:27.042Z,21.11
2018-04-28T08:57:27.033Z,21.08
2018-04-28T08:58:27.028Z,21.00
2018-04-28T08:59:27.020Z,21.06
2018-04-28T09:00:27.014Z,20.97
2018-04-28T09:01:27.008Z,21.01
2018-04-28T09:02:26.999Z,21.01
2018-04-28T09:03:26.995Z,21.06
2018-04-28T09:04:26.984Z,21.06
2018-04-28T09:05:26.978Z,21.01
2018-04-28T09:06:26.972Z,21.06
2018-04-28T09:07:26.963Z,21.05
2018-04-28T09:08:26.956Z,21.01
2018-04-28T09:09:26.950Z,21.03
2018-04-28T09:10:26.945Z,21.03
2018-04-28T09:11:26.934Z,21.05
2018-04-28T09:12:26.927Z,21.01
2018-04-28T09:13:26.921Z,20.98
2018-04-28T09:14:26.912Z,20.93
2018-04-28T09:15:26.906Z,20.93
2018-04-28T09:16:26.898Z,20.87
2018-04-28T09:17:26.893Z,20.81
2018-04-28T09:18:26.884Z,20.79
2018-04-28T09:19:26.891Z,20.78
2018-04-28T09:20:26.867Z,20.75
2018-04-28T09:21:26.863Z,20.72
2018-04-28T09:22:26.855Z,20.79
2018-04-28T09:23:26.849Z,20.75
2018-04-28T09:24:26.841Z,20.82
2018-04-28T09:25:26.834Z,20.82
2018-04-28T09:26:26.842Z,20.85
2018-04-28T09:27:26.817Z,20.91
2018-04-28T09:28:26.810Z,20.91
2018-04-28T09:29:26.804Z,20.93
2018-04-28T09:30:26.795Z,20.90
2018-04-28T09:31:26.888Z,20.93
2018-04-28T09:32:26.781Z,21.01
2018-04-28T09:33:26.774Z,20.97
2018-04-28T09:34:26.765Z,21.01
2018-04-28T09:35:26.759Z,21.00
2018-04-28T09:36:26.751Z,21.06
2018-04-28T09:37:26.745Z,21.08
2018-04-28T09:38:26.737Z,21.08
2018-04-28T09:39:26.732Z,21.03
2018-04-28T09:40:26.723Z,21.12
2018-04-28T09:41:26.717Z,21.06
2018-04-28T09:42:26.709Z,21.06
2018-04-28T09:43:26.701Z,21.13
2018-04-28T09:44:26.694Z,21.05
2018-04-28T09:45:26.687Z,21.03
2018-04-28T09:46:26.686Z,21.08
2018-04-28T09:47:26.671Z,21.01
2018-04-28T09:48:26.671Z,21.08
2018-04-28T09:49:26.659Z,21.21
2018-04-28T09:50:26.658Z,21.19
2018-04-28T09:51:26.644Z,21.16
2018-04-28T09:52:26.637Z,21.19
2018-04-28T09:53:26.630Z,21.24
2018-04-28T09:54:26.629Z,21.26
2018-04-28T09:55:26.616Z,21.18
2018-04-28T09:56:26.609Z,21.27
2018-04-28T09:57:26.602Z,21.27
2018-04-28T09:58:26.596Z,21.34
2018-04-28T09:59:26.588Z,21.22
2018-04-28T10:00:26.583Z,21.30
2018-04-28T10:01:26.572Z,21.26
2018-04-28T10:02:26.570Z,21.27
2018-04-28T10:03:26.561Z,21.18
2018-04-28T10:04:26.556Z,21.31
2018-04-28T10:05:26.551Z,21.31
2018-04-28T10:06:26.541Z,21.24
2018-04-28T10:07:26.532Z,21.24
2018-04-28T10:08:26.527Z,21.33
2018-04-28T10:09:26.523Z,21.24
2018-04-28T10:10:26.512Z,21.27
2018-04-28T10:11:26.505Z,21.30
2018-04-28T10:12:26.497Z,21.34
2018-04-28T10:13:26.490Z,21.33
2018-04-28T10:14:26.485Z,21.27
2018-04-28T10:15:26.476Z,21.22
2018-04-28T10:16:26.472Z,21.30
2018-04-28T10:17:26.468Z,21.27
2018-04-28T10:18:26.456Z,21.21
2018-04-28T10:19:26.449Z,21.31
2018-04-28T10:20:26.528Z,21.30
2018-04-28T10:21:26.434Z,21.28
2018-04-28T10:22:26.428Z,21.34
2018-04-28T10:23:26.420Z,21.37
2018-04-28T10:24:26.414Z,21.34
2018-04-28T10:25:26.507Z,21.31
2018-04-28T10:26:26.400Z,21.36
2018-04-28T10:27:26.392Z,21.37
2018-04-28T10:28:26.386Z,21.43
2018-04-28T10:29:26.380Z,21.42
2018-04-28T10:30:26.374Z,21.38
2018-04-28T10:31:26.365Z,21.43
2018-04-28T10:32:26.359Z,21.37
2018-04-28T10:33:26.355Z,21.43
2018-04-28T10:34:26.350Z,21.37
2018-04-28T10:35:26.338Z,21.45
2018-04-28T10:36:26.331Z,21.43
2018-04-28T10:37:26.324Z,21.45
2018-04-28T10:38:26.318Z,21.48
2018-04-28T10:39:26.311Z,21.38
2018-04-28T10:40:26.303Z,21.46
2018-04-28T10:41:26.298Z,21.51
2018-04-28T10:42:26.291Z,21.48
2018-04-28T10:43:26.283Z,21.48
2018-04-28T10:44:26.277Z,21.43
2018-04-28T10:45:26.270Z,21.31
2018-04-28T10:46:26.262Z,21.30
2018-04-28T10:47:26.269Z,21.33
2018-04-28T10:48:26.248Z,21.37
2018-04-28T10:49:26.241Z,21.34
2018-04-28T10:50:26.235Z,21.38
2018-04-28T10:51:26.229Z,21.34
2018-04-28T10:52:26.220Z,21.37
2018-04-28T10:53:26.213Z,21.36
2018-04-28T10:54:26.207Z,21.34
2018-04-28T10:55:26.200Z,21.31
2018-04-28T10:56:26.192Z,21.28
2018-04-28T10:57:26.185Z,21.34
2018-04-28T10:58:26.179Z,21.40
2018-04-28T10:59:26.175Z,21.30
2018-04-28T11:00:26.165Z,21.36
2018-04-28T11:01:26.258Z,21.28
2018-04-28T11:02:26.151Z,21.34
2018-04-28T11:03:26.143Z,21.33
2018-04-28T11:04:26.137Z,21.31
2018-04-28T11:05:26.132Z,21.33
2018-04-28T11:06:26.123Z,21.40
2018-04-28T11:07:26.119Z,21.40
2018-04-28T11:08:26.108Z,21.43
2018-04-28T11:09:26.104Z,21.58
2018-04-28T11:10:26.095Z,21.52
2018-04-28T11:11:26.088Z,21.53
2018-04-28T11:12:26.080Z,21.68
2018-04-28T11:13:26.073Z,21.61
2018-04-28T11:14:26.067Z,21.63
2018-04-28T11:15:26.059Z,21.56
2018-04-28T11:16:26.052Z,21.75
2018-04-28T11:17:26.056Z,21.68
2018-04-28T11:18:26.041Z,21.83
2018-04-28T11:19:26.033Z,21.81
2018-04-28T11:20:26.027Z,21.75
2018-04-28T11:21:26.020Z,21.81
2018-04-28T11:22:26.013Z,21.85
2018-04-28T11:23:26.006Z,21.75
2018-04-28T11:24:25.999Z,21.85
2018-04-28T11:25:26.050Z,21.74
2018-04-28T11:26:25.987Z,21.82
2018-04-28T11:27:25.979Z,21.82
2018-04-28T11:28:25.973Z,21.81
2018-04-28T11:29:25.967Z,21.93
2018-04-28T11:30:25.965Z,22.02
2018-04-28T11:31:25.952Z,21.99
2018-04-28T11:32:25.946Z,21.99
2018-04-28T11:33:25.940Z,22.01
2018-04-28T11:34:25.933Z,22.01
2018-04-28T11:35:25.928Z,22.04
2018-04-28T11:36:25.920Z,22.12
2018-04-28T11:37:25.914Z,22.08
2018-04-28T11:38:25.959Z,22.15
2018-04-28T11:39:25.898Z,22.14
2018-04-28T11:40:25.893Z,22.27
2018-04-28T11:41:25.888Z,22.35
2018-04-28T11:42:25.886Z,22.36
2018-04-28T11:43:25.874Z,22.52
2018-04-28T11:44:25.868Z,22.60
2018-04-28T11:45:25.863Z,22.67
2018-04-28T11:46:25.856Z,22.84
2018-04-28T11:47:25.851Z,22.97
2018-04-28T11:48:25.846Z,23.09
2018-04-28T11:49:25.835Z,23.14
2018-04-28T11:50:25.832Z,23.19
2018-04-28T11:51:25.825Z,23.32
2018-04-28T11:52:25.820Z,23.45
2018-04-28T11:53:25.814Z,23.53
2018-04-28T11:54:25.809Z,23.71
2018-04-28T11:55:25.802Z,23.69
2018-04-28T11:56:25.796Z,23.75
2018-04-28T11:57:25.792Z,23.77
2018-04-28T11:58:25.793Z,23.87
2018-04-28T11:59:25.780Z,24.09
2018-04-28T12:00:25.774Z,24.15
2018-04-28T12:01:25.770Z,24.16
2018-04-28T12:02:25.764Z,24.24
2018-04-28T12:03:25.759Z,24.26
2018-04-28T12:04:25.754Z,24.29
2018-04-28T12:05:25.749Z,24.42
2018-04-28T12:06:25.744Z,24.46
2018-04-28T12:07:25.737Z,24.51
2018-04-28T12:08:25.732Z,24.71
2018-04-28T12:09:25.730Z,24.63
2018-04-28T12:10:25.733Z,24.86
2018-04-28T12:11:25.728Z,25.08
2018-04-28T12:12:25.714Z,24.90
2018-04-28T12:13:25.860Z,24.92
2018-04-28T12:14:25.705Z,24.84
2018-04-28T12:15:25.699Z,24.92
2018-04-28T12:16:25.699Z,24.92
2018-04-28T12:17:25.691Z,24.92
2018-04-28T12:18:25.687Z,24.97
2018-04-28T12:19:25.786Z,25.04
2018-04-28T12:20:25.678Z,25.11
2018-04-28T12:21:25.673Z,24.97
2018-04-28T12:22:25.669Z,24.84
2018-04-28T12:23:25.663Z,24.84
2018-04-28T12:24:25.659Z,24.93
2018-04-28T12:25:25.654Z,24.99
2018-04-28T12:26:25.652Z,25.12
2018-04-28T12:27:25.650Z,25.30
2018-04-28T12:28:25.640Z,25.45
2018-04-28T12:29:25.638Z,25.41
2018-04-28T12:30:25.631Z,25.51
2018-04-28T12:31:25.627Z,25.75
2018-04-28T12:32:25.624Z,25.98
2018-04-28T12:33:25.618Z,26.01
2018-04-28T12:34:25.618Z,26.11
2018-04-28T12:35:25.613Z,26.19
2018-04-28T12:36:25.609Z,26.13
2018-04-28T12:37:25.618Z,26.28
2018-04-28T12:38:25.621Z,26.27
2018-04-28T12:39:25.612Z,26.17
2018-04-28T12:40:25.594Z,26.20
2018-04-28T12:41:25.589Z,26.35
2018-04-28T12:42:25.585Z,26.35
2018-04-28T12:43:25.584Z,26.49
2018-04-28T12:44:25.585Z,26.54
2018-04-28T12:45:25.577Z,26.66
2018-04-28T12:46:25.588Z,26.47
2018-04-28T12:47:25.579Z,26.53
2018-04-28T12:48:25.571Z,26.59
2018-04-28T12:49:25.675Z,26.56
2018-04-28T12:50:25.615Z,26.53
2018-04-28T12:51:25.571Z,26.61
2018-04-28T12:52:25.573Z,26.51
2018-04-28T12:53:25.552Z,26.42