createdAt,value
2018-12-01T00:00:57.302Z,4.90
2018-12-01T00:03:27.316Z,5.27
2018-12-01T00:06:02.704Z,5.43
2018-12-01T00:08:32.671Z,5.40
2018-12-01T00:11:02.421Z,5.33
2018-12-01T00:13:33.942Z,4.50
2018-12-01T00:16:03.854Z,4.53
2018-12-01T00:18:33.836Z,5.07
2018-12-01T00:21:03.835Z,5.10
2018-12-01T00:23:33.801Z,4.60
2018-12-01T00:26:03.957Z,4.27
2018-12-01T00:28:33.783Z,4.73
2018-12-01T00:31:03.784Z,4.90
2018-12-01T00:33:33.764Z,4.60
2018-12-01T00:36:04.095Z,4.43
2018-12-01T00:38:34.044Z,4.10
2018-12-01T00:41:03.956Z,4.10
2018-12-01T00:43:34.985Z,4.50
2018-12-01T00:46:04.772Z,5.10
2018-12-01T00:48:34.856Z,5.77
2018-12-01T00:51:04.844Z,4.50
2018-12-01T00:53:34.608Z,5.00
2018-12-01T00:56:04.741Z,4.17
2018-12-01T00:58:34.443Z,4.33
2018-12-01T01:01:04.764Z,4.43
2018-12-01T01:03:34.780Z,4.27
2018-12-01T01:06:04.759Z,5.23
2018-12-01T01:08:34.770Z,4.77
2018-12-01T01:11:04.653Z,4.50
2018-12-01T01:13:34.761Z,4.10
2018-12-01T01:16:04.809Z,4.60
2018-12-01T01:18:34.728Z,4.40
2018-12-01T01:21:04.761Z,4.57
2018-12-01T01:23:34.509Z,4.83
2018-12-01T01:26:04.375Z,3.80
2018-12-01T01:28:34.240Z,4.60
2018-12-01T01:31:04.316Z,4.13
2018-12-01T01:33:34.076Z,4.50
2018-12-01T01:36:04.124Z,4.60
2018-12-01T01:38:34.141Z,4.63
2018-12-01T01:41:08.421Z,4.40
2018-12-01T01:43:39.266Z,4.50
2018-12-01T01:46:09.108Z,4.60
2018-12-01T01:48:39.124Z,4.43
2018-12-01T01:51:09.433Z,3.80
2018-12-01T01:53:39.330Z,4.60
2018-12-01T01:56:09.382Z,5.03
2018-12-01T01:58:39.308Z,4.30
2018-12-01T02:01:09.212Z,4.30
2018-12-01T02:03:39.240Z,3.90
2018-12-01T02:06:09.200Z,4.67
2018-12-01T02:08:39.088Z,4.47
2018-12-01T02:11:09.036Z,4.07
2018-12-01T02:13:38.888Z,4.17
2018-12-01T02:16:09.040Z,4.20
2018-12-01T02:18:38.873Z,4.43
2018-12-01T02:21:08.828Z,4.17
2018-12-01T02:23:38.612Z,4.20
2018-12-01T02:26:08.664Z,4.03
2018-12-01T02:28:38.773Z,3.90
2018-12-01T02:31:08.670Z,4.33
2018-12-01T02:33:38.523Z,3.20
2018-12-01T02:36:08.389Z,4.07
2018-12-01T02:38:38.256Z,3.27
2018-12-01T02:41:08.222Z,4.37
2018-12-01T02:43:38.264Z,4.20
2018-12-01T02:46:19.064Z,3.83
2018-12-01T02:48:48.972Z,3.83
2018-12-01T02:51:18.832Z,3.57
2018-12-01T02:53:48.700Z,3.00
2018-12-01T02:56:18.556Z,3.93
2018-12-01T02:58:48.412Z,3.97
2018-12-01T03:01:18.280Z,3.40
2018-12-01T03:03:48.400Z,4.07
2018-12-01T03:06:18.216Z,4.37
2018-12-01T03:08:48.279Z,3.73
2018-12-01T03:11:18.256Z,4.20
2018-12-01T03:13:48.016Z,3.37
2018-12-01T03:16:17.994Z,3.80
2018-12-01T03:18:47.904Z,4.00
2018-12-01T03:21:17.904Z,4.50
2018-12-01T03:23:48.068Z,4.13
2018-12-01T03:26:17.947Z,3.07
2018-12-01T03:28:47.969Z,4.40
2018-12-01T03:31:17.775Z,3.50
2018-12-01T03:33:47.907Z,3.93
2018-12-01T03:36:17.856Z,3.60
2018-12-01T03:38:47.767Z,3.50
2018-12-01T03:41:17.544Z,3.87
2018-12-01T03:43:47.673Z,4.80
2018-12-01T03:46:17.629Z,4.30
2018-12-01T03:48:47.585Z,3.80
2018-12-01T03:51:17.376Z,3.90
2018-12-01T03:53:47.415Z,4.63
2018-12-01T03:56:17.388Z,3.50
2018-12-01T03:58:47.236Z,4.10
2018-12-01T04:01:17.196Z,3.33
2018-12-01T04:03:47.171Z,4.20
2018-12-01T04:06:17.352Z,4.70
2018-12-01T04:08:47.212Z,4.47
2018-12-01T04:11:17.189Z,3.63
2018-12-01T04:13:47.099Z,3.40
2018-12-01T04:16:16.986Z,4.00
2018-12-01T04:18:46.917Z,4.40
2018-12-01T04:21:16.720Z,4.17
2018-12-01T04:23:46.676Z,4.00
2018-12-01T04:26:16.577Z,5.30
2018-12-01T04:28:46.424Z,3.93
2018-12-01T04:31:16.658Z,3.80
2018-12-01T04:33:46.481Z,5.40
2018-12-01T04:36:16.517Z,4.00
2018-12-01T04:38:46.277Z,3.67
2018-12-01T04:41:16.140Z,4.77
2018-12-01T04:43:46.001Z,4.20
2018-12-01T04:46:15.824Z,4.83
2018-12-01T04:48:45.576Z,4.60
2018-12-01T04:51:15.663Z,4.00
2018-12-01T04:53:45.367Z,4.03
2018-12-01T04:56:15.472Z,3.80
2018-12-01T04:58:45.196Z,4.70
2018-12-01T05:01:15.222Z,4.40
2018-12-01T05:03:45.123Z,4.43
2018-12-01T05:06:15.456Z,3.93
2018-12-01T05:08:45.300Z,5.17
2018-12-01T05:11:15.228Z,3.57
2018-12-01T05:13:45.020Z,3.43
2018-12-01T05:16:14.949Z,3.60
2018-12-01T05:18:44.716Z,4.17
2018-12-01T05:21:14.694Z,3.80
2018-12-01T05:23:44.506Z,3.53
2018-12-01T05:26:14.418Z,3.40
2018-12-01T05:28:44.192Z,3.60
2018-12-01T05:31:14.241Z,4.53
2018-12-01T05:33:44.100Z,4.00
2018-12-01T05:36:14.023Z,3.87
2018-12-01T05:38:43.854Z,3.73
2018-12-01T05:41:13.880Z,4.00
2018-12-01T05:43:43.888Z,4.70
2018-12-01T05:46:13.877Z,4.43
2018-12-01T05:48:43.937Z,3.93
2018-12-01T05:51:13.884Z,3.83
2018-12-01T05:53:43.720Z,4.30
2018-12-01T05:56:13.488Z,3.20
2018-12-01T05:58:43.492Z,3.87
2018-12-01T06:01:13.419Z,4.37
2018-12-01T06:03:43.435Z,4.93
2018-12-01T06:06:13.311Z,3.67
2018-12-01T06:08:43.356Z,4.43
2018-12-01T06:11:13.293Z,3.80
2018-12-01T06:13:43.187Z,4.40
2018-12-01T06:16:13.106Z,5.13
2018-12-01T06:18:42.851Z,4.80
2018-12-01T06:21:12.745Z,3.63
2018-12-01T06:23:42.500Z,4.27
2018-12-01T06:26:12.356Z,5.13
2018-12-01T06:28:42.224Z,3.97
2018-12-01T06:31:12.180Z,4.73
2018-12-01T06:33:43.150Z,4.00
2018-12-01T06:36:13.016Z,3.47
2018-12-01T06:38:43.141Z,3.73
2018-12-01T06:41:13.064Z,5.00
2018-12-01T06:43:42.996Z,3.60
2018-12-01T06:46:12.797Z,3.63
2018-12-01T06:48:42.716Z,3.73
2018-12-01T06:51:12.624Z,3.93
2018-12-01T06:53:42.568Z,4.83
2018-12-01T06:56:12.511Z,4.83
2018-12-01T06:58:42.637Z,5.40
2018-12-01T07:01:12.644Z,5.27
2018-12-01T07:03:42.809Z,4.10
2018-12-01T07:06:12.580Z,3.97
2018-12-01T07:08:42.548Z,5.30
2018-12-01T07:11:12.413Z,5.43
2018-12-01T07:13:42.465Z,5.00
2018-12-01T07:16:12.417Z,3.90
2018-12-01T07:18:53.252Z,4.60
2018-12-01T07:21:23.083Z,4.87
2018-12-01T07:23:52.980Z,4.03
2018-12-01T07:26:23.037Z,3.90
2018-12-01T07:28:52.972Z,4.00
2018-12-01T07:31:22.736Z,3.73
2018-12-01T07:33:52.718Z,4.00
2018-12-01T07:36:22.516Z,4.20
2018-12-01T07:38:52.469Z,4.10
2018-12-01T07:41:22.348Z,4.10
2018-12-01T07:43:52.479Z,4.13
2018-12-01T07:46:22.264Z,4.00
2018-12-01T07:48:52.146Z,4.00
2018-12-01T07:51:21.904Z,5.47
2018-12-01T07:53:51.748Z,4.27
2018-12-01T07:56:21.572Z,4.20
2018-12-01T07:58:51.596Z,4.90
2018-12-01T08:01:21.397Z,4.10
2018-12-01T08:03:51.512Z,3.63
2018-12-01T08:06:21.287Z,4.20
2018-12-01T08:08:51.516Z,4.47
2018-12-01T08:11:21.529Z,4.73
2018-12-01T08:13:56.092Z,3.80
2018-12-01T08:16:25.908Z,2.93
2018-12-01T08:18:55.847Z,3.50
2018-12-01T08:21:25.585Z,3.30
2018-12-01T08:23:55.556Z,3.47
2018-12-01T08:26:25.477Z,3.63
2018-12-01T08:28:55.513Z,3.37
2018-12-01T08:31:25.348Z,4.10
2018-12-01T08:33:55.271Z,4.50
2018-12-01T08:36:25.247Z,3.80
2018-12-01T08:38:55.199Z,4.77
2018-12-01T08:41:25.268Z,3.40
2018-12-01T08:43:55.124Z,5.00
2018-12-01T08:46:24.969Z,4.70
2018-12-01T08:48:54.952Z,4.53
2018-12-01T08:51:24.925Z,4.80
2018-12-01T08:53:54.954Z,4.77
2018-12-01T08:56:24.693Z,5.07
2018-12-01T08:58:55.364Z,6.07
2018-12-01T09:01:25.242Z,5.97
2018-12-01T09:03:55.356Z,5.43
2018-12-01T09:06:25.311Z,5.30
2018-12-01T09:08:55.296Z,5.10
2018-12-01T09:11:25.066Z,4.60
2018-12-01T09:13:55.164Z,4.40
2018-12-01T09:16:25.044Z,5.30
2018-12-01T09:18:54.997Z,5.17
2018-12-01T09:21:25.164Z,6.40
2018-12-01T09:23:54.995Z,5.30
2018-12-01T09:26:24.768Z,3.97
2018-12-01T09:28:54.755Z,4.10
2018-12-01T09:31:24.533Z,3.73
2018-12-01T09:33:54.756Z,2.43
2018-12-01T09:36:24.894Z,1.60
2018-12-01T09:38:54.787Z,2.20
2018-12-01T09:41:24.676Z,1.80
2018-12-01T09:43:54.726Z,1.70
2018-12-01T09:46:24.568Z,1.60
2018-12-01T09:48:54.488Z,2.10
2018-12-01T09:51:24.473Z,1.67
2018-12-01T09:53:54.276Z,1.80
2018-12-01T09:56:24.331Z,1.70
2018-12-01T09:58:54.260Z,2.40
2018-12-01T10:01:24.260Z,2.10
2018-12-01T10:03:54.184Z,1.80
2018-12-01T10:06:24.360Z,2.40
2018-12-01T10:08:54.171Z,1.80
2018-12-01T10:11:24.400Z,1.70
2018-12-01T10:13:54.477Z,2.43
2018-12-01T10:16:24.324Z,1.30
2018-12-01T10:18:56.442Z,1.93
2018-12-01T10:21:24.209Z,2.27
2018-12-01T10:24:12.012Z,1.57
2018-12-01T10:26:42.035Z,1.53
2018-12-01T10:29:13.140Z,2.00
2018-12-01T10:31:43.103Z,2.13
2018-12-01T10:34:12.872Z,1.53
2018-12-01T10:36:42.732Z,1.03
2018-12-01T10:39:35.461Z,1.50
2018-12-01T10:42:06.605Z,1.30
2018-12-01T10:44:36.653Z,2.13
2018-12-01T10:47:06.537Z,1.80
2018-12-01T10:49:36.672Z,1.63
2018-12-01T10:52:16.856Z,1.70
2018-12-01T10:54:46.910Z,1.53
2018-12-01T10:57:17.884Z,1.97
2018-12-01T10:59:48.464Z,1.93
2018-12-01T11:02:23.430Z,1.23
2018-12-01T11:04:53.276Z,1.87
2018-12-01T11:07:23.184Z,1.23
2018-12-01T11:09:53.105Z,1.00
2018-12-01T11:12:23.113Z,1.83
2018-12-01T11:14:53.092Z,1.60
2018-12-01T11:17:23.259Z,1.20
2018-12-01T11:19:53.261Z,1.60
2018-12-01T11:22:23.269Z,2.10
2018-12-01T11:24:53.296Z,2.00
2018-12-01T11:27:23.174Z,1.80
2018-12-01T11:29:53.129Z,2.33
2018-12-01T11:32:34.901Z,2.00
2018-12-01T11:35:04.800Z,1.40
2018-12-01T11:37:35.023Z,1.30
2018-12-01T11:40:06.058Z,2.10
2018-12-01T11:42:35.908Z,1.70
2018-12-01T11:45:07.601Z,1.77
2018-12-01T11:47:37.632Z,2.00
2018-12-01T11:50:10.812Z,1.83
2018-12-01T11:52:40.771Z,2.13
2018-12-01T11:55:12.600Z,1.60
2018-12-01T11:57:42.526Z,2.23
2018-12-01T12:00:15.964Z,2.80
2018-12-01T12:02:45.983Z,1.60
2018-12-01T12:05:16.571Z,2.03
2018-12-01T12:07:57.684Z,1.67
2018-12-01T12:10:27.560Z,1.90
2018-12-01T12:12:57.692Z,1.70
2018-12-01T12:15:27.908Z,2.03
2018-12-01T12:17:58.982Z,1.63
2018-12-01T12:20:29.111Z,1.33
2018-12-01T12:22:58.978Z,2.50
2018-12-01T12:25:28.831Z,1.87
2018-12-01T12:27:59.184Z,2.07
2018-12-01T12:30:29.168Z,2.30
2018-12-01T12:32:59.103Z,2.20
2018-12-01T12:35:29.108Z,2.20
2018-12-01T12:37:58.976Z,2.67
2018-12-01T12:40:28.934Z,2.20
2018-12-01T12:43:00.472Z,2.07
2018-12-01T12:45:30.360Z,2.27
2018-12-01T12:48:00.296Z,1.90
2018-12-01T12:50:31.219Z,3.77
2018-12-01T12:53:01.047Z,1.60
2018-12-01T12:55:31.079Z,2.50
2018-12-01T12:58:00.855Z,1.53
2018-12-01T13:00:31.934Z,1.70
2018-12-01T13:03:04.032Z,2.57
2018-12-01T13:05:35.260Z,2.70
2018-12-01T13:08:05.272Z,2.70
2018-12-01T13:10:35.176Z,5.67
2018-12-01T13:13:05.529Z,3.63
2018-12-01T13:15:36.460Z,10.50
2018-12-01T13:18:08.781Z,6.20
2018-12-01T13:20:38.736Z,6.47
2018-12-01T13:23:09.216Z,6.47
2018-12-01T13:25:40.005Z,3.03
2018-12-01T13:28:25.524Z,3.33
2018-12-01T13:30:58.526Z,3.73
2018-12-01T13:33:28.733Z,2.90
2018-12-01T13:35:58.885Z,2.90
2018-12-01T13:38:30.011Z,3.53
2018-12-01T13:41:00.058Z,3.13
2018-12-01T13:43:29.989Z,3.97
2018-12-01T13:45:59.944Z,2.97
2018-12-01T13:48:29.808Z,3.70
2018-12-01T13:51:00.105Z,3.30
2018-12-01T13:53:29.888Z,2.90
2018-12-01T13:55:59.960Z,3.50
2018-12-01T13:58:29.956Z,3.67
2018-12-01T14:01:00.912Z,3.40
2018-12-01T14:03:30.930Z,2.93
2018-12-01T14:06:00.800Z,2.37
2018-12-01T14:08:30.692Z,2.47
2018-12-01T14:11:00.677Z,2.63
2018-12-01T14:13:30.553Z,3.17
2018-12-01T14:16:00.612Z,2.67
2018-12-01T14:18:30.736Z,3.70
2018-12-01T14:21:00.600Z,2.80
2018-12-01T14:23:30.435Z,3.67
2018-12-01T14:26:01.579Z,2.73
2018-12-01T14:28:31.469Z,2.60
2018-12-01T14:31:07.142Z,3.30
2018-12-01T14:33:46.886Z,2.70
2018-12-01T14:36:17.608Z,3.90
2018-12-01T14:38:47.512Z,3.60
2018-12-01T14:41:17.470Z,3.13
2018-12-01T14:43:47.391Z,2.93
2018-12-01T14:46:17.284Z,3.73
2018-12-01T14:48:47.320Z,2.30
2018-12-01T14:51:17.089Z,2.73
2018-12-01T14:53:47.389Z,2.83
2018-12-01T14:56:17.268Z,2.97
2018-12-01T14:58:58.014Z,3.30
2018-12-01T15:01:29.259Z,3.60
2018-12-01T15:03:59.204Z,3.57
2018-12-01T15:06:28.965Z,3.20
2018-12-01T15:08:58.934Z,2.53
2018-12-01T15:14:07.860Z,2.67
2018-12-01T15:16:37.798Z,3.40
2018-12-01T15:19:07.852Z,4.20
2018-12-01T15:21:37.722Z,4.00
2018-12-01T15:24:20.199Z,4.00
2018-12-01T15:26:59.160Z,4.70
2018-12-01T15:29:29.325Z,3.93
2018-12-01T15:31:59.104Z,4.53
2018-12-01T15:34:29.044Z,5.07
2018-12-01T15:36:59.053Z,4.67
2018-12-01T15:39:37.295Z,3.67
2018-12-01T15:42:07.288Z,3.30
2018-12-01T15:44:37.160Z,3.30
2018-12-01T15:47:07.169Z,4.00
2018-12-01T15:49:37.040Z,3.50
2018-12-01T15:52:06.936Z,2.67
2018-12-01T15:54:37.914Z,3.00
2018-12-01T15:57:07.948Z,3.47
2018-12-01T15:59:38.117Z,3.60
2018-12-01T16:02:09.416Z,2.93
2018-12-01T16:04:39.443Z,3.00
2018-12-01T16:07:09.450Z,3.67
2018-12-01T16:09:39.380Z,3.50
2018-12-01T16:12:09.618Z,4.20
2018-12-01T16:14:39.463Z,3.30
2018-12-01T16:17:09.612Z,4.07
2018-12-01T16:19:39.540Z,4.00
2018-12-01T16:22:09.524Z,4.50
2018-12-01T16:24:39.552Z,5.33
2018-12-01T16:27:09.711Z,4.87
2018-12-01T16:29:39.460Z,5.27
2018-12-01T16:32:11.228Z,6.00
2018-12-01T16:34:46.526Z,5.93
2018-12-01T16:37:16.687Z,5.90
2018-12-01T16:39:46.601Z,6.20
2018-12-01T16:42:16.666Z,5.40
2018-12-01T16:44:46.580Z,4.80
2018-12-01T16:47:16.575Z,5.93
2018-12-01T16:49:46.514Z,5.83
2018-12-01T16:52:16.516Z,5.53
2018-12-01T16:54:46.291Z,7.17
2018-12-01T16:57:16.044Z,6.57
2018-12-01T16:59:46.216Z,6.60
2018-12-01T17:02:16.237Z,6.17
2018-12-01T17:04:46.108Z,5.27
2018-12-01T17:07:16.025Z,6.20
2018-12-01T17:09:45.776Z,5.47
2018-12-01T17:12:15.740Z,5.90
2018-12-01T17:14:46.745Z,6.37
2018-12-01T17:17:16.691Z,5.07
2018-12-01T17:19:46.608Z,6.03
2018-12-01T17:22:16.395Z,5.90
2018-12-01T17:24:46.526Z,6.97
2018-12-01T17:27:16.460Z,6.30
2018-12-01T17:29:46.429Z,5.63
2018-12-01T17:32:17.312Z,6.83
2018-12-01T17:34:47.099Z,7.73
2018-12-01T17:37:18.278Z,7.60
2018-12-01T17:39:48.137Z,7.13
2018-12-01T17:42:18.188Z,7.13
2018-12-01T17:44:48.187Z,7.50
2018-12-01T17:47:17.980Z,7.90
2018-12-01T17:49:47.837Z,7.47
2018-12-01T17:52:17.860Z,7.63
2018-12-01T17:54:47.732Z,7.00
2018-12-01T17:57:17.659Z,6.37
2018-12-01T17:59:47.613Z,7.53
2018-12-01T18:02:17.471Z,7.50
2018-12-01T18:04:48.572Z,7.03
2018-12-01T18:07:18.348Z,8.10
2018-12-01T18:09:48.292Z,7.90
2018-12-01T18:12:18.049Z,6.90
2018-12-01T18:14:48.173Z,7.23
2018-12-01T18:17:17.981Z,7.90
2018-12-01T18:19:48.032Z,6.97
2018-12-01T18:22:17.961Z,6.33
2018-12-01T18:24:47.717Z,5.97
2018-12-01T18:27:18.113Z,5.47
2018-12-01T18:29:48.012Z,4.93
2018-12-01T18:32:17.873Z,6.90
2018-12-01T18:34:47.725Z,6.17
2018-12-01T18:37:17.764Z,5.87
2018-12-01T18:39:47.719Z,7.27
2018-12-01T18:42:17.481Z,6.60
2018-12-01T18:44:47.660Z,6.53
2018-12-01T18:47:17.564Z,6.80
2018-12-01T18:49:47.520Z,5.90
2018-12-01T18:52:17.444Z,5.93
2018-12-01T18:54:47.352Z,5.77
2018-12-01T18:57:17.516Z,5.73
2018-12-01T18:59:47.596Z,5.30
2018-12-01T19:02:17.368Z,7.63
2018-12-01T19:04:47.488Z,5.83
2018-12-01T19:07:17.424Z,6.47
2018-12-01T19:09:47.412Z,7.53
2018-12-01T19:12:17.179Z,7.13
2018-12-01T19:14:47.088Z,7.30
2018-12-01T19:17:16.845Z,7.87
2018-12-01T19:19:46.878Z,6.77
2018-12-01T19:22:16.925Z,8.00
2018-12-01T19:24:46.696Z,7.73
2018-12-01T19:27:17.268Z,7.30
2018-12-01T19:29:48.375Z,6.83
2018-12-01T19:32:18.279Z,8.23
2018-12-01T19:34:48.164Z,8.10
2018-12-01T19:37:18.152Z,7.97
2018-12-01T19:39:48.219Z,8.80
2018-12-01T19:42:18.187Z,8.47
2018-12-01T19:44:47.861Z,8.00
2018-12-01T19:47:17.989Z,8.50
2018-12-01T19:49:47.843Z,7.63
2018-12-01T19:52:17.741Z,7.07
2018-12-01T19:54:47.901Z,7.60
2018-12-01T19:57:17.948Z,6.07
2018-12-01T19:59:47.996Z,7.80
2018-12-01T20:02:17.938Z,7.80
2018-12-01T20:04:48.308Z,7.00
2018-12-01T20:07:18.120Z,7.10
2018-12-01T20:09:48.185Z,7.10
2018-12-01T20:12:18.176Z,7.73
2018-12-01T20:14:48.064Z,6.70
2018-12-01T20:17:18.017Z,7.23
2018-12-01T20:19:48.164Z,6.80
2018-12-01T20:22:18.156Z,5.50
2018-12-01T20:24:47.976Z,6.40
2018-12-01T20:27:18.053Z,6.63
2018-12-01T20:29:47.960Z,6.40
2018-12-01T20:32:23.855Z,4.00
2018-12-01T20:34:53.732Z,1.77
2018-12-01T20:37:25.711Z,1.60
2018-12-01T20:39:55.627Z,1.30
2018-12-01T20:42:25.863Z,1.50
2018-12-01T20:44:55.848Z,1.63
2018-12-01T20:47:26.688Z,1.40
2018-12-01T20:49:56.484Z,2.20
2018-12-01T20:52:26.626Z,1.73
2018-12-01T20:54:56.564Z,1.00
2018-12-01T20:57:28.716Z,1.50
2018-12-01T20:59:58.612Z,1.13
2018-12-01T21:02:28.668Z,0.90
2018-12-01T21:04:59.668Z,1.50
2018-12-01T21:07:29.472Z,1.13
2018-12-01T21:09:59.449Z,1.03
2018-12-01T21:12:29.310Z,1.00
2018-12-01T21:14:59.398Z,1.43
2018-12-01T21:17:29.162Z,0.90
2018-12-01T21:19:59.100Z,1.20
2018-12-01T21:22:28.872Z,1.00
2018-12-01T21:24:58.909Z,1.50
2018-12-01T21:27:28.686Z,1.23
2018-12-01T21:29:58.757Z,1.00
2018-12-01T21:32:28.512Z,1.13
2018-12-01T21:34:58.651Z,1.37
2018-12-01T21:37:28.454Z,0.80
2018-12-01T21:39:58.619Z,1.30
2018-12-01T21:42:28.386Z,1.20
2018-12-01T21:44:58.336Z,1.43
2018-12-01T21:47:28.164Z,1.27
2018-12-01T21:49:58.125Z,1.10
2018-12-01T21:52:28.072Z,1.13
2018-12-01T21:54:57.951Z,1.00
2018-12-01T21:57:27.820Z,0.90
2018-12-01T21:59:57.841Z,0.93
2018-12-01T22:02:27.601Z,1.20
2018-12-01T22:04:58.504Z,1.53
2018-12-01T22:07:28.450Z,1.10
2018-12-01T22:09:58.452Z,1.10
2018-12-01T22:12:28.583Z,1.57
2018-12-01T22:14:58.500Z,1.37
2018-12-01T22:17:28.548Z,1.63
2018-12-01T22:19:58.601Z,1.00
2018-12-01T22:22:28.352Z,1.27
2018-12-01T22:24:58.477Z,1.20
2018-12-01T22:27:29.456Z,1.30
2018-12-01T22:29:59.360Z,1.30
2018-12-01T22:32:30.860Z,1.30
2018-12-01T22:35:00.790Z,1.57
2018-12-01T22:37:30.545Z,1.20
2018-12-01T22:40:01.641Z,1.80
2018-12-01T22:42:31.552Z,1.93
2018-12-01T22:45:01.498Z,1.63
2018-12-01T22:47:33.489Z,1.77
2018-12-01T22:50:03.609Z,2.10
2018-12-01T22:52:33.644Z,1.90
2018-12-01T22:55:03.529Z,2.10
2018-12-01T22:57:33.752Z,1.53
2018-12-01T23:00:03.633Z,1.57
2018-12-01T23:02:34.628Z,1.93
2018-12-01T23:05:04.791Z,1.90
2018-12-01T23:07:34.760Z,2.00
2018-12-01T23:10:05.332Z,2.20
2018-12-01T23:12:35.389Z,1.93
2018-12-01T23:15:05.648Z,2.43
2018-12-01T23:17:35.549Z,2.60
2018-12-01T23:20:10.916Z,2.10
2018-12-01T23:22:40.745Z,1.97
2018-12-01T23:25:11.223Z,2.50
2018-12-01T23:27:41.087Z,2.40
2018-12-01T23:30:18.331Z,2.43
2018-12-01T23:32:49.744Z,2.20
2018-12-01T23:35:19.685Z,2.43
2018-12-01T23:37:49.652Z,3.07
2018-12-01T23:40:19.704Z,2.37
2018-12-01T23:42:49.627Z,2.37
2018-12-01T23:45:20.321Z,3.20
2018-12-01T23:47:50.280Z,2.63
2018-12-01T23:50:24.236Z,4.00
2018-12-01T23:52:56.175Z,3.67
2018-12-01T23:55:26.020Z,4.00
2018-12-01T23:57:55.850Z,4.33
