createdAt,value
2023-05-24T14:24:44.000Z,0.081055
2023-05-24T14:25:04.000Z,23.710938
2023-05-24T14:25:25.000Z,23.912109
2023-05-24T14:25:45.000Z,24.463867
2023-05-24T14:26:05.000Z,10.134766
2023-05-24T14:26:25.000Z,14.737305
2023-05-24T14:26:46.000Z,23.483398
2023-05-24T14:27:07.000Z,0.350586
2023-05-24T14:27:28.000Z,11.127930
2023-05-24T14:27:48.000Z,11.474609
2023-05-24T14:28:08.000Z,13.269531
2023-05-24T14:28:28.000Z,6.123047
2023-05-24T14:28:49.000Z,8.238281
2023-05-24T14:29:09.000Z,9.916016
2023-05-24T14:29:31.000Z,6.669922
2023-05-24T14:29:51.000Z,14.973633
2023-05-24T14:30:16.000Z,13.246094
2023-05-24T14:30:36.000Z,11.766602
2023-05-24T14:31:03.000Z,8.192383
2023-05-24T14:31:23.000Z,13.578125
2023-05-24T14:31:43.000Z,30.477539
2023-05-24T14:32:03.000Z,22.696289
2023-05-24T14:32:24.000Z,13.291992
2023-05-24T14:32:44.000Z,22.626953
2023-05-24T14:33:04.000Z,9.960938
2023-05-24T14:33:30.000Z,14.698242
2023-05-24T14:33:50.000Z,19.030273
2023-05-24T14:34:11.000Z,20.627930
2023-05-24T14:34:31.000Z,8.019531
2023-05-24T14:34:51.000Z,15.770508
2023-05-24T14:35:11.000Z,12.856445
2023-05-24T14:35:32.000Z,15.199219
2023-05-24T14:35:52.000Z,17.306641
2023-05-24T14:36:12.000Z,13.850586
2023-05-24T14:36:32.000Z,8.605469
2023-05-24T14:36:53.000Z,10.438477
2023-05-24T14:37:13.000Z,1.624023
2023-05-24T14:37:33.000Z,1.194336
2023-05-24T14:37:53.000Z,0.879883
2023-05-24T14:38:14.000Z,0.799805
2023-05-24T14:38:34.000Z,5.316406
2023-05-24T14:38:54.000Z,3.717773
2023-05-24T14:39:15.000Z,2.607422
2023-05-24T14:39:35.000Z,0.083008
2023-05-24T14:39:55.000Z,0.097656
2023-05-24T14:40:15.000Z,0.101562
2023-05-24T14:40:22.000Z,1.522461
2023-05-24T14:48:19.000Z,0.117188
2023-05-24T14:48:39.000Z,0.135742
2023-05-24T14:49:00.000Z,0.109375
2023-05-24T14:49:09.000Z,1.249023
2023-05-24T14:52:13.000Z,4.596680
2023-05-24T14:52:33.000Z,3.212891
2023-05-24T14:52:53.000Z,13.170898
2023-05-24T14:53:13.000Z,13.445312
2023-05-24T14:53:34.000Z,16.396484
2023-05-24T14:53:54.000Z,14.450195
2023-05-24T14:54:14.000Z,18.195312
2023-05-24T14:54:35.000Z,16.758789
2023-05-24T14:54:55.000Z,13.414062
2023-05-24T14:55:15.000Z,12.557617
2023-05-24T14:55:35.000Z,16.161133
2023-05-24T14:55:56.000Z,26.006836
2023-05-24T14:56:16.000Z,25.063477
2023-05-24T14:56:36.000Z,20.172852
2023-05-24T14:56:57.000Z,9.479492
2023-05-24T14:57:17.000Z,16.599609
2023-05-24T14:57:37.000Z,15.569336
2023-05-24T14:57:58.000Z,18.068359
2023-05-24T14:58:18.000Z,20.911133
2023-05-24T14:58:38.000Z,18.076172
2023-05-24T14:58:59.000Z,17.306641
2023-05-24T14:59:19.000Z,20.057617
2023-05-24T14:59:39.000Z,17.125977
2023-05-24T14:59:59.000Z,24.709961
2023-05-24T15:00:20.000Z,29.070312
2023-05-24T15:00:40.000Z,16.198242
2023-05-24T15:01:00.000Z,24.868164
2023-05-24T15:01:21.000Z,16.725586
2023-05-24T15:01:41.000Z,16.026367
2023-05-24T15:02:01.000Z,15.557617
2023-05-24T15:02:21.000Z,16.569336
2023-05-24T15:02:42.000Z,16.933594
2023-05-24T15:03:02.000Z,12.647461
2023-05-24T15:03:22.000Z,17.224609
2023-05-24T15:03:43.000Z,15.019531
2023-05-24T15:04:03.000Z,22.724609
2023-05-24T15:04:23.000Z,18.145508
2023-05-24T15:04:43.000Z,22.556641
2023-05-24T15:05:04.000Z,17.018555
2023-05-24T15:05:24.000Z,13.524414
2023-05-24T15:05:44.000Z,18.097656
2023-05-24T15:06:04.000Z,14.673828
2023-05-24T15:06:25.000Z,12.979492
2023-05-24T15:06:45.000Z,16.157227
2023-05-24T15:07:05.000Z,3.279297
2023-05-24T15:07:26.000Z,12.781250
2023-05-24T15:07:46.000Z,17.170898
2023-05-24T15:08:06.000Z,16.049805
2023-05-24T15:08:27.000Z,0.677734
2023-05-24T15:08:47.000Z,12.144531
2023-05-24T15:09:07.000Z,14.772461
2023-05-24T15:09:27.000Z,16.392578
2023-05-24T15:09:48.000Z,17.926758
2023-05-24T15:10:08.000Z,21.590820
2023-05-24T15:10:28.000Z,17.855469
2023-05-24T15:10:49.000Z,21.721680
2023-05-24T15:11:09.000Z,29.456055
2023-05-24T15:11:29.000Z,22.404297
2023-05-24T15:11:50.000Z,17.884766
2023-05-24T15:12:10.000Z,13.548828
2023-05-24T15:12:30.000Z,13.133789
2023-05-24T15:12:50.000Z,4.230469
2023-05-24T15:13:11.000Z,4.915039
2023-05-24T15:13:31.000Z,21.115234
2023-05-24T15:13:51.000Z,16.762695
2023-05-24T15:14:11.000Z,13.179688
2023-05-24T15:14:32.000Z,18.023438
2023-05-24T15:14:52.000Z,15.267578
2023-05-24T15:15:12.000Z,13.491211
2023-05-24T15:15:33.000Z,11.647461
2023-05-24T15:15:53.000Z,7.666992
2023-05-24T15:16:13.000Z,11.662109
2023-05-24T15:16:34.000Z,8.536133
2023-05-24T15:16:54.000Z,0.125000
2023-05-24T15:17:14.000Z,0.116211
2023-05-24T15:17:34.000Z,0.099609
2023-05-24T15:17:35.000Z,2.210938
2023-05-24T15:19:48.000Z,14.749023
