createdAt,value
2022-11-15T00:01:20.378Z,79.33
2022-11-15T00:03:52.976Z,79.17
2022-11-15T00:06:21.291Z,79.58
2022-11-15T00:08:49.246Z,79.44
2022-11-15T00:11:17.251Z,79.51
2022-11-15T00:13:45.516Z,79.60
2022-11-15T00:16:13.237Z,79.55
2022-11-15T00:18:42.422Z,79.55
2022-11-15T00:21:15.147Z,79.61
2022-11-15T00:23:42.932Z,79.34
2022-11-15T00:26:14.363Z,79.30
2022-11-15T00:28:43.462Z,79.19
2022-11-15T00:31:14.839Z,79.18
2022-11-15T00:33:45.537Z,79.47
2022-11-15T00:36:14.269Z,79.30
2022-11-15T00:38:42.816Z,79.54
2022-11-15T00:41:11.370Z,79.32
2022-11-15T00:43:41.280Z,79.33
2022-11-15T00:46:11.385Z,79.64
2022-11-15T00:48:39.138Z,79.33
2022-11-15T00:51:07.596Z,79.63
2022-11-15T00:53:35.994Z,79.68
2022-11-15T00:56:04.079Z,79.82
2022-11-15T00:58:32.379Z,79.57
2022-11-15T01:01:12.693Z,79.58
2022-11-15T01:03:42.717Z,79.43
2022-11-15T01:06:11.272Z,79.61
2022-11-15T01:08:41.796Z,79.63
2022-11-15T01:11:13.752Z,79.60
2022-11-15T01:13:42.181Z,79.42
2022-11-15T01:16:18.618Z,79.45
2022-11-15T01:18:47.416Z,79.60
2022-11-15T01:21:20.186Z,79.58
2022-11-15T01:23:48.124Z,79.77
2022-11-15T01:26:16.861Z,79.68
2022-11-15T01:28:44.840Z,79.65
2022-11-15T01:31:16.558Z,79.66
2022-11-15T01:33:45.711Z,79.88
2022-11-15T01:36:17.916Z,79.77
2022-11-15T01:38:46.410Z,79.81
2022-11-15T01:41:21.290Z,79.97
2022-11-15T01:43:55.922Z,79.69
2022-11-15T01:46:37.128Z,79.82
2022-11-15T01:49:14.579Z,79.69
2022-11-15T01:51:42.329Z,79.89
2022-11-15T01:54:16.652Z,79.64
2022-11-15T01:56:54.285Z,79.71
2022-11-15T01:59:23.148Z,79.89
2022-11-15T02:01:52.485Z,79.82
2022-11-15T02:04:26.936Z,79.87
2022-11-15T02:06:55.592Z,80.00
2022-11-15T02:09:24.625Z,79.78
2022-11-15T02:11:55.564Z,79.83
2022-11-15T02:14:26.991Z,79.71
2022-11-15T02:16:54.900Z,79.80
2022-11-15T02:19:34.886Z,79.90
2022-11-15T02:22:35.498Z,79.91
2022-11-15T02:25:25.733Z,79.84
2022-11-15T02:28:21.517Z,79.81
2022-11-15T02:31:12.276Z,79.99
2022-11-15T02:33:48.056Z,79.89
2022-11-15T02:36:31.251Z,80.10
2022-11-15T02:39:24.564Z,79.82
2022-11-15T02:42:04.838Z,80.04
2022-11-15T02:44:41.142Z,79.93
2022-11-15T02:47:16.325Z,79.93
2022-11-15T02:49:51.712Z,79.95
2022-11-15T02:52:23.404Z,80.13
2022-11-15T02:55:02.417Z,80.35
2022-11-15T02:57:59.580Z,80.29
2022-11-15T03:00:34.353Z,80.35
2022-11-15T03:03:09.583Z,79.93
2022-11-15T03:05:51.834Z,79.74
2022-11-15T03:08:36.906Z,79.87
2022-11-15T03:11:17.251Z,79.82
2022-11-15T03:13:58.416Z,79.92
2022-11-15T03:16:38.530Z,80.11
2022-11-15T03:19:15.648Z,80.33
2022-11-15T03:21:46.447Z,80.22
2022-11-15T03:24:19.818Z,80.12
2022-11-15T03:26:55.138Z,80.27
2022-11-15T03:29:34.262Z,80.28
2022-11-15T03:32:26.024Z,80.16
2022-11-15T03:35:03.994Z,79.81
2022-11-15T03:38:11.944Z,80.07
2022-11-15T03:40:49.288Z,80.06
2022-11-15T03:43:26.331Z,79.93
2022-11-15T03:46:05.491Z,79.97
2022-11-15T03:48:42.923Z,80.23
2022-11-15T03:51:12.252Z,80.21
2022-11-15T03:53:42.035Z,80.27
2022-11-15T03:56:10.025Z,80.35
2022-11-15T03:58:37.971Z,80.35
2022-11-15T04:01:05.798Z,80.42
2022-11-15T04:03:34.336Z,79.88
2022-11-15T04:06:02.854Z,79.83
2022-11-15T04:08:30.590Z,79.90
2022-11-15T04:10:58.955Z,80.00
2022-11-15T04:13:27.437Z,80.12
2022-11-15T04:15:55.210Z,80.18
2022-11-15T04:18:23.719Z,80.31
2022-11-15T04:21:10.545Z,80.25
2022-11-15T04:23:57.318Z,80.44
2022-11-15T04:26:25.293Z,80.27
2022-11-15T04:29:11.995Z,80.49
2022-11-15T04:31:39.755Z,80.21
2022-11-15T04:34:08.873Z,80.07
2022-11-15T04:36:55.197Z,79.96
2022-11-15T04:39:23.131Z,80.07
2022-11-15T04:41:50.840Z,80.12
2022-11-15T04:44:18.729Z,80.19
2022-11-15T04:46:46.425Z,79.98
2022-11-15T04:49:14.368Z,79.80
2022-11-15T04:51:42.180Z,79.78
2022-11-15T04:54:10.149Z,79.76
2022-11-15T04:56:38.170Z,79.66
2022-11-15T04:59:06.169Z,79.79
2022-11-15T05:01:34.157Z,79.87
2022-11-15T05:04:20.416Z,80.09
2022-11-15T05:06:51.145Z,79.97
2022-11-15T05:09:21.479Z,79.86
2022-11-15T05:11:49.808Z,80.14
2022-11-15T05:14:17.589Z,80.23
2022-11-15T05:16:45.568Z,80.12
2022-11-15T05:19:13.520Z,79.91
2022-11-15T05:21:42.868Z,80.17
2022-11-15T05:24:12.296Z,80.14
2022-11-15T05:26:40.273Z,80.09
2022-11-15T05:29:12.419Z,80.25
2022-11-15T05:31:42.915Z,80.35
2022-11-15T05:34:10.893Z,80.10
2022-11-15T05:36:43.756Z,80.14
2022-11-15T05:39:11.509Z,79.97
2022-11-15T05:41:48.027Z,80.26
2022-11-15T05:44:21.368Z,80.18
2022-11-15T05:46:54.548Z,80.41
2022-11-15T05:49:28.683Z,80.34
2022-11-15T05:51:59.806Z,80.16
2022-11-15T05:54:28.395Z,80.27
2022-11-15T05:56:57.396Z,80.38
2022-11-15T05:59:26.249Z,80.39
2022-11-15T06:01:54.334Z,80.51
2022-11-15T06:04:23.059Z,80.37
2022-11-15T06:06:50.910Z,80.21
2022-11-15T06:09:19.434Z,80.50
2022-11-15T06:11:47.514Z,80.25
2022-11-15T06:14:15.472Z,80.35
2022-11-15T06:16:43.416Z,80.41
2022-11-15T06:19:11.350Z,80.46
2022-11-15T06:21:39.831Z,80.37
2022-11-15T06:24:08.527Z,80.58
2022-11-15T06:26:36.591Z,80.25
2022-11-15T06:29:05.764Z,80.30
2022-11-15T06:31:36.013Z,80.56
2022-11-15T06:34:03.963Z,80.57
2022-11-15T06:36:31.938Z,80.31
2022-11-15T06:38:59.705Z,80.45
2022-11-15T06:41:27.658Z,80.72
2022-11-15T06:43:55.617Z,80.64
2022-11-15T06:46:24.210Z,80.54
2022-11-15T06:48:54.098Z,80.68
2022-11-15T06:51:21.876Z,80.78
2022-11-15T06:53:49.879Z,80.76
2022-11-15T06:56:17.660Z,80.67
2022-11-15T06:58:45.591Z,80.71
2022-11-15T07:01:14.230Z,80.77
2022-11-15T07:03:43.961Z,80.98
2022-11-15T07:06:12.583Z,80.83
2022-11-15T07:08:40.392Z,80.99
2022-11-15T07:11:10.116Z,81.00
2022-11-15T07:13:39.001Z,80.91
2022-11-15T07:16:10.642Z,81.11
2022-11-15T07:18:41.082Z,81.03
2022-11-15T07:21:12.223Z,81.10
2022-11-15T07:23:40.930Z,80.93
2022-11-15T07:26:09.727Z,81.05
2022-11-15T07:28:37.827Z,81.02
2022-11-15T07:31:08.441Z,80.92
2022-11-15T07:33:36.908Z,81.02
2022-11-15T07:36:07.398Z,81.31
2022-11-15T07:38:42.552Z,81.15
2022-11-15T07:41:11.893Z,81.32
2022-11-15T07:43:40.536Z,81.39
2022-11-15T07:46:11.048Z,81.48
2022-11-15T07:48:45.086Z,81.39
2022-11-15T07:51:16.894Z,81.47
2022-11-15T07:53:45.469Z,81.65
2022-11-15T07:56:13.983Z,81.51
2022-11-15T07:58:42.394Z,81.38
2022-11-15T08:01:11.653Z,81.17
2022-11-15T08:03:40.691Z,81.23
2022-11-15T08:06:08.487Z,81.25
2022-11-15T08:08:36.999Z,81.42
2022-11-15T08:11:05.145Z,81.44
2022-11-15T08:13:33.518Z,81.38
2022-11-15T08:16:04.499Z,81.63
2022-11-15T08:18:32.562Z,81.50
2022-11-15T08:21:03.099Z,81.59
2022-11-15T08:23:32.569Z,81.53
2022-11-15T08:26:03.811Z,81.38
2022-11-15T08:28:34.063Z,81.47
2022-11-15T08:31:03.606Z,81.56
2022-11-15T08:33:34.457Z,81.90
2022-11-15T08:36:03.289Z,81.62
2022-11-15T08:38:32.343Z,81.67
2022-11-15T08:41:07.737Z,81.85
2022-11-15T08:43:35.776Z,81.64
2022-11-15T08:46:03.905Z,81.67
2022-11-15T08:48:32.666Z,81.56
2022-11-15T08:51:00.812Z,81.47
2022-11-15T08:53:28.771Z,81.65
2022-11-15T08:55:56.751Z,81.45
2022-11-15T08:58:25.437Z,81.49
2022-11-15T09:00:54.001Z,81.14
2022-11-15T09:03:22.550Z,81.13
2022-11-15T09:05:56.656Z,80.83
2022-11-15T09:08:46.487Z,80.51
2022-11-15T09:11:14.208Z,80.25
2022-11-15T09:13:43.002Z,79.88
2022-11-15T09:16:13.602Z,79.29
2022-11-15T09:18:41.349Z,79.32
2022-11-15T09:21:10.492Z,79.40
2022-11-15T09:23:39.284Z,79.42
2022-11-15T09:26:07.635Z,79.25
2022-11-15T09:28:37.737Z,78.64
2022-11-15T09:31:06.864Z,78.88
2022-11-15T09:33:35.800Z,79.09
2022-11-15T09:36:10.106Z,79.08
2022-11-15T09:38:38.896Z,79.22
2022-11-15T09:41:48.376Z,79.33
2022-11-15T09:44:43.808Z,79.08
2022-11-15T09:47:55.415Z,78.67
2022-11-15T09:50:40.611Z,78.67
2022-11-15T09:53:16.091Z,78.84
2022-11-15T09:56:02.369Z,78.66
2022-11-15T09:58:37.411Z,77.62
2022-11-15T10:01:13.734Z,77.78
2022-11-15T10:03:42.940Z,77.75
2022-11-15T10:06:26.061Z,77.83
2022-11-15T10:09:03.267Z,77.66
2022-11-15T10:11:38.893Z,77.85
2022-11-15T10:14:16.985Z,77.66
2022-11-15T10:17:00.243Z,77.52
2022-11-15T10:19:50.041Z,77.36
2022-11-15T10:22:31.702Z,76.90
2022-11-15T10:25:02.451Z,76.79
2022-11-15T10:27:31.006Z,76.97
2022-11-15T10:29:58.935Z,76.88
2022-11-15T10:32:28.185Z,76.68
2022-11-15T10:34:56.435Z,76.64
2022-11-15T10:37:33.198Z,76.61
2022-11-15T10:40:23.780Z,76.50
2022-11-15T10:43:09.944Z,76.41
2022-11-15T10:45:39.975Z,76.22
2022-11-15T10:48:14.085Z,76.25
2022-11-15T10:50:43.546Z,76.05
2022-11-15T10:53:32.470Z,76.08
2022-11-15T10:56:06.595Z,75.96
2022-11-15T10:58:43.639Z,75.68
2022-11-15T11:01:19.147Z,75.64
2022-11-15T11:04:09.982Z,75.49
2022-11-15T11:07:22.530Z,75.55
2022-11-15T11:10:00.187Z,75.51
2022-11-15T11:12:32.647Z,75.42
2022-11-15T11:15:13.492Z,75.26
2022-11-15T11:18:03.579Z,75.29
2022-11-15T11:20:43.276Z,75.15
2022-11-15T11:23:33.453Z,75.06
2022-11-15T11:26:41.115Z,74.89
2022-11-15T11:29:37.143Z,74.82
2022-11-15T11:32:16.018Z,74.74
2022-11-15T11:35:00.338Z,74.76
2022-11-15T11:37:55.276Z,74.59
2022-11-15T11:40:36.348Z,74.55
2022-11-15T11:43:29.517Z,74.42
2022-11-15T11:46:14.873Z,74.25
2022-11-15T11:48:45.468Z,73.93
2022-11-15T11:51:22.167Z,73.92
2022-11-15T11:54:05.608Z,74.01
2022-11-15T11:56:37.919Z,73.81
2022-11-15T11:59:17.898Z,73.73
2022-11-15T12:01:46.715Z,73.59
2022-11-15T12:04:32.630Z,73.48
2022-11-15T12:07:15.215Z,73.26
2022-11-15T12:10:02.044Z,73.10
2022-11-15T12:12:52.001Z,73.13
2022-11-15T12:15:28.299Z,72.75
2022-11-15T12:17:58.466Z,72.98
2022-11-15T12:20:31.597Z,72.96
2022-11-15T12:23:07.284Z,72.60
2022-11-15T12:25:56.278Z,72.60
2022-11-15T12:29:06.969Z,72.52
2022-11-15T12:31:45.200Z,72.30
2022-11-15T12:34:42.147Z,72.49
2022-11-15T12:37:34.914Z,71.91
2022-11-15T12:40:23.279Z,71.80
2022-11-15T12:43:02.482Z,71.60
2022-11-15T12:45:38.417Z,71.66
2022-11-15T12:48:18.248Z,71.68
2022-11-15T12:50:52.213Z,71.61
2022-11-15T12:53:26.753Z,71.50
2022-11-15T12:56:13.202Z,71.26
2022-11-15T12:59:00.119Z,71.08
2022-11-15T13:01:37.749Z,71.09
2022-11-15T13:04:26.570Z,70.94
2022-11-15T13:07:02.753Z,70.69
2022-11-15T13:09:33.664Z,70.53
2022-11-15T13:12:04.054Z,70.53
2022-11-15T13:14:38.060Z,70.52
2022-11-15T13:17:21.508Z,70.57
2022-11-15T13:20:05.155Z,70.20
2022-11-15T13:23:05.170Z,70.03
2022-11-15T13:26:14.970Z,69.85
2022-11-15T13:28:48.584Z,69.79
2022-11-15T13:31:28.984Z,69.78
2022-11-15T13:34:13.611Z,69.61
2022-11-15T13:36:53.772Z,69.57
2022-11-15T13:39:30.209Z,69.53
2022-11-15T13:41:59.620Z,69.49
2022-11-15T13:44:35.142Z,69.35
2022-11-15T13:47:06.133Z,69.15
2022-11-15T13:49:35.915Z,69.15
2022-11-15T13:52:08.409Z,69.12
2022-11-15T13:54:39.854Z,68.60
2022-11-15T13:57:23.718Z,68.90
2022-11-15T14:00:03.240Z,68.67
2022-11-15T14:02:38.171Z,68.64
2022-11-15T14:05:24.785Z,68.48
2022-11-15T14:08:26.331Z,68.53
2022-11-15T14:11:27.702Z,68.38
2022-11-15T14:14:15.910Z,68.21
2022-11-15T14:16:47.082Z,68.10
2022-11-15T14:19:21.729Z,68.13
2022-11-15T14:22:29.549Z,67.99
2022-11-15T14:25:22.936Z,68.00
2022-11-15T14:28:09.644Z,67.83
2022-11-15T14:30:38.241Z,67.80
2022-11-15T14:33:32.157Z,67.92
2022-11-15T14:36:04.734Z,67.83
2022-11-15T14:38:33.946Z,67.61
2022-11-15T14:41:02.584Z,67.76
2022-11-15T14:43:31.179Z,67.60
2022-11-15T14:45:59.600Z,67.57
2022-11-15T14:48:27.612Z,67.48
2022-11-15T14:50:55.587Z,67.55
2022-11-15T14:53:23.399Z,67.34
2022-11-15T14:55:51.597Z,67.36
2022-11-15T14:58:19.650Z,67.41
2022-11-15T15:00:47.449Z,67.30
2022-11-15T15:03:15.800Z,67.36
2022-11-15T15:05:45.689Z,67.25
2022-11-15T15:08:13.759Z,67.25
2022-11-15T15:10:45.699Z,67.11
2022-11-15T15:13:18.197Z,67.05
2022-11-15T15:15:47.076Z,66.96
2022-11-15T15:18:17.109Z,66.90
2022-11-15T15:20:49.062Z,66.98
2022-11-15T15:23:20.369Z,66.93
2022-11-15T15:25:50.324Z,66.88
2022-11-15T15:28:18.376Z,66.83
2022-11-15T15:30:46.348Z,66.79
2022-11-15T15:33:14.293Z,66.65
2022-11-15T15:35:44.728Z,66.74
2022-11-15T15:38:13.929Z,66.78
2022-11-15T15:40:41.972Z,66.72
2022-11-15T15:43:11.046Z,66.68
2022-11-15T15:45:42.611Z,66.72
2022-11-15T15:48:14.473Z,66.65
2022-11-15T15:50:44.334Z,66.61
2022-11-15T15:53:14.328Z,66.56
2022-11-15T15:55:42.978Z,66.51
2022-11-15T15:58:10.984Z,66.41
2022-11-15T16:00:40.319Z,66.39
2022-11-15T16:03:10.268Z,66.31
2022-11-15T16:05:39.326Z,66.37
2022-11-15T16:08:24.357Z,66.40
2022-11-15T16:10:52.192Z,66.28
2022-11-15T16:13:20.109Z,66.25
2022-11-15T16:15:53.344Z,66.25
2022-11-15T16:18:21.127Z,66.22
2022-11-15T16:20:53.528Z,66.14
2022-11-15T16:23:23.520Z,66.13
2022-11-15T16:25:57.056Z,66.06
2022-11-15T16:28:25.574Z,66.00
2022-11-15T16:31:09.693Z,66.06
2022-11-15T16:33:38.832Z,65.90
2022-11-15T16:36:29.842Z,65.92
2022-11-15T16:39:04.664Z,65.98
2022-11-15T16:41:33.416Z,65.89
2022-11-15T16:44:01.471Z,65.83
2022-11-15T16:46:30.817Z,65.72
2022-11-15T16:48:59.366Z,65.80
2022-11-15T16:51:27.183Z,65.57
2022-11-15T16:53:55.826Z,65.61
2022-11-15T16:56:31.083Z,65.67
2022-11-15T16:59:01.887Z,65.60
2022-11-15T17:01:47.379Z,65.61
2022-11-15T17:04:16.679Z,65.48
2022-11-15T17:06:48.172Z,65.53
2022-11-15T17:09:25.107Z,65.42
2022-11-15T17:11:54.577Z,65.46
2022-11-15T17:14:23.130Z,65.35
2022-11-15T17:16:51.093Z,65.33
2022-11-15T17:19:21.545Z,65.29
2022-11-15T17:21:52.169Z,65.27
2022-11-15T17:24:21.473Z,65.26
2022-11-15T17:26:49.490Z,65.24
2022-11-15T17:29:17.462Z,65.25
2022-11-15T17:31:45.354Z,65.16
2022-11-15T17:34:13.771Z,65.20
2022-11-15T17:36:42.168Z,65.17
2022-11-15T17:39:10.206Z,65.16
2022-11-15T17:41:38.181Z,65.15
2022-11-15T17:44:06.908Z,65.12
2022-11-15T17:46:36.648Z,65.12
2022-11-15T17:49:04.990Z,65.04
2022-11-15T17:51:33.988Z,65.03
2022-11-15T17:54:03.743Z,65.00
2022-11-15T17:56:32.133Z,64.69
2022-11-15T17:59:00.973Z,64.95
2022-11-15T18:01:34.239Z,64.74
2022-11-15T18:04:05.474Z,64.81
2022-11-15T18:06:36.203Z,64.71
2022-11-15T18:09:05.950Z,64.70
2022-11-15T18:11:40.363Z,64.72
2022-11-15T18:14:13.598Z,64.66
2022-11-15T18:16:42.444Z,64.67
2022-11-15T18:19:13.796Z,64.52
2022-11-15T18:21:56.833Z,64.57
2022-11-15T18:24:32.039Z,64.51
2022-11-15T18:27:01.127Z,64.60
2022-11-15T18:29:30.371Z,64.46
2022-11-15T18:31:59.486Z,64.46
2022-11-15T18:34:34.865Z,64.39
2022-11-15T18:37:04.024Z,64.42
2022-11-15T18:39:32.985Z,64.40
2022-11-15T18:42:01.439Z,64.45
2022-11-15T18:44:30.545Z,64.35
2022-11-15T18:46:59.419Z,64.37
2022-11-15T18:49:27.370Z,64.31
2022-11-15T18:51:57.132Z,64.37
2022-11-15T18:54:30.643Z,64.26
2022-11-15T18:57:00.532Z,64.39
2022-11-15T18:59:30.671Z,64.28
2022-11-15T19:01:59.387Z,64.29
2022-11-15T19:04:29.138Z,64.28
2022-11-15T19:06:58.055Z,64.29
2022-11-15T19:09:32.679Z,64.33
2022-11-15T19:12:01.883Z,64.28
2022-11-15T19:14:30.629Z,64.30
2022-11-15T19:16:59.655Z,64.24
2022-11-15T19:19:28.845Z,64.23
2022-11-15T19:21:57.917Z,64.28
2022-11-15T19:24:27.369Z,64.42
2022-11-15T19:26:56.329Z,64.27
2022-11-15T19:29:24.103Z,64.27
2022-11-15T19:31:51.989Z,64.34
2022-11-15T19:34:19.781Z,64.10
2022-11-15T19:36:48.980Z,64.15
2022-11-15T19:39:19.567Z,64.02
2022-11-15T19:41:48.234Z,64.17
2022-11-15T19:44:16.988Z,64.15
2022-11-15T19:46:44.969Z,64.04
2022-11-15T19:49:14.509Z,64.08
2022-11-15T19:51:44.878Z,64.08
2022-11-15T19:54:13.898Z,64.12
2022-11-15T19:56:41.973Z,63.90
2022-11-15T19:59:13.657Z,63.92
2022-11-15T20:01:43.685Z,64.00
2022-11-15T20:04:11.455Z,63.96
2022-11-15T20:06:43.517Z,63.95
2022-11-15T20:09:15.253Z,63.93
2022-11-15T20:11:44.464Z,63.91
2022-11-15T20:14:14.254Z,63.97
2022-11-15T20:16:43.230Z,63.82
2022-11-15T20:19:13.055Z,63.83
2022-11-15T20:21:40.910Z,63.90
2022-11-15T20:24:09.017Z,63.80
2022-11-15T20:26:36.891Z,63.84
2022-11-15T20:29:09.435Z,63.73
2022-11-15T20:31:38.318Z,63.71
2022-11-15T20:34:07.407Z,63.76
2022-11-15T20:36:35.110Z,63.93
2022-11-15T20:39:03.170Z,63.76
2022-11-15T20:41:31.280Z,63.81
2022-11-15T20:44:00.405Z,63.77
2022-11-15T20:46:29.467Z,63.73
2022-11-15T20:48:57.350Z,63.71
2022-11-15T20:51:25.109Z,63.80
2022-11-15T20:53:54.043Z,63.70
2022-11-15T20:56:23.616Z,63.72
2022-11-15T20:58:51.731Z,63.69
2022-11-15T21:01:24.911Z,63.62
2022-11-15T21:03:55.566Z,63.62
2022-11-15T21:06:25.568Z,63.65
2022-11-15T21:09:14.428Z,63.62
2022-11-15T21:12:02.619Z,63.65
2022-11-15T21:14:31.393Z,63.53
2022-11-15T21:17:00.611Z,63.50
2022-11-15T21:19:35.851Z,63.51
2022-11-15T21:22:09.677Z,63.56
2022-11-15T21:24:37.641Z,63.48
2022-11-15T21:27:06.200Z,63.41
2022-11-15T21:29:38.501Z,63.46
2022-11-15T21:32:08.935Z,63.50
2022-11-15T21:34:37.878Z,63.32
2022-11-15T21:37:06.786Z,63.40
2022-11-15T21:39:34.609Z,63.48
2022-11-15T21:42:03.880Z,63.38
2022-11-15T21:44:32.260Z,63.31
2022-11-15T21:47:01.459Z,63.25
2022-11-15T21:49:29.392Z,63.36
2022-11-15T21:51:57.422Z,63.27
2022-11-15T21:54:25.427Z,63.21
2022-11-15T21:56:54.111Z,63.11
2022-11-15T21:59:23.138Z,63.23
2022-11-15T22:02:09.601Z,63.20
2022-11-15T22:04:38.705Z,63.10
2022-11-15T22:07:07.678Z,63.20
2022-11-15T22:09:36.727Z,63.07
2022-11-15T22:12:04.827Z,63.16
2022-11-15T22:14:32.848Z,63.20
2022-11-15T22:17:01.070Z,63.22
2022-11-15T22:19:30.681Z,63.06
2022-11-15T22:22:02.387Z,63.07
2022-11-15T22:24:30.953Z,63.11
2022-11-15T22:26:58.908Z,63.03
2022-11-15T22:29:27.885Z,62.99
2022-11-15T22:31:55.981Z,62.96
2022-11-15T22:34:23.941Z,62.89
2022-11-15T22:37:19.134Z,62.94
2022-11-15T22:39:42.903Z,62.99
2022-11-15T22:42:10.938Z,63.11
2022-11-15T22:44:39.915Z,63.17
2022-11-15T22:47:07.907Z,62.99
2022-11-15T22:49:35.876Z,63.01
2022-11-15T22:52:03.945Z,63.05
2022-11-15T22:54:33.598Z,63.00
2022-11-15T22:57:01.672Z,63.02
2022-11-15T22:59:30.819Z,63.07
2022-11-15T23:01:59.729Z,63.09
2022-11-15T23:04:28.794Z,63.22
2022-11-15T23:06:57.739Z,62.99
2022-11-15T23:09:26.313Z,63.16
2022-11-15T23:12:12.831Z,63.16
2022-11-15T23:14:40.908Z,63.13
2022-11-15T23:17:08.939Z,63.19
2022-11-15T23:19:36.944Z,63.19
2022-11-15T23:22:24.493Z,63.25
2022-11-15T23:24:54.469Z,63.30
2022-11-15T23:27:24.078Z,63.29
2022-11-15T23:30:10.704Z,63.34
2022-11-15T23:32:57.581Z,63.29
2022-11-15T23:35:25.594Z,63.43
2022-11-15T23:37:54.838Z,63.40
2022-11-15T23:40:22.894Z,63.41
2022-11-15T23:42:50.952Z,63.34
2022-11-15T23:45:19.707Z,63.32
2022-11-15T23:47:47.735Z,63.46
2022-11-15T23:50:16.768Z,63.40
2022-11-15T23:52:44.761Z,63.38
2022-11-15T23:55:12.788Z,63.45
2022-11-15T23:57:40.798Z,63.51
