createdAt,value
2019-03-19T00:01:33.962Z,98695.63
2019-03-19T00:05:38.920Z,98683.97
2019-03-19T00:09:43.803Z,98687.81
2019-03-19T00:13:48.693Z,98692.55
2019-03-19T00:17:53.591Z,98701.58
2019-03-19T00:21:58.480Z,98704.58
2019-03-19T00:26:03.430Z,98707.59
2019-03-19T00:30:11.283Z,98710.61
2019-03-19T00:34:16.171Z,98712.71
2019-03-19T00:38:21.059Z,98711.41
2019-03-19T00:42:25.940Z,98705.80
2019-03-19T00:46:30.831Z,98709.23
2019-03-19T00:50:35.718Z,98716.10
2019-03-19T00:54:40.613Z,98715.63
2019-03-19T00:58:45.503Z,98715.61
2019-03-19T01:02:50.378Z,98716.41
2019-03-19T01:06:55.268Z,98710.33
2019-03-19T01:11:00.166Z,98723.12
2019-03-19T01:15:08.110Z,98728.22
2019-03-19T01:19:13.012Z,98729.09
2019-03-19T01:23:17.897Z,98726.17
2019-03-19T01:27:22.791Z,98725.32
2019-03-19T01:31:27.686Z,98726.17
2019-03-19T01:35:32.578Z,98715.05
2019-03-19T01:39:37.473Z,98724.93
2019-03-19T01:43:42.371Z,98719.25
2019-03-19T01:47:47.267Z,98718.28
2019-03-19T01:51:52.157Z,98720.42
2019-03-19T01:56:04.853Z,98723.02
2019-03-19T02:00:05.467Z,98723.00
2019-03-19T02:04:10.357Z,98725.16
2019-03-19T02:08:15.260Z,98728.83
2019-03-19T02:12:20.158Z,98723.50
2019-03-19T02:16:25.059Z,98732.89
2019-03-19T02:20:29.957Z,98731.09
2019-03-19T02:24:34.905Z,98745.28
2019-03-19T02:28:39.744Z,98752.13
2019-03-19T02:32:44.639Z,98745.38
2019-03-19T02:36:49.542Z,98750.58
2019-03-19T02:40:54.429Z,98766.83
2019-03-19T02:44:59.317Z,98751.39
2019-03-19T02:49:04.282Z,98760.31
2019-03-19T02:53:09.173Z,98769.66
2019-03-19T02:57:14.065Z,98771.39
2019-03-19T03:01:18.957Z,98761.55
2019-03-19T03:05:23.931Z,98767.66
2019-03-19T03:09:28.811Z,98771.63
2019-03-19T03:13:33.716Z,98777.98
2019-03-19T03:17:38.609Z,98783.13
2019-03-19T03:21:43.493Z,98785.17
2019-03-19T03:25:48.384Z,98788.72
2019-03-19T03:29:53.277Z,98790.54
2019-03-19T03:33:58.169Z,98786.63
2019-03-19T03:38:03.060Z,98781.78
2019-03-19T03:42:08.310Z,98786.54
2019-03-19T03:46:13.200Z,98805.40
2019-03-19T03:50:18.551Z,98810.55
2019-03-19T03:54:23.431Z,98826.89
2019-03-19T03:58:28.322Z,98826.41
2019-03-19T04:02:34.277Z,98833.16
2019-03-19T04:06:39.175Z,98835.56
2019-03-19T04:10:44.070Z,98847.45
2019-03-19T04:14:48.958Z,98850.28
2019-03-19T04:18:53.852Z,98846.48
2019-03-19T04:22:58.747Z,98859.05
2019-03-19T04:27:15.422Z,98862.97
2019-03-19T04:31:10.237Z,98865.55
2019-03-19T04:35:15.136Z,98870.70
2019-03-19T04:39:20.036Z,98877.20
2019-03-19T04:43:24.925Z,98884.97
2019-03-19T04:47:29.830Z,98873.28
2019-03-19T04:51:34.729Z,98877.59
2019-03-19T04:55:39.630Z,98875.38
2019-03-19T04:59:44.520Z,98876.24
2019-03-19T05:03:49.411Z,98878.17
2019-03-19T05:07:54.310Z,98877.89
2019-03-19T05:11:59.206Z,98884.98
2019-03-19T05:16:04.107Z,98885.28
2019-03-19T05:20:17.189Z,98888.35
2019-03-19T05:24:22.084Z,98894.44
2019-03-19T05:28:26.983Z,98891.00
2019-03-19T05:32:31.878Z,98896.11
2019-03-19T05:36:36.779Z,98896.75
2019-03-19T05:40:41.677Z,98906.02
2019-03-19T05:44:46.566Z,98904.02
2019-03-19T05:48:51.475Z,98907.42
2019-03-19T05:52:56.377Z,98913.60
2019-03-19T05:57:01.284Z,98909.09
2019-03-19T06:01:06.182Z,98914.84
2019-03-19T06:05:12.607Z,98924.84
2019-03-19T06:09:17.497Z,98930.13
2019-03-19T06:13:22.392Z,98928.50
2019-03-19T06:17:27.283Z,98925.64
2019-03-19T06:21:32.176Z,98935.25
2019-03-19T06:25:37.070Z,98949.14
2019-03-19T06:29:41.961Z,98958.77
2019-03-19T06:33:48.184Z,98956.83
2019-03-19T06:37:53.227Z,98960.38
2019-03-19T06:41:58.131Z,98969.05
2019-03-19T06:46:03.021Z,98973.03
2019-03-19T06:50:10.766Z,98979.23
2019-03-19T06:54:15.666Z,98980.70
2019-03-19T06:58:20.563Z,98976.51
2019-03-19T07:02:25.464Z,98980.85
2019-03-19T07:06:30.352Z,98991.34
2019-03-19T07:10:35.256Z,99000.21
2019-03-19T07:14:40.152Z,99000.77
2019-03-19T07:18:45.055Z,98989.23
2019-03-19T07:22:49.950Z,98992.35
2019-03-19T07:26:54.834Z,98994.11
2019-03-19T07:30:59.726Z,99002.34
2019-03-19T07:35:05.065Z,98996.80
2019-03-19T07:39:09.965Z,98991.33
2019-03-19T07:43:14.869Z,98996.62
2019-03-19T07:47:19.760Z,99000.66
2019-03-19T07:51:24.666Z,99002.11
2019-03-19T07:55:29.559Z,99004.74
2019-03-19T07:59:34.460Z,99001.34
2019-03-19T08:03:39.355Z,99010.48
2019-03-19T08:07:44.251Z,99012.69
2019-03-19T08:11:49.135Z,99021.80
2019-03-19T08:15:54.792Z,99036.96
2019-03-19T08:19:59.694Z,99037.43
2019-03-19T08:24:04.590Z,99036.58
2019-03-19T08:28:09.481Z,99042.63
2019-03-19T08:32:14.374Z,99043.92
2019-03-19T08:36:19.273Z,99057.33
2019-03-19T08:40:24.175Z,99057.31
2019-03-19T08:44:29.070Z,99057.30
2019-03-19T08:48:33.955Z,99069.80
2019-03-19T08:52:39.684Z,99072.78
2019-03-19T08:56:44.585Z,99084.87
2019-03-19T09:00:49.476Z,99082.97
2019-03-19T09:04:54.376Z,99082.66
2019-03-19T09:08:59.267Z,99083.31
2019-03-19T09:13:04.165Z,99080.94
2019-03-19T09:17:09.055Z,99087.89
2019-03-19T09:21:13.955Z,99090.73
2019-03-19T09:25:18.920Z,99098.67
2019-03-19T09:29:25.468Z,99102.55
2019-03-19T09:33:30.483Z,99090.73
2019-03-19T09:37:35.377Z,99084.81
2019-03-19T09:41:41.683Z,99082.16
2019-03-19T09:45:46.631Z,99077.98
2019-03-19T09:49:51.527Z,99080.16
2019-03-19T09:53:56.437Z,99075.98
2019-03-19T09:58:01.328Z,99081.95
2019-03-19T10:02:06.390Z,99090.05
2019-03-19T10:06:14.313Z,99092.72
2019-03-19T10:10:20.936Z,99099.13
2019-03-19T10:14:25.852Z,99095.48
2019-03-19T10:18:30.788Z,99102.15
2019-03-19T10:22:35.678Z,99106.95
2019-03-19T10:26:40.567Z,99097.17
2019-03-19T10:30:45.445Z,99106.57
2019-03-19T10:34:50.340Z,99117.25
2019-03-19T10:38:55.232Z,99116.42
2019-03-19T10:43:00.147Z,99109.67
2019-03-19T10:47:05.052Z,99111.64
2019-03-19T10:51:09.937Z,99103.37
2019-03-19T10:55:14.897Z,99101.84
2019-03-19T10:59:19.792Z,99098.33
2019-03-19T11:03:24.691Z,99101.14
2019-03-19T11:07:29.575Z,99107.48
2019-03-19T11:11:34.462Z,99111.20
2019-03-19T11:15:39.418Z,99115.83
2019-03-19T11:19:44.306Z,99115.78
2019-03-19T11:23:49.200Z,99122.66
2019-03-19T11:27:54.090Z,99127.14
2019-03-19T11:31:58.979Z,99120.48
2019-03-19T11:36:03.904Z,99123.17
2019-03-19T11:40:12.136Z,99114.78
2019-03-19T11:44:18.097Z,99111.11
2019-03-19T11:48:22.997Z,99102.57
2019-03-19T11:52:27.879Z,99094.73
2019-03-19T11:56:32.765Z,99102.38
2019-03-19T12:00:48.458Z,99105.36
2019-03-19T12:04:53.350Z,99111.27
2019-03-19T12:08:58.243Z,99103.80
2019-03-19T12:13:03.131Z,99111.68
2019-03-19T12:17:08.029Z,99114.38
2019-03-19T12:21:12.933Z,99118.47
2019-03-19T12:25:17.844Z,99122.36
2019-03-19T12:29:22.744Z,99129.69
2019-03-19T12:33:28.593Z,99130.12
2019-03-19T12:37:33.493Z,99128.02
2019-03-19T12:41:38.411Z,99115.33
2019-03-19T12:45:43.297Z,99105.18
2019-03-19T12:49:48.203Z,99103.98
2019-03-19T12:53:53.089Z,99103.48
2019-03-19T12:57:58.000Z,99103.02
2019-03-19T13:02:02.910Z,99111.10
2019-03-19T13:06:07.870Z,99096.30
2019-03-19T13:10:23.820Z,99099.98
2019-03-19T13:14:28.696Z,99098.31
2019-03-19T13:18:33.606Z,99106.07
2019-03-19T13:22:38.503Z,99091.31
2019-03-19T13:26:43.409Z,99094.44
2019-03-19T13:30:48.310Z,99092.48
2019-03-19T13:34:53.200Z,99096.80
2019-03-19T13:38:58.125Z,99101.69
2019-03-19T13:43:03.024Z,99093.81
2019-03-19T13:47:07.917Z,99096.70
2019-03-19T13:51:12.818Z,99093.31
2019-03-19T13:55:20.763Z,99095.24
2019-03-19T13:59:25.666Z,99097.71
2019-03-19T14:03:30.567Z,99095.94
2019-03-19T14:07:35.467Z,99088.43
2019-03-19T14:11:40.377Z,99095.13
2019-03-19T14:15:45.261Z,99092.72
2019-03-19T14:19:51.308Z,99083.29
2019-03-19T14:23:56.329Z,99078.70
2019-03-19T14:28:01.230Z,99082.59
2019-03-19T14:32:06.208Z,99097.00
2019-03-19T14:36:11.110Z,99101.52
2019-03-19T14:40:26.408Z,99090.70
2019-03-19T14:44:31.297Z,99085.02
2019-03-19T14:48:36.196Z,99090.02
2019-03-19T14:52:43.713Z,99100.26
2019-03-19T14:56:48.663Z,99102.90
2019-03-19T15:00:53.561Z,99096.77
2019-03-19T15:04:58.465Z,99093.95
2019-03-19T15:09:04.103Z,99099.61
2019-03-19T15:13:09.273Z,99096.49
2019-03-19T15:17:14.160Z,99092.96
2019-03-19T15:21:19.063Z,99097.41
2019-03-19T15:25:23.960Z,99086.54
2019-03-19T15:29:28.870Z,99100.16
2019-03-19T15:33:33.774Z,99104.06
2019-03-19T15:37:39.745Z,99109.69
2019-03-19T15:41:44.640Z,99108.83
2019-03-19T15:45:49.546Z,99105.17
2019-03-19T15:49:54.446Z,99109.72
2019-03-19T15:53:59.348Z,99111.90
2019-03-19T15:58:04.259Z,99112.02
2019-03-19T16:02:09.150Z,99112.95
2019-03-19T16:06:14.048Z,99116.83
2019-03-19T16:10:19.222Z,99118.39
2019-03-19T16:14:24.117Z,99124.55
2019-03-19T16:18:29.005Z,99121.27
2019-03-19T16:22:33.904Z,99127.00
2019-03-19T16:26:38.804Z,99126.58
2019-03-19T16:30:43.709Z,99131.05
2019-03-19T16:34:48.615Z,99133.56
2019-03-19T16:38:53.495Z,99131.56
2019-03-19T16:42:58.389Z,99142.53
2019-03-19T16:47:03.276Z,99144.19
2019-03-19T16:51:08.175Z,99150.22
2019-03-19T16:55:14.800Z,99152.77
2019-03-19T16:59:19.689Z,99153.69
2019-03-19T17:03:24.579Z,99162.95
2019-03-19T17:07:29.480Z,99163.58
2019-03-19T17:11:34.447Z,99162.56
2019-03-19T17:15:39.403Z,99177.56
2019-03-19T17:19:44.287Z,99178.65
2019-03-19T17:23:49.185Z,99180.66
2019-03-19T17:27:54.086Z,99186.11
2019-03-19T17:31:58.962Z,99187.19
2019-03-19T17:36:03.861Z,99196.47
2019-03-19T17:40:11.282Z,99199.25
2019-03-19T17:44:16.175Z,99200.70
2019-03-19T17:48:21.077Z,99203.95
2019-03-19T17:52:25.972Z,99206.67
2019-03-19T17:56:30.862Z,99217.63
2019-03-19T18:00:46.130Z,99223.03
2019-03-19T18:04:51.022Z,99230.56
2019-03-19T18:08:55.927Z,99237.30
2019-03-19T18:13:01.777Z,99248.34
2019-03-19T18:17:06.668Z,99245.87
2019-03-19T18:21:11.547Z,99248.97
2019-03-19T18:25:18.415Z,99244.69
2019-03-19T18:29:23.321Z,99254.34
2019-03-19T18:33:28.206Z,99257.02
2019-03-19T18:37:33.104Z,99261.84
2019-03-19T18:41:37.986Z,99266.27
2019-03-19T18:45:42.880Z,99279.71
2019-03-19T18:49:47.768Z,99281.03
2019-03-19T18:53:52.672Z,99287.57
2019-03-19T18:57:57.570Z,99285.84
2019-03-19T19:02:02.467Z,99290.64
2019-03-19T19:06:08.334Z,99291.06
2019-03-19T19:10:14.485Z,99298.86
2019-03-19T19:14:19.370Z,99300.15
2019-03-19T19:18:24.265Z,99308.39
2019-03-19T19:22:29.152Z,99305.38
2019-03-19T19:26:34.043Z,99307.95
2019-03-19T19:30:38.938Z,99311.40
2019-03-19T19:34:43.840Z,99314.43
2019-03-19T19:38:48.728Z,99313.52
2019-03-19T19:42:53.620Z,99318.27
2019-03-19T19:46:58.528Z,99313.92
2019-03-19T19:51:03.427Z,99319.08
2019-03-19T19:55:10.157Z,99324.27
2019-03-19T19:59:15.063Z,99335.45
2019-03-19T20:03:20.038Z,99327.63
2019-03-19T20:07:24.924Z,99336.25
2019-03-19T20:11:29.826Z,99337.50
2019-03-19T20:15:34.726Z,99346.06
2019-03-19T20:19:39.620Z,99358.86
2019-03-19T20:23:44.508Z,99358.39
2019-03-19T20:27:49.406Z,99366.60
2019-03-19T20:31:54.314Z,99365.22
2019-03-19T20:35:59.204Z,99373.27
2019-03-19T20:40:06.553Z,99376.67
2019-03-19T20:44:11.435Z,99376.19
2019-03-19T20:48:16.340Z,99383.59
2019-03-19T20:52:21.237Z,99385.72
2019-03-19T20:56:26.137Z,99396.30
2019-03-19T21:00:31.113Z,99397.84
2019-03-19T21:04:36.000Z,99400.33
2019-03-19T21:08:40.895Z,99406.38
2019-03-19T21:12:45.792Z,99407.48
2019-03-19T21:16:50.692Z,99414.86
2019-03-19T21:20:55.593Z,99417.75
2019-03-19T21:25:00.475Z,99420.05
2019-03-19T21:29:05.515Z,99425.45
2019-03-19T21:33:10.414Z,99431.69
2019-03-19T21:37:15.381Z,99432.50
2019-03-19T21:41:20.256Z,99436.02
2019-03-19T21:45:25.143Z,99435.33
2019-03-19T21:49:30.088Z,99434.48
2019-03-19T21:53:34.975Z,99429.73
2019-03-19T21:57:39.873Z,99434.78
2019-03-19T22:01:44.781Z,99432.50
2019-03-19T22:05:49.735Z,99435.92
2019-03-19T22:09:54.637Z,99440.06
2019-03-19T22:13:59.529Z,99434.72
2019-03-19T22:18:04.504Z,99440.34
2019-03-19T22:22:09.385Z,99441.00
2019-03-19T22:26:14.282Z,99443.13
2019-03-19T22:30:20.222Z,99442.59
2019-03-19T22:34:25.112Z,99451.39
2019-03-19T22:38:30.014Z,99455.27
2019-03-19T22:42:34.901Z,99458.35
2019-03-19T22:46:39.798Z,99460.98
2019-03-19T22:50:44.692Z,99471.31
2019-03-19T22:54:49.589Z,99470.44
2019-03-19T22:58:54.487Z,99474.15
2019-03-19T23:02:59.363Z,99477.89
2019-03-19T23:07:04.526Z,99487.85
2019-03-19T23:11:09.419Z,99490.14
2019-03-19T23:15:14.466Z,99489.27
2019-03-19T23:19:19.356Z,99490.64
2019-03-19T23:23:24.246Z,99492.81
2019-03-19T23:27:29.143Z,99498.89
2019-03-19T23:31:34.037Z,99504.94
2019-03-19T23:35:38.937Z,99507.59
2019-03-19T23:39:43.829Z,99504.58
2019-03-19T23:43:48.725Z,99504.34
2019-03-19T23:47:53.609Z,99500.98
2019-03-19T23:51:58.503Z,99502.00
2019-03-19T23:56:03.398Z,99503.88
