createdAt,value
2022-09-12T00:00:34.177Z,99.99
2022-09-12T00:01:34.231Z,99.99
2022-09-12T00:02:34.160Z,99.99
2022-09-12T00:03:34.189Z,99.99
2022-09-12T00:04:34.142Z,99.99
2022-09-12T00:05:34.137Z,99.99
2022-09-12T00:06:34.133Z,99.99
2022-09-12T00:07:34.112Z,99.99
2022-09-12T00:08:34.079Z,99.99
2022-09-12T00:09:34.079Z,99.99
2022-09-12T00:10:34.064Z,99.99
2022-09-12T00:11:34.066Z,99.99
2022-09-12T00:12:34.041Z,99.99
2022-09-12T00:13:37.276Z,99.99
2022-09-12T00:14:35.122Z,99.99
2022-09-12T00:15:33.994Z,99.99
2022-09-12T00:16:34.714Z,99.99
2022-09-12T00:17:33.964Z,99.99
2022-09-12T00:18:34.711Z,99.99
2022-09-12T00:19:33.947Z,99.99
2022-09-12T00:20:33.942Z,99.99
2022-09-12T00:21:33.928Z,99.99
2022-09-12T00:22:33.887Z,99.99
2022-09-12T00:23:33.882Z,99.99
2022-09-12T00:24:33.888Z,99.99
2022-09-12T00:25:33.869Z,99.99
2022-09-12T00:26:33.963Z,99.99
2022-09-12T00:27:33.826Z,99.99
2022-09-12T00:28:33.828Z,99.99
2022-09-12T00:29:33.797Z,99.99
2022-09-12T00:30:33.801Z,99.99
2022-09-12T00:31:33.816Z,99.99
2022-09-12T00:32:34.080Z,99.99
2022-09-12T00:33:33.760Z,99.99
2022-09-12T00:34:33.730Z,99.99
2022-09-12T00:35:33.741Z,99.99
2022-09-12T00:36:33.721Z,99.99
2022-09-12T00:37:33.699Z,99.99
2022-09-12T00:38:33.809Z,99.99
2022-09-12T00:39:33.682Z,99.99
2022-09-12T00:40:33.649Z,99.99
2022-09-12T00:41:33.650Z,99.99
2022-09-12T00:42:33.643Z,99.99
2022-09-12T00:43:33.644Z,99.99
2022-09-12T00:44:33.607Z,99.99
2022-09-12T00:45:33.630Z,99.99
2022-09-12T00:46:33.571Z,99.99
2022-09-12T00:47:33.562Z,99.99
2022-09-12T00:48:33.555Z,99.99
2022-09-12T00:49:33.541Z,99.99
2022-09-12T00:50:33.540Z,99.99
2022-09-12T00:51:33.536Z,99.99
2022-09-12T00:52:33.495Z,99.99
2022-09-12T00:53:33.499Z,99.99
2022-09-12T00:54:33.489Z,99.99
2022-09-12T00:55:33.464Z,99.99
2022-09-12T00:56:33.458Z,99.99
2022-09-12T00:57:33.459Z,99.99
2022-09-12T00:58:33.415Z,99.99
2022-09-12T00:59:33.414Z,99.99
2022-09-12T01:00:33.409Z,99.99
2022-09-12T01:01:33.499Z,99.99
2022-09-12T01:02:33.370Z,99.99
2022-09-12T01:03:33.370Z,99.99
2022-09-12T01:04:33.367Z,99.99
2022-09-12T01:05:33.342Z,99.99
2022-09-12T01:06:33.333Z,99.99
2022-09-12T01:07:35.810Z,99.99
2022-09-12T01:08:34.314Z,99.99
2022-09-12T01:09:33.265Z,99.99
2022-09-12T01:10:33.404Z,99.99
2022-09-12T01:11:34.093Z,99.99
2022-09-12T01:12:33.229Z,99.99
2022-09-12T01:13:33.212Z,99.99
2022-09-12T01:14:33.221Z,99.99
2022-09-12T01:15:33.918Z,99.99
2022-09-12T01:16:33.261Z,99.99
2022-09-12T01:17:33.174Z,99.99
2022-09-12T01:18:33.159Z,99.99
2022-09-12T01:19:33.132Z,99.99
2022-09-12T01:20:33.136Z,99.99
2022-09-12T01:21:33.112Z,99.99
2022-09-12T01:22:33.116Z,99.99
2022-09-12T01:23:33.087Z,99.99
2022-09-12T01:24:33.071Z,99.99
2022-09-12T01:25:33.077Z,99.99
2022-09-12T01:26:33.044Z,99.99
2022-09-12T01:27:33.061Z,99.99
2022-09-12T01:28:33.038Z,99.99
2022-09-12T01:29:33.008Z,99.99
2022-09-12T01:30:33.009Z,99.99
2022-09-12T01:31:32.965Z,99.99
2022-09-12T01:32:32.988Z,99.99
2022-09-12T01:33:32.948Z,99.99
2022-09-12T01:34:33.928Z,99.99
2022-09-12T01:35:32.930Z,99.99
2022-09-12T01:36:32.904Z,99.99
2022-09-12T01:37:32.902Z,99.99
2022-09-12T01:38:33.027Z,99.99
2022-09-12T01:39:32.858Z,99.99
2022-09-12T01:40:32.871Z,99.99
2022-09-12T01:41:33.797Z,99.99
2022-09-12T01:42:32.849Z,99.99
2022-09-12T01:43:32.829Z,99.99
2022-09-12T01:44:33.763Z,99.99
2022-09-12T01:45:32.813Z,99.99
2022-09-12T01:46:32.793Z,99.99
2022-09-12T01:47:32.764Z,99.99
2022-09-12T01:48:32.748Z,99.99
2022-09-12T01:49:32.743Z,99.99
2022-09-12T01:50:32.721Z,99.99
2022-09-12T01:51:32.712Z,99.99
2022-09-12T01:52:32.717Z,99.99
2022-09-12T01:53:32.678Z,99.99
2022-09-12T01:54:32.805Z,99.99
2022-09-12T01:55:32.662Z,99.99
2022-09-12T01:56:32.645Z,99.99
2022-09-12T01:57:33.345Z,99.99
2022-09-12T01:58:32.611Z,99.99
2022-09-12T01:59:32.585Z,99.99
2022-09-12T02:00:32.716Z,99.99
2022-09-12T02:01:32.642Z,99.99
2022-09-12T02:02:32.571Z,99.99
2022-09-12T02:03:32.548Z,99.99
2022-09-12T02:04:34.396Z,99.99
2022-09-12T02:05:32.539Z,99.99
2022-09-12T02:06:32.512Z,99.99
2022-09-12T02:07:32.476Z,99.99
2022-09-12T02:08:32.491Z,99.99
2022-09-12T02:09:32.482Z,99.99
2022-09-12T02:10:32.886Z,99.99
2022-09-12T02:11:32.449Z,99.99
2022-09-12T02:12:32.426Z,99.99
2022-09-12T02:13:33.373Z,99.99
2022-09-12T02:14:33.088Z,99.99
2022-09-12T02:15:32.378Z,99.99
2022-09-12T02:16:32.405Z,99.99
2022-09-12T02:17:32.362Z,99.99
2022-09-12T02:18:32.337Z,99.99
2022-09-12T02:19:32.318Z,99.99
2022-09-12T02:20:47.494Z,99.99
2022-09-12T02:21:33.410Z,99.99
2022-09-12T02:22:32.293Z,99.99
2022-09-12T02:23:32.281Z,99.99
2022-09-12T02:24:32.260Z,99.99
2022-09-12T02:25:32.245Z,99.99
2022-09-12T02:26:32.229Z,99.99
2022-09-12T02:27:32.222Z,99.99
2022-09-12T02:28:32.215Z,99.99
2022-09-12T02:29:32.182Z,99.99
2022-09-12T02:30:32.278Z,99.99
2022-09-12T02:31:32.166Z,99.99
2022-09-12T02:32:32.152Z,99.99
2022-09-12T02:33:32.124Z,99.99
2022-09-12T02:34:32.138Z,99.99
2022-09-12T02:35:32.116Z,99.99
2022-09-12T02:36:32.101Z,99.99
2022-09-12T02:37:32.202Z,99.99
2022-09-12T02:38:32.065Z,99.99
2022-09-12T02:39:32.045Z,99.99
2022-09-12T02:40:32.058Z,99.99
2022-09-12T02:41:32.029Z,99.99
2022-09-12T02:42:32.029Z,99.99
2022-09-12T02:43:32.039Z,99.99
2022-09-12T02:44:31.995Z,99.99
2022-09-12T02:45:32.022Z,99.99
2022-09-12T02:46:31.957Z,99.99
2022-09-12T02:47:32.628Z,99.99
2022-09-12T02:48:32.822Z,99.99
2022-09-12T02:49:32.061Z,99.99
2022-09-12T02:50:31.917Z,99.99
2022-09-12T02:51:31.892Z,99.99
2022-09-12T02:52:31.894Z,99.99
2022-09-12T02:53:31.859Z,99.99
2022-09-12T02:54:32.815Z,99.99
2022-09-12T02:55:31.854Z,99.99
2022-09-12T02:56:32.529Z,99.99
2022-09-12T02:57:31.823Z,99.99
2022-09-12T02:58:31.809Z,99.99
2022-09-12T02:59:31.784Z,99.99
2022-09-12T03:00:31.815Z,99.99
2022-09-12T03:01:31.770Z,99.99
2022-09-12T03:02:31.765Z,99.99
2022-09-12T03:03:31.744Z,99.99
2022-09-12T03:04:31.730Z,99.99
2022-09-12T03:05:31.715Z,99.99
2022-09-12T03:06:31.924Z,99.99
2022-09-12T03:07:31.681Z,99.99
2022-09-12T03:08:31.679Z,99.99
2022-09-12T03:09:31.645Z,99.99
2022-09-12T03:10:31.657Z,99.99
2022-09-12T03:11:31.636Z,99.99
2022-09-12T03:12:31.725Z,99.99
2022-09-12T03:13:31.609Z,99.99
2022-09-12T03:14:31.595Z,99.99
2022-09-12T03:15:31.569Z,99.99
2022-09-12T03:16:31.683Z,99.99
2022-09-12T03:17:31.544Z,99.99
2022-09-12T03:18:31.592Z,99.99
2022-09-12T03:19:31.534Z,99.99
2022-09-12T03:20:31.505Z,99.99
2022-09-12T03:21:31.490Z,99.99
2022-09-12T03:22:31.491Z,99.99
2022-09-12T03:23:31.471Z,99.99
2022-09-12T03:24:31.457Z,99.99
2022-09-12T03:25:31.450Z,99.99
2022-09-12T03:26:31.438Z,99.99
2022-09-12T03:27:31.408Z,99.99
2022-09-12T03:28:31.414Z,99.99
2022-09-12T03:29:31.381Z,99.99
2022-09-12T03:30:31.397Z,99.99
2022-09-12T03:31:31.374Z,99.99
2022-09-12T03:32:31.350Z,99.99
2022-09-12T03:33:31.345Z,99.99
2022-09-12T03:34:31.333Z,99.99
2022-09-12T03:35:32.261Z,99.99
2022-09-12T03:36:31.306Z,99.99
2022-09-12T03:37:31.289Z,99.99
2022-09-12T03:38:32.222Z,99.99
2022-09-12T03:39:32.202Z,99.99
2022-09-12T03:40:31.256Z,99.99
2022-09-12T03:41:31.224Z,99.99
2022-09-12T03:42:31.230Z,99.99
2022-09-12T03:43:31.217Z,99.99
2022-09-12T03:44:31.224Z,99.99
2022-09-12T03:45:31.241Z,99.99
2022-09-12T03:46:31.163Z,99.99
2022-09-12T03:47:31.148Z,99.99
2022-09-12T03:48:31.149Z,99.99
2022-09-12T03:49:31.114Z,99.99
2022-09-12T03:50:31.419Z,99.99
2022-09-12T03:51:31.118Z,99.99
2022-09-12T03:52:31.079Z,99.99
2022-09-12T03:53:31.057Z,99.99
2022-09-12T03:54:31.073Z,99.99
2022-09-12T03:55:31.056Z,99.99
2022-09-12T03:56:31.151Z,99.99
2022-09-12T03:57:31.030Z,99.99
2022-09-12T03:58:31.000Z,99.99
2022-09-12T03:59:30.989Z,99.99
2022-09-12T04:00:30.993Z,99.99
2022-09-12T04:01:30.975Z,99.99
2022-09-12T04:02:30.989Z,99.99
2022-09-12T04:03:30.943Z,99.99
2022-09-12T04:04:30.919Z,99.99
2022-09-12T04:05:30.918Z,99.99
2022-09-12T04:06:30.900Z,99.99
2022-09-12T04:07:30.921Z,99.99
2022-09-12T04:08:30.885Z,99.99
2022-09-12T04:09:30.858Z,99.99
2022-09-12T04:10:30.863Z,99.99
2022-09-12T04:11:30.835Z,99.99
2022-09-12T04:12:30.812Z,99.99
2022-09-12T04:13:30.845Z,99.99
2022-09-12T04:14:30.783Z,99.99
2022-09-12T04:15:30.774Z,99.99
2022-09-12T04:16:30.801Z,99.99
2022-09-12T04:17:30.744Z,99.99
2022-09-12T04:18:30.757Z,99.99
2022-09-12T04:19:31.688Z,99.99
2022-09-12T04:20:30.715Z,99.99
2022-09-12T04:21:30.711Z,99.99
2022-09-12T04:22:30.695Z,99.99
2022-09-12T04:23:30.667Z,99.99
2022-09-12T04:24:30.788Z,99.99
2022-09-12T04:25:30.649Z,99.99
2022-09-12T04:26:30.636Z,99.99
2022-09-12T04:27:30.617Z,99.99
2022-09-12T04:28:30.620Z,99.99
2022-09-12T04:29:30.587Z,99.99
2022-09-12T04:30:30.737Z,99.99
2022-09-12T04:31:30.571Z,99.99
2022-09-12T04:32:30.588Z,99.99
2022-09-12T04:33:30.561Z,99.99
2022-09-12T04:34:30.526Z,99.99
2022-09-12T04:35:30.516Z,99.99
2022-09-12T04:36:30.522Z,99.99
2022-09-12T04:37:30.508Z,99.99
2022-09-12T04:38:30.484Z,99.99
2022-09-12T04:39:30.473Z,99.99
2022-09-12T04:40:30.451Z,99.99
2022-09-12T04:41:30.432Z,99.99
2022-09-12T04:42:30.434Z,99.99
2022-09-12T04:43:30.415Z,99.99
2022-09-12T04:44:30.391Z,99.99
2022-09-12T04:45:30.449Z,99.99
2022-09-12T04:46:30.411Z,99.99
2022-09-12T04:47:30.354Z,99.99
2022-09-12T04:48:30.357Z,99.99
2022-09-12T04:49:30.325Z,99.99
2022-09-12T04:50:30.326Z,99.99
2022-09-12T04:51:30.318Z,99.99
2022-09-12T04:52:30.314Z,99.99
2022-09-12T04:53:31.238Z,99.99
2022-09-12T04:54:30.269Z,99.99
2022-09-12T04:55:30.244Z,99.99
2022-09-12T04:56:30.250Z,99.99
2022-09-12T04:57:30.228Z,99.99
2022-09-12T04:58:30.328Z,99.99
2022-09-12T04:59:30.197Z,99.99
2022-09-12T05:00:30.200Z,99.99
2022-09-12T05:01:30.434Z,99.99
2022-09-12T05:02:30.193Z,99.99
2022-09-12T05:03:31.110Z,99.99
2022-09-12T05:04:30.127Z,99.99
2022-09-12T05:05:30.121Z,99.99
2022-09-12T05:06:30.118Z,99.99
2022-09-12T05:07:30.087Z,99.99
2022-09-12T05:08:30.102Z,99.99
2022-09-12T05:09:30.067Z,99.99
2022-09-12T05:10:30.071Z,99.99
2022-09-12T05:11:46.701Z,99.99
2022-09-12T05:12:31.034Z,99.99
2022-09-12T05:13:30.009Z,99.99
2022-09-12T05:14:30.043Z,99.99
2022-09-12T05:15:29.994Z,99.99
2022-09-12T05:16:29.995Z,99.99
2022-09-12T05:17:29.974Z,99.99
2022-09-12T05:18:29.941Z,99.99
2022-09-12T05:19:29.931Z,99.99
2022-09-12T05:20:30.045Z,99.99
2022-09-12T05:21:29.909Z,99.99
2022-09-12T05:22:29.906Z,99.99
2022-09-12T05:23:29.895Z,99.99
2022-09-12T05:24:29.862Z,99.99
2022-09-12T05:25:30.556Z,99.99
2022-09-12T05:26:29.835Z,99.99
2022-09-12T05:27:29.831Z,99.99
2022-09-12T05:28:29.817Z,99.99
2022-09-12T05:29:29.816Z,99.99
2022-09-12T05:30:29.838Z,99.99
2022-09-12T05:31:29.784Z,99.99
2022-09-12T05:32:29.775Z,99.99
2022-09-12T05:33:29.744Z,99.99
2022-09-12T05:34:29.739Z,99.99
2022-09-12T05:35:29.729Z,99.99
2022-09-12T05:36:29.696Z,99.99
2022-09-12T05:37:29.710Z,99.99
2022-09-12T05:38:29.809Z,99.99
2022-09-12T05:39:29.667Z,99.99
2022-09-12T05:40:29.661Z,99.99
2022-09-12T05:41:29.677Z,99.99
2022-09-12T05:42:29.634Z,99.99
2022-09-12T05:43:29.622Z,99.99
2022-09-12T05:44:29.607Z,99.99
2022-09-12T05:45:29.725Z,99.99
2022-09-12T05:46:29.582Z,99.99
2022-09-12T05:47:29.693Z,99.99
2022-09-12T05:48:29.581Z,99.99
2022-09-12T05:49:29.544Z,99.99
2022-09-12T05:50:29.510Z,99.99
2022-09-12T05:51:29.500Z,99.99
2022-09-12T05:52:29.494Z,99.99
2022-09-12T05:53:29.510Z,99.99
2022-09-12T05:54:31.728Z,99.99
2022-09-12T05:55:29.473Z,99.99
2022-09-12T05:56:29.433Z,99.99
2022-09-12T05:57:29.438Z,99.99
2022-09-12T05:58:29.413Z,99.99
2022-09-12T05:59:29.405Z,99.99
2022-09-12T06:00:33.388Z,99.99
2022-09-12T06:01:29.392Z,99.99
2022-09-12T06:02:29.387Z,99.99
2022-09-12T06:03:29.343Z,99.99
2022-09-12T06:04:29.448Z,99.99
2022-09-12T06:05:29.314Z,99.99
2022-09-12T06:06:29.308Z,99.99
2022-09-12T06:07:29.312Z,99.99
2022-09-12T06:08:29.280Z,99.99
2022-09-12T06:09:29.270Z,99.99
2022-09-12T06:10:29.371Z,99.99
2022-09-12T06:11:29.235Z,99.99
2022-09-12T06:12:29.232Z,99.99
2022-09-12T06:13:29.209Z,99.99
2022-09-12T06:14:29.208Z,99.99
2022-09-12T06:15:29.194Z,99.99
2022-09-12T06:16:29.242Z,99.99
2022-09-12T06:17:29.170Z,99.99
2022-09-12T06:18:29.128Z,99.99
2022-09-12T06:19:29.128Z,99.99
2022-09-12T06:20:29.123Z,99.99
2022-09-12T06:21:29.111Z,99.99
2022-09-12T06:22:29.115Z,99.99
2022-09-12T06:23:29.084Z,99.99
2022-09-12T06:24:29.057Z,99.99
2022-09-12T06:25:29.069Z,99.99
2022-09-12T06:26:29.982Z,99.99
2022-09-12T06:27:29.050Z,99.99
2022-09-12T06:28:29.016Z,99.99
2022-09-12T06:29:28.991Z,99.99
2022-09-12T06:30:29.092Z,99.99
2022-09-12T06:31:28.976Z,99.99
2022-09-12T06:32:28.943Z,99.99
2022-09-12T06:33:29.073Z,99.99
2022-09-12T06:34:28.944Z,99.99
2022-09-12T06:35:28.928Z,99.99
2022-09-12T06:36:28.894Z,99.99
2022-09-12T06:37:28.897Z,99.99
2022-09-12T06:38:28.865Z,99.99
2022-09-12T06:39:28.867Z,99.99
2022-09-12T06:40:28.858Z,99.99
2022-09-12T06:41:28.833Z,99.99
2022-09-12T06:42:28.838Z,99.99
2022-09-12T06:43:28.830Z,99.99
2022-09-12T06:44:28.819Z,99.99
2022-09-12T06:45:28.800Z,99.99
2022-09-12T06:46:28.768Z,99.99
2022-09-12T06:47:28.756Z,99.99
2022-09-12T06:48:28.751Z,99.99
2022-09-12T06:49:28.740Z,99.99
2022-09-12T06:50:28.745Z,99.99
2022-09-12T06:51:28.710Z,99.99
2022-09-12T06:52:28.702Z,99.99
2022-09-12T06:53:28.679Z,99.99
2022-09-12T06:54:28.666Z,99.99
2022-09-12T06:55:28.665Z,99.99
2022-09-12T06:56:28.634Z,99.99
2022-09-12T06:57:28.636Z,99.91
2022-09-12T06:58:28.601Z,99.50
2022-09-12T06:59:28.598Z,99.24
2022-09-12T07:00:28.595Z,98.94
2022-09-12T07:01:28.594Z,98.94
2022-09-12T07:02:28.596Z,98.74
2022-09-12T07:03:28.556Z,98.54
2022-09-12T07:04:28.526Z,98.63
2022-09-12T07:05:28.513Z,98.74
2022-09-12T07:06:28.515Z,98.69
2022-09-12T07:07:28.497Z,98.69
2022-09-12T07:08:28.464Z,98.39
2022-09-12T07:09:28.480Z,97.88
2022-09-12T07:10:28.435Z,97.94
2022-09-12T07:11:28.444Z,97.63
2022-09-12T07:12:28.429Z,97.23
2022-09-12T07:13:28.404Z,97.02
2022-09-12T07:14:28.402Z,97.02
2022-09-12T07:15:28.390Z,97.18
2022-09-12T07:16:28.499Z,96.98
2022-09-12T07:17:28.361Z,97.18
2022-09-12T07:18:29.118Z,97.03
2022-09-12T07:19:28.328Z,97.03
2022-09-12T07:20:28.322Z,96.93
2022-09-12T07:21:28.309Z,96.83
2022-09-12T07:22:28.430Z,96.33
2022-09-12T07:23:28.290Z,95.92
2022-09-12T07:24:28.250Z,95.87
2022-09-12T07:25:28.269Z,95.57
2022-09-12T07:26:28.228Z,95.12
2022-09-12T07:27:28.219Z,94.67
2022-09-12T07:28:28.243Z,94.07
2022-09-12T07:29:37.483Z,92.91
2022-09-12T07:30:29.218Z,92.71
2022-09-12T07:31:28.176Z,92.50
2022-09-12T07:32:28.142Z,93.32
2022-09-12T07:33:28.146Z,93.37
2022-09-12T07:34:28.127Z,93.77
2022-09-12T07:35:28.114Z,92.97
2022-09-12T07:36:28.117Z,92.82
2022-09-12T07:37:28.097Z,92.42
2022-09-12T07:38:28.076Z,92.02
2022-09-12T07:39:28.093Z,91.87
2022-09-12T07:40:28.050Z,91.87
2022-09-12T07:41:28.032Z,90.82
2022-09-12T07:42:28.043Z,90.42
2022-09-12T07:43:28.047Z,90.88
2022-09-12T07:44:27.988Z,90.03
2022-09-12T07:45:28.136Z,89.39
2022-09-12T07:46:27.967Z,87.53
2022-09-12T07:47:27.947Z,86.68
2022-09-12T07:48:28.605Z,85.64
2022-09-12T07:49:27.929Z,84.43
2022-09-12T07:50:27.929Z,84.09
2022-09-12T07:51:27.920Z,83.25
2022-09-12T07:52:27.880Z,83.04
2022-09-12T07:53:27.870Z,82.00
2022-09-12T07:54:27.865Z,81.90
2022-09-12T07:55:27.854Z,80.66
2022-09-12T07:56:31.101Z,80.86
2022-09-12T07:57:27.833Z,79.05
2022-09-12T07:58:27.801Z,78.66
2022-09-12T07:59:48.831Z,78.81
2022-09-12T08:00:28.795Z,78.68
2022-09-12T08:01:27.795Z,76.87
2022-09-12T08:02:27.801Z,76.87
2022-09-12T08:03:27.754Z,77.58
2022-09-12T08:04:27.719Z,76.14
2022-09-12T08:05:27.717Z,75.23
2022-09-12T08:06:27.693Z,74.93
2022-09-12T08:07:27.684Z,74.77
2022-09-12T08:08:27.798Z,75.74
2022-09-12T08:09:27.670Z,75.23
2022-09-12T08:10:27.635Z,75.00
2022-09-12T08:11:27.634Z,74.33
2022-09-12T08:12:28.585Z,74.54
2022-09-12T08:13:27.606Z,74.47
2022-09-12T08:14:27.601Z,75.27
2022-09-12T08:15:27.659Z,75.17
2022-09-12T08:16:27.566Z,75.41
2022-09-12T08:17:27.563Z,76.45
2022-09-12T08:18:27.528Z,76.75
2022-09-12T08:19:27.549Z,76.95
2022-09-12T08:20:28.477Z,77.45
2022-09-12T08:21:27.498Z,77.35
2022-09-12T08:22:27.498Z,77.05
2022-09-12T08:23:27.485Z,77.75
2022-09-12T08:24:27.458Z,78.35
2022-09-12T08:25:27.465Z,77.65
2022-09-12T08:26:27.422Z,76.45
2022-09-12T08:27:27.422Z,75.95
2022-09-12T08:28:27.417Z,76.04
2022-09-12T08:29:27.504Z,76.45
2022-09-12T08:30:27.386Z,76.71
2022-09-12T08:31:27.379Z,76.01
2022-09-12T08:32:27.347Z,75.60
2022-09-12T08:33:27.347Z,76.31
2022-09-12T08:34:27.321Z,76.41
2022-09-12T08:35:27.414Z,76.41
2022-09-12T08:36:27.315Z,75.71
2022-09-12T08:37:27.282Z,76.31
2022-09-12T08:38:27.278Z,75.91
2022-09-12T08:39:27.260Z,75.51
2022-09-12T08:40:27.228Z,75.51
2022-09-12T08:41:27.242Z,75.71
2022-09-12T08:42:27.222Z,75.67
2022-09-12T08:43:27.213Z,75.17
2022-09-12T08:44:27.181Z,74.87
2022-09-12T08:45:27.183Z,73.86
2022-09-12T08:46:27.321Z,75.27
2022-09-12T08:47:27.151Z,75.17
2022-09-12T08:48:27.133Z,74.57
2022-09-12T08:49:27.111Z,73.93
2022-09-12T08:50:27.116Z,73.86
2022-09-12T08:51:27.103Z,73.27
2022-09-12T08:52:27.071Z,73.77
2022-09-12T08:53:27.077Z,73.77
2022-09-12T08:54:27.044Z,74.13
2022-09-12T08:55:27.033Z,73.13
2022-09-12T08:56:31.449Z,73.73
2022-09-12T08:57:27.027Z,73.83
2022-09-12T08:58:26.995Z,73.73
2022-09-12T08:59:26.984Z,74.13
2022-09-12T09:00:26.985Z,74.20
2022-09-12T09:01:27.000Z,72.60
2022-09-12T09:02:27.019Z,72.09
2022-09-12T09:03:26.940Z,72.39
2022-09-12T09:04:28.730Z,72.89
2022-09-12T09:05:26.924Z,72.39
2022-09-12T09:06:26.887Z,72.60
2022-09-12T09:07:26.878Z,73.06
2022-09-12T09:08:26.879Z,73.06
2022-09-12T09:09:28.244Z,71.73
2022-09-12T09:10:26.842Z,72.13
2022-09-12T09:11:26.832Z,71.33
2022-09-12T09:12:26.810Z,70.73
2022-09-12T09:13:26.807Z,71.62
2022-09-12T09:14:26.793Z,70.92
2022-09-12T09:15:26.826Z,70.59
2022-09-12T09:16:26.782Z,70.49
2022-09-12T09:17:26.754Z,70.79
2022-09-12T09:18:26.750Z,70.92
2022-09-12T09:19:26.724Z,70.92
2022-09-12T09:20:26.721Z,69.93
2022-09-12T09:21:26.702Z,70.59
2022-09-12T09:22:26.687Z,70.39
2022-09-12T09:23:26.677Z,70.16
2022-09-12T09:24:26.656Z,69.86
2022-09-12T09:25:26.658Z,69.76
2022-09-12T09:26:26.677Z,69.62
2022-09-12T09:27:42.103Z,68.76
2022-09-12T09:28:27.608Z,67.86
2022-09-12T09:29:26.640Z,68.03
2022-09-12T09:30:26.576Z,68.26
2022-09-12T09:31:26.621Z,68.96
2022-09-12T09:32:26.567Z,68.23
2022-09-12T09:33:26.531Z,67.83
2022-09-12T09:34:26.531Z,69.16
2022-09-12T09:35:26.539Z,68.52
2022-09-12T09:36:26.704Z,68.52
2022-09-12T09:37:26.507Z,69.23
2022-09-12T09:38:26.486Z,68.23
2022-09-12T09:39:26.449Z,67.33
2022-09-12T09:40:26.464Z,67.72
2022-09-12T09:41:26.481Z,67.13
2022-09-12T09:42:26.429Z,67.63
2022-09-12T09:43:26.414Z,68.13
2022-09-12T09:44:26.394Z,68.43
2022-09-12T09:45:26.374Z,67.72
2022-09-12T09:46:26.473Z,67.93
2022-09-12T09:47:26.365Z,67.46
2022-09-12T09:48:27.072Z,67.66
2022-09-12T09:49:26.337Z,68.36
2022-09-12T09:50:26.414Z,67.66
2022-09-12T09:51:26.285Z,68.39
2022-09-12T09:52:26.309Z,69.46
2022-09-12T09:53:26.265Z,69.26
2022-09-12T09:54:26.272Z,68.46
2022-09-12T09:55:26.260Z,67.56
2022-09-12T09:56:26.348Z,67.96
2022-09-12T09:57:26.229Z,67.72
2022-09-12T09:58:26.209Z,68.63
2022-09-12T09:59:26.188Z,67.33
2022-09-12T10:00:26.191Z,68.13
2022-09-12T10:01:26.197Z,66.83
2022-09-12T10:02:26.284Z,66.63
2022-09-12T10:03:26.130Z,67.19
2022-09-12T10:04:26.134Z,66.89
2022-09-12T10:05:26.111Z,65.17
2022-09-12T10:06:26.118Z,65.77
2022-09-12T10:07:26.093Z,65.64
2022-09-12T10:08:26.190Z,64.54
2022-09-12T10:09:26.065Z,63.71
2022-09-12T10:10:26.043Z,63.31
2022-09-12T10:11:26.027Z,63.31
2022-09-12T10:12:26.037Z,63.61
2022-09-12T10:13:26.005Z,64.41
2022-09-12T10:14:26.008Z,63.61
2022-09-12T10:15:25.990Z,64.04
2022-09-12T10:16:25.964Z,64.27
2022-09-12T10:17:25.946Z,65.56
2022-09-12T10:18:25.952Z,65.77
2022-09-12T10:19:31.141Z,66.39
2022-09-12T10:20:25.915Z,67.00
2022-09-12T10:21:25.913Z,65.80
2022-09-12T10:22:25.885Z,66.09
2022-09-12T10:23:25.870Z,65.00
2022-09-12T10:24:25.918Z,66.09
2022-09-12T10:25:25.845Z,65.67
2022-09-12T10:26:25.853Z,65.87
2022-09-12T10:27:25.831Z,65.17
2022-09-12T10:28:25.808Z,65.30
2022-09-12T10:29:25.808Z,65.80
2022-09-12T10:30:25.854Z,66.17
2022-09-12T10:31:25.779Z,65.14
2022-09-12T10:32:30.529Z,64.18
2022-09-12T10:33:26.733Z,63.95
2022-09-12T10:34:25.735Z,63.15
2022-09-12T10:35:25.729Z,63.25
2022-09-12T10:36:25.693Z,62.48
2022-09-12T10:37:25.687Z,61.39
2022-09-12T10:38:25.669Z,60.76
2022-09-12T10:39:25.653Z,61.23
2022-09-12T10:40:25.733Z,61.43
2022-09-12T10:41:25.627Z,61.20
2022-09-12T10:42:25.630Z,60.50
2022-09-12T10:43:25.632Z,61.10
2022-09-12T10:44:25.595Z,60.00
2022-09-12T10:45:25.700Z,60.80
2022-09-12T10:46:25.605Z,60.13
2022-09-12T10:47:25.548Z,60.93
2022-09-12T10:48:25.552Z,61.23
2022-09-12T10:49:25.537Z,61.23
2022-09-12T10:50:25.521Z,61.36
2022-09-12T10:51:25.498Z,62.68
2022-09-12T10:52:25.500Z,62.29
2022-09-12T10:53:25.471Z,62.05
2022-09-12T10:54:25.484Z,61.93
2022-09-12T10:55:25.459Z,59.45
2022-09-12T10:56:25.439Z,59.49
2022-09-12T10:57:25.426Z,57.35
2022-09-12T10:58:25.404Z,55.83
2022-09-12T10:59:25.393Z,54.92
2022-09-12T11:00:25.397Z,54.69
2022-09-12T11:01:25.440Z,53.67
2022-09-12T11:02:25.438Z,51.84
2022-09-12T11:03:25.348Z,52.44
2022-09-12T11:04:25.347Z,52.01
2022-09-12T11:05:25.306Z,51.52
2022-09-12T11:06:25.310Z,51.59
2022-09-12T11:07:25.330Z,50.09
2022-09-12T11:08:25.275Z,50.51
2022-09-12T11:09:25.279Z,51.03
2022-09-12T11:10:25.247Z,52.36
2022-09-12T11:11:25.227Z,53.06
2022-09-12T11:12:25.234Z,52.69
2022-09-12T11:13:25.207Z,52.69
2022-09-12T11:14:25.221Z,52.51
2022-09-12T11:15:25.193Z,53.01
2022-09-12T11:16:25.170Z,53.97
2022-09-12T11:17:25.162Z,53.58
2022-09-12T11:18:25.163Z,53.58
2022-09-12T11:19:25.126Z,52.26
2022-09-12T11:20:25.135Z,52.86
2022-09-12T11:21:25.117Z,51.30
2022-09-12T11:22:28.638Z,51.35
2022-09-12T11:23:26.102Z,49.35
2022-09-12T11:24:25.078Z,49.92
2022-09-12T11:25:25.053Z,49.62
2022-09-12T11:26:25.048Z,48.74
2022-09-12T11:27:25.037Z,48.51
2022-09-12T11:28:25.024Z,49.08
2022-09-12T11:29:25.040Z,46.50
2022-09-12T11:30:24.994Z,47.36
2022-09-12T11:31:24.967Z,45.84
2022-09-12T11:32:24.973Z,45.32
2022-09-12T11:33:24.946Z,44.02
2022-09-12T11:34:24.972Z,45.13
2022-09-12T11:35:24.932Z,46.15
2022-09-12T11:36:24.907Z,46.59
2022-09-12T11:37:24.903Z,49.22
2022-09-12T11:38:24.881Z,50.09
2022-09-12T11:39:24.851Z,51.62
2022-09-12T11:40:24.977Z,52.09
2022-09-12T11:41:24.832Z,54.35
2022-09-12T11:42:24.836Z,55.29
2022-09-12T11:43:24.826Z,56.71
2022-09-12T11:44:24.792Z,54.93
2022-09-12T11:45:24.796Z,56.51
2022-09-12T11:46:24.872Z,57.01
2022-09-12T11:47:24.745Z,57.24
2022-09-12T11:48:24.764Z,56.74
2022-09-12T11:49:24.724Z,56.51
2022-09-12T11:50:24.730Z,56.19
2022-09-12T11:51:24.710Z,55.79
2022-09-12T11:52:24.706Z,56.68
2022-09-12T11:53:24.667Z,56.78
2022-09-12T11:54:24.671Z,55.27
2022-09-12T11:55:24.665Z,55.47
2022-09-12T11:56:24.636Z,55.57
2022-09-12T11:57:24.742Z,56.26
2022-09-12T11:58:24.609Z,57.48
2022-09-12T11:59:24.581Z,55.99
2022-09-12T12:00:24.594Z,57.31
2022-09-12T12:01:24.581Z,56.12
2022-09-12T12:02:24.611Z,58.40
2022-09-12T12:03:24.637Z,57.68
2022-09-12T12:04:24.523Z,56.78
2022-09-12T12:05:24.517Z,57.08
2022-09-12T12:06:24.493Z,55.87
2022-09-12T12:07:24.474Z,56.06
2022-09-12T12:08:24.489Z,55.87
2022-09-12T12:09:24.468Z,55.79
2022-09-12T12:10:24.445Z,56.09
2022-09-12T12:11:24.433Z,57.58
2022-09-12T12:12:24.429Z,55.99
2022-09-12T12:13:24.513Z,57.90
2022-09-12T12:14:24.408Z,56.84
2022-09-12T12:15:24.381Z,57.14
2022-09-12T12:16:24.419Z,57.34
2022-09-12T12:17:24.371Z,56.74
2022-09-12T12:18:24.336Z,58.13
2022-09-12T12:19:24.318Z,57.14
2022-09-12T12:20:24.332Z,57.34
2022-09-12T12:21:24.990Z,57.86
2022-09-12T12:22:24.293Z,59.05
2022-09-12T12:23:24.297Z,56.27
2022-09-12T12:24:24.258Z,57.49
2022-09-12T12:25:28.868Z,56.70
2022-09-12T12:26:25.254Z,56.30
2022-09-12T12:27:24.226Z,58.18
2022-09-12T12:28:24.211Z,58.88
2022-09-12T12:29:24.318Z,58.09
2022-09-12T12:30:24.186Z,58.78
2022-09-12T12:31:24.210Z,58.78
2022-09-12T12:32:24.178Z,58.98
2022-09-12T12:33:24.138Z,57.89
2022-09-12T12:34:24.138Z,58.78
2022-09-12T12:35:24.129Z,58.75
2022-09-12T12:36:24.105Z,58.95
2022-09-12T12:37:24.101Z,56.47
2022-09-12T12:38:24.085Z,56.96
2022-09-12T12:39:24.058Z,57.14
2022-09-12T12:40:24.145Z,55.44
2022-09-12T12:41:24.029Z,55.74
2022-09-12T12:42:24.041Z,55.82
2022-09-12T12:43:24.023Z,55.42
2022-09-12T12:44:24.007Z,55.12
2022-09-12T12:45:24.791Z,55.32
2022-09-12T12:46:24.036Z,55.72
2022-09-12T12:47:23.957Z,55.62
2022-09-12T12:48:23.956Z,55.52
2022-09-12T12:49:23.923Z,56.91
2022-09-12T12:50:24.066Z,56.24
2022-09-12T12:51:23.927Z,56.04
2022-09-12T12:52:23.895Z,56.81