createdAt,value
2022-11-03T00:01:57.334Z,76.85
2022-11-03T00:04:26.960Z,76.11
2022-11-03T00:06:57.089Z,75.88
2022-11-03T00:09:27.751Z,76.59
2022-11-03T00:11:57.345Z,77.03
2022-11-03T00:14:27.849Z,76.74
2022-11-03T00:16:57.242Z,76.24
2022-11-03T00:19:26.284Z,76.53
2022-11-03T00:21:58.519Z,76.99
2022-11-03T00:24:27.548Z,76.00
2022-11-03T00:26:56.934Z,76.65
2022-11-03T00:29:27.586Z,76.21
2022-11-03T00:31:56.994Z,76.50
2022-11-03T00:34:26.081Z,76.40
2022-11-03T00:36:55.802Z,76.47
2022-11-03T00:39:24.927Z,77.14
2022-11-03T00:41:54.278Z,77.65
2022-11-03T00:44:23.485Z,76.97
2022-11-03T00:46:53.945Z,78.21
2022-11-03T00:49:23.417Z,77.14
2022-11-03T00:51:52.551Z,77.35
2022-11-03T00:54:21.612Z,77.88
2022-11-03T00:56:51.003Z,78.74
2022-11-03T00:59:19.996Z,77.74
2022-11-03T01:01:49.503Z,78.00
2022-11-03T01:04:37.661Z,77.95
2022-11-03T01:07:07.825Z,78.90
2022-11-03T01:09:38.449Z,79.19
2022-11-03T01:12:09.638Z,79.29
2022-11-03T01:14:40.349Z,79.34
2022-11-03T01:17:11.405Z,78.70
2022-11-03T01:19:42.252Z,79.66
2022-11-03T01:22:12.077Z,79.30
2022-11-03T01:24:42.021Z,80.24
2022-11-03T01:27:13.302Z,79.32
2022-11-03T01:29:42.634Z,79.10
2022-11-03T01:32:12.784Z,78.78
2022-11-03T01:34:43.248Z,79.48
2022-11-03T01:37:12.638Z,80.70
2022-11-03T01:39:41.625Z,80.33
2022-11-03T01:42:14.592Z,79.93
2022-11-03T01:44:47.752Z,79.50
2022-11-03T01:47:24.126Z,80.43
2022-11-03T01:50:00.450Z,80.22
2022-11-03T01:52:36.848Z,80.74
2022-11-03T01:55:10.148Z,80.53
2022-11-03T01:57:44.156Z,80.47
2022-11-03T02:00:14.485Z,81.04
2022-11-03T02:02:45.019Z,81.44
2022-11-03T02:05:17.702Z,81.42
2022-11-03T02:07:54.919Z,81.14
2022-11-03T02:10:24.998Z,79.87
2022-11-03T02:12:54.735Z,79.22
2022-11-03T02:15:25.332Z,80.40
2022-11-03T02:17:57.487Z,82.08
2022-11-03T02:20:32.989Z,80.20
2022-11-03T02:23:27.869Z,80.56
2022-11-03T02:26:00.755Z,80.98
2022-11-03T02:28:32.640Z,80.52
2022-11-03T02:31:11.851Z,80.67
2022-11-03T02:33:50.144Z,81.39
2022-11-03T02:36:25.162Z,81.89
2022-11-03T02:38:59.514Z,79.49
2022-11-03T02:41:31.830Z,82.55
2022-11-03T02:44:02.981Z,82.95
2022-11-03T02:46:33.918Z,80.90
2022-11-03T02:49:03.337Z,81.46
2022-11-03T02:51:32.535Z,81.47
2022-11-03T02:54:10.249Z,80.82
2022-11-03T02:56:48.394Z,81.75
2022-11-03T02:59:21.670Z,82.28
2022-11-03T03:01:56.948Z,82.14
2022-11-03T03:04:30.970Z,81.22
2022-11-03T03:07:03.140Z,81.30
2022-11-03T03:09:38.720Z,81.97
2022-11-03T03:12:11.682Z,81.27
2022-11-03T03:14:44.192Z,82.54
2022-11-03T03:17:19.811Z,81.63
2022-11-03T03:19:54.461Z,82.93
2022-11-03T03:22:30.310Z,82.43
2022-11-03T03:25:05.792Z,82.21
2022-11-03T03:27:37.937Z,82.77
2022-11-03T03:35:23.867Z,83.47
2022-11-03T03:37:58.641Z,84.32
2022-11-03T03:40:32.349Z,83.91
2022-11-03T03:43:05.340Z,83.27
2022-11-03T03:45:35.604Z,83.83
2022-11-03T03:48:05.898Z,83.68
2022-11-03T03:50:39.197Z,83.61
2022-11-03T03:53:13.136Z,83.31
2022-11-03T03:55:43.891Z,83.14
2022-11-03T03:58:16.312Z,83.09
2022-11-03T04:00:46.286Z,82.73
2022-11-03T04:03:18.773Z,82.16
2022-11-03T04:05:48.638Z,82.72
2022-11-03T04:08:19.201Z,82.57
2022-11-03T04:11:02.345Z,82.63
2022-11-03T04:13:51.338Z,83.53
2022-11-03T04:16:37.867Z,83.40
2022-11-03T04:19:24.361Z,83.29
2022-11-03T04:22:12.665Z,83.22
2022-11-03T04:24:42.098Z,82.98
2022-11-03T04:27:28.288Z,83.44
2022-11-03T04:30:18.203Z,82.70
2022-11-03T04:32:49.225Z,82.88
2022-11-03T04:35:21.289Z,82.47
2022-11-03T04:37:55.344Z,81.46
2022-11-03T04:40:25.599Z,81.54
2022-11-03T04:42:55.593Z,82.15
2022-11-03T04:45:30.343Z,83.23
2022-11-03T04:48:02.849Z,81.47
2022-11-03T04:50:32.505Z,81.98
2022-11-03T04:53:01.869Z,81.46
2022-11-03T04:55:31.233Z,80.57
2022-11-03T04:58:06.091Z,82.49
2022-11-03T05:00:36.814Z,83.67
2022-11-03T05:03:06.797Z,81.71
2022-11-03T05:05:36.185Z,82.78
2022-11-03T05:08:09.403Z,80.87
2022-11-03T05:10:38.857Z,80.18
2022-11-03T05:13:17.298Z,80.10
2022-11-03T05:15:49.220Z,80.00
2022-11-03T05:18:22.438Z,80.22
2022-11-03T05:20:55.643Z,80.78
2022-11-03T05:23:25.229Z,80.64
2022-11-03T05:25:56.186Z,80.79
2022-11-03T05:28:29.111Z,81.30
2022-11-03T05:30:59.978Z,81.44
2022-11-03T05:33:31.052Z,81.90
2022-11-03T05:36:03.279Z,82.03
2022-11-03T05:38:34.424Z,82.39
2022-11-03T05:41:03.685Z,82.18
2022-11-03T05:43:34.692Z,82.58
2022-11-03T05:48:41.841Z,83.45
2022-11-03T05:51:20.782Z,83.10
2022-11-03T05:53:52.456Z,82.83
2022-11-03T05:56:25.216Z,83.27
2022-11-03T05:58:56.957Z,83.39
2022-11-03T06:01:31.961Z,83.57
2022-11-03T06:04:02.479Z,82.94
2022-11-03T06:06:36.403Z,83.51
2022-11-03T06:09:14.716Z,84.78
2022-11-03T06:11:45.338Z,84.45
2022-11-03T06:14:23.807Z,84.57
2022-11-03T06:16:57.935Z,85.05
2022-11-03T06:19:30.641Z,84.78
2022-11-03T06:22:07.140Z,84.76
2022-11-03T06:24:36.302Z,84.30
2022-11-03T06:27:05.846Z,84.41
2022-11-03T06:29:35.650Z,84.32
2022-11-03T06:32:13.251Z,84.23
2022-11-03T06:34:47.245Z,84.21
2022-11-03T06:37:21.867Z,84.58
2022-11-03T06:39:52.191Z,84.67
2022-11-03T06:42:26.675Z,84.36
2022-11-03T06:44:58.471Z,84.55
2022-11-03T06:47:31.337Z,85.37
2022-11-03T06:50:01.942Z,85.39
2022-11-03T06:52:34.472Z,84.99
2022-11-03T06:55:22.218Z,84.79
2022-11-03T06:57:55.273Z,85.09
2022-11-03T07:00:36.106Z,85.18
2022-11-03T07:03:15.092Z,84.75
2022-11-03T07:05:45.451Z,84.86
2022-11-03T07:08:24.693Z,84.15
2022-11-03T07:11:02.499Z,84.41
2022-11-03T07:13:35.951Z,84.66
2022-11-03T07:16:05.528Z,84.23
2022-11-03T07:18:42.741Z,83.80
2022-11-03T07:21:32.231Z,83.35
2022-11-03T07:24:04.413Z,83.02
2022-11-03T07:26:35.054Z,82.62
2022-11-03T07:29:04.999Z,82.17
2022-11-03T07:31:34.354Z,82.62
2022-11-03T07:34:07.187Z,81.71
2022-11-03T07:36:36.378Z,81.64
2022-11-03T07:39:07.078Z,80.60
2022-11-03T07:41:36.481Z,80.23
2022-11-03T07:44:07.254Z,80.27
2022-11-03T07:46:36.395Z,79.75
2022-11-03T07:49:12.107Z,79.70
2022-11-03T07:51:42.399Z,79.24
2022-11-03T07:54:19.204Z,78.05
2022-11-03T07:56:51.997Z,77.67
2022-11-03T08:01:55.577Z,77.41
2022-11-03T08:04:28.791Z,76.52
2022-11-03T08:06:58.298Z,75.85
2022-11-03T08:09:28.186Z,75.28
2022-11-03T08:11:57.510Z,75.23
2022-11-03T08:14:27.482Z,74.40
2022-11-03T08:16:56.749Z,73.97
2022-11-03T08:19:27.489Z,73.51
2022-11-03T08:21:56.538Z,72.60
2022-11-03T08:24:26.082Z,72.44
2022-11-03T08:26:55.239Z,71.65
2022-11-03T08:29:27.326Z,72.19
2022-11-03T08:31:56.728Z,70.41
2022-11-03T08:34:27.542Z,69.93
2022-11-03T08:36:56.646Z,69.84
2022-11-03T08:39:25.992Z,68.89
2022-11-03T08:41:55.037Z,69.72
2022-11-03T08:44:24.504Z,68.14
2022-11-03T08:46:53.500Z,68.63
2022-11-03T08:49:22.985Z,67.23
2022-11-03T08:51:53.635Z,66.18
2022-11-03T08:54:22.987Z,65.07
2022-11-03T08:56:52.147Z,64.77
2022-11-03T08:59:21.458Z,64.59
2022-11-03T09:01:50.939Z,62.83
2022-11-03T09:04:20.476Z,62.74
2022-11-03T09:06:49.568Z,60.94
2022-11-03T09:12:10.362Z,60.66
2022-11-03T09:14:39.759Z,59.86
2022-11-03T09:17:08.848Z,58.94
2022-11-03T09:19:37.865Z,56.65
2022-11-03T09:22:07.322Z,56.97
2022-11-03T09:24:37.813Z,56.93
2022-11-03T09:27:07.310Z,56.48
2022-11-03T09:29:58.297Z,56.97
2022-11-03T09:32:25.981Z,55.63
2022-11-03T09:34:54.994Z,54.82
2022-11-03T09:37:24.256Z,54.84
2022-11-03T09:39:54.662Z,52.89
2022-11-03T09:42:24.847Z,52.91
2022-11-03T09:44:55.077Z,51.54
2022-11-03T09:47:28.691Z,50.51
2022-11-03T09:49:59.489Z,50.54
2022-11-03T09:52:29.027Z,51.93
2022-11-03T09:54:59.816Z,50.61
2022-11-03T09:57:30.192Z,49.19
2022-11-03T09:59:59.256Z,49.44
2022-11-03T10:02:30.679Z,49.69
2022-11-03T10:05:08.270Z,47.42
2022-11-03T10:07:40.615Z,45.79
2022-11-03T10:10:18.374Z,49.17
2022-11-03T10:12:50.473Z,45.81
2022-11-03T10:15:21.271Z,47.01
2022-11-03T10:17:51.598Z,44.22
2022-11-03T10:20:23.930Z,44.16
2022-11-03T10:22:55.625Z,40.65
2022-11-03T10:25:37.422Z,34.93
2022-11-03T10:28:18.281Z,36.88
2022-11-03T10:33:43.498Z,35.10
2022-11-03T10:36:26.040Z,33.16
2022-11-03T10:38:56.185Z,35.38
2022-11-03T10:41:28.151Z,36.48
2022-11-03T10:44:08.174Z,36.85
2022-11-03T10:46:50.379Z,36.13
2022-11-03T10:49:21.588Z,35.38
2022-11-03T10:51:53.362Z,34.56
2022-11-03T10:54:24.169Z,34.15
2022-11-03T10:56:54.849Z,36.07
2022-11-03T10:59:32.003Z,39.15
2022-11-03T11:02:02.504Z,42.12
2022-11-03T11:04:34.793Z,41.43
2022-11-03T11:07:04.064Z,40.66
2022-11-03T11:09:34.674Z,39.79
2022-11-03T11:12:15.254Z,38.88
2022-11-03T11:14:58.096Z,40.28
2022-11-03T11:17:44.971Z,42.67
2022-11-03T11:20:44.358Z,44.01
2022-11-03T11:23:50.221Z,43.33
2022-11-03T11:26:33.264Z,43.92
2022-11-03T11:29:37.030Z,43.01
2022-11-03T11:32:47.909Z,43.77
2022-11-03T11:35:39.845Z,43.32
2022-11-03T11:38:46.495Z,44.57
2022-11-03T11:41:15.716Z,44.69
2022-11-03T11:43:45.241Z,44.50
2022-11-03T11:46:42.444Z,44.42
2022-11-03T11:49:19.210Z,43.47
2022-11-03T11:51:48.854Z,44.10
2022-11-03T11:54:21.392Z,39.88
2022-11-03T11:56:51.229Z,40.90
2022-11-03T11:59:25.776Z,43.67
2022-11-03T12:01:58.093Z,45.25
2022-11-03T12:04:31.784Z,42.46
2022-11-03T12:07:01.176Z,37.51
2022-11-03T12:09:30.813Z,38.22
2022-11-03T12:12:08.326Z,37.29
2022-11-03T12:14:39.276Z,35.17
2022-11-03T12:17:35.181Z,38.42
2022-11-03T12:20:46.738Z,35.46
2022-11-03T12:23:34.262Z,36.71
2022-11-03T12:26:04.238Z,36.28
2022-11-03T12:28:35.566Z,35.88
2022-11-03T12:31:05.111Z,38.14
2022-11-03T12:33:35.634Z,36.96
2022-11-03T12:36:05.145Z,36.04
2022-11-03T12:38:34.137Z,36.75
2022-11-03T12:41:21.270Z,36.42
2022-11-03T12:43:51.949Z,36.94
2022-11-03T12:46:22.391Z,33.38
2022-11-03T12:48:53.280Z,31.23
2022-11-03T12:51:24.403Z,31.12
2022-11-03T12:53:54.237Z,30.55
2022-11-03T12:56:23.374Z,29.58
2022-11-03T12:58:53.143Z,31.45
2022-11-03T13:01:22.533Z,29.86
2022-11-03T13:03:53.420Z,30.94
2022-11-03T13:06:22.630Z,30.47
2022-11-03T13:08:53.248Z,29.43
2022-11-03T13:11:39.768Z,30.55
2022-11-03T13:14:09.301Z,29.64
2022-11-03T13:16:38.472Z,31.01
2022-11-03T13:19:10.711Z,30.66
2022-11-03T13:21:39.878Z,28.70
2022-11-03T13:24:09.659Z,30.63
2022-11-03T13:26:38.881Z,29.99
2022-11-03T13:29:08.203Z,32.23
2022-11-03T13:31:37.253Z,32.17
2022-11-03T13:34:08.110Z,32.65
2022-11-03T13:36:37.189Z,34.65
2022-11-03T13:39:06.468Z,34.43
2022-11-03T13:41:35.666Z,35.57
2022-11-03T13:44:05.178Z,36.37
2022-11-03T13:46:34.273Z,39.12
2022-11-03T13:51:54.004Z,39.87
2022-11-03T14:00:05.152Z,40.48
2022-11-03T14:05:30.812Z,45.77
2022-11-03T14:08:01.354Z,49.26
2022-11-03T14:10:30.656Z,48.51
2022-11-03T14:12:59.045Z,49.14
2022-11-03T14:15:28.522Z,52.12
2022-11-03T14:17:57.617Z,52.05
2022-11-03T14:23:02.453Z,53.89
2022-11-03T14:25:31.799Z,54.50
2022-11-03T14:28:01.050Z,56.55
2022-11-03T14:30:30.677Z,56.72
2022-11-03T14:32:59.995Z,57.28
2022-11-03T14:35:29.471Z,57.92
2022-11-03T14:37:58.714Z,59.20
2022-11-03T14:40:46.491Z,59.50
2022-11-03T14:43:15.510Z,59.93
2022-11-03T14:45:45.022Z,60.35
2022-11-03T14:48:14.108Z,62.15
2022-11-03T14:50:43.453Z,62.88
2022-11-03T14:53:12.602Z,64.63
2022-11-03T14:55:43.424Z,66.10
2022-11-03T14:58:12.513Z,65.57
2022-11-03T15:00:41.940Z,67.11
2022-11-03T15:03:11.013Z,67.81
2022-11-03T15:05:46.255Z,68.61
2022-11-03T15:08:17.352Z,69.07
2022-11-03T15:10:48.134Z,70.48
2022-11-03T15:13:17.308Z,70.20
2022-11-03T15:15:46.773Z,70.53
2022-11-03T15:18:15.895Z,70.63
2022-11-03T15:20:46.097Z,71.39
2022-11-03T15:26:06.125Z,72.57
2022-11-03T15:28:35.669Z,73.05
2022-11-03T15:31:04.814Z,73.83
2022-11-03T15:33:34.193Z,74.64
2022-11-03T15:36:04.722Z,74.27
2022-11-03T15:38:34.429Z,74.33
2022-11-03T15:41:19.507Z,75.01
2022-11-03T15:43:51.528Z,75.62
2022-11-03T15:46:20.944Z,75.45
2022-11-03T15:48:50.343Z,76.15
2022-11-03T15:51:19.431Z,76.90
2022-11-03T15:53:52.178Z,76.40
2022-11-03T15:56:24.167Z,77.12
2022-11-03T15:58:55.026Z,77.21
2022-11-03T16:01:24.225Z,76.30
2022-11-03T16:03:53.732Z,77.71
2022-11-03T16:06:35.103Z,77.93
2022-11-03T16:09:12.780Z,77.79
2022-11-03T16:11:41.906Z,77.10
2022-11-03T16:14:13.299Z,77.99
2022-11-03T16:16:42.837Z,78.53
2022-11-03T16:19:11.952Z,78.91
2022-11-03T16:21:41.540Z,79.64
2022-11-03T16:24:11.412Z,78.88
2022-11-03T16:26:40.809Z,79.98
2022-11-03T16:29:11.337Z,81.12
2022-11-03T16:31:41.040Z,80.29
2022-11-03T16:34:10.174Z,79.84
2022-11-03T16:36:39.467Z,80.61
2022-11-03T16:39:09.511Z,80.05
2022-11-03T16:41:39.271Z,80.18
2022-11-03T16:44:08.733Z,80.30
2022-11-03T16:46:39.455Z,79.65
2022-11-03T16:49:08.553Z,81.16
2022-11-03T16:51:37.996Z,80.00
2022-11-03T16:54:07.570Z,80.42
2022-11-03T16:56:36.884Z,81.27
2022-11-03T16:59:06.036Z,81.11
2022-11-03T17:01:35.456Z,81.58
2022-11-03T17:04:06.496Z,81.82
2022-11-03T17:06:35.804Z,82.26
2022-11-03T17:09:05.533Z,82.41
2022-11-03T17:11:38.031Z,81.72
2022-11-03T17:14:08.823Z,81.03
2022-11-03T17:16:38.247Z,83.44
2022-11-03T17:19:09.346Z,83.64
2022-11-03T17:21:38.662Z,82.51
2022-11-03T17:24:08.494Z,82.52
2022-11-03T17:26:47.928Z,83.04
2022-11-03T17:29:20.553Z,83.36
2022-11-03T17:31:50.821Z,82.97
2022-11-03T17:34:25.750Z,83.27
2022-11-03T17:36:55.342Z,82.07
2022-11-03T17:39:30.601Z,83.25
2022-11-03T17:42:16.999Z,82.99
2022-11-03T17:44:47.537Z,83.67
2022-11-03T17:47:17.261Z,83.39
2022-11-03T17:49:48.826Z,83.32
2022-11-03T17:52:25.142Z,82.68
2022-11-03T17:54:59.211Z,83.80
2022-11-03T17:57:30.033Z,83.32
2022-11-03T18:00:01.479Z,82.49
2022-11-03T18:02:33.501Z,83.49
2022-11-03T18:05:21.790Z,83.36
2022-11-03T18:07:52.635Z,83.36
2022-11-03T18:10:22.607Z,82.81
2022-11-03T18:13:11.153Z,82.43
2022-11-03T18:15:42.207Z,83.22
2022-11-03T18:18:16.206Z,84.42
2022-11-03T18:20:53.630Z,83.76
2022-11-03T18:23:25.473Z,83.24
2022-11-03T18:25:55.536Z,83.49
2022-11-03T18:28:24.985Z,83.39
2022-11-03T18:30:56.632Z,83.42
2022-11-03T18:33:28.647Z,83.74
2022-11-03T18:36:00.298Z,83.09
2022-11-03T18:38:30.372Z,83.64
2022-11-03T18:40:59.713Z,83.91
2022-11-03T18:43:30.900Z,84.31
2022-11-03T18:46:00.038Z,83.77
2022-11-03T18:48:29.505Z,83.78
2022-11-03T18:51:01.085Z,83.69
2022-11-03T18:53:32.121Z,83.62
2022-11-03T18:56:02.883Z,83.94
2022-11-03T18:58:35.017Z,84.04
2022-11-03T19:01:04.144Z,83.49
2022-11-03T19:03:33.668Z,83.65
2022-11-03T19:06:05.192Z,83.39
2022-11-03T19:08:35.719Z,84.04
2022-11-03T19:11:04.993Z,84.09
2022-11-03T19:13:37.723Z,83.61
2022-11-03T19:16:14.544Z,83.37
2022-11-03T19:18:45.147Z,84.50
2022-11-03T19:21:17.437Z,84.18
2022-11-03T19:23:48.156Z,83.61
2022-11-03T19:26:22.746Z,83.96
2022-11-03T19:28:55.399Z,83.09
2022-11-03T19:31:30.299Z,84.25
2022-11-03T19:34:00.229Z,83.80
2022-11-03T19:36:31.695Z,84.39
2022-11-03T19:39:01.597Z,82.81
2022-11-03T19:41:48.289Z,84.05
2022-11-03T19:44:17.617Z,83.38
2022-11-03T19:46:46.779Z,83.74
2022-11-03T19:49:16.645Z,83.55
2022-11-03T19:51:47.243Z,83.36
2022-11-03T19:54:19.177Z,83.93
2022-11-03T19:56:49.844Z,84.17
2022-11-03T19:59:19.581Z,83.58
2022-11-03T20:01:49.761Z,83.31
2022-11-03T20:04:19.385Z,83.87
2022-11-03T20:06:50.021Z,83.76
2022-11-03T20:09:20.191Z,83.64
2022-11-03T20:11:49.333Z,83.48
2022-11-03T20:14:22.010Z,83.52
2022-11-03T20:16:51.241Z,84.33
2022-11-03T20:19:20.806Z,83.76
2022-11-03T20:21:52.113Z,83.33
2022-11-03T20:24:21.646Z,83.73
2022-11-03T20:26:50.765Z,84.35
2022-11-03T20:29:20.297Z,83.62
2022-11-03T20:31:49.843Z,84.39
2022-11-03T20:34:18.937Z,83.64
2022-11-03T20:36:48.437Z,83.05
2022-11-03T20:39:20.512Z,83.53
2022-11-03T20:41:52.270Z,83.16
2022-11-03T20:44:21.425Z,84.29
2022-11-03T20:46:50.687Z,84.01
2022-11-03T20:49:21.659Z,84.02
2022-11-03T20:51:51.982Z,83.85
2022-11-03T20:54:23.172Z,83.13
2022-11-03T20:56:52.599Z,83.96
2022-11-03T20:59:24.698Z,83.60
2022-11-03T21:01:54.550Z,82.93
2022-11-03T21:04:23.970Z,83.36
2022-11-03T21:06:53.538Z,84.14
2022-11-03T21:09:23.975Z,83.63
2022-11-03T21:11:53.781Z,83.93
2022-11-03T21:14:27.092Z,82.80
2022-11-03T21:17:14.073Z,83.92
2022-11-03T21:20:04.219Z,83.49
2022-11-03T21:22:53.904Z,83.13
2022-11-03T21:25:25.962Z,83.48
2022-11-03T21:27:55.944Z,82.98
2022-11-03T21:30:25.307Z,83.82
2022-11-03T21:32:54.617Z,83.74
2022-11-03T21:35:24.178Z,83.42
2022-11-03T21:37:53.599Z,83.82
2022-11-03T21:40:23.962Z,83.78
2022-11-03T21:43:10.406Z,83.93
2022-11-03T21:45:39.833Z,83.63
2022-11-03T21:48:26.944Z,83.89
2022-11-03T21:50:56.140Z,83.63
2022-11-03T21:53:26.241Z,83.66
2022-11-03T21:55:56.787Z,83.86
2022-11-03T21:58:26.244Z,83.75
2022-11-03T22:00:55.297Z,83.53
2022-11-03T22:03:25.420Z,83.67
2022-11-03T22:05:54.526Z,83.71
2022-11-03T22:08:24.496Z,83.10
2022-11-03T22:11:14.949Z,83.41
2022-11-03T22:13:44.606Z,83.75
2022-11-03T22:16:31.568Z,83.84
2022-11-03T22:19:14.860Z,84.05
2022-11-03T22:22:02.079Z,83.74
2022-11-03T22:24:48.773Z,83.40
2022-11-03T22:27:19.419Z,82.97
2022-11-03T22:30:11.684Z,83.71
2022-11-03T22:32:41.815Z,83.46
2022-11-03T22:35:30.274Z,83.09
2022-11-03T22:38:07.415Z,83.50
2022-11-03T22:40:55.525Z,83.19
2022-11-03T22:43:44.854Z,82.85
2022-11-03T22:46:16.018Z,82.92
2022-11-03T22:48:45.450Z,82.57
2022-11-03T22:51:16.798Z,83.07
2022-11-03T22:54:03.310Z,83.75
2022-11-03T22:56:33.665Z,83.59
2022-11-03T22:59:04.199Z,83.48
2022-11-03T23:01:33.808Z,83.89
2022-11-03T23:04:03.110Z,83.73
2022-11-03T23:06:37.237Z,82.46
2022-11-03T23:09:06.701Z,82.99
2022-11-03T23:11:36.281Z,82.80
2022-11-03T23:14:08.750Z,82.72
2022-11-03T23:16:40.105Z,82.97
2022-11-03T23:19:28.297Z,83.01
2022-11-03T23:21:58.006Z,83.24
2022-11-03T23:24:45.664Z,83.43
2022-11-03T23:27:15.397Z,83.54
2022-11-03T23:29:45.863Z,82.90
2022-11-03T23:32:15.266Z,82.89
2022-11-03T23:34:44.608Z,82.55
2022-11-03T23:37:14.389Z,82.67
2022-11-03T23:39:43.493Z,82.08
2022-11-03T23:42:12.566Z,82.28
2022-11-03T23:44:59.269Z,82.13
2022-11-03T23:47:47.172Z,81.95
2022-11-03T23:50:16.799Z,81.62
2022-11-03T23:52:45.782Z,82.17
2022-11-03T23:55:15.250Z,82.42
2022-11-03T23:58:02.015Z,82.95
