createdAt,value
2022-10-19T00:01:14.417Z,16.16
2022-10-19T00:03:42.991Z,16.22
2022-10-19T00:06:19.155Z,16.33
2022-10-19T00:08:46.711Z,16.24
2022-10-19T00:11:14.084Z,16.17
2022-10-19T00:13:41.525Z,16.11
2022-10-19T00:16:13.886Z,16.14
2022-10-19T00:18:43.516Z,16.10
2022-10-19T00:21:15.711Z,16.11
2022-10-19T00:23:43.647Z,16.04
2022-10-19T00:26:12.834Z,16.05
2022-10-19T00:28:40.715Z,16.07
2022-10-19T00:31:14.173Z,16.08
2022-10-19T00:33:42.531Z,16.11
2022-10-19T00:36:19.425Z,16.10
2022-10-19T00:38:47.863Z,16.12
2022-10-19T00:41:17.262Z,16.10
2022-10-19T00:43:56.249Z,16.09
2022-10-19T00:46:24.274Z,16.05
2022-10-19T00:48:58.239Z,16.01
2022-10-19T00:51:28.820Z,15.97
2022-10-19T00:53:56.920Z,15.95
2022-10-19T00:56:25.039Z,15.89
2022-10-19T00:58:52.577Z,15.80
2022-10-19T01:01:24.442Z,15.75
2022-10-19T01:03:53.203Z,15.75
2022-10-19T01:06:21.148Z,15.73
2022-10-19T01:08:48.425Z,15.64
2022-10-19T01:11:47.295Z,15.63
2022-10-19T01:14:35.037Z,15.60
2022-10-19T01:17:11.487Z,15.64
2022-10-19T01:20:22.123Z,15.68
2022-10-19T01:22:52.478Z,15.66
2022-10-19T01:25:57.189Z,15.66
2022-10-19T01:28:45.886Z,15.70
2022-10-19T01:31:28.057Z,15.73
2022-10-19T01:34:19.409Z,15.75
2022-10-19T01:36:58.877Z,15.74
2022-10-19T01:39:47.712Z,15.73
2022-10-19T01:42:49.551Z,15.74
2022-10-19T01:45:52.258Z,15.76
2022-10-19T01:48:28.492Z,15.72
2022-10-19T01:51:06.307Z,15.68
2022-10-19T01:53:40.119Z,15.61
2022-10-19T01:56:09.646Z,15.53
2022-10-19T01:58:38.993Z,15.55
2022-10-19T02:03:40.518Z,15.50
2022-10-19T02:06:10.014Z,15.50
2022-10-19T02:08:49.589Z,15.44
2022-10-19T02:11:17.851Z,15.32
2022-10-19T02:13:48.923Z,15.36
2022-10-19T02:16:29.825Z,15.25
2022-10-19T02:19:00.030Z,15.28
2022-10-19T02:21:28.281Z,15.25
2022-10-19T02:23:55.648Z,15.24
2022-10-19T02:26:23.038Z,15.12
2022-10-19T02:28:50.994Z,15.12
2022-10-19T02:31:18.321Z,15.14
2022-10-19T02:33:45.658Z,15.18
2022-10-19T02:36:13.366Z,15.16
2022-10-19T02:38:41.961Z,15.16
2022-10-19T02:41:29.633Z,15.14
2022-10-19T02:44:02.387Z,15.17
2022-10-19T02:49:13.452Z,15.11
2022-10-19T02:51:56.782Z,15.10
2022-10-19T02:54:26.432Z,15.06
2022-10-19T02:56:54.732Z,15.02
2022-10-19T02:59:22.226Z,15.06
2022-10-19T03:01:49.683Z,14.97
2022-10-19T03:04:17.100Z,14.94
2022-10-19T03:06:44.829Z,14.93
2022-10-19T03:09:12.223Z,14.88
2022-10-19T03:11:39.572Z,14.82
2022-10-19T03:14:08.991Z,14.81
2022-10-19T03:16:36.327Z,14.81
2022-10-19T03:19:03.617Z,14.78
2022-10-19T03:21:30.926Z,14.73
2022-10-19T03:24:00.663Z,14.75
2022-10-19T03:26:27.952Z,14.76
2022-10-19T03:28:55.281Z,14.73
2022-10-19T03:31:22.559Z,14.77
2022-10-19T03:33:50.491Z,14.83
2022-10-19T03:36:32.353Z,14.74
2022-10-19T03:39:03.427Z,14.77
2022-10-19T03:41:33.728Z,14.75
2022-10-19T03:44:03.792Z,14.79
2022-10-19T03:46:31.213Z,14.71
2022-10-19T03:48:58.726Z,14.70
2022-10-19T03:51:28.021Z,14.73
2022-10-19T03:54:04.657Z,14.77
2022-10-19T03:56:33.908Z,14.80
2022-10-19T03:59:05.406Z,14.80
2022-10-19T04:01:36.077Z,14.87
2022-10-19T04:04:06.626Z,14.84
2022-10-19T04:06:36.543Z,14.82
2022-10-19T04:09:05.471Z,14.76
2022-10-19T04:11:36.524Z,14.66
2022-10-19T04:14:04.274Z,14.55
2022-10-19T04:16:32.710Z,14.57
2022-10-19T04:19:00.328Z,14.62
2022-10-19T04:21:28.986Z,14.64
2022-10-19T04:24:04.202Z,14.67
2022-10-19T04:26:34.389Z,14.69
2022-10-19T04:29:02.004Z,14.65
2022-10-19T04:31:31.037Z,14.57
2022-10-19T04:33:58.351Z,14.53
2022-10-19T04:36:25.814Z,14.56
2022-10-19T04:38:53.139Z,14.57
2022-10-19T04:41:22.044Z,14.45
2022-10-19T04:43:54.529Z,14.43
2022-10-19T04:46:21.859Z,14.37
2022-10-19T04:48:49.603Z,14.31
2022-10-19T04:51:20.583Z,14.32
2022-10-19T04:53:48.241Z,14.27
2022-10-19T04:56:23.727Z,14.27
2022-10-19T04:58:51.079Z,14.25
2022-10-19T05:01:21.009Z,14.21
2022-10-19T05:03:48.676Z,14.29
2022-10-19T05:06:16.159Z,14.31
2022-10-19T05:08:43.449Z,14.25
2022-10-19T05:11:14.463Z,14.26
2022-10-19T05:13:44.193Z,14.29
2022-10-19T05:16:14.207Z,14.27
2022-10-19T05:18:42.406Z,14.30
2022-10-19T05:21:13.362Z,14.22
2022-10-19T05:23:41.798Z,14.16
2022-10-19T05:26:13.693Z,14.18
2022-10-19T05:28:41.267Z,14.20
2022-10-19T05:31:18.082Z,14.12
2022-10-19T05:33:48.140Z,14.16
2022-10-19T05:36:28.054Z,14.11
2022-10-19T05:38:57.442Z,14.17
2022-10-19T05:41:26.544Z,14.15
2022-10-19T05:43:56.392Z,14.23
2022-10-19T05:46:24.954Z,14.27
2022-10-19T05:48:52.422Z,14.35
2022-10-19T05:51:21.718Z,14.40
2022-10-19T05:53:49.430Z,14.39
2022-10-19T05:56:19.632Z,14.33
2022-10-19T05:58:47.643Z,14.35
2022-10-19T06:01:18.942Z,14.42
2022-10-19T06:03:47.893Z,14.44
2022-10-19T06:06:15.227Z,14.47
2022-10-19T06:08:42.605Z,14.45
2022-10-19T06:11:15.509Z,14.48
2022-10-19T06:13:44.970Z,14.53
2022-10-19T06:16:15.112Z,14.58
2022-10-19T06:18:42.876Z,14.65
2022-10-19T06:21:16.787Z,14.93
2022-10-19T06:23:47.959Z,15.26
2022-10-19T06:26:15.386Z,15.21
2022-10-19T06:28:43.708Z,15.22
2022-10-19T06:31:13.423Z,15.14
2022-10-19T06:33:43.187Z,15.01
2022-10-19T06:36:16.835Z,14.97
2022-10-19T06:38:45.066Z,15.11
2022-10-19T06:41:13.348Z,15.21
2022-10-19T06:43:45.114Z,15.23
2022-10-19T06:46:17.471Z,15.36
2022-10-19T06:48:44.889Z,15.48
2022-10-19T06:51:13.603Z,15.58
2022-10-19T06:53:40.894Z,15.68
2022-10-19T06:56:08.560Z,15.70
2022-10-19T06:58:37.483Z,15.85
2022-10-19T07:01:07.797Z,15.88
2022-10-19T07:03:36.440Z,15.94
2022-10-19T07:06:26.958Z,15.98
2022-10-19T07:08:54.339Z,16.15
2022-10-19T07:11:24.713Z,16.21
2022-10-19T07:13:52.954Z,16.36
2022-10-19T07:16:21.713Z,16.48
2022-10-19T07:18:53.403Z,16.52
2022-10-19T07:21:23.102Z,16.55
2022-10-19T07:23:50.708Z,16.68
2022-10-19T07:26:26.273Z,16.75
2022-10-19T07:28:56.362Z,16.71
2022-10-19T07:31:24.894Z,16.83
2022-10-19T07:33:57.754Z,16.87
2022-10-19T07:36:26.453Z,17.09
2022-10-19T07:38:54.357Z,17.50
2022-10-19T07:41:23.664Z,17.92
2022-10-19T07:43:52.462Z,18.48
2022-10-19T07:46:22.487Z,19.51
2022-10-19T07:48:49.988Z,20.93
2022-10-19T07:51:18.797Z,21.33
2022-10-19T07:53:46.596Z,21.67
2022-10-19T07:56:16.602Z,22.22
2022-10-19T07:58:44.348Z,22.62
2022-10-19T08:01:16.957Z,23.38
2022-10-19T08:06:32.514Z,24.96
2022-10-19T08:08:59.908Z,25.70
2022-10-19T08:11:32.703Z,25.81
2022-10-19T08:14:02.865Z,26.06
2022-10-19T08:16:44.679Z,26.20
2022-10-19T08:19:14.299Z,27.00
2022-10-19T08:21:44.674Z,26.75
2022-10-19T08:24:14.405Z,26.95
2022-10-19T08:26:42.371Z,26.96
2022-10-19T08:29:12.676Z,27.04
2022-10-19T08:31:40.689Z,27.35
2022-10-19T08:34:08.545Z,28.10
2022-10-19T08:36:37.090Z,27.93
2022-10-19T08:39:06.900Z,27.93
2022-10-19T08:41:39.957Z,28.04
2022-10-19T08:44:28.512Z,28.19
2022-10-19T08:47:14.800Z,29.83
2022-10-19T08:49:44.857Z,28.34
2022-10-19T08:52:22.235Z,28.00
2022-10-19T08:54:55.938Z,28.51
2022-10-19T08:57:52.607Z,28.70
2022-10-19T09:00:35.024Z,28.48
2022-10-19T09:03:15.670Z,27.96
2022-10-19T09:06:06.356Z,28.41
2022-10-19T09:08:35.776Z,28.35
2022-10-19T09:11:03.163Z,28.19
2022-10-19T09:14:04.316Z,28.63
2022-10-19T09:16:34.789Z,28.73
2022-10-19T09:19:04.018Z,28.44
2022-10-19T09:21:47.771Z,28.72
2022-10-19T09:24:37.937Z,29.26
2022-10-19T09:27:10.607Z,28.63
2022-10-19T09:29:57.905Z,27.74
2022-10-19T09:32:33.148Z,27.60
2022-10-19T09:35:03.779Z,26.77
2022-10-19T09:37:36.763Z,26.24
2022-10-19T09:40:06.421Z,25.96
2022-10-19T09:42:34.711Z,25.81
2022-10-19T09:45:17.601Z,25.43
2022-10-19T09:47:48.404Z,25.52
2022-10-19T09:50:17.976Z,25.39
2022-10-19T09:52:50.241Z,25.21
2022-10-19T09:55:17.538Z,25.42
2022-10-19T09:57:50.650Z,25.01
2022-10-19T10:00:20.213Z,24.32
2022-10-19T10:02:52.975Z,24.44
2022-10-19T10:05:31.868Z,24.64
2022-10-19T10:07:59.407Z,24.12
2022-10-19T10:10:36.967Z,24.08
2022-10-19T10:13:05.905Z,23.98
2022-10-19T10:15:43.508Z,23.70
2022-10-19T10:18:20.435Z,23.40
2022-10-19T10:21:00.658Z,23.19
2022-10-19T10:23:36.217Z,23.15
2022-10-19T10:26:05.987Z,23.14
2022-10-19T10:28:33.266Z,23.14
2022-10-19T10:31:08.883Z,23.59
2022-10-19T10:33:45.073Z,23.74
2022-10-19T10:36:13.150Z,23.33
2022-10-19T10:38:45.996Z,23.23
2022-10-19T10:41:20.202Z,23.29
2022-10-19T10:43:53.646Z,23.19
2022-10-19T10:46:26.192Z,23.33
2022-10-19T10:49:05.454Z,23.70
2022-10-19T10:51:38.511Z,23.63
2022-10-19T10:54:34.096Z,23.24
2022-10-19T10:57:13.841Z,23.52
2022-10-19T10:59:59.258Z,23.22
2022-10-19T11:02:58.468Z,23.06
2022-10-19T11:05:33.651Z,23.13
2022-10-19T11:08:18.974Z,23.21
2022-10-19T11:11:06.616Z,23.48
2022-10-19T11:13:41.808Z,23.42
2022-10-19T11:16:20.228Z,23.09
2022-10-19T11:18:53.519Z,23.05
2022-10-19T11:21:37.797Z,23.37
2022-10-19T11:24:26.178Z,23.15
2022-10-19T11:27:12.454Z,23.18
2022-10-19T11:30:10.280Z,23.25
2022-10-19T11:33:04.858Z,23.47
2022-10-19T11:35:45.713Z,23.38
2022-10-19T11:38:20.259Z,23.35
2022-10-19T11:41:19.299Z,23.67
2022-10-19T11:44:04.708Z,23.85
2022-10-19T11:47:11.075Z,24.08
2022-10-19T11:49:53.836Z,24.31
2022-10-19T11:52:30.771Z,24.50
2022-10-19T11:55:25.079Z,24.53
2022-10-19T11:58:05.637Z,24.66
2022-10-19T12:01:00.279Z,24.72
2022-10-19T12:04:02.118Z,24.63
2022-10-19T12:06:39.614Z,24.65
2022-10-19T12:09:18.858Z,24.48
2022-10-19T12:11:52.233Z,24.62
2022-10-19T12:14:28.279Z,24.59
2022-10-19T12:17:00.580Z,24.77
2022-10-19T12:19:32.763Z,24.60
2022-10-19T12:22:03.513Z,24.59
2022-10-19T12:24:33.703Z,24.66
2022-10-19T12:27:01.802Z,24.68
2022-10-19T12:29:34.047Z,24.82
2022-10-19T12:32:03.017Z,24.69
2022-10-19T12:35:17.282Z,24.79
2022-10-19T12:37:54.173Z,24.79
2022-10-19T12:40:31.877Z,24.77
2022-10-19T12:43:15.109Z,24.75
2022-10-19T12:45:53.512Z,24.73
2022-10-19T12:48:22.213Z,24.83
2022-10-19T12:50:49.481Z,24.86
2022-10-19T12:53:36.096Z,24.84
2022-10-19T12:56:09.803Z,25.05
2022-10-19T12:59:01.393Z,24.99
2022-10-19T13:01:44.276Z,25.01
2022-10-19T13:04:13.844Z,24.88
2022-10-19T13:07:08.025Z,24.91
2022-10-19T13:09:39.035Z,24.97
2022-10-19T13:12:21.983Z,24.75
2022-10-19T13:14:54.866Z,24.82
2022-10-19T13:17:34.782Z,24.93
2022-10-19T13:20:14.611Z,24.80
2022-10-19T13:22:46.102Z,24.78
2022-10-19T13:25:16.829Z,24.75
2022-10-19T13:27:45.842Z,24.84
2022-10-19T13:30:44.133Z,24.82
2022-10-19T13:33:32.546Z,24.85
2022-10-19T13:35:59.895Z,24.82
2022-10-19T13:38:30.721Z,24.79
2022-10-19T13:41:21.618Z,24.73
2022-10-19T13:44:01.218Z,24.69
2022-10-19T13:46:31.508Z,24.59
2022-10-19T13:49:01.674Z,24.36
2022-10-19T13:52:06.307Z,24.52
2022-10-19T13:54:52.011Z,24.48
2022-10-19T13:58:00.421Z,24.48
2022-10-19T14:01:19.675Z,24.44
2022-10-19T14:04:08.147Z,24.19
2022-10-19T14:06:44.458Z,24.29
2022-10-19T14:09:33.337Z,24.20
2022-10-19T14:12:23.354Z,24.11
2022-10-19T14:14:53.984Z,24.25
2022-10-19T14:17:34.215Z,24.26
2022-10-19T14:20:02.054Z,24.35
2022-10-19T14:22:36.279Z,24.26
2022-10-19T14:25:16.813Z,24.14
2022-10-19T14:27:46.317Z,24.20
2022-10-19T14:30:32.409Z,24.16
2022-10-19T14:33:02.506Z,24.10
2022-10-19T14:35:41.333Z,24.03
2022-10-19T14:38:27.811Z,24.03
2022-10-19T14:40:56.575Z,23.96
2022-10-19T14:43:30.149Z,24.00
2022-10-19T14:46:28.481Z,24.01
2022-10-19T14:49:06.109Z,24.07
2022-10-19T14:51:52.039Z,24.11
2022-10-19T14:54:19.312Z,23.99
2022-10-19T14:56:54.370Z,23.88
2022-10-19T14:59:29.593Z,23.77
2022-10-19T15:02:00.629Z,23.94
2022-10-19T15:04:31.705Z,23.97
2022-10-19T15:07:01.962Z,23.81
2022-10-19T15:09:47.450Z,23.72
2022-10-19T15:12:21.152Z,23.66
2022-10-19T15:14:48.938Z,23.65
2022-10-19T15:17:24.566Z,23.57
2022-10-19T15:19:53.771Z,23.51
2022-10-19T15:22:38.873Z,23.45
2022-10-19T15:25:06.377Z,23.37
2022-10-19T15:27:39.453Z,23.34
2022-10-19T15:30:18.771Z,23.31
2022-10-19T15:32:48.514Z,23.25
2022-10-19T15:35:29.119Z,23.23
2022-10-19T15:38:20.724Z,23.14
2022-10-19T15:40:49.268Z,23.08
2022-10-19T15:43:34.883Z,22.99
2022-10-19T15:46:06.765Z,22.92
2022-10-19T15:48:55.574Z,22.82
2022-10-19T15:51:25.899Z,22.77
2022-10-19T15:54:00.638Z,22.71
2022-10-19T15:56:30.324Z,22.59
2022-10-19T15:59:01.245Z,22.55
2022-10-19T16:01:31.020Z,22.48
2022-10-19T16:03:58.732Z,22.41
2022-10-19T16:06:29.324Z,22.36
2022-10-19T16:08:59.205Z,22.30
2022-10-19T16:11:28.905Z,22.19
2022-10-19T16:13:56.179Z,22.10
2022-10-19T16:16:29.246Z,22.03
2022-10-19T16:18:57.032Z,21.92
2022-10-19T16:21:33.282Z,21.80
2022-10-19T16:24:00.748Z,21.72
2022-10-19T16:26:28.589Z,21.70
2022-10-19T16:28:55.978Z,21.69
2022-10-19T16:31:24.167Z,21.66
2022-10-19T16:33:51.679Z,21.61
2022-10-19T16:36:20.384Z,21.55
2022-10-19T16:38:48.359Z,21.52
2022-10-19T16:41:15.956Z,21.43
2022-10-19T16:43:43.738Z,21.35
2022-10-19T16:46:11.414Z,21.32
2022-10-19T16:48:38.784Z,21.23
2022-10-19T16:51:06.526Z,21.13
2022-10-19T16:53:35.205Z,21.05
2022-10-19T16:56:07.521Z,20.95
2022-10-19T16:58:37.067Z,20.98
2022-10-19T17:01:16.263Z,21.05
2022-10-19T17:03:45.217Z,21.16
2022-10-19T17:06:13.112Z,21.12
2022-10-19T17:11:31.438Z,20.79
2022-10-19T17:14:04.256Z,20.68
2022-10-19T17:16:34.124Z,20.66
2022-10-19T17:19:03.857Z,20.65
2022-10-19T17:21:34.517Z,20.53
2022-10-19T17:24:03.611Z,20.49
2022-10-19T17:26:33.658Z,20.46
2022-10-19T17:29:01.405Z,20.46
2022-10-19T17:31:29.434Z,20.49
2022-10-19T17:33:57.642Z,20.35
2022-10-19T17:36:30.340Z,20.16
2022-10-19T17:39:00.169Z,19.97
2022-10-19T17:41:28.770Z,19.89
2022-10-19T17:43:56.969Z,19.81
2022-10-19T17:46:30.406Z,19.76
2022-10-19T17:48:58.728Z,19.72
2022-10-19T17:51:29.303Z,19.61
2022-10-19T17:54:03.653Z,19.60
2022-10-19T17:56:31.584Z,19.54
2022-10-19T17:59:00.189Z,19.61
2022-10-19T18:01:27.578Z,19.70
2022-10-19T18:03:55.282Z,19.73
2022-10-19T18:06:29.558Z,19.80
2022-10-19T18:08:58.301Z,19.60
2022-10-19T18:11:38.566Z,19.44
2022-10-19T18:14:08.755Z,19.31
2022-10-19T18:16:41.974Z,19.33
2022-10-19T18:19:09.406Z,19.37
2022-10-19T18:21:42.235Z,19.50
2022-10-19T18:24:16.853Z,19.55
2022-10-19T18:26:44.298Z,19.47
2022-10-19T18:29:15.777Z,19.44
2022-10-19T18:31:43.463Z,19.29
2022-10-19T18:34:17.330Z,19.13
2022-10-19T18:36:45.185Z,19.07
2022-10-19T18:39:13.960Z,19.18
2022-10-19T18:41:41.842Z,19.19
2022-10-19T18:44:14.477Z,19.22
2022-10-19T18:46:41.878Z,19.18
2022-10-19T18:49:10.517Z,19.14
2022-10-19T18:51:38.256Z,19.12
2022-10-19T18:54:07.594Z,19.19
2022-10-19T18:56:36.513Z,19.21
2022-10-19T18:59:05.066Z,19.14
2022-10-19T19:01:32.607Z,18.99
2022-10-19T19:04:06.689Z,18.88
2022-10-19T19:06:36.184Z,18.88
2022-10-19T19:09:07.561Z,18.96
2022-10-19T19:11:38.191Z,19.02
2022-10-19T19:14:11.547Z,19.01
2022-10-19T19:16:40.269Z,18.97
2022-10-19T19:19:09.049Z,18.85
2022-10-19T19:21:36.949Z,18.78
2022-10-19T19:24:06.606Z,18.64
2022-10-19T19:26:39.482Z,18.59
2022-10-19T19:29:09.887Z,18.51
2022-10-19T19:31:37.395Z,18.61
2022-10-19T19:34:06.367Z,18.69
2022-10-19T19:36:34.061Z,18.71
2022-10-19T19:39:03.421Z,18.68
2022-10-19T19:41:33.070Z,18.68
2022-10-19T19:44:00.718Z,18.62
2022-10-19T19:46:28.660Z,18.49
2022-10-19T19:49:01.163Z,18.32
2022-10-19T19:51:33.382Z,18.20
2022-10-19T19:54:04.399Z,18.12
2022-10-19T19:56:31.973Z,18.12
2022-10-19T19:59:00.435Z,18.09
2022-10-19T20:01:27.796Z,18.07
2022-10-19T20:03:59.041Z,18.10
2022-10-19T20:06:26.423Z,18.19
2022-10-19T20:08:55.319Z,18.05
2022-10-19T20:11:24.731Z,17.97
2022-10-19T20:13:52.441Z,17.95
2022-10-19T20:16:28.298Z,17.92
2022-10-19T20:19:05.062Z,17.97
2022-10-19T20:21:33.703Z,18.03
2022-10-19T20:24:01.788Z,18.11
2022-10-19T20:26:29.941Z,18.09
2022-10-19T20:28:58.322Z,17.96
2022-10-19T20:31:25.858Z,17.82
2022-10-19T20:33:56.476Z,17.79
2022-10-19T20:36:25.501Z,17.82
2022-10-19T20:38:55.551Z,17.85
2022-10-19T20:41:25.272Z,17.87
2022-10-19T20:43:53.732Z,17.87
2022-10-19T20:46:23.642Z,17.88
2022-10-19T20:48:52.035Z,17.86
2022-10-19T20:51:30.903Z,17.88
2022-10-19T20:54:01.527Z,17.89
2022-10-19T20:56:32.436Z,17.84
2022-10-19T20:59:05.127Z,17.83
2022-10-19T21:01:34.219Z,17.77
2022-10-19T21:04:05.199Z,17.74
2022-10-19T21:06:35.376Z,17.74
2022-10-19T21:09:02.835Z,17.58
2022-10-19T21:11:35.822Z,17.66
2022-10-19T21:14:06.376Z,17.61
2022-10-19T21:16:34.228Z,17.63
2022-10-19T21:19:03.546Z,17.64
2022-10-19T21:21:33.836Z,17.67
2022-10-19T21:24:04.904Z,17.61
2022-10-19T21:26:33.791Z,17.57
2022-10-19T21:29:02.295Z,17.56
2022-10-19T21:31:29.689Z,17.52
2022-10-19T21:33:57.515Z,17.49
2022-10-19T21:36:27.853Z,17.51
2022-10-19T21:38:56.362Z,17.48
2022-10-19T21:41:26.276Z,17.48
2022-10-19T21:43:54.878Z,17.48
2022-10-19T21:46:23.465Z,17.39
2022-10-19T21:48:51.467Z,17.44
2022-10-19T21:51:37.861Z,17.43
2022-10-19T21:54:07.318Z,17.44
2022-10-19T21:56:34.791Z,17.42
2022-10-19T21:59:02.222Z,17.35
2022-10-19T22:01:38.500Z,17.39
2022-10-19T22:04:12.729Z,17.34
2022-10-19T22:06:40.685Z,17.32
2022-10-19T22:09:10.133Z,17.32
2022-10-19T22:11:37.513Z,17.25
2022-10-19T22:14:05.346Z,17.27
2022-10-19T22:16:35.973Z,17.23
2022-10-19T22:19:05.368Z,17.26
2022-10-19T22:21:34.019Z,17.30
2022-10-19T22:24:04.372Z,17.30
2022-10-19T22:26:37.170Z,17.28
2022-10-19T22:29:06.485Z,17.15
2022-10-19T22:31:35.438Z,17.11
2022-10-19T22:34:06.486Z,17.11
2022-10-19T22:36:33.855Z,17.09
2022-10-19T22:39:01.219Z,17.07
2022-10-19T22:41:28.546Z,17.03
2022-10-19T22:43:55.871Z,16.94
2022-10-19T22:46:23.210Z,16.90
2022-10-19T22:48:53.488Z,16.92
2022-10-19T22:51:20.782Z,16.88
2022-10-19T22:53:48.195Z,16.86
2022-10-19T22:56:15.502Z,16.76
2022-10-19T22:58:42.816Z,16.77
2022-10-19T23:01:12.574Z,16.71
2022-10-19T23:03:40.775Z,16.77
2022-10-19T23:06:09.930Z,16.76
2022-10-19T23:08:37.522Z,16.71
2022-10-19T23:11:04.979Z,16.72
2022-10-19T23:13:32.404Z,16.75
2022-10-19T23:15:59.749Z,16.74
2022-10-19T23:18:27.087Z,16.76
2022-10-19T23:20:56.416Z,16.75
2022-10-19T23:23:24.202Z,16.65
2022-10-19T23:26:01.795Z,16.70
2022-10-19T23:28:30.192Z,16.66
2022-10-19T23:30:58.851Z,16.72
2022-10-19T23:33:26.443Z,16.68
2022-10-19T23:35:53.709Z,16.59
2022-10-19T23:38:21.020Z,16.56
2022-10-19T23:40:48.407Z,16.61
2022-10-19T23:43:15.802Z,16.54
2022-10-19T23:45:44.405Z,16.53
2022-10-19T23:48:11.708Z,16.50
2022-10-19T23:50:38.943Z,16.51
2022-10-19T23:53:06.361Z,16.46
2022-10-19T23:55:33.718Z,16.41
2022-10-19T23:58:01.050Z,16.38
