createdAt,value
2024-02-18T00:00:13.505Z,0.55
2024-02-18T00:01:13.634Z,0.55
2024-02-18T00:02:13.682Z,0.56
2024-02-18T00:03:13.678Z,0.54
2024-02-18T00:04:13.888Z,0.55
2024-02-18T00:05:13.905Z,0.55
2024-02-18T00:06:13.887Z,0.56
2024-02-18T00:07:13.933Z,0.55
2024-02-18T00:08:13.961Z,0.57
2024-02-18T00:09:13.996Z,0.56
2024-02-18T00:10:14.076Z,0.55
2024-02-18T00:11:14.146Z,0.56
2024-02-18T00:12:14.133Z,0.56
2024-02-18T00:13:14.185Z,0.57
2024-02-18T00:14:14.225Z,0.57
2024-02-18T00:15:14.240Z,0.57
2024-02-18T00:16:14.273Z,0.56
2024-02-18T00:17:14.359Z,0.57
2024-02-18T00:18:14.386Z,0.57
2024-02-18T00:19:14.490Z,0.57
2024-02-18T00:20:14.437Z,0.56
2024-02-18T00:21:14.487Z,0.57
2024-02-18T00:22:14.537Z,0.58
2024-02-18T00:23:14.537Z,0.57
2024-02-18T00:24:14.541Z,0.57
2024-02-18T00:25:14.584Z,0.58
2024-02-18T00:26:14.635Z,0.58
2024-02-18T00:27:14.626Z,0.57
2024-02-18T00:28:14.681Z,0.57
2024-02-18T00:29:14.721Z,0.55
2024-02-18T00:30:14.758Z,0.57
2024-02-18T00:31:14.771Z,0.57
2024-02-18T00:32:14.816Z,0.57
2024-02-18T00:33:14.905Z,0.56
2024-02-18T00:34:15.013Z,0.57
2024-02-18T00:35:14.921Z,0.56
2024-02-18T00:36:14.954Z,0.57
2024-02-18T00:37:15.022Z,0.56
2024-02-18T00:38:15.060Z,0.56
2024-02-18T00:39:15.045Z,0.56
2024-02-18T00:40:15.147Z,0.56
2024-02-18T00:41:15.144Z,0.57
2024-02-18T00:42:15.187Z,0.57
2024-02-18T00:43:15.205Z,0.57
2024-02-18T00:44:15.253Z,0.56
2024-02-18T00:45:15.294Z,0.56
2024-02-18T00:46:24.407Z,0.56
2024-02-18T00:47:16.325Z,0.56
2024-02-18T00:48:15.451Z,0.56
2024-02-18T00:49:15.412Z,0.56
2024-02-18T00:50:15.356Z,0.56
2024-02-18T00:51:15.363Z,0.56
2024-02-18T00:52:15.376Z,0.55
2024-02-18T00:53:15.367Z,0.56
2024-02-18T00:54:15.408Z,0.55
2024-02-18T00:55:15.457Z,0.55
2024-02-18T00:56:15.355Z,0.56
2024-02-18T00:57:15.348Z,0.56
2024-02-18T00:58:15.364Z,0.54
2024-02-18T00:59:15.411Z,0.55
2024-02-18T01:00:15.458Z,0.55
2024-02-18T01:01:15.509Z,0.54
2024-02-18T01:02:15.519Z,0.57
2024-02-18T01:03:15.617Z,0.54
2024-02-18T01:04:15.770Z,0.56
2024-02-18T01:05:15.650Z,0.56
2024-02-18T01:06:15.646Z,0.55
2024-02-18T01:07:15.726Z,0.56
2024-02-18T01:08:15.729Z,0.55
2024-02-18T01:09:15.759Z,0.56
2024-02-18T01:10:15.780Z,0.55
2024-02-18T01:11:15.842Z,0.54
2024-02-18T01:12:15.861Z,0.56
2024-02-18T01:13:15.871Z,0.55
2024-02-18T01:14:15.899Z,0.54
2024-02-18T01:15:15.927Z,0.56
2024-02-18T01:16:15.953Z,0.55
2024-02-18T01:17:16.033Z,0.55
2024-02-18T01:18:16.171Z,0.55
2024-02-18T01:19:16.215Z,0.55
2024-02-18T01:20:16.109Z,0.55
2024-02-18T01:21:16.127Z,0.54
2024-02-18T01:22:16.174Z,0.55
2024-02-18T01:23:16.222Z,0.56
2024-02-18T01:24:16.242Z,0.56
2024-02-18T01:25:16.293Z,0.56
2024-02-18T01:26:16.333Z,0.55
2024-02-18T01:27:16.341Z,0.55
2024-02-18T01:28:16.371Z,0.56
2024-02-18T01:29:16.426Z,0.56
2024-02-18T01:30:16.442Z,0.56
2024-02-18T01:31:16.462Z,0.55
2024-02-18T01:32:16.543Z,0.56
2024-02-18T01:33:16.528Z,0.56
2024-02-18T01:34:16.592Z,0.56
2024-02-18T01:35:16.592Z,0.54
2024-02-18T01:36:16.609Z,0.56
2024-02-18T01:37:16.646Z,0.56
2024-02-18T01:38:16.684Z,0.57
2024-02-18T01:39:16.744Z,0.55
2024-02-18T01:40:16.822Z,0.56
2024-02-18T01:41:16.788Z,0.57
2024-02-18T01:42:16.857Z,0.55
2024-02-18T01:43:16.872Z,0.55
2024-02-18T01:44:16.916Z,0.57
2024-02-18T01:45:16.898Z,0.56
2024-02-18T01:46:17.009Z,0.56
2024-02-18T01:47:17.013Z,0.57
2024-02-18T01:48:17.543Z,0.57
2024-02-18T01:49:17.308Z,0.56
2024-02-18T01:50:17.328Z,0.57
2024-02-18T01:51:17.237Z,0.57
2024-02-18T01:52:17.275Z,0.57
2024-02-18T01:53:17.303Z,0.57
2024-02-18T01:54:17.323Z,0.57
2024-02-18T01:55:17.348Z,0.57
2024-02-18T01:56:17.389Z,0.57
2024-02-18T01:57:17.490Z,0.57
2024-02-18T01:58:17.465Z,0.55
2024-02-18T01:59:17.479Z,0.57
2024-02-18T02:00:17.545Z,0.57
2024-02-18T02:01:17.612Z,0.57
2024-02-18T02:02:17.579Z,0.57
2024-02-18T02:03:17.625Z,0.56
2024-02-18T02:04:17.737Z,0.58
2024-02-18T02:05:17.732Z,0.57
2024-02-18T02:06:17.819Z,0.56
2024-02-18T02:07:17.773Z,0.57
2024-02-18T02:08:17.954Z,0.58
2024-02-18T02:09:17.900Z,0.55
2024-02-18T02:10:18.009Z,0.56
2024-02-18T02:11:18.064Z,0.57
2024-02-18T02:12:18.105Z,0.57
2024-02-18T02:13:18.150Z,0.57
2024-02-18T02:14:18.208Z,0.58
2024-02-18T02:15:18.296Z,0.57
2024-02-18T02:16:18.330Z,0.57
2024-02-18T02:17:18.410Z,0.57
2024-02-18T02:18:18.479Z,0.58
2024-02-18T02:19:18.711Z,0.57
2024-02-18T02:20:18.590Z,0.57
2024-02-18T02:21:18.751Z,0.57
2024-02-18T02:22:18.727Z,0.57
2024-02-18T02:23:18.778Z,0.58
2024-02-18T02:24:19.051Z,0.57
2024-02-18T02:25:18.901Z,0.58
2024-02-18T02:26:18.951Z,0.56
2024-02-18T02:27:19.004Z,0.58
2024-02-18T02:28:19.032Z,0.57
2024-02-18T02:29:19.071Z,0.58
2024-02-18T02:30:19.159Z,0.58
2024-02-18T02:31:19.180Z,0.58
2024-02-18T02:32:19.217Z,0.58
2024-02-18T02:33:19.336Z,0.58
2024-02-18T02:34:19.616Z,0.58
2024-02-18T02:35:19.469Z,0.58
2024-02-18T02:36:19.401Z,0.57
2024-02-18T02:37:19.434Z,0.57
2024-02-18T02:38:19.497Z,0.57
2024-02-18T02:39:19.635Z,0.57
2024-02-18T02:40:19.611Z,0.59
2024-02-18T02:41:19.655Z,0.58
2024-02-18T02:42:19.715Z,0.59
2024-02-18T02:43:19.737Z,0.58
2024-02-18T02:44:19.752Z,0.58
2024-02-18T02:45:19.983Z,0.58
2024-02-18T02:46:19.818Z,0.57
2024-02-18T02:47:19.932Z,0.57
2024-02-18T02:48:20.027Z,0.57
2024-02-18T02:49:20.012Z,0.59
2024-02-18T02:50:19.949Z,0.59
2024-02-18T02:51:20.083Z,0.57
2024-02-18T02:52:20.039Z,0.59
2024-02-18T02:53:20.081Z,0.58
2024-02-18T02:54:20.218Z,0.57
2024-02-18T02:55:20.194Z,0.58
2024-02-18T02:56:20.270Z,0.57
2024-02-18T02:57:20.340Z,0.59
2024-02-18T02:58:20.387Z,0.58
2024-02-18T02:59:20.399Z,0.59
2024-02-18T03:00:20.528Z,0.58
2024-02-18T03:01:20.556Z,0.58
2024-02-18T03:02:20.591Z,0.57
2024-02-18T03:03:20.694Z,0.58
2024-02-18T03:04:20.822Z,0.58
2024-02-18T03:05:20.780Z,0.58
2024-02-18T03:06:20.864Z,0.57
2024-02-18T03:07:20.789Z,0.58
2024-02-18T03:08:20.773Z,0.58
2024-02-18T03:09:20.856Z,0.57
2024-02-18T03:10:20.875Z,0.58
2024-02-18T03:11:20.896Z,0.58
2024-02-18T03:12:21.048Z,0.59
2024-02-18T03:13:21.152Z,0.58
2024-02-18T03:14:20.993Z,0.57
2024-02-18T03:15:21.048Z,0.58
2024-02-18T03:16:21.080Z,0.59
2024-02-18T03:17:21.127Z,0.58
2024-02-18T03:18:21.306Z,0.58
2024-02-18T03:19:21.341Z,0.59
2024-02-18T03:20:21.230Z,0.59
2024-02-18T03:21:21.297Z,0.59
2024-02-18T03:22:21.309Z,0.59
2024-02-18T03:23:21.336Z,0.59
2024-02-18T03:24:21.481Z,0.59
2024-02-18T03:25:22.376Z,0.58
2024-02-18T03:26:21.457Z,0.58
2024-02-18T03:27:21.533Z,0.57
2024-02-18T03:28:21.575Z,0.59
2024-02-18T03:29:21.589Z,0.58
2024-02-18T03:30:21.792Z,0.59
2024-02-18T03:31:21.657Z,0.58
2024-02-18T03:32:21.700Z,0.58
2024-02-18T03:33:21.821Z,0.58
2024-02-18T03:34:21.935Z,0.59
2024-02-18T03:35:21.991Z,0.58
2024-02-18T03:36:21.959Z,0.57
2024-02-18T03:37:21.911Z,0.56
2024-02-18T03:38:22.040Z,0.58
2024-02-18T03:39:23.741Z,0.59
2024-02-18T03:40:22.011Z,0.58
2024-02-18T03:41:22.081Z,0.57
2024-02-18T03:42:22.157Z,0.59
2024-02-18T03:43:22.186Z,0.57
2024-02-18T03:44:22.300Z,0.58
2024-02-18T03:45:22.392Z,0.57
2024-02-18T03:46:22.288Z,0.56
2024-02-18T03:47:22.320Z,0.57
2024-02-18T03:48:22.473Z,0.57
2024-02-18T03:49:22.621Z,0.59
2024-02-18T03:50:22.485Z,0.57
2024-02-18T03:51:22.541Z,0.57
2024-02-18T03:52:22.542Z,0.57
2024-02-18T03:53:22.628Z,0.56
2024-02-18T03:54:22.705Z,0.58
2024-02-18T03:55:22.671Z,0.58
2024-02-18T03:56:22.723Z,0.58
2024-02-18T03:57:22.778Z,0.58
2024-02-18T03:58:22.762Z,0.58
2024-02-18T03:59:22.770Z,0.56
2024-02-18T04:00:22.816Z,0.57
2024-02-18T04:01:22.963Z,0.56
2024-02-18T04:02:22.858Z,0.58
2024-02-18T04:03:22.937Z,0.57
2024-02-18T04:04:22.959Z,0.57
2024-02-18T04:05:22.965Z,0.56
2024-02-18T04:06:22.982Z,0.56
2024-02-18T04:07:22.920Z,0.56
2024-02-18T04:08:23.002Z,0.57
2024-02-18T04:09:23.035Z,0.56
2024-02-18T04:10:23.062Z,0.56
2024-02-18T04:11:23.078Z,0.57
2024-02-18T04:12:23.118Z,0.56
2024-02-18T04:13:23.154Z,0.55
2024-02-18T04:14:23.099Z,0.56
2024-02-18T04:15:23.175Z,0.57
2024-02-18T04:16:23.190Z,0.57
2024-02-18T04:17:23.224Z,0.57
2024-02-18T04:18:23.371Z,0.56
2024-02-18T04:19:23.309Z,0.56
2024-02-18T04:20:23.282Z,0.57
2024-02-18T04:21:23.330Z,0.56
2024-02-18T04:22:23.333Z,0.56
2024-02-18T04:23:30.566Z,0.50
2024-02-18T04:24:30.655Z,0.50
2024-02-18T04:25:30.520Z,0.50
2024-02-18T04:26:30.543Z,0.50
2024-02-18T04:27:30.560Z,0.50
2024-02-18T04:28:30.497Z,0.52
2024-02-18T04:29:30.550Z,0.51
2024-02-18T04:30:30.586Z,0.50
2024-02-18T04:31:37.730Z,0.50
2024-02-18T04:32:37.772Z,0.50
2024-02-18T04:33:37.922Z,0.50
2024-02-18T04:34:37.839Z,0.50
2024-02-18T04:35:37.757Z,0.50
2024-02-18T04:36:37.764Z,0.50
2024-02-18T04:37:37.803Z,0.52
2024-02-18T04:38:37.761Z,0.52
2024-02-18T04:39:37.792Z,0.51
2024-02-18T04:40:37.776Z,0.52
2024-02-18T04:41:37.764Z,0.51
2024-02-18T04:42:37.783Z,0.51
2024-02-18T04:43:37.776Z,0.51
2024-02-18T04:44:37.762Z,0.52
2024-02-18T04:45:37.793Z,0.52
2024-02-18T04:46:37.759Z,0.52
2024-02-18T04:47:37.822Z,0.52
2024-02-18T04:48:37.777Z,0.52
2024-02-18T04:49:37.814Z,0.52
2024-02-18T04:50:37.754Z,0.52
2024-02-18T04:51:37.829Z,0.51
2024-02-18T04:52:37.803Z,0.50
2024-02-18T04:53:37.805Z,0.52
2024-02-18T04:54:40.165Z,0.52
2024-02-18T04:55:37.773Z,0.52
2024-02-18T04:56:37.773Z,0.52
2024-02-18T04:57:37.809Z,0.52
2024-02-18T04:58:37.777Z,0.52
2024-02-18T04:59:37.816Z,0.52
2024-02-18T05:00:37.936Z,0.51
2024-02-18T05:01:37.901Z,0.52
2024-02-18T05:02:51.412Z,0.50
2024-02-18T05:03:51.396Z,0.50
2024-02-18T05:04:51.354Z,0.50
2024-02-18T05:05:51.370Z,0.50
2024-02-18T05:06:51.361Z,0.50
2024-02-18T05:07:51.436Z,0.50
2024-02-18T05:08:51.377Z,0.52
2024-02-18T05:09:51.347Z,0.51
2024-02-18T05:10:51.353Z,0.51
2024-02-18T05:11:51.307Z,0.50
2024-02-18T05:12:51.375Z,0.52
2024-02-18T05:13:51.363Z,0.50
2024-02-18T05:14:51.442Z,0.52
2024-02-18T05:15:51.388Z,0.52
2024-02-18T05:16:51.390Z,0.53
2024-02-18T05:17:51.460Z,0.51
2024-02-18T05:18:51.603Z,0.51
2024-02-18T05:19:51.444Z,0.51
2024-02-18T05:20:51.366Z,0.50
2024-02-18T05:21:51.366Z,0.51
2024-02-18T05:22:51.347Z,0.51
2024-02-18T05:23:51.429Z,0.52
2024-02-18T05:24:51.353Z,0.52
2024-02-18T05:25:51.353Z,0.52
2024-02-18T05:26:51.336Z,0.53
2024-02-18T05:27:51.390Z,0.53
2024-02-18T05:28:51.398Z,0.51
2024-02-18T05:29:51.418Z,0.52
2024-02-18T05:30:51.481Z,0.52
2024-02-18T05:31:51.493Z,0.52
2024-02-18T05:32:51.684Z,0.52
2024-02-18T05:33:51.765Z,0.53
2024-02-18T05:34:51.845Z,0.52
2024-02-18T05:35:51.785Z,0.53
2024-02-18T05:36:51.753Z,0.52
2024-02-18T05:37:51.784Z,0.52
2024-02-18T05:38:51.956Z,0.52
2024-02-18T05:39:51.957Z,0.53
2024-02-18T05:40:51.917Z,0.53
2024-02-18T05:41:52.020Z,0.53
2024-02-18T05:42:52.079Z,0.53
2024-02-18T05:43:52.087Z,0.53
2024-02-18T05:44:52.138Z,0.52
2024-02-18T05:45:52.232Z,0.53
2024-02-18T05:46:52.218Z,0.53
2024-02-18T05:47:52.334Z,0.53
2024-02-18T05:48:52.380Z,0.53
2024-02-18T05:49:52.494Z,0.53
2024-02-18T05:50:52.603Z,0.53
2024-02-18T05:51:52.570Z,0.54
2024-02-18T05:52:52.525Z,0.53
2024-02-18T05:53:52.546Z,0.54
2024-02-18T05:54:52.671Z,0.53
2024-02-18T05:55:52.657Z,0.53
2024-02-18T05:56:52.613Z,0.51
2024-02-18T05:57:52.589Z,0.51
2024-02-18T05:58:52.633Z,0.52
2024-02-18T05:59:52.614Z,0.52
2024-02-18T06:00:52.736Z,0.53
2024-02-18T06:01:52.798Z,0.52
2024-02-18T06:02:52.782Z,0.52
2024-02-18T06:03:52.876Z,0.53
2024-02-18T06:04:53.026Z,0.53
2024-02-18T06:05:53.187Z,0.51
2024-02-18T06:06:53.014Z,0.52
2024-02-18T06:07:52.963Z,0.51
2024-02-18T06:08:52.953Z,0.52
2024-02-18T06:09:53.007Z,0.52
2024-02-18T06:10:53.107Z,0.50
2024-02-18T06:11:52.990Z,0.52
2024-02-18T06:12:52.980Z,0.52
2024-02-18T06:13:52.971Z,0.52
2024-02-18T06:14:52.960Z,0.51
2024-02-18T06:15:52.980Z,0.51
2024-02-18T06:16:52.993Z,0.53
2024-02-18T06:17:53.081Z,0.52
2024-02-18T06:18:53.198Z,0.52
2024-02-18T06:19:53.012Z,0.52
2024-02-18T06:20:53.017Z,0.53
2024-02-18T06:21:52.995Z,0.52
2024-02-18T06:22:53.028Z,0.51
2024-02-18T06:23:52.998Z,0.52
2024-02-18T06:24:53.075Z,0.53
2024-02-18T06:25:53.036Z,0.51
2024-02-18T06:26:53.044Z,0.53
2024-02-18T06:27:53.186Z,0.51
2024-02-18T06:28:53.059Z,0.52
2024-02-18T06:29:53.062Z,0.52
2024-02-18T06:30:53.079Z,0.52
2024-02-18T06:31:53.060Z,0.53
2024-02-18T06:32:53.102Z,0.52
2024-02-18T06:33:53.260Z,0.53
2024-02-18T06:34:53.298Z,0.52
2024-02-18T06:35:53.243Z,0.52
2024-02-18T06:36:53.325Z,0.52
2024-02-18T06:37:53.398Z,0.52
2024-02-18T06:38:53.409Z,0.52
2024-02-18T06:39:53.481Z,0.54
2024-02-18T06:40:53.548Z,0.53
2024-02-18T06:41:53.565Z,0.53
2024-02-18T06:42:53.692Z,0.54
2024-02-18T06:43:53.665Z,0.53
2024-02-18T06:44:53.738Z,0.51
2024-02-18T06:45:53.877Z,0.51
2024-02-18T06:46:53.826Z,0.53
2024-02-18T06:47:53.977Z,0.54
2024-02-18T06:48:54.149Z,0.52
2024-02-18T06:49:54.234Z,0.53
2024-02-18T06:50:54.039Z,0.52
2024-02-18T06:51:54.138Z,0.52
2024-02-18T06:52:54.172Z,0.52
2024-02-18T06:53:54.209Z,0.52
2024-02-18T06:54:54.373Z,0.52
2024-02-18T06:55:54.291Z,0.53
2024-02-18T06:56:54.321Z,0.53
2024-02-18T06:57:54.391Z,0.52
2024-02-18T06:58:54.350Z,0.52
2024-02-18T06:59:54.345Z,0.52
2024-02-18T07:00:54.449Z,0.53
2024-02-18T07:01:54.361Z,0.52
2024-02-18T07:02:54.405Z,0.51
2024-02-18T07:03:54.426Z,0.52
2024-02-18T07:04:54.425Z,0.52
2024-02-18T07:05:54.437Z,0.53
2024-02-18T07:06:54.457Z,0.52
2024-02-18T07:07:54.412Z,0.52
2024-02-18T07:08:54.410Z,0.51
2024-02-18T07:09:54.478Z,0.51
2024-02-18T07:10:54.458Z,0.52
2024-02-18T07:11:54.426Z,0.52
2024-02-18T07:12:54.522Z,0.52
2024-02-18T07:13:54.421Z,0.52
2024-02-18T07:14:54.454Z,0.52
2024-02-18T07:15:54.554Z,0.51
2024-02-18T07:16:54.441Z,0.52
2024-02-18T07:17:54.478Z,0.52
2024-02-18T07:18:54.534Z,0.51
2024-02-18T07:19:54.581Z,0.51
2024-02-18T07:20:54.495Z,0.52
2024-02-18T07:21:54.539Z,0.51
2024-02-18T07:22:54.535Z,0.52
2024-02-18T07:23:54.542Z,0.53
2024-02-18T07:24:54.692Z,0.52
2024-02-18T07:25:54.662Z,0.52
2024-02-18T07:26:54.765Z,0.54
2024-02-18T07:27:54.853Z,0.53
2024-02-18T07:28:56.587Z,0.52
2024-02-18T07:29:54.829Z,0.52
2024-02-18T07:30:54.905Z,0.51
2024-02-18T07:31:54.967Z,0.52
2024-02-18T07:32:54.922Z,0.53
2024-02-18T07:33:55.053Z,0.52
2024-02-18T07:34:54.844Z,0.51
2024-02-18T07:35:54.838Z,0.50
2024-02-18T07:36:54.940Z,0.51
2024-02-18T07:37:54.833Z,0.52
2024-02-18T07:38:54.817Z,0.52
2024-02-18T07:39:54.916Z,0.52
2024-02-18T07:40:54.828Z,0.52
2024-02-18T07:41:54.869Z,0.52
2024-02-18T07:42:54.883Z,0.53
2024-02-18T07:43:54.940Z,0.51
2024-02-18T07:44:54.884Z,0.53
2024-02-18T07:45:55.072Z,0.54
2024-02-18T07:46:54.852Z,0.54
2024-02-18T07:47:55.016Z,0.54
2024-02-18T07:48:55.087Z,0.53
2024-02-18T07:49:54.908Z,0.53
2024-02-18T07:50:54.843Z,0.52
2024-02-18T07:51:54.959Z,0.54
2024-02-18T07:52:54.880Z,0.54
2024-02-18T07:53:54.838Z,0.53
2024-02-18T07:54:54.873Z,0.54
2024-02-18T07:55:54.873Z,0.53
2024-02-18T07:56:54.880Z,0.54
2024-02-18T07:57:54.930Z,0.53
2024-02-18T07:58:54.874Z,0.53
2024-02-18T07:59:54.876Z,0.52
2024-02-18T08:00:54.911Z,0.53
2024-02-18T08:01:54.982Z,0.53
2024-02-18T08:02:54.881Z,0.52
2024-02-18T08:03:55.061Z,0.52
2024-02-18T08:04:55.029Z,0.52
2024-02-18T08:05:54.928Z,0.52
2024-02-18T08:06:55.039Z,0.53
2024-02-18T08:07:54.884Z,0.52
2024-02-18T08:08:54.879Z,0.53
2024-02-18T08:09:54.960Z,0.53
2024-02-18T08:10:54.871Z,0.53
2024-02-18T08:11:55.000Z,0.52
2024-02-18T08:12:54.952Z,0.52
2024-02-18T08:13:54.898Z,0.53
2024-02-18T08:14:54.913Z,0.52
2024-02-18T08:15:54.941Z,0.52
2024-02-18T08:16:54.907Z,0.51
2024-02-18T08:17:54.931Z,0.52
2024-02-18T08:18:54.981Z,0.52
2024-02-18T08:19:55.015Z,0.51
2024-02-18T08:20:54.918Z,0.52
2024-02-18T08:21:55.013Z,0.52
2024-02-18T08:22:54.957Z,0.51
2024-02-18T08:23:54.902Z,0.52
2024-02-18T08:24:54.921Z,0.52
2024-02-18T08:25:54.896Z,0.51
2024-02-18T08:26:56.793Z,0.52
2024-02-18T08:27:55.019Z,0.53
2024-02-18T08:28:54.954Z,0.52
2024-02-18T08:29:54.900Z,0.51
2024-02-18T08:30:54.926Z,0.52
2024-02-18T08:31:54.918Z,0.52
2024-02-18T08:32:54.939Z,0.52
2024-02-18T08:33:55.035Z,0.51
2024-02-18T08:34:55.074Z,0.51
2024-02-18T08:35:55.009Z,0.50
2024-02-18T08:36:55.001Z,0.51
2024-02-18T08:37:54.943Z,0.51
2024-02-18T08:38:54.949Z,0.51
2024-02-18T08:39:54.993Z,0.52
2024-02-18T08:40:54.922Z,0.51
2024-02-18T08:41:54.942Z,0.53
2024-02-18T08:42:54.959Z,0.53
2024-02-18T08:43:54.953Z,0.50
2024-02-18T08:44:54.937Z,0.52
2024-02-18T08:45:54.960Z,0.53
2024-02-18T08:46:54.983Z,0.52
2024-02-18T08:47:55.036Z,0.53
2024-02-18T08:48:54.995Z,0.52
2024-02-18T08:49:55.071Z,0.52
2024-02-18T08:50:54.954Z,0.52
2024-02-18T08:51:55.085Z,0.52
2024-02-18T08:52:54.965Z,0.52
2024-02-18T08:53:54.957Z,0.54
2024-02-18T08:54:54.977Z,0.52
2024-02-18T08:55:54.962Z,0.54
2024-02-18T08:56:54.946Z,0.53
2024-02-18T08:57:54.988Z,0.54
2024-02-18T08:58:54.953Z,0.52
2024-02-18T08:59:54.983Z,0.52
2024-02-18T09:00:55.114Z,0.52
2024-02-18T09:01:55.013Z,0.50
2024-02-18T09:02:54.957Z,0.52
2024-02-18T09:03:54.993Z,0.52
2024-02-18T09:04:55.099Z,0.51
2024-02-18T09:05:54.988Z,0.53
2024-02-18T09:06:55.024Z,0.52
2024-02-18T09:07:54.968Z,0.54
2024-02-18T09:08:54.970Z,0.53
2024-02-18T09:09:55.138Z,0.54
2024-02-18T09:10:54.988Z,0.54
2024-02-18T09:11:54.944Z,0.54
2024-02-18T09:12:55.026Z,0.54
2024-02-18T09:13:54.960Z,0.55
2024-02-18T09:14:54.963Z,0.55
2024-02-18T09:15:55.034Z,0.54
2024-02-18T09:16:54.974Z,0.54
2024-02-18T09:17:55.012Z,0.54
2024-02-18T09:18:55.058Z,0.55
2024-02-18T09:19:55.179Z,0.54
2024-02-18T09:20:55.023Z,0.55
2024-02-18T09:21:55.043Z,0.55
2024-02-18T09:22:54.975Z,0.54
2024-02-18T09:23:55.069Z,0.54
2024-02-18T09:24:55.049Z,0.52
2024-02-18T09:25:54.996Z,0.54
2024-02-18T09:26:54.989Z,0.54
2024-02-18T09:27:55.080Z,0.55
2024-02-18T09:28:55.068Z,0.54
2024-02-18T09:29:55.133Z,0.55
2024-02-18T09:30:55.264Z,0.55
2024-02-18T09:31:55.307Z,0.54
2024-02-18T09:32:55.304Z,0.55
2024-02-18T09:33:55.387Z,0.54
2024-02-18T09:34:55.359Z,0.55
2024-02-18T09:35:55.476Z,0.53
2024-02-18T09:36:55.378Z,0.54
2024-02-18T09:37:55.376Z,0.53
2024-02-18T09:38:55.379Z,0.53
2024-02-18T09:39:55.551Z,0.52
2024-02-18T09:40:55.447Z,0.52
2024-02-18T09:41:55.510Z,0.53
2024-02-18T09:42:55.576Z,0.53
2024-02-18T09:43:55.549Z,0.52
2024-02-18T09:44:55.571Z,0.52
2024-02-18T09:45:55.627Z,0.51
2024-02-18T09:46:55.669Z,0.53
2024-02-18T09:47:55.720Z,0.52
2024-02-18T09:48:55.817Z,0.52
2024-02-18T09:49:55.762Z,0.53
2024-02-18T09:50:55.755Z,0.51
2024-02-18T09:51:55.861Z,0.52
2024-02-18T09:52:55.809Z,0.52
2024-02-18T09:53:55.837Z,0.53
2024-02-18T09:54:55.898Z,0.53
2024-02-18T09:55:55.874Z,0.51
2024-02-18T09:56:55.909Z,0.51
2024-02-18T09:57:56.040Z,0.52
2024-02-18T09:58:55.993Z,0.51
2024-02-18T09:59:56.019Z,0.52
2024-02-18T10:00:56.102Z,0.51
2024-02-18T10:01:56.681Z,0.51
2024-02-18T10:02:56.130Z,0.52
2024-02-18T10:03:56.285Z,0.51
2024-02-18T10:04:56.394Z,0.51
2024-02-18T10:05:56.357Z,0.51
2024-02-18T10:06:56.507Z,0.53
2024-02-18T10:07:56.449Z,0.51
2024-02-18T10:08:56.847Z,0.54
2024-02-18T10:09:56.690Z,0.54
2024-02-18T10:10:56.736Z,0.53
2024-02-18T10:11:56.770Z,0.53
2024-02-18T10:12:56.856Z,0.53
2024-02-18T10:13:56.932Z,0.54
2024-02-18T10:14:56.974Z,0.54
2024-02-18T10:15:57.091Z,0.55
2024-02-18T10:16:57.114Z,0.54
2024-02-18T10:17:57.233Z,0.54
2024-02-18T10:18:57.476Z,0.56
2024-02-18T10:19:57.409Z,0.55
2024-02-18T10:20:57.365Z,0.55
2024-02-18T10:21:57.460Z,0.55
2024-02-18T10:22:57.521Z,0.55
2024-02-18T10:23:57.573Z,0.55
2024-02-18T10:24:57.734Z,0.56
2024-02-18T10:25:57.728Z,0.56
2024-02-18T10:26:57.770Z,0.56
2024-02-18T10:27:58.067Z,0.56
2024-02-18T10:28:57.861Z,0.57
2024-02-18T10:29:57.903Z,0.57
2024-02-18T10:30:57.940Z,0.56
2024-02-18T10:31:57.956Z,0.56
2024-02-18T10:32:57.999Z,0.57
2024-02-18T10:33:58.074Z,0.56
2024-02-18T10:34:58.184Z,0.56
2024-02-18T10:35:58.242Z,0.57
2024-02-18T10:36:58.238Z,0.56
2024-02-18T10:37:58.311Z,0.56
2024-02-18T10:38:58.343Z,0.55
2024-02-18T10:39:58.465Z,0.55
2024-02-18T10:40:58.410Z,0.55
2024-02-18T10:41:58.454Z,0.54
2024-02-18T10:42:58.493Z,0.54
2024-02-18T10:43:58.463Z,0.53
2024-02-18T10:44:58.606Z,0.52
2024-02-18T10:45:58.599Z,0.53
2024-02-18T10:46:58.573Z,0.52
2024-02-18T10:47:58.657Z,0.52
2024-02-18T10:48:58.667Z,0.53
2024-02-18T10:49:58.800Z,0.52
2024-02-18T10:50:58.656Z,0.52
2024-02-18T10:51:58.747Z,0.53
2024-02-18T10:52:58.641Z,0.52
2024-02-18T10:53:58.680Z,0.51
2024-02-18T10:54:58.695Z,0.52
2024-02-18T10:55:58.737Z,0.53
2024-02-18T10:56:58.700Z,0.51
2024-02-18T10:57:59.909Z,0.52
2024-02-18T10:58:58.709Z,0.52
2024-02-18T10:59:58.823Z,0.50
2024-02-18T11:00:58.776Z,0.50
2024-02-18T11:01:58.791Z,0.51
2024-02-18T11:02:58.751Z,0.50
2024-02-18T11:03:58.764Z,0.50
2024-02-18T11:04:58.777Z,0.51
2024-02-18T11:05:58.832Z,0.51
2024-02-18T11:06:58.872Z,0.51
2024-02-18T11:07:58.786Z,0.53
2024-02-18T11:08:58.791Z,0.51
2024-02-18T11:09:58.848Z,0.52
2024-02-18T11:10:58.872Z,0.53
2024-02-18T11:11:58.876Z,0.54
2024-02-18T11:12:58.949Z,0.54
2024-02-18T11:13:58.950Z,0.53
2024-02-18T11:14:58.989Z,0.54
2024-02-18T11:15:59.120Z,0.56
2024-02-18T11:16:59.084Z,0.55
2024-02-18T11:17:59.110Z,0.54
2024-02-18T11:18:59.244Z,0.55
2024-02-18T11:19:59.256Z,0.56
2024-02-18T11:20:59.223Z,0.57
2024-02-18T11:21:59.282Z,0.57
2024-02-18T11:22:59.260Z,0.57
2024-02-18T11:23:59.280Z,0.58
2024-02-18T11:24:59.405Z,0.58
2024-02-18T11:25:59.362Z,0.58
2024-02-18T11:26:59.424Z,0.58
2024-02-18T11:27:59.528Z,0.59
2024-02-18T11:28:59.467Z,0.58
2024-02-18T11:29:59.486Z,0.58
2024-02-18T11:30:59.569Z,0.59
2024-02-18T11:31:59.548Z,0.59
2024-02-18T11:32:59.733Z,0.60
2024-02-18T11:33:59.820Z,0.59
2024-02-18T11:34:59.785Z,0.61
2024-02-18T11:35:59.646Z,0.60
2024-02-18T11:36:59.725Z,0.59
2024-02-18T11:37:59.690Z,0.61
2024-02-18T11:38:59.717Z,0.60
2024-02-18T11:39:59.830Z,0.61
2024-02-18T11:40:59.812Z,0.62
2024-02-18T11:41:59.860Z,0.61
2024-02-18T11:42:59.978Z,0.62
2024-02-18T11:44:00.034Z,0.63
2024-02-18T11:45:00.128Z,0.61
2024-02-18T11:46:00.190Z,0.61
2024-02-18T11:47:00.147Z,0.61
2024-02-18T11:48:00.331Z,0.61
2024-02-18T11:49:00.542Z,0.62
2024-02-18T11:50:00.367Z,0.60
2024-02-18T11:51:00.382Z,0.61
2024-02-18T11:52:00.506Z,0.61
2024-02-18T11:53:00.591Z,0.61
2024-02-18T11:54:00.567Z,0.62
2024-02-18T11:55:00.704Z,0.63
2024-02-18T11:56:00.687Z,0.63
2024-02-18T11:57:00.748Z,0.64
2024-02-18T11:58:00.849Z,0.62
2024-02-18T11:59:00.894Z,0.64
2024-02-18T12:00:00.931Z,0.64
2024-02-18T12:01:01.211Z,0.64
2024-02-18T12:02:01.125Z,0.64
2024-02-18T12:03:01.069Z,0.65
2024-02-18T12:04:01.372Z,0.65
2024-02-18T12:05:01.253Z,0.65
2024-02-18T12:06:01.287Z,0.65
2024-02-18T12:07:01.402Z,0.65
2024-02-18T12:08:01.373Z,0.63
2024-02-18T12:09:01.417Z,0.64
2024-02-18T12:10:01.531Z,0.63
2024-02-18T12:11:01.561Z,0.64
2024-02-18T12:12:01.598Z,0.64
2024-02-18T12:13:01.648Z,0.65
2024-02-18T12:14:01.691Z,0.64
2024-02-18T12:15:01.751Z,0.65
2024-02-18T12:16:01.899Z,0.66
2024-02-18T12:17:01.889Z,0.65
2024-02-18T12:18:02.061Z,0.65
2024-02-18T12:19:02.036Z,0.65
2024-02-18T12:20:02.419Z,0.64
2024-02-18T12:21:02.112Z,0.65
2024-02-18T12:22:02.195Z,0.66
2024-02-18T12:23:02.219Z,0.65
2024-02-18T12:24:02.273Z,0.65
2024-02-18T12:25:02.459Z,0.65
2024-02-18T12:26:02.398Z,0.66
2024-02-18T12:27:02.518Z,0.66
2024-02-18T12:28:02.572Z,0.66
2024-02-18T12:29:02.508Z,0.66
2024-02-18T12:30:02.593Z,0.66
2024-02-18T12:31:02.707Z,0.65
2024-02-18T12:32:02.704Z,0.65
2024-02-18T12:33:02.853Z,0.65
2024-02-18T12:34:02.952Z,0.65
2024-02-18T12:35:03.008Z,0.67
2024-02-18T12:36:03.059Z,0.66
2024-02-18T12:37:04.140Z,0.65
2024-02-18T12:38:02.934Z,0.66
2024-02-18T12:39:02.932Z,0.65
2024-02-18T12:40:03.053Z,0.64
2024-02-18T12:41:02.921Z,0.62
2024-02-18T12:42:02.958Z,0.64
2024-02-18T12:43:26.226Z,0.64
2024-02-18T12:44:41.195Z,0.64
2024-02-18T12:45:38.807Z,0.64
2024-02-18T12:46:07.264Z,0.64
2024-02-18T12:47:04.032Z,0.65
2024-02-18T12:48:03.104Z,0.65
2024-02-18T12:49:03.080Z,0.66
2024-02-18T12:50:03.021Z,0.67
2024-02-18T12:51:03.020Z,0.68
2024-02-18T12:52:03.031Z,0.68
2024-02-18T12:53:02.999Z,0.68
2024-02-18T12:54:02.966Z,0.69
2024-02-18T12:55:03.042Z,0.68
2024-02-18T12:56:03.002Z,0.68
2024-02-18T12:57:03.019Z,0.68
2024-02-18T12:58:03.100Z,0.68
2024-02-18T12:59:02.978Z,0.68
2024-02-18T13:00:03.062Z,0.68
2024-02-18T13:01:02.996Z,0.68
2024-02-18T13:02:03.059Z,0.68
2024-02-18T13:03:02.993Z,0.68
2024-02-18T13:04:03.090Z,0.67
2024-02-18T13:05:03.101Z,0.68
2024-02-18T13:06:03.165Z,0.68
2024-02-18T13:07:03.048Z,0.67
2024-02-18T13:08:03.064Z,0.66
2024-02-18T13:09:03.005Z,0.68
2024-02-18T13:10:03.033Z,0.66
2024-02-18T13:11:03.066Z,0.67
2024-02-18T13:12:02.962Z,0.67
2024-02-18T13:13:03.026Z,0.68
2024-02-18T13:14:02.997Z,0.70
2024-02-18T13:15:02.972Z,0.67
2024-02-18T13:16:03.048Z,0.67
2024-02-18T13:17:03.002Z,0.67
2024-02-18T13:18:03.147Z,0.68
2024-02-18T13:19:03.134Z,0.67