createdAt,value
2019-04-25T00:01:54.750Z,54.95
2019-04-25T00:04:25.010Z,55.18
2019-04-25T00:06:55.105Z,56.91
2019-04-25T00:09:27.486Z,57.55
2019-04-25T00:11:59.678Z,58.07
2019-04-25T00:14:31.520Z,58.46
2019-04-25T00:17:01.842Z,58.62
2019-04-25T00:19:31.852Z,58.44
2019-04-25T00:22:05.937Z,58.73
2019-04-25T00:24:53.972Z,58.87
2019-04-25T00:27:24.827Z,59.09
2019-04-25T00:29:55.003Z,59.33
2019-04-25T00:32:25.125Z,59.40
2019-04-25T00:34:55.215Z,59.47
2019-04-25T00:37:25.289Z,59.65
2019-04-25T00:39:55.362Z,59.90
2019-04-25T00:42:25.464Z,60.03
2019-04-25T00:44:55.559Z,60.10
2019-04-25T00:47:25.653Z,60.36
2019-04-25T00:49:56.836Z,60.18
2019-04-25T00:52:26.906Z,60.47
2019-04-25T00:54:56.957Z,60.26
2019-04-25T00:57:28.494Z,60.19
2019-04-25T01:00:17.506Z,60.33
2019-04-25T01:02:49.478Z,60.32
2019-04-25T01:05:19.590Z,61.10
2019-04-25T01:07:49.865Z,61.80
2019-04-25T01:10:21.405Z,64.58
2019-04-25T01:12:52.343Z,65.21
2019-04-25T01:15:24.116Z,65.63
2019-04-25T01:17:55.114Z,65.96
2019-04-25T01:20:25.204Z,68.41
2019-04-25T01:22:56.938Z,67.79
2019-04-25T01:25:38.631Z,69.66
2019-04-25T01:27:58.945Z,69.40
2019-04-25T01:30:29.111Z,73.86
2019-04-25T01:32:59.238Z,71.86
2019-04-25T01:35:51.172Z,75.35
2019-04-25T01:38:29.410Z,76.75
2019-04-25T01:41:05.568Z,80.47
2019-04-25T01:43:43.637Z,79.66
2019-04-25T01:46:14.883Z,80.90
2019-04-25T01:48:45.083Z,82.94
2019-04-25T01:51:15.258Z,82.43
2019-04-25T01:53:45.358Z,81.71
2019-04-25T01:56:15.524Z,82.01
2019-04-25T01:58:45.640Z,83.12
2019-04-25T02:01:15.867Z,82.21
2019-04-25T02:03:45.963Z,82.14
2019-04-25T02:06:16.138Z,83.83
2019-04-25T02:08:46.239Z,83.88
2019-04-25T02:11:31.455Z,83.75
2019-04-25T02:14:01.579Z,83.84
2019-04-25T02:16:31.653Z,82.44
2019-04-25T02:19:03.571Z,82.11
2019-04-25T02:21:33.701Z,82.34
2019-04-25T02:24:05.550Z,82.65
2019-04-25T02:26:35.812Z,81.62
2019-04-25T02:29:06.138Z,82.74
2019-04-25T02:31:36.232Z,83.16
2019-04-25T02:34:08.617Z,82.72
2019-04-25T02:36:41.265Z,83.35
2019-04-25T02:39:18.395Z,83.43
2019-04-25T02:41:48.524Z,82.54
2019-04-25T02:44:18.606Z,82.02
2019-04-25T02:47:10.778Z,82.56
2019-04-25T02:50:07.132Z,83.08
2019-04-25T02:52:37.404Z,82.52
2019-04-25T02:55:10.699Z,82.37
2019-04-25T02:57:39.858Z,82.51
2019-04-25T03:00:16.415Z,82.68
2019-04-25T03:02:46.501Z,82.41
2019-04-25T03:05:16.840Z,82.12
2019-04-25T03:07:46.927Z,82.43
2019-04-25T03:10:17.278Z,82.08
2019-04-25T03:12:47.457Z,82.40
2019-04-25T03:15:17.744Z,82.08
2019-04-25T03:17:48.138Z,82.77
2019-04-25T03:20:37.204Z,83.09
2019-04-25T03:23:14.598Z,82.89
2019-04-25T03:25:44.729Z,82.83
2019-04-25T03:28:15.620Z,82.92
2019-04-25T03:30:45.773Z,82.91
2019-04-25T03:33:19.526Z,83.79
2019-04-25T03:35:47.650Z,84.19
2019-04-25T03:38:17.774Z,84.51
2019-04-25T03:40:47.871Z,84.34
2019-04-25T03:43:17.994Z,84.12
2019-04-25T03:45:48.067Z,84.07
2019-04-25T03:48:18.198Z,84.85
2019-04-25T03:50:48.268Z,84.68
2019-04-25T03:53:18.355Z,84.57
2019-04-25T03:55:48.458Z,84.86
2019-04-25T03:58:18.690Z,84.71
2019-04-25T04:00:48.754Z,84.76
2019-04-25T04:03:18.922Z,85.22
2019-04-25T04:05:49.045Z,85.75
2019-04-25T04:08:19.152Z,86.18
2019-04-25T04:10:49.220Z,85.92
2019-04-25T04:13:19.315Z,86.27
2019-04-25T04:15:49.395Z,86.62
2019-04-25T04:18:37.763Z,87.04
2019-04-25T04:21:33.379Z,87.49
2019-04-25T04:24:11.801Z,87.85
2019-04-25T04:26:43.117Z,88.28
2019-04-25T04:29:14.144Z,87.92
2019-04-25T04:31:44.995Z,88.40
2019-04-25T04:34:15.614Z,88.18
2019-04-25T04:36:46.669Z,88.51
2019-04-25T04:39:18.000Z,88.82
2019-04-25T04:41:48.690Z,89.03
2019-04-25T04:44:18.773Z,88.97
2019-04-25T04:46:48.883Z,88.90
2019-04-25T04:49:19.102Z,88.44
2019-04-25T04:51:49.187Z,88.14
2019-04-25T04:54:19.309Z,88.22
2019-04-25T04:56:49.365Z,88.22
2019-04-25T04:59:19.455Z,88.31
2019-04-25T05:02:16.031Z,88.37
2019-04-25T05:05:20.188Z,88.15
2019-04-25T05:08:10.904Z,87.14
2019-04-25T05:10:41.188Z,86.15
2019-04-25T05:13:12.141Z,85.52
2019-04-25T05:15:43.020Z,86.04
2019-04-25T05:18:15.704Z,86.48
2019-04-25T05:20:50.322Z,86.09
2019-04-25T05:23:20.971Z,86.13
2019-04-25T05:25:51.220Z,85.70
2019-04-25T05:28:21.312Z,85.72
2019-04-25T05:31:25.753Z,85.23
2019-04-25T05:33:55.833Z,84.87
2019-04-25T05:36:37.666Z,84.24
2019-04-25T05:39:17.373Z,83.58
2019-04-25T05:41:57.831Z,74.70
2019-04-25T05:44:27.914Z,67.77
2019-04-25T05:46:57.999Z,63.24
2019-04-25T05:49:28.105Z,63.38
2019-04-25T05:51:58.213Z,59.40
2019-04-25T05:54:28.288Z,57.92
2019-04-25T05:56:58.399Z,58.66
2019-04-25T05:59:28.585Z,58.31
2019-04-25T06:01:58.656Z,56.10
2019-04-25T06:04:28.765Z,52.83
2019-04-25T06:06:58.868Z,54.36
2019-04-25T06:09:54.601Z,52.66
2019-04-25T06:12:49.740Z,49.36
2019-04-25T06:15:23.709Z,48.20
2019-04-25T06:18:07.299Z,49.30
2019-04-25T06:20:37.563Z,49.45
2019-04-25T06:23:17.156Z,49.66
2019-04-25T06:25:47.257Z,47.86
2019-04-25T06:28:20.255Z,51.00
2019-04-25T06:30:50.330Z,48.19
2019-04-25T06:33:21.299Z,48.71
2019-04-25T06:35:51.522Z,46.10
2019-04-25T06:38:24.848Z,47.32
2019-04-25T06:40:53.615Z,46.99
2019-04-25T06:43:24.593Z,48.50
2019-04-25T06:46:14.171Z,49.01
2019-04-25T06:48:53.377Z,49.11
2019-04-25T06:51:44.024Z,45.57
2019-04-25T06:54:14.358Z,44.56
2019-04-25T06:56:44.434Z,45.16
2019-04-25T06:59:14.760Z,48.10
2019-04-25T07:01:44.863Z,48.60
2019-04-25T07:04:15.354Z,45.55
2019-04-25T07:06:45.680Z,46.09
2019-04-25T07:09:15.772Z,45.84
2019-04-25T07:11:48.130Z,45.48
2019-04-25T07:14:17.825Z,46.43
2019-04-25T07:16:47.922Z,48.24
2019-04-25T07:19:18.003Z,50.06
2019-04-25T07:21:48.171Z,48.93
2019-04-25T07:24:18.264Z,47.67
2019-04-25T07:26:56.295Z,48.83
2019-04-25T07:29:41.056Z,50.67
2019-04-25T07:32:36.884Z,48.62
2019-04-25T07:35:07.364Z,47.17
2019-04-25T07:37:41.576Z,47.95
2019-04-25T07:40:09.989Z,47.26
2019-04-25T07:42:40.054Z,47.60
2019-04-25T07:45:12.022Z,47.89
2019-04-25T07:47:43.928Z,46.97
2019-04-25T07:50:15.342Z,46.10
2019-04-25T07:52:45.528Z,45.42
2019-04-25T07:55:15.756Z,46.92
2019-04-25T07:57:45.815Z,47.04
2019-04-25T08:00:17.301Z,45.44
2019-04-25T08:02:47.384Z,46.99
2019-04-25T08:05:17.458Z,47.28
2019-04-25T08:07:47.568Z,45.88
2019-04-25T08:10:19.790Z,44.87
2019-04-25T08:12:49.892Z,44.42
2019-04-25T08:15:30.197Z,44.40
2019-04-25T08:18:04.063Z,43.47
2019-04-25T08:20:34.790Z,41.63
2019-04-25T08:23:06.428Z,40.12
2019-04-25T08:25:39.199Z,42.03
2019-04-25T08:28:08.324Z,41.08
2019-04-25T08:30:38.409Z,42.08
2019-04-25T08:33:08.499Z,41.67
2019-04-25T08:35:38.590Z,40.56
2019-04-25T08:38:08.729Z,39.02
2019-04-25T08:40:39.036Z,36.29
2019-04-25T08:43:09.361Z,39.34
2019-04-25T08:45:39.773Z,38.93
2019-04-25T08:48:09.928Z,38.95
2019-04-25T08:50:50.501Z,36.68
2019-04-25T08:53:23.737Z,37.61
2019-04-25T08:56:18.705Z,37.48
2019-04-25T08:59:10.931Z,38.66
2019-04-25T09:01:49.384Z,38.45
2019-04-25T09:04:40.121Z,37.60
2019-04-25T09:07:10.307Z,35.55
2019-04-25T09:09:41.148Z,36.19
2019-04-25T09:12:11.294Z,35.59
2019-04-25T09:14:41.406Z,34.62
2019-04-25T09:17:11.489Z,36.06
2019-04-25T09:19:42.020Z,35.54
2019-04-25T09:22:13.248Z,34.17
2019-04-25T09:24:44.386Z,34.71
2019-04-25T09:27:15.524Z,32.68
2019-04-25T09:29:46.334Z,33.39
2019-04-25T09:32:17.390Z,32.17
2019-04-25T09:34:48.048Z,34.22
2019-04-25T09:37:21.348Z,34.66
2019-04-25T09:40:16.772Z,34.65
2019-04-25T09:42:47.691Z,34.29
2019-04-25T09:45:33.498Z,32.19
2019-04-25T09:48:14.167Z,31.69
2019-04-25T09:50:47.769Z,32.50
2019-04-25T09:53:23.534Z,32.02
2019-04-25T09:56:02.264Z,32.62
2019-04-25T09:58:50.231Z,33.11
2019-04-25T10:01:21.217Z,33.86
2019-04-25T10:03:51.353Z,33.71
2019-04-25T10:06:21.458Z,33.71
2019-04-25T10:08:51.561Z,32.81
2019-04-25T10:11:21.661Z,33.13
2019-04-25T10:14:13.524Z,32.15
2019-04-25T10:16:44.468Z,31.07
2019-04-25T10:19:15.676Z,31.74
2019-04-25T10:21:45.793Z,30.25
2019-04-25T10:24:15.992Z,30.29
2019-04-25T10:26:46.371Z,30.97
2019-04-25T10:29:16.565Z,30.84
2019-04-25T10:31:46.641Z,30.91
2019-04-25T10:34:16.734Z,30.88
2019-04-25T10:36:46.893Z,30.92
2019-04-25T10:39:17.031Z,30.41
2019-04-25T10:41:48.275Z,30.12
2019-04-25T10:44:18.516Z,29.58
2019-04-25T10:46:48.608Z,29.45
2019-04-25T10:49:20.456Z,28.85
2019-04-25T10:51:50.562Z,28.84
2019-04-25T10:54:20.628Z,27.37
2019-04-25T10:56:50.750Z,28.27
2019-04-25T10:59:21.154Z,29.15
2019-04-25T11:01:51.370Z,27.53
2019-04-25T11:04:36.066Z,28.03
2019-04-25T11:07:06.150Z,29.04
2019-04-25T11:09:36.287Z,30.01
2019-04-25T11:12:09.429Z,28.65
2019-04-25T11:14:39.985Z,29.13
2019-04-25T11:17:11.108Z,28.34
2019-04-25T11:19:41.185Z,30.53
2019-04-25T11:22:11.282Z,29.68
2019-04-25T11:24:41.515Z,30.01
2019-04-25T11:27:13.548Z,30.19
2019-04-25T11:29:45.063Z,29.25
2019-04-25T11:32:16.575Z,27.09
2019-04-25T11:34:47.304Z,29.05
2019-04-25T11:37:19.487Z,28.04
2019-04-25T11:40:08.504Z,27.63
2019-04-25T11:42:38.612Z,27.67
2019-04-25T11:45:10.713Z,27.39
2019-04-25T11:47:45.854Z,28.05
2019-04-25T11:50:15.307Z,27.03
2019-04-25T11:52:46.808Z,26.27
2019-04-25T11:55:19.169Z,25.87
2019-04-25T11:57:51.134Z,26.37
2019-04-25T12:00:24.556Z,23.45
2019-04-25T12:02:56.029Z,24.08
2019-04-25T12:05:26.272Z,23.76
2019-04-25T12:07:56.380Z,23.89
2019-04-25T12:10:28.367Z,24.47
2019-04-25T12:12:58.456Z,24.24
2019-04-25T12:15:28.761Z,23.50
2019-04-25T12:17:58.851Z,23.59
2019-04-25T12:20:28.962Z,24.03
2019-04-25T12:23:08.526Z,24.42
2019-04-25T12:25:30.848Z,23.43
2019-04-25T12:28:00.928Z,23.75
2019-04-25T12:30:39.507Z,23.03
2019-04-25T12:33:03.353Z,23.00
2019-04-25T12:35:33.527Z,24.15
2019-04-25T12:38:03.693Z,25.85
2019-04-25T12:40:34.385Z,24.80
2019-04-25T12:43:05.202Z,24.93
2019-04-25T12:45:58.293Z,25.58
2019-04-25T12:48:28.511Z,25.36
2019-04-25T12:50:58.797Z,26.00
2019-04-25T12:53:28.888Z,25.02
2019-04-25T12:55:58.991Z,25.21
2019-04-25T12:58:29.136Z,25.35
2019-04-25T13:01:00.097Z,25.66
2019-04-25T13:03:30.392Z,25.05
2019-04-25T13:06:00.500Z,25.42
2019-04-25T13:08:30.605Z,25.15
2019-04-25T13:11:07.913Z,25.26
2019-04-25T13:13:34.914Z,25.48
2019-04-25T13:16:06.302Z,24.79
2019-04-25T13:18:36.412Z,25.76
2019-04-25T13:21:06.506Z,24.98
2019-04-25T13:23:36.619Z,24.98
2019-04-25T13:26:07.189Z,24.65
2019-04-25T13:28:56.132Z,25.84
2019-04-25T13:31:45.243Z,24.61
2019-04-25T13:34:36.039Z,24.77
2019-04-25T13:36:56.752Z,24.32
2019-04-25T13:39:27.063Z,24.17
2019-04-25T13:41:59.773Z,23.65
2019-04-25T13:44:30.131Z,23.63
2019-04-25T13:47:00.224Z,24.67
2019-04-25T13:49:30.321Z,24.82
2019-04-25T13:52:00.446Z,25.82
2019-04-25T13:54:31.416Z,24.55
2019-04-25T13:57:03.224Z,23.52
2019-04-25T13:59:33.404Z,24.20
2019-04-25T14:02:05.953Z,25.34
2019-04-25T14:04:36.157Z,24.01
2019-04-25T14:07:07.067Z,23.57
2019-04-25T14:09:37.171Z,22.22
2019-04-25T14:12:08.590Z,24.36
2019-04-25T14:14:38.701Z,24.78
2019-04-25T14:17:19.975Z,23.87
2019-04-25T14:20:09.012Z,24.12
2019-04-25T14:22:39.217Z,23.22
2019-04-25T14:25:10.615Z,24.31
2019-04-25T14:27:40.707Z,23.59
2019-04-25T14:30:13.478Z,23.79
2019-04-25T14:32:43.649Z,22.37
2019-04-25T14:35:14.382Z,23.66
2019-04-25T14:37:44.541Z,23.79
2019-04-25T14:40:14.748Z,22.23
2019-04-25T14:42:44.845Z,22.79
2019-04-25T14:45:16.179Z,24.18
2019-04-25T14:47:46.263Z,23.48
2019-04-25T14:50:16.605Z,23.96
2019-04-25T14:52:46.713Z,22.99
2019-04-25T14:55:34.753Z,23.21
2019-04-25T14:58:07.348Z,23.64
2019-04-25T15:00:40.918Z,23.16
2019-04-25T15:03:11.302Z,22.35
2019-04-25T15:05:43.399Z,21.84
2019-04-25T15:08:13.325Z,21.50
2019-04-25T15:10:43.421Z,21.31
2019-04-25T15:13:14.598Z,22.41
2019-04-25T15:15:44.726Z,23.31
2019-04-25T15:18:14.847Z,23.21
2019-04-25T15:20:44.956Z,24.15
2019-04-25T15:23:15.033Z,22.87
2019-04-25T15:25:45.233Z,22.49
2019-04-25T15:28:15.361Z,21.92
2019-04-25T15:30:45.975Z,22.13
2019-04-25T15:33:16.232Z,22.49
2019-04-25T15:35:52.464Z,22.45
2019-04-25T15:38:35.781Z,22.39
2019-04-25T15:41:12.200Z,22.60
2019-04-25T15:43:53.217Z,22.72
2019-04-25T15:46:35.152Z,21.51
2019-04-25T15:49:05.266Z,23.24
2019-04-25T15:51:35.599Z,22.30
2019-04-25T15:54:05.706Z,21.82
2019-04-25T15:56:36.567Z,21.41
2019-04-25T15:59:06.884Z,22.87
2019-04-25T16:01:36.963Z,21.39
2019-04-25T16:04:07.097Z,21.06
2019-04-25T16:06:37.231Z,20.79
2019-04-25T16:09:10.348Z,20.66
2019-04-25T16:11:40.036Z,22.11
2019-04-25T16:14:10.645Z,21.94
2019-04-25T16:16:40.754Z,23.97
2019-04-25T16:19:10.935Z,22.90
2019-04-25T16:21:42.190Z,22.70
2019-04-25T16:24:12.425Z,22.80
2019-04-25T16:26:42.528Z,22.94
2019-04-25T16:29:12.627Z,23.19
2019-04-25T16:31:42.697Z,22.51
2019-04-25T16:34:12.795Z,22.95
2019-04-25T16:36:53.030Z,23.90
2019-04-25T16:39:24.133Z,25.23
2019-04-25T16:41:54.404Z,27.15
2019-04-25T16:44:24.583Z,28.26
2019-04-25T16:46:54.986Z,29.47
2019-04-25T16:49:25.309Z,28.77
2019-04-25T16:51:55.464Z,30.30
2019-04-25T16:54:25.689Z,29.33
2019-04-25T16:56:55.813Z,30.49
2019-04-25T16:59:26.094Z,30.50
2019-04-25T17:01:56.583Z,29.46
2019-04-25T17:04:26.739Z,31.13
2019-04-25T17:06:57.034Z,31.14
2019-04-25T17:09:27.136Z,31.35
2019-04-25T17:11:57.241Z,30.65
2019-04-25T17:14:42.316Z,30.71
2019-04-25T17:17:31.724Z,31.27
2019-04-25T17:20:26.850Z,31.33
2019-04-25T17:22:58.744Z,31.65
2019-04-25T17:25:28.876Z,31.07
2019-04-25T17:28:02.046Z,31.19
2019-04-25T17:30:34.746Z,31.82
2019-04-25T17:33:35.659Z,32.96
2019-04-25T17:36:33.193Z,32.57
2019-04-25T17:39:20.636Z,32.41
2019-04-25T17:41:50.794Z,32.44
2019-04-25T17:44:20.926Z,32.98
2019-04-25T17:46:51.053Z,32.34
2019-04-25T17:49:21.269Z,32.80
2019-04-25T17:51:54.266Z,32.77
2019-04-25T17:54:24.413Z,32.95
2019-04-25T17:56:54.621Z,33.21
2019-04-25T17:59:24.733Z,33.12
2019-04-25T18:01:54.977Z,34.29
2019-04-25T18:04:27.244Z,34.59
2019-04-25T18:06:57.372Z,34.22
2019-04-25T18:09:29.759Z,35.24
2019-04-25T18:12:00.286Z,35.02
2019-04-25T18:14:34.059Z,34.89
2019-04-25T18:17:05.555Z,35.90
2019-04-25T18:19:43.444Z,35.23
2019-04-25T18:22:35.272Z,35.17
2019-04-25T18:25:15.188Z,36.07
2019-04-25T18:27:51.791Z,36.77
2019-04-25T18:30:23.061Z,36.71
2019-04-25T18:33:12.264Z,36.75
2019-04-25T18:35:43.902Z,37.74
2019-04-25T18:38:27.100Z,37.68
2019-04-25T18:41:09.141Z,38.43
2019-04-25T18:43:45.823Z,38.84
2019-04-25T18:46:23.827Z,39.21
2019-04-25T18:48:54.422Z,39.39
2019-04-25T18:51:24.646Z,39.75
2019-04-25T18:54:29.108Z,39.54
2019-04-25T18:57:04.046Z,39.59
2019-04-25T18:59:46.093Z,39.94
2019-04-25T19:02:39.803Z,40.19
2019-04-25T19:05:23.486Z,40.35
2019-04-25T19:07:53.787Z,40.45
2019-04-25T19:10:24.142Z,40.20
2019-04-25T19:12:54.555Z,41.01
2019-04-25T19:15:25.059Z,41.04
2019-04-25T19:17:55.385Z,41.60
2019-04-25T19:20:28.355Z,41.69
2019-04-25T19:22:58.524Z,41.65
2019-04-25T19:25:29.928Z,41.95
2019-04-25T19:28:00.134Z,41.91
2019-04-25T19:30:30.878Z,42.48
2019-04-25T19:33:01.258Z,42.67
2019-04-25T19:35:31.727Z,42.80
2019-04-25T19:38:03.252Z,42.95
2019-04-25T19:40:50.682Z,43.45
2019-04-25T19:43:25.778Z,43.14
2019-04-25T19:45:56.130Z,43.71
2019-04-25T19:48:29.762Z,43.50
2019-04-25T19:50:59.888Z,43.72
2019-04-25T19:53:30.032Z,44.21
2019-04-25T19:56:02.029Z,44.32
2019-04-25T19:58:32.242Z,44.08
2019-04-25T20:01:02.775Z,44.15
2019-04-25T20:04:04.377Z,44.32
2019-04-25T20:06:52.354Z,44.70
2019-04-25T20:09:40.391Z,44.73
2019-04-25T20:12:10.733Z,44.78
2019-04-25T20:14:40.894Z,44.51
2019-04-25T20:17:12.362Z,45.16
2019-04-25T20:19:44.779Z,45.11
2019-04-25T20:22:16.062Z,45.50
2019-04-25T20:24:46.339Z,45.39
2019-04-25T20:27:17.118Z,45.84
2019-04-25T20:29:48.397Z,45.67
2019-04-25T20:32:18.506Z,45.72
2019-04-25T20:34:49.045Z,46.06
2019-04-25T20:37:19.392Z,45.85
2019-04-25T20:39:49.514Z,46.05
2019-04-25T20:42:19.594Z,46.40
2019-04-25T20:44:49.772Z,46.14
2019-04-25T20:47:19.895Z,46.69
2019-04-25T20:49:50.789Z,46.64
2019-04-25T20:52:20.917Z,46.83
2019-04-25T20:54:51.045Z,46.64
2019-04-25T20:57:21.136Z,46.87
2019-04-25T20:59:51.580Z,47.07
2019-04-25T21:02:21.823Z,46.45
2019-04-25T21:04:52.197Z,46.69
2019-04-25T21:07:22.346Z,46.12
2019-04-25T21:09:53.241Z,46.04
2019-04-25T21:12:23.560Z,46.26
2019-04-25T21:15:16.150Z,45.89
2019-04-25T21:18:09.595Z,46.12
2019-04-25T21:20:39.772Z,45.97
2019-04-25T21:23:09.901Z,45.99
2019-04-25T21:25:39.999Z,46.15
2019-04-25T21:28:10.113Z,45.90
2019-04-25T21:30:40.217Z,45.94
2019-04-25T21:33:10.353Z,45.69
2019-04-25T21:35:40.755Z,46.16
2019-04-25T21:38:10.857Z,45.74
2019-04-25T21:41:05.980Z,46.02
2019-04-25T21:43:40.384Z,45.88
2019-04-25T21:46:10.933Z,45.59
2019-04-25T21:48:41.292Z,45.98
2019-04-25T21:51:29.033Z,46.00
2019-04-25T21:53:59.313Z,46.26
2019-04-25T21:56:30.005Z,46.45
2019-04-25T21:59:00.082Z,46.86
2019-04-25T22:01:33.607Z,46.96
2019-04-25T22:04:03.776Z,46.97
2019-04-25T22:06:35.156Z,47.12
2019-04-25T22:09:10.051Z,47.42
2019-04-25T22:11:40.146Z,47.56
2019-04-25T22:14:11.364Z,47.59
2019-04-25T22:16:41.731Z,48.08
2019-04-25T22:19:12.773Z,48.17
2019-04-25T22:21:43.063Z,48.51
2019-04-25T22:24:14.439Z,48.62
2019-04-25T22:26:45.330Z,48.69
2019-04-25T22:29:15.501Z,49.20
2019-04-25T22:31:52.872Z,49.06
2019-04-25T22:34:35.110Z,49.36
2019-04-25T22:37:06.217Z,48.93
2019-04-25T22:39:36.979Z,49.62
2019-04-25T22:42:08.010Z,49.53
2019-04-25T22:44:38.294Z,49.62
2019-04-25T22:47:08.597Z,49.72
2019-04-25T22:49:38.919Z,49.38
2019-04-25T22:52:09.168Z,49.30
2019-04-25T22:54:39.354Z,49.63
2019-04-25T22:57:09.375Z,49.46
2019-04-25T22:59:40.806Z,49.32
2019-04-25T23:02:27.280Z,49.23
2019-04-25T23:05:16.241Z,49.43
2019-04-25T23:07:45.971Z,49.56
2019-04-25T23:10:16.320Z,49.72
2019-04-25T23:12:46.402Z,49.66
2019-04-25T23:15:16.392Z,49.36
2019-04-25T23:17:46.504Z,49.40
2019-04-25T23:20:16.729Z,49.69
2019-04-25T23:22:46.801Z,49.86
2019-04-25T23:25:19.742Z,50.26
2019-04-25T23:27:57.171Z,50.08
2019-04-25T23:30:33.033Z,50.35
2019-04-25T23:33:04.098Z,50.06
2019-04-25T23:35:35.586Z,49.51
2019-04-25T23:38:07.036Z,49.49
2019-04-25T23:40:37.124Z,49.45
2019-04-25T23:43:07.528Z,49.49
2019-04-25T23:45:37.651Z,49.48
2019-04-25T23:48:08.293Z,49.54
2019-04-25T23:50:38.440Z,50.02
2019-04-25T23:53:08.961Z,50.02
2019-04-25T23:55:39.498Z,50.02
2019-04-25T23:58:09.624Z,49.84
