createdAt,value
2018-11-29T00:00:29.444Z,40.73
2018-11-29T00:02:59.094Z,40.93
2018-11-29T00:05:27.608Z,39.47
2018-11-29T00:07:56.519Z,38.57
2018-11-29T00:10:26.234Z,37.33
2018-11-29T00:12:54.741Z,39.43
2018-11-29T00:15:29.328Z,36.80
2018-11-29T00:17:58.608Z,45.77
2018-11-29T00:20:27.544Z,36.50
2018-11-29T00:22:56.716Z,38.90
2018-11-29T00:25:25.202Z,37.93
2018-11-29T00:27:54.039Z,41.33
2018-11-29T00:30:24.861Z,38.63
2018-11-29T00:32:54.574Z,42.90
2018-11-29T00:35:24.285Z,41.30
2018-11-29T00:37:53.293Z,40.47
2018-11-29T00:40:23.136Z,39.03
2018-11-29T00:42:52.046Z,43.23
2018-11-29T00:45:22.985Z,41.67
2018-11-29T00:47:54.152Z,40.30
2018-11-29T00:50:23.254Z,41.13
2018-11-29T00:52:55.374Z,38.97
2018-11-29T00:55:35.543Z,41.30
2018-11-29T00:58:05.385Z,41.47
2018-11-29T01:03:23.862Z,41.97
2018-11-29T01:05:58.492Z,42.70
2018-11-29T01:08:28.500Z,40.17
2018-11-29T01:10:57.351Z,42.40
2018-11-29T01:13:26.831Z,37.50
2018-11-29T01:15:55.965Z,42.60
2018-11-29T01:18:24.445Z,44.73
2018-11-29T01:20:53.365Z,42.00
2018-11-29T01:23:21.901Z,41.30
2018-11-29T01:25:50.764Z,43.97
2018-11-29T01:28:19.652Z,43.33
2018-11-29T01:30:52.419Z,41.97
2018-11-29T01:33:21.042Z,42.27
2018-11-29T01:35:50.427Z,44.80
2018-11-29T01:38:19.914Z,46.33
2018-11-29T01:40:50.844Z,44.20
2018-11-29T01:43:19.363Z,43.57
2018-11-29T01:45:47.927Z,43.43
2018-11-29T01:48:17.085Z,45.77
2018-11-29T01:50:46.070Z,44.87
2018-11-29T01:53:14.544Z,46.53
2018-11-29T01:55:50.474Z,46.33
2018-11-29T01:58:19.302Z,42.53
2018-11-29T02:00:48.198Z,46.30
2018-11-29T02:03:17.060Z,45.80
2018-11-29T02:05:45.534Z,41.70
2018-11-29T02:08:16.002Z,45.50
2018-11-29T02:10:51.340Z,47.03
2018-11-29T02:13:20.793Z,46.13
2018-11-29T02:15:49.288Z,46.80
2018-11-29T02:18:18.463Z,43.73
2018-11-29T02:20:48.364Z,45.90
2018-11-29T02:23:17.476Z,45.13
2018-11-29T02:25:45.986Z,44.93
2018-11-29T02:28:15.038Z,42.57
2018-11-29T02:30:43.858Z,44.77
2018-11-29T02:33:13.267Z,45.43
2018-11-29T02:35:41.776Z,46.70
2018-11-29T02:38:10.274Z,44.90
2018-11-29T02:40:38.791Z,43.97
2018-11-29T02:43:07.291Z,46.03
2018-11-29T02:45:37.082Z,41.57
2018-11-29T02:48:05.924Z,48.20
2018-11-29T02:50:34.387Z,42.37
2018-11-29T02:53:02.924Z,44.13
2018-11-29T02:55:31.473Z,46.07
2018-11-29T02:57:59.972Z,49.23
2018-11-29T03:00:28.520Z,44.70
2018-11-29T03:02:57.041Z,46.20
2018-11-29T03:05:25.576Z,47.83
2018-11-29T03:07:55.877Z,50.53
2018-11-29T03:10:26.745Z,51.13
2018-11-29T03:12:56.142Z,42.20
2018-11-29T03:15:24.632Z,46.63
2018-11-29T03:17:53.549Z,43.27
2018-11-29T03:20:23.164Z,45.90
2018-11-29T03:22:52.385Z,45.30
2018-11-29T03:25:20.881Z,46.60
2018-11-29T03:27:50.549Z,46.27
2018-11-29T03:30:24.463Z,44.70
2018-11-29T03:32:53.737Z,44.80
2018-11-29T03:35:22.257Z,47.83
2018-11-29T03:37:52.021Z,44.23
2018-11-29T03:40:20.990Z,46.97
2018-11-29T03:42:49.608Z,42.10
2018-11-29T03:45:18.903Z,47.27
2018-11-29T03:47:48.421Z,44.43
2018-11-29T03:50:18.239Z,42.73
2018-11-29T03:52:48.563Z,44.27
2018-11-29T03:55:17.736Z,43.20
2018-11-29T03:57:47.281Z,45.93
2018-11-29T04:00:17.990Z,41.93
2018-11-29T04:02:47.656Z,45.60
2018-11-29T04:05:16.502Z,47.00
2018-11-29T04:07:46.579Z,47.53
2018-11-29T04:10:16.204Z,46.33
2018-11-29T04:12:45.707Z,40.13
2018-11-29T04:15:15.247Z,45.57
2018-11-29T04:17:43.946Z,45.33
2018-11-29T04:20:16.241Z,43.33
2018-11-29T04:22:51.724Z,46.73
2018-11-29T04:25:21.557Z,45.07
2018-11-29T04:27:50.054Z,45.00
2018-11-29T04:30:19.220Z,41.73
2018-11-29T04:32:53.368Z,45.70
2018-11-29T04:35:23.437Z,50.07
2018-11-29T04:37:52.696Z,43.73
2018-11-29T04:40:21.351Z,46.07
2018-11-29T04:42:50.103Z,40.17
2018-11-29T04:45:18.923Z,43.87
2018-11-29T04:47:48.817Z,46.33
2018-11-29T04:50:19.052Z,44.13
2018-11-29T04:52:48.857Z,44.73
2018-11-29T04:55:17.340Z,40.57
2018-11-29T04:57:46.474Z,42.30
2018-11-29T05:00:16.521Z,37.77
2018-11-29T05:02:45.886Z,45.20
2018-11-29T05:05:14.589Z,47.90
2018-11-29T05:07:50.458Z,39.57
2018-11-29T05:10:20.326Z,38.80
2018-11-29T05:12:49.815Z,46.17
2018-11-29T05:15:18.748Z,41.00
2018-11-29T05:17:47.949Z,44.37
2018-11-29T05:20:17.303Z,39.03
2018-11-29T05:22:45.765Z,37.27
2018-11-29T05:25:16.924Z,45.47
2018-11-29T05:27:44.513Z,37.97
2018-11-29T05:30:14.744Z,38.17
2018-11-29T05:32:43.304Z,41.77
2018-11-29T05:35:12.855Z,42.07
2018-11-29T05:37:41.786Z,44.13
2018-11-29T05:40:13.086Z,37.17
2018-11-29T05:42:41.800Z,43.50
2018-11-29T05:45:11.025Z,45.50
2018-11-29T05:47:40.839Z,39.80
2018-11-29T05:50:11.114Z,38.07
2018-11-29T05:52:42.002Z,43.80
2018-11-29T05:55:11.358Z,45.23
2018-11-29T05:57:40.491Z,42.73
2018-11-29T06:00:12.194Z,43.03
2018-11-29T06:02:41.584Z,41.77
2018-11-29T06:05:11.162Z,37.93
2018-11-29T06:08:04.646Z,36.00
2018-11-29T06:11:02.324Z,38.93
2018-11-29T06:13:31.380Z,36.90
2018-11-29T06:16:00.838Z,40.40
2018-11-29T06:18:30.071Z,37.77
2018-11-29T06:21:00.068Z,36.77
2018-11-29T06:23:29.446Z,41.20
2018-11-29T06:25:58.778Z,39.83
2018-11-29T06:28:30.133Z,37.13
2018-11-29T06:30:59.614Z,40.80
2018-11-29T06:33:28.896Z,41.23
2018-11-29T06:36:02.053Z,40.60
2018-11-29T06:38:26.618Z,34.63
2018-11-29T06:41:16.884Z,37.20
2018-11-29T06:43:46.595Z,34.37
2018-11-29T06:47:15.136Z,42.20
2018-11-29T06:50:36.820Z,34.70
2018-11-29T06:53:11.850Z,36.23
2018-11-29T06:55:40.318Z,32.97
2018-11-29T06:58:10.784Z,36.37
2018-11-29T07:00:40.466Z,34.57
2018-11-29T07:03:10.526Z,34.23
2018-11-29T07:05:39.985Z,35.10
2018-11-29T07:08:08.264Z,30.17
2018-11-29T07:10:37.188Z,33.33
2018-11-29T07:13:07.832Z,31.50
2018-11-29T07:15:36.375Z,28.77
2018-11-29T07:18:05.599Z,31.30
2018-11-29T07:20:34.650Z,28.80
2018-11-29T07:23:03.228Z,27.37
2018-11-29T07:25:31.768Z,29.70
2018-11-29T07:28:00.898Z,27.03
2018-11-29T07:30:30.498Z,23.60
2018-11-29T07:32:58.972Z,24.47
2018-11-29T07:35:28.171Z,24.93
2018-11-29T07:37:57.242Z,27.90
2018-11-29T07:40:26.728Z,24.83
2018-11-29T07:42:56.745Z,25.20
2018-11-29T07:45:25.262Z,26.50
2018-11-29T07:47:54.925Z,26.43
2018-11-29T07:50:24.180Z,22.37
2018-11-29T07:52:52.761Z,24.90
2018-11-29T07:55:23.273Z,30.83
2018-11-29T07:57:53.229Z,26.00
2018-11-29T08:00:22.330Z,22.70
2018-11-29T08:02:50.867Z,23.37
2018-11-29T08:05:20.033Z,25.43
2018-11-29T08:07:49.789Z,26.37
2018-11-29T08:10:19.524Z,25.73
2018-11-29T08:12:48.371Z,24.87
2018-11-29T08:15:18.402Z,24.90
2018-11-29T08:17:48.236Z,23.20
2018-11-29T08:20:20.038Z,21.93
2018-11-29T08:22:48.530Z,24.30
2018-11-29T08:25:17.049Z,29.60
2018-11-29T08:27:46.348Z,26.97
2018-11-29T08:30:17.248Z,27.07
2018-11-29T08:32:45.778Z,25.80
2018-11-29T08:35:15.198Z,24.47
2018-11-29T08:37:44.798Z,24.37
2018-11-29T08:40:27.435Z,25.13
2018-11-29T08:42:55.995Z,23.27
2018-11-29T08:45:24.447Z,27.80
2018-11-29T08:47:53.496Z,23.47
2018-11-29T08:50:22.499Z,27.33
2018-11-29T08:52:50.967Z,26.97
2018-11-29T08:55:20.059Z,29.50
2018-11-29T08:57:50.008Z,25.53
2018-11-29T09:00:21.756Z,25.50
2018-11-29T09:02:50.273Z,27.27
2018-11-29T09:05:19.929Z,25.10
2018-11-29T09:07:49.874Z,24.57
2018-11-29T09:10:21.960Z,25.07
2018-11-29T09:12:51.448Z,25.30
2018-11-29T09:15:20.015Z,29.13
2018-11-29T09:17:50.701Z,24.50
2018-11-29T09:20:22.601Z,24.53
2018-11-29T09:22:51.237Z,26.97
2018-11-29T09:25:21.812Z,26.17
2018-11-29T09:27:50.991Z,27.57
2018-11-29T09:30:22.165Z,30.43
2018-11-29T09:32:52.845Z,25.33
2018-11-29T09:35:21.341Z,26.93
2018-11-29T09:37:50.508Z,27.07
2018-11-29T09:40:19.786Z,27.53
2018-11-29T09:42:48.318Z,25.90
2018-11-29T09:45:18.027Z,27.03
2018-11-29T09:47:52.248Z,28.33
2018-11-29T09:50:21.379Z,25.47
2018-11-29T09:52:49.862Z,27.57
2018-11-29T09:55:18.988Z,27.97
2018-11-29T09:57:50.102Z,28.10
2018-11-29T10:00:28.384Z,36.30
2018-11-29T10:03:06.433Z,28.33
2018-11-29T10:05:34.929Z,21.67
2018-11-29T10:08:03.742Z,25.87
2018-11-29T10:10:33.044Z,23.47
2018-11-29T10:13:01.572Z,26.13
2018-11-29T10:15:30.657Z,27.37
2018-11-29T10:17:59.903Z,25.00
2018-11-29T10:20:30.610Z,27.73
2018-11-29T10:22:59.676Z,23.83
2018-11-29T10:28:11.518Z,24.67
2018-11-29T10:30:56.815Z,33.13
2018-11-29T10:33:25.376Z,25.47
2018-11-29T10:35:59.080Z,27.33
2018-11-29T10:38:23.235Z,24.73
2018-11-29T10:40:52.194Z,25.50
2018-11-29T10:43:20.685Z,21.37
2018-11-29T10:45:49.200Z,22.53
2018-11-29T10:48:20.069Z,23.83
2018-11-29T10:50:48.982Z,23.13
2018-11-29T10:53:17.476Z,21.53
2018-11-29T10:55:47.354Z,22.30
2018-11-29T10:58:17.300Z,22.43
2018-11-29T11:00:50.971Z,21.67
2018-11-29T11:03:21.507Z,25.17
2018-11-29T11:05:51.355Z,21.57
2018-11-29T11:08:20.657Z,20.03
2018-11-29T11:10:50.468Z,22.10
2018-11-29T11:13:18.978Z,23.97
2018-11-29T11:15:47.656Z,23.33
2018-11-29T11:18:19.282Z,23.03
2018-11-29T11:20:48.170Z,22.83
2018-11-29T11:23:16.665Z,22.10
2018-11-29T11:25:54.795Z,19.73
2018-11-29T11:28:23.654Z,19.97
2018-11-29T11:30:52.812Z,22.93
2018-11-29T11:33:21.973Z,19.17
2018-11-29T11:35:50.873Z,21.27
2018-11-29T11:38:20.406Z,19.83
2018-11-29T11:40:49.616Z,22.37
2018-11-29T11:43:18.783Z,19.00
2018-11-29T11:45:47.290Z,21.73
2018-11-29T11:48:16.456Z,19.50
2018-11-29T11:50:45.330Z,19.50
2018-11-29T11:53:13.812Z,19.33
2018-11-29T11:55:42.910Z,16.60
2018-11-29T11:58:12.052Z,17.13
2018-11-29T12:00:41.219Z,19.63
2018-11-29T12:03:14.134Z,16.50
2018-11-29T12:05:43.028Z,16.73
2018-11-29T12:08:12.280Z,15.77
2018-11-29T12:10:43.724Z,18.23
2018-11-29T12:13:12.308Z,18.20
2018-11-29T12:15:43.168Z,16.60
2018-11-29T12:18:14.956Z,17.40
2018-11-29T12:20:44.051Z,18.67
2018-11-29T12:23:12.812Z,20.60
2018-11-29T12:25:41.321Z,19.00
2018-11-29T12:28:11.174Z,20.23
2018-11-29T12:30:44.084Z,22.23
2018-11-29T12:33:12.614Z,16.73
2018-11-29T12:35:41.110Z,19.13
2018-11-29T12:38:11.383Z,17.73
2018-11-29T12:40:42.192Z,17.33
2018-11-29T12:43:11.556Z,16.90
2018-11-29T12:45:40.522Z,17.53
2018-11-29T12:48:09.447Z,19.10
2018-11-29T12:50:40.877Z,18.00
2018-11-29T12:53:09.601Z,13.77
2018-11-29T12:55:41.278Z,13.23
2018-11-29T12:58:10.703Z,14.97
2018-11-29T13:00:39.789Z,13.63
2018-11-29T13:03:08.446Z,15.73
2018-11-29T13:05:37.998Z,13.67
2018-11-29T13:08:07.774Z,14.90
2018-11-29T13:11:02.920Z,16.67
2018-11-29T13:13:58.124Z,14.30
2018-11-29T13:16:28.886Z,13.20
2018-11-29T13:18:57.874Z,16.03
2018-11-29T13:21:26.421Z,17.53
2018-11-29T13:24:00.069Z,14.30
2018-11-29T13:26:24.919Z,15.73
2018-11-29T13:28:53.911Z,13.37
2018-11-29T13:31:23.014Z,16.70
2018-11-29T13:33:51.805Z,15.20
2018-11-29T13:36:20.919Z,14.93
2018-11-29T13:38:49.864Z,14.80
2018-11-29T13:41:18.753Z,13.47
2018-11-29T13:43:47.256Z,14.60
2018-11-29T13:46:20.538Z,14.93
2018-11-29T13:48:49.082Z,17.60
2018-11-29T13:51:18.170Z,17.73
2018-11-29T13:53:47.435Z,14.33
2018-11-29T13:56:16.386Z,17.50
2018-11-29T13:58:44.903Z,17.63
2018-11-29T14:01:14.017Z,15.73
2018-11-29T14:03:47.931Z,14.13
2018-11-29T14:06:16.802Z,15.90
2018-11-29T14:08:46.295Z,15.17
2018-11-29T14:11:15.261Z,18.27
2018-11-29T14:13:43.933Z,17.90
2018-11-29T14:16:14.239Z,15.93
2018-11-29T14:18:42.708Z,13.93
2018-11-29T14:21:11.917Z,12.90
2018-11-29T14:23:41.181Z,15.40
2018-11-29T14:26:10.855Z,20.33
2018-11-29T14:28:42.183Z,12.20
2018-11-29T14:31:11.119Z,14.70
2018-11-29T14:33:40.312Z,13.97
2018-11-29T14:36:09.557Z,12.80
2018-11-29T14:38:39.917Z,12.73
2018-11-29T14:41:09.349Z,12.93
2018-11-29T14:43:37.826Z,13.50
2018-11-29T14:46:07.309Z,14.23
2018-11-29T14:48:36.187Z,16.17
2018-11-29T14:51:05.466Z,17.87
2018-11-29T14:53:35.468Z,13.93
2018-11-29T14:56:04.849Z,16.40
2018-11-29T14:58:41.579Z,14.67
2018-11-29T15:01:37.620Z,14.73
2018-11-29T15:04:07.368Z,13.87
2018-11-29T15:06:36.463Z,13.97
2018-11-29T15:09:08.517Z,15.47
2018-11-29T15:11:37.136Z,15.27
2018-11-29T15:14:05.794Z,13.60
2018-11-29T15:16:34.998Z,15.80
2018-11-29T15:19:04.263Z,13.23
2018-11-29T15:21:32.762Z,12.90
2018-11-29T15:24:09.124Z,15.03
2018-11-29T15:26:44.516Z,14.63
2018-11-29T15:29:15.532Z,18.03
2018-11-29T15:31:44.732Z,14.03
2018-11-29T15:34:13.288Z,15.13
2018-11-29T15:36:43.194Z,14.47
2018-11-29T15:39:14.228Z,14.97
2018-11-29T15:41:45.082Z,15.07
2018-11-29T15:44:14.892Z,13.30
2018-11-29T15:46:44.420Z,19.10
2018-11-29T15:49:14.017Z,15.00
2018-11-29T15:51:43.263Z,15.23
2018-11-29T15:54:12.003Z,12.10
2018-11-29T15:56:41.445Z,12.27
2018-11-29T15:59:11.095Z,13.03
2018-11-29T16:01:40.511Z,16.77
2018-11-29T16:04:09.594Z,13.27
2018-11-29T16:06:40.603Z,13.77
2018-11-29T16:09:10.536Z,14.17
2018-11-29T16:11:39.019Z,12.57
2018-11-29T16:14:07.634Z,12.63
2018-11-29T16:16:37.137Z,12.53
2018-11-29T16:19:06.337Z,14.60
2018-11-29T16:21:34.893Z,10.20
2018-11-29T16:24:03.401Z,16.03
2018-11-29T16:26:33.556Z,12.67
2018-11-29T16:29:02.993Z,13.87
2018-11-29T16:31:34.500Z,12.53
2018-11-29T16:34:03.673Z,13.80
2018-11-29T16:36:32.952Z,11.63
2018-11-29T16:39:01.896Z,11.20
2018-11-29T16:41:31.414Z,13.50
2018-11-29T16:43:59.976Z,10.97
2018-11-29T16:46:28.603Z,10.23
2018-11-29T16:49:02.920Z,10.73
2018-11-29T16:51:32.141Z,13.33
2018-11-29T16:54:00.683Z,11.13
2018-11-29T16:56:29.936Z,12.57
2018-11-29T16:59:05.807Z,11.23
2018-11-29T17:01:34.360Z,10.53
2018-11-29T17:04:03.254Z,14.90
2018-11-29T17:06:33.193Z,13.33
2018-11-29T17:09:07.749Z,11.67
2018-11-29T17:11:36.763Z,11.33
2018-11-29T17:14:06.138Z,11.80
2018-11-29T17:16:35.378Z,12.27
2018-11-29T17:19:04.669Z,12.23
2018-11-29T17:21:34.122Z,14.70
2018-11-29T17:24:02.771Z,11.63
2018-11-29T17:26:31.719Z,13.17
2018-11-29T17:29:01.267Z,12.83
2018-11-29T17:31:29.818Z,14.10
2018-11-29T17:33:58.634Z,9.37
2018-11-29T17:36:27.881Z,12.50
2018-11-29T17:38:56.765Z,11.43
2018-11-29T17:41:26.705Z,11.60
2018-11-29T17:43:55.646Z,14.00
2018-11-29T17:46:26.915Z,12.00
2018-11-29T17:48:55.459Z,11.83
2018-11-29T17:51:26.642Z,11.13
2018-11-29T17:53:56.562Z,12.03
2018-11-29T17:56:25.738Z,12.50
2018-11-29T17:58:55.581Z,13.40
2018-11-29T18:01:26.010Z,11.67
2018-11-29T18:03:54.675Z,15.03
2018-11-29T18:06:23.812Z,11.60
2018-11-29T18:08:52.437Z,12.67
2018-11-29T18:11:21.772Z,15.20
2018-11-29T18:13:50.077Z,13.77
2018-11-29T18:16:20.380Z,15.00
2018-11-29T18:18:49.536Z,14.33
2018-11-29T18:21:19.006Z,14.83
2018-11-29T18:26:37.243Z,16.00
2018-11-29T18:29:07.530Z,12.50
2018-11-29T18:31:36.509Z,17.27
2018-11-29T18:34:05.809Z,14.73
2018-11-29T18:36:35.023Z,16.70
2018-11-29T18:39:07.993Z,14.30
2018-11-29T18:41:36.655Z,15.73
2018-11-29T18:44:05.746Z,16.20
2018-11-29T18:46:34.904Z,16.40
2018-11-29T18:49:03.892Z,16.80
2018-11-29T18:51:32.418Z,14.03
2018-11-29T18:54:03.136Z,15.30
2018-11-29T18:56:31.994Z,15.97
2018-11-29T18:59:00.981Z,16.83
2018-11-29T19:01:30.046Z,16.50
2018-11-29T19:03:59.535Z,18.43
2018-11-29T19:06:28.775Z,16.53
2018-11-29T19:08:58.320Z,18.10
2018-11-29T19:11:29.684Z,16.53
2018-11-29T19:13:58.930Z,17.27
2018-11-29T19:16:29.254Z,18.50
2018-11-29T19:18:58.188Z,16.77
2018-11-29T19:21:28.410Z,16.23
2018-11-29T19:23:56.956Z,15.20
2018-11-29T19:26:26.870Z,18.70
2018-11-29T19:28:55.453Z,15.63
2018-11-29T19:31:25.686Z,17.60
2018-11-29T19:33:54.222Z,16.23
2018-11-29T19:36:23.194Z,16.97
2018-11-29T19:38:53.681Z,15.90
2018-11-29T19:41:22.795Z,16.93
2018-11-29T19:43:52.213Z,17.30
2018-11-29T19:46:23.978Z,18.40
2018-11-29T19:48:52.607Z,17.40
2018-11-29T19:51:22.450Z,16.97
2018-11-29T19:53:52.006Z,18.47
2018-11-29T19:56:21.360Z,16.90
2018-11-29T19:58:50.606Z,19.20
2018-11-29T20:01:19.762Z,17.37
2018-11-29T20:03:48.387Z,16.13
2018-11-29T20:06:17.783Z,18.23
2018-11-29T20:08:47.054Z,21.60
2018-11-29T20:11:35.687Z,17.90
2018-11-29T20:14:04.786Z,16.97
2018-11-29T20:16:34.424Z,17.50
2018-11-29T20:19:03.471Z,21.67
2018-11-29T20:21:32.698Z,18.23
2018-11-29T20:24:01.198Z,17.03
2018-11-29T20:26:30.388Z,18.43
2018-11-29T20:28:59.685Z,15.40
2018-11-29T20:31:29.562Z,19.70
2018-11-29T20:33:59.303Z,18.40
2018-11-29T20:36:28.531Z,18.97
2018-11-29T20:38:59.452Z,19.83
2018-11-29T20:41:28.117Z,21.83
2018-11-29T20:43:57.281Z,19.40
2018-11-29T20:46:29.737Z,18.27
2018-11-29T20:48:59.729Z,20.43
2018-11-29T20:51:28.395Z,22.03
2018-11-29T20:53:57.657Z,19.70
2018-11-29T20:56:26.995Z,22.03
2018-11-29T20:58:56.299Z,20.70
2018-11-29T21:01:25.663Z,26.57
2018-11-29T21:03:54.325Z,20.50
2018-11-29T21:06:24.295Z,21.27
2018-11-29T21:08:52.771Z,20.03
2018-11-29T21:11:21.640Z,19.90
2018-11-29T21:13:50.994Z,19.77
2018-11-29T21:16:20.213Z,22.27
2018-11-29T21:18:49.433Z,18.53
2018-11-29T21:21:21.486Z,21.73
2018-11-29T21:23:51.249Z,18.30
2018-11-29T21:26:20.419Z,23.63
2018-11-29T21:28:50.258Z,22.53
2018-11-29T21:31:19.309Z,18.23
2018-11-29T21:33:48.070Z,20.47
2018-11-29T21:36:17.200Z,23.73
2018-11-29T21:38:52.340Z,18.30
2018-11-29T21:41:21.388Z,22.23
2018-11-29T21:43:49.863Z,29.30
2018-11-29T21:46:20.469Z,21.30
2018-11-29T21:48:48.989Z,20.17
2018-11-29T21:51:17.994Z,23.53
2018-11-29T21:53:46.507Z,21.40
2018-11-29T21:56:23.599Z,24.20
2018-11-29T21:58:52.128Z,22.17
2018-11-29T22:01:21.120Z,23.90
2018-11-29T22:03:49.627Z,22.57
2018-11-29T22:06:18.779Z,21.67
2018-11-29T22:08:47.872Z,23.33
2018-11-29T22:11:16.953Z,20.03
2018-11-29T22:13:46.228Z,22.80
2018-11-29T22:16:17.378Z,27.17
2018-11-29T22:18:45.889Z,23.40
2018-11-29T22:21:16.466Z,24.73
2018-11-29T22:23:44.971Z,22.70
2018-11-29T22:26:15.485Z,21.03
2018-11-29T22:28:44.089Z,23.53
2018-11-29T22:31:32.937Z,20.33
2018-11-29T22:34:01.503Z,22.50
2018-11-29T22:36:31.437Z,20.60
2018-11-29T22:38:59.973Z,20.50
2018-11-29T22:41:28.876Z,20.73
2018-11-29T22:43:57.365Z,22.97
2018-11-29T22:46:31.609Z,23.10
2018-11-29T22:49:04.323Z,21.63
2018-11-29T22:51:32.836Z,22.57
2018-11-29T22:54:01.329Z,20.53
2018-11-29T22:56:30.560Z,21.27
2018-11-29T22:58:59.386Z,19.20
2018-11-29T23:01:35.819Z,24.40
2018-11-29T23:04:04.312Z,23.67
2018-11-29T23:06:33.123Z,26.30
2018-11-29T23:09:01.613Z,23.10
2018-11-29T23:11:30.639Z,20.83
2018-11-29T23:13:59.900Z,19.70
2018-11-29T23:16:29.879Z,20.80
2018-11-29T23:18:58.952Z,22.53
2018-11-29T23:21:27.486Z,23.50
2018-11-29T23:23:56.073Z,21.67
2018-11-29T23:26:25.017Z,24.53
2018-11-29T23:28:53.555Z,22.53
2018-11-29T23:31:22.379Z,22.20
2018-11-29T23:33:51.850Z,23.57
2018-11-29T23:36:21.105Z,27.77
2018-11-29T23:38:49.611Z,22.93
2018-11-29T23:41:19.201Z,22.20
2018-11-29T23:43:48.822Z,22.27
2018-11-29T23:46:18.035Z,26.50
2018-11-29T23:49:36.219Z,25.53
2018-11-29T23:52:35.087Z,20.83
2018-11-29T23:55:03.885Z,23.03
2018-11-29T23:57:33.081Z,27.63
