createdAt,value
2023-03-06T00:01:25.301Z,13.40
2023-03-06T00:04:14.135Z,12.20
2023-03-06T00:07:03.180Z,10.40
2023-03-06T00:09:52.280Z,14.90
2023-03-06T00:12:41.447Z,12.90
2023-03-06T00:15:30.336Z,13.50
2023-03-06T00:18:19.187Z,13.10
2023-03-06T00:21:08.829Z,16.10
2023-03-06T00:23:58.440Z,13.00
2023-03-06T00:26:47.221Z,13.40
2023-03-06T00:29:36.893Z,17.60
2023-03-06T00:32:26.823Z,11.00
2023-03-06T00:35:17.065Z,11.30
2023-03-06T00:38:05.832Z,11.50
2023-03-06T00:40:54.842Z,15.70
2023-03-06T00:43:43.590Z,11.40
2023-03-06T00:46:33.104Z,13.20
2023-03-06T00:49:21.735Z,11.90
2023-03-06T00:52:11.013Z,12.70
2023-03-06T00:55:00.484Z,14.80
2023-03-06T00:57:49.632Z,10.00
2023-03-06T01:00:38.638Z,13.40
2023-03-06T01:03:28.444Z,13.00
2023-03-06T01:06:17.579Z,13.20
2023-03-06T01:09:06.674Z,13.20
2023-03-06T01:11:55.994Z,15.70
2023-03-06T01:14:45.729Z,15.20
2023-03-06T01:17:34.573Z,16.00
2023-03-06T01:20:25.206Z,15.50
2023-03-06T01:23:14.277Z,17.60
2023-03-06T01:26:04.154Z,18.10
2023-03-06T01:28:52.872Z,18.80
2023-03-06T01:31:41.886Z,14.90
2023-03-06T01:34:30.888Z,14.00
2023-03-06T01:37:20.013Z,17.30
2023-03-06T01:40:10.732Z,12.10
2023-03-06T01:43:29.141Z,16.40
2023-03-06T01:46:32.836Z,13.30
2023-03-06T01:49:28.930Z,12.80
2023-03-06T01:52:21.927Z,15.00
2023-03-06T01:55:16.322Z,13.60
2023-03-06T01:58:09.025Z,15.60
2023-03-06T02:05:59.472Z,16.80
2023-03-06T02:08:51.675Z,16.10
2023-03-06T02:11:44.368Z,15.90
2023-03-06T02:14:33.202Z,16.90
2023-03-06T02:17:23.582Z,16.60
2023-03-06T02:20:22.811Z,14.20
2023-03-06T02:23:23.293Z,18.90
2023-03-06T02:26:12.448Z,13.50
2023-03-06T02:29:01.305Z,17.00
2023-03-06T02:31:50.672Z,15.90
2023-03-06T02:34:39.682Z,22.10
2023-03-06T02:37:29.400Z,17.40
2023-03-06T02:40:20.709Z,17.60
2023-03-06T02:43:13.232Z,14.80
2023-03-06T02:46:02.294Z,16.00
2023-03-06T02:48:50.972Z,19.10
2023-03-06T02:51:39.713Z,19.00
2023-03-06T02:54:28.436Z,21.70
2023-03-06T02:57:17.192Z,17.60
2023-03-06T03:00:07.341Z,18.10
2023-03-06T03:02:56.942Z,19.20
2023-03-06T03:05:45.657Z,23.90
2023-03-06T03:08:41.384Z,19.30
2023-03-06T03:11:31.159Z,20.40
2023-03-06T03:14:20.024Z,23.10
2023-03-06T03:17:09.406Z,19.70
2023-03-06T03:19:58.182Z,20.30
2023-03-06T03:22:55.493Z,21.00
2023-03-06T03:25:44.385Z,17.20
2023-03-06T03:28:33.275Z,19.80
2023-03-06T03:31:22.212Z,23.50
2023-03-06T03:34:12.016Z,34.10
2023-03-06T03:37:01.762Z,24.40
2023-03-06T03:39:50.686Z,27.00
2023-03-06T03:42:39.739Z,24.30
2023-03-06T03:45:28.968Z,23.60
2023-03-06T03:48:18.201Z,24.60
2023-03-06T03:51:12.943Z,21.60
2023-03-06T03:54:07.016Z,18.00
2023-03-06T03:57:01.197Z,18.80
2023-03-06T03:59:54.390Z,20.30
2023-03-06T04:02:47.856Z,20.70
2023-03-06T04:05:47.183Z,23.20
2023-03-06T04:08:37.357Z,24.20
2023-03-06T04:11:26.566Z,26.60
2023-03-06T04:14:15.663Z,20.60
2023-03-06T04:17:04.782Z,20.80
2023-03-06T04:19:53.729Z,18.60
2023-03-06T04:22:43.526Z,18.80
2023-03-06T04:25:32.874Z,17.80
2023-03-06T04:28:21.874Z,20.20
2023-03-06T04:31:14.373Z,24.40
2023-03-06T04:34:03.271Z,24.70
2023-03-06T04:36:52.389Z,24.20
2023-03-06T04:39:41.369Z,28.20
2023-03-06T04:42:30.277Z,27.30
2023-03-06T04:45:19.052Z,23.90
2023-03-06T04:48:07.965Z,24.30
2023-03-06T04:50:56.758Z,27.10
2023-03-06T04:53:45.676Z,24.20
2023-03-06T04:56:34.850Z,24.50
2023-03-06T04:59:23.564Z,24.10
2023-03-06T05:02:12.210Z,24.10
2023-03-06T05:05:01.432Z,25.60
2023-03-06T05:07:50.362Z,29.30
2023-03-06T05:10:39.192Z,26.50
2023-03-06T05:13:29.236Z,28.80
2023-03-06T05:16:18.277Z,27.80
2023-03-06T05:19:07.149Z,22.40
2023-03-06T05:21:55.870Z,26.40
2023-03-06T05:24:44.808Z,21.50
2023-03-06T05:27:34.251Z,28.70
2023-03-06T05:30:23.552Z,17.50
2023-03-06T05:33:12.388Z,24.70
2023-03-06T05:36:02.151Z,27.50
2023-03-06T05:38:51.039Z,30.50
2023-03-06T05:41:40.099Z,30.70
2023-03-06T05:44:34.341Z,30.80
2023-03-06T05:47:23.025Z,24.20
2023-03-06T05:50:13.958Z,27.60
2023-03-06T05:53:02.825Z,30.50
2023-03-06T05:55:58.962Z,24.80
2023-03-06T05:58:48.693Z,25.10
2023-03-06T06:01:37.450Z,24.00
2023-03-06T06:04:26.749Z,24.90
2023-03-06T06:07:16.663Z,28.90
2023-03-06T06:10:06.734Z,34.40
2023-03-06T06:12:55.470Z,27.90
2023-03-06T06:15:44.344Z,28.30
2023-03-06T06:18:33.136Z,22.90
2023-03-06T06:21:21.915Z,25.80
2023-03-06T06:24:10.591Z,26.20
2023-03-06T06:27:02.591Z,24.20
2023-03-06T06:29:52.700Z,22.20
2023-03-06T06:32:41.863Z,25.90
2023-03-06T06:35:30.676Z,23.70
2023-03-06T06:38:19.983Z,22.10
2023-03-06T06:41:38.824Z,24.80
2023-03-06T06:44:19.294Z,20.00
2023-03-06T06:47:25.401Z,19.00
2023-03-06T06:50:14.557Z,18.20
2023-03-06T06:53:03.250Z,17.40
2023-03-06T06:55:52.331Z,18.40
2023-03-06T06:58:41.197Z,17.10
2023-03-06T07:01:30.148Z,18.90
2023-03-06T07:04:20.135Z,15.30
2023-03-06T07:07:09.142Z,18.90
2023-03-06T07:09:57.908Z,18.50
2023-03-06T07:12:47.249Z,18.00
2023-03-06T07:15:36.095Z,17.50
2023-03-06T07:18:25.114Z,16.50
2023-03-06T07:21:14.463Z,14.30
2023-03-06T07:24:03.564Z,21.50
2023-03-06T07:26:52.602Z,15.20
2023-03-06T07:29:43.706Z,18.10
2023-03-06T07:35:21.913Z,19.70
2023-03-06T07:38:11.155Z,21.80
2023-03-06T07:41:00.670Z,18.30
2023-03-06T07:43:50.337Z,16.60
2023-03-06T07:46:39.360Z,19.30
2023-03-06T07:49:28.164Z,18.40
2023-03-06T07:52:17.174Z,22.30
2023-03-06T07:55:07.944Z,21.50
2023-03-06T07:57:56.829Z,19.30
2023-03-06T08:00:45.785Z,22.30
2023-03-06T08:03:34.969Z,22.90
2023-03-06T08:06:26.306Z,19.60
2023-03-06T08:09:15.385Z,21.80
2023-03-06T08:12:04.217Z,20.30
2023-03-06T08:14:53.081Z,18.80
2023-03-06T08:17:41.784Z,18.60
2023-03-06T08:20:31.049Z,21.10
2023-03-06T08:23:19.774Z,23.40
2023-03-06T08:26:12.460Z,27.50
2023-03-06T08:29:02.722Z,22.20
2023-03-06T08:31:52.067Z,23.20
2023-03-06T08:34:42.549Z,22.00
2023-03-06T08:37:31.686Z,23.50
2023-03-06T08:40:20.341Z,18.30
2023-03-06T08:43:12.986Z,17.30
2023-03-06T08:46:03.700Z,19.80
2023-03-06T08:48:52.719Z,17.10
2023-03-06T08:51:42.489Z,19.20
2023-03-06T08:54:31.497Z,18.40
2023-03-06T08:57:20.054Z,17.90
2023-03-06T09:00:11.098Z,19.50
2023-03-06T09:02:59.809Z,18.00
2023-03-06T09:05:48.517Z,19.00
2023-03-06T09:08:37.458Z,20.80
2023-03-06T09:11:27.353Z,20.20
2023-03-06T09:14:16.060Z,18.40
2023-03-06T09:17:04.868Z,19.50
2023-03-06T09:19:53.577Z,19.70
2023-03-06T09:22:42.678Z,23.20
2023-03-06T09:25:31.654Z,19.40
2023-03-06T09:28:20.614Z,21.50
2023-03-06T09:31:16.220Z,19.10
2023-03-06T09:34:05.227Z,19.20
2023-03-06T09:36:57.340Z,17.40
2023-03-06T09:39:46.506Z,14.80
2023-03-06T09:42:36.119Z,14.70
2023-03-06T09:45:24.933Z,16.90
2023-03-06T09:48:15.863Z,16.40
2023-03-06T09:51:14.876Z,16.90
2023-03-06T09:54:03.884Z,18.30
2023-03-06T09:56:52.689Z,14.80
2023-03-06T09:59:46.727Z,15.30
2023-03-06T10:02:42.532Z,14.70
2023-03-06T10:05:44.642Z,13.90
2023-03-06T10:08:45.994Z,14.30
2023-03-06T10:11:51.676Z,12.00
2023-03-06T10:14:47.759Z,12.20
2023-03-06T10:17:43.557Z,12.20
2023-03-06T10:20:50.005Z,11.60
2023-03-06T10:23:43.310Z,10.30
2023-03-06T10:26:38.309Z,12.50
2023-03-06T10:29:37.084Z,9.50
2023-03-06T10:32:48.235Z,10.50
2023-03-06T10:35:48.473Z,10.60
2023-03-06T10:38:37.756Z,9.30
2023-03-06T10:41:32.017Z,9.70
2023-03-06T10:44:22.550Z,7.80
2023-03-06T10:47:35.278Z,9.30
2023-03-06T10:50:30.689Z,10.00
2023-03-06T10:53:23.268Z,9.00
2023-03-06T10:56:12.227Z,9.20
2023-03-06T10:59:21.691Z,11.70
2023-03-06T11:02:41.601Z,9.60
2023-03-06T11:05:30.541Z,11.20
2023-03-06T11:08:23.223Z,10.10
2023-03-06T11:11:18.536Z,8.90
2023-03-06T11:14:23.333Z,9.90
2023-03-06T11:17:33.848Z,8.80
2023-03-06T11:20:31.766Z,8.90
2023-03-06T11:23:33.040Z,8.90
2023-03-06T11:26:40.039Z,10.20
2023-03-06T11:29:47.132Z,8.70
2023-03-06T11:33:16.102Z,8.60
2023-03-06T11:36:22.910Z,8.10
2023-03-06T11:39:37.177Z,9.60
2023-03-06T11:42:27.183Z,7.40
2023-03-06T11:45:45.148Z,7.10
2023-03-06T11:48:39.291Z,7.20
2023-03-06T11:51:35.893Z,7.20
2023-03-06T11:54:24.896Z,9.40
2023-03-06T11:57:20.725Z,9.90
2023-03-06T12:00:32.994Z,8.40
2023-03-06T12:03:52.945Z,7.70
2023-03-06T12:06:47.164Z,9.20
2023-03-06T12:10:07.168Z,10.70
2023-03-06T12:13:19.108Z,9.10
2023-03-06T12:16:31.490Z,10.50
2023-03-06T12:19:29.271Z,11.00
2023-03-06T12:22:58.176Z,11.30
2023-03-06T12:25:59.281Z,10.80
2023-03-06T12:29:06.483Z,9.50
2023-03-06T12:32:08.824Z,9.80
2023-03-06T12:35:10.727Z,11.40
2023-03-06T12:38:18.219Z,11.70
2023-03-06T12:41:26.316Z,10.20
2023-03-06T12:44:50.683Z,10.00
2023-03-06T12:47:44.908Z,9.50
2023-03-06T12:50:38.566Z,9.80
2023-03-06T12:53:31.054Z,10.10
2023-03-06T12:56:21.895Z,9.40
2023-03-06T12:59:44.760Z,9.60
2023-03-06T13:03:01.890Z,8.80
2023-03-06T13:06:00.789Z,10.20
2023-03-06T13:09:01.607Z,8.70
2023-03-06T13:12:25.610Z,9.20
2023-03-06T13:16:04.184Z,8.20
2023-03-06T13:19:12.811Z,8.80
2023-03-06T13:22:02.531Z,9.10
2023-03-06T13:25:11.138Z,10.30
2023-03-06T13:28:03.356Z,10.40
2023-03-06T13:30:53.284Z,9.50
2023-03-06T13:33:44.755Z,9.20
2023-03-06T13:36:34.410Z,9.60
2023-03-06T13:39:23.162Z,10.30
2023-03-06T13:42:25.936Z,8.30
2023-03-06T13:45:25.749Z,9.20
2023-03-06T13:48:43.208Z,6.80
2023-03-06T13:51:36.032Z,8.90
2023-03-06T13:54:34.713Z,9.70
2023-03-06T13:57:29.945Z,8.30
2023-03-06T14:00:37.144Z,9.60
2023-03-06T14:03:35.219Z,7.80
2023-03-06T14:06:36.034Z,10.20
2023-03-06T14:09:29.995Z,8.80
2023-03-06T14:12:28.806Z,6.80
2023-03-06T14:15:30.585Z,8.10
2023-03-06T14:18:36.748Z,7.70
2023-03-06T14:21:56.521Z,8.30
2023-03-06T14:24:55.414Z,7.80
2023-03-06T14:27:48.438Z,7.80
2023-03-06T14:30:37.294Z,6.00
2023-03-06T14:33:58.606Z,6.40
2023-03-06T14:36:51.510Z,8.00
2023-03-06T14:39:42.984Z,9.20
2023-03-06T14:42:31.956Z,7.20
2023-03-06T14:45:21.392Z,7.80
2023-03-06T14:48:15.450Z,6.70
2023-03-06T14:51:04.380Z,6.00
2023-03-06T14:53:54.807Z,8.80
2023-03-06T14:56:47.511Z,5.50
2023-03-06T14:59:44.010Z,5.10
2023-03-06T15:02:33.934Z,5.70
2023-03-06T15:05:28.987Z,4.20
2023-03-06T15:08:23.465Z,5.80
2023-03-06T15:11:12.625Z,4.70
2023-03-06T15:14:05.538Z,4.10
2023-03-06T15:16:54.477Z,4.90
2023-03-06T15:19:48.674Z,5.80
2023-03-06T15:22:39.047Z,5.40
2023-03-06T15:25:30.512Z,4.00
2023-03-06T15:31:23.154Z,5.70
2023-03-06T15:34:17.549Z,5.40
2023-03-06T15:37:28.860Z,5.00
2023-03-06T15:40:20.868Z,5.80
2023-03-06T15:43:11.180Z,3.50
2023-03-06T15:46:01.214Z,6.40
2023-03-06T15:49:04.288Z,5.30
2023-03-06T15:51:53.164Z,7.20
2023-03-06T15:54:41.963Z,7.50
2023-03-06T15:57:31.672Z,6.90
2023-03-06T16:00:38.598Z,9.40
2023-03-06T16:03:27.301Z,6.90
2023-03-06T16:06:27.392Z,8.40
2023-03-06T16:09:18.652Z,9.20
2023-03-06T16:12:14.713Z,7.70
2023-03-06T16:15:04.499Z,8.70
2023-03-06T16:17:53.301Z,10.40
2023-03-06T16:20:42.275Z,11.60
2023-03-06T16:23:31.155Z,12.40
2023-03-06T16:26:27.155Z,12.30
2023-03-06T16:29:26.878Z,11.00
2023-03-06T16:32:15.677Z,10.80
2023-03-06T16:35:05.008Z,11.90
2023-03-06T16:37:53.968Z,10.90
2023-03-06T16:40:42.959Z,14.10
2023-03-06T16:43:32.022Z,12.20
2023-03-06T16:46:23.852Z,10.40
2023-03-06T16:49:32.875Z,12.20
2023-03-06T16:52:21.635Z,13.10
2023-03-06T16:55:10.435Z,10.80
2023-03-06T16:57:59.266Z,12.80
2023-03-06T17:00:48.215Z,11.50
2023-03-06T17:03:37.159Z,12.70
2023-03-06T17:06:25.924Z,12.10
2023-03-06T17:09:14.531Z,11.70
2023-03-06T17:12:03.322Z,13.10
2023-03-06T17:14:53.049Z,13.00
2023-03-06T17:17:41.913Z,14.00
2023-03-06T17:20:33.250Z,13.70
2023-03-06T17:23:26.368Z,12.70
2023-03-06T17:26:20.556Z,17.30
2023-03-06T17:29:09.868Z,17.20
2023-03-06T17:31:58.559Z,14.20
2023-03-06T17:34:48.040Z,16.70
2023-03-06T17:37:36.913Z,15.80
2023-03-06T17:40:25.670Z,17.90
2023-03-06T17:43:14.417Z,16.00
2023-03-06T17:46:05.468Z,19.20
2023-03-06T17:48:55.234Z,21.90
2023-03-06T17:51:44.182Z,20.10
2023-03-06T17:54:33.407Z,14.70
2023-03-06T17:57:22.392Z,15.30
2023-03-06T18:00:12.009Z,18.50
2023-03-06T18:03:04.845Z,21.70
2023-03-06T18:05:59.866Z,19.80
2023-03-06T18:08:52.377Z,19.30
2023-03-06T18:11:42.288Z,21.30
2023-03-06T18:14:31.095Z,21.20
2023-03-06T18:17:19.912Z,18.90
2023-03-06T18:20:09.540Z,18.30
2023-03-06T18:23:03.359Z,23.30
2023-03-06T18:25:53.016Z,24.40
2023-03-06T18:28:47.171Z,24.20
2023-03-06T18:31:38.787Z,22.90
2023-03-06T18:34:27.711Z,21.40
2023-03-06T18:37:18.078Z,21.70
2023-03-06T18:40:08.028Z,20.20
2023-03-06T18:42:56.797Z,20.60
2023-03-06T18:45:54.315Z,23.00
2023-03-06T18:48:43.092Z,21.30
2023-03-06T18:51:32.814Z,20.50
2023-03-06T18:54:21.632Z,19.00
2023-03-06T18:57:11.399Z,18.60
2023-03-06T19:00:00.278Z,20.50
2023-03-06T19:02:50.039Z,18.10
2023-03-06T19:05:40.869Z,21.20
2023-03-06T19:08:29.615Z,20.00
2023-03-06T19:11:18.621Z,18.00
2023-03-06T19:14:07.762Z,18.80
2023-03-06T19:16:56.737Z,19.40
2023-03-06T19:19:45.483Z,21.50
2023-03-06T19:22:37.429Z,22.00
2023-03-06T19:25:26.291Z,21.60
2023-03-06T19:28:15.365Z,23.30
2023-03-06T19:31:16.124Z,22.70
2023-03-06T19:34:04.956Z,21.50
2023-03-06T19:36:53.742Z,21.70
2023-03-06T19:39:43.890Z,22.30
2023-03-06T19:42:32.774Z,23.80
2023-03-06T19:45:21.868Z,21.80
2023-03-06T19:48:12.481Z,20.00
2023-03-06T19:51:06.330Z,24.70
2023-03-06T19:53:56.486Z,24.90
2023-03-06T19:56:45.469Z,23.00
2023-03-06T19:59:34.313Z,24.50
2023-03-06T20:02:27.419Z,29.10
2023-03-06T20:05:17.064Z,26.50
2023-03-06T20:08:05.719Z,26.10
2023-03-06T20:10:54.387Z,28.30
2023-03-06T20:13:47.348Z,31.40
2023-03-06T20:16:37.271Z,35.80
2023-03-06T20:19:26.194Z,33.20
2023-03-06T20:22:15.013Z,24.40
2023-03-06T20:25:03.819Z,26.70
2023-03-06T20:27:52.630Z,30.40
2023-03-06T20:30:41.392Z,33.20
2023-03-06T20:33:30.266Z,48.10
2023-03-06T20:36:35.761Z,57.00
2023-03-06T20:39:25.517Z,49.40
2023-03-06T20:42:14.691Z,41.40
2023-03-06T20:45:04.542Z,40.60
2023-03-06T20:47:56.505Z,41.30
2023-03-06T20:50:45.204Z,40.40
2023-03-06T20:53:35.442Z,38.00
2023-03-06T20:56:26.767Z,36.70
2023-03-06T20:59:16.171Z,37.00
2023-03-06T21:02:04.929Z,40.70
2023-03-06T21:04:53.759Z,40.90
2023-03-06T21:07:42.839Z,36.10
2023-03-06T21:10:31.844Z,38.70
2023-03-06T21:13:20.529Z,42.30
2023-03-06T21:16:14.914Z,41.50
2023-03-06T21:19:03.865Z,43.90
2023-03-06T21:21:52.740Z,37.90
2023-03-06T21:24:41.540Z,43.70
2023-03-06T21:27:30.533Z,42.90
2023-03-06T21:30:19.428Z,46.20
2023-03-06T21:33:10.939Z,40.40
2023-03-06T21:35:59.838Z,42.10
2023-03-06T21:38:49.702Z,40.90
2023-03-06T21:41:38.562Z,40.90
2023-03-06T21:44:27.732Z,43.10
2023-03-06T21:47:16.589Z,38.00
2023-03-06T21:50:06.790Z,46.20
2023-03-06T21:52:56.789Z,46.70
2023-03-06T21:55:45.473Z,46.00
2023-03-06T21:58:34.174Z,42.70
2023-03-06T22:01:25.910Z,38.80
2023-03-06T22:04:14.843Z,41.50
2023-03-06T22:07:03.709Z,42.90
2023-03-06T22:09:53.844Z,44.80
2023-03-06T22:12:42.914Z,43.30
2023-03-06T22:15:31.786Z,47.50
2023-03-06T22:18:20.472Z,46.10
2023-03-06T22:21:12.192Z,46.10
2023-03-06T22:24:01.005Z,50.60
2023-03-06T22:26:50.125Z,48.80
2023-03-06T22:29:39.014Z,47.70
2023-03-06T22:32:27.783Z,44.40
2023-03-06T22:35:16.819Z,44.20
2023-03-06T22:38:05.586Z,44.80
2023-03-06T22:40:57.283Z,45.20
2023-03-06T22:43:45.999Z,52.50
2023-03-06T22:46:34.820Z,50.80
2023-03-06T22:49:23.717Z,49.90
2023-03-06T22:52:15.130Z,48.00
2023-03-06T22:55:04.605Z,44.00
2023-03-06T22:57:53.736Z,49.60
2023-03-06T23:00:42.476Z,46.60
2023-03-06T23:03:31.568Z,49.80
2023-03-06T23:06:22.447Z,44.60
2023-03-06T23:09:21.539Z,52.20
2023-03-06T23:12:28.972Z,54.10
2023-03-06T23:15:37.184Z,46.80
2023-03-06T23:18:44.897Z,50.10
2023-03-06T23:21:52.010Z,50.30
2023-03-06T23:24:59.478Z,52.90
2023-03-06T23:27:48.519Z,64.40
2023-03-06T23:30:41.399Z,50.70
2023-03-06T23:33:30.269Z,41.40
2023-03-06T23:36:19.421Z,40.90
2023-03-06T23:39:08.956Z,43.70
2023-03-06T23:41:57.841Z,39.60
2023-03-06T23:44:46.784Z,46.30
2023-03-06T23:47:35.539Z,43.30
2023-03-06T23:50:24.946Z,37.70
2023-03-06T23:53:14.579Z,38.00
2023-03-06T23:56:06.408Z,36.70
2023-03-06T23:58:55.551Z,39.90
