createdAt,value
2022-10-31T00:00:02.704Z,14.00
2022-10-31T00:00:34.449Z,14.00
2022-10-31T00:01:06.417Z,14.11
2022-10-31T00:01:33.480Z,14.11
2022-10-31T00:01:54.264Z,14.11
2022-10-31T00:02:26.275Z,14.11
2022-10-31T00:02:59.298Z,14.11
2022-10-31T00:03:30.356Z,14.11
2022-10-31T00:04:03.364Z,14.11
2022-10-31T00:04:33.436Z,14.11
2022-10-31T00:05:05.779Z,14.11
2022-10-31T00:05:22.883Z,14.11
2022-10-31T00:05:40.048Z,14.11
2022-10-31T00:06:10.256Z,14.11
2022-10-31T00:06:33.530Z,14.11
2022-10-31T00:06:58.316Z,14.11
2022-10-31T00:07:30.873Z,14.11
2022-10-31T00:08:02.161Z,14.11
2022-10-31T00:08:34.352Z,14.11
2022-10-31T00:09:06.365Z,14.11
2022-10-31T00:09:33.435Z,14.11
2022-10-31T00:09:54.365Z,14.22
2022-10-31T00:10:26.327Z,14.22
2022-10-31T00:10:59.058Z,14.22
2022-10-31T00:11:30.357Z,14.22
2022-10-31T00:12:02.787Z,14.22
2022-10-31T00:12:33.550Z,14.22
2022-10-31T00:13:05.945Z,14.22
2022-10-31T00:13:40.152Z,14.22
2022-10-31T00:14:10.331Z,14.22
2022-10-31T00:14:33.777Z,14.22
2022-10-31T00:14:58.212Z,14.22
2022-10-31T00:15:31.267Z,14.27
2022-10-31T00:16:02.438Z,14.27
2022-10-31T00:16:34.441Z,14.27
2022-10-31T00:17:06.215Z,14.27
2022-10-31T00:17:33.611Z,14.27
2022-10-31T00:17:54.498Z,14.27
2022-10-31T00:18:26.363Z,14.27
2022-10-31T00:18:58.904Z,14.27
2022-10-31T00:19:30.250Z,14.27
2022-10-31T00:20:03.181Z,14.27
2022-10-31T00:20:33.499Z,14.27
2022-10-31T00:21:05.792Z,14.27
2022-10-31T00:21:23.059Z,14.27
2022-10-31T00:21:40.079Z,14.22
2022-10-31T00:22:10.247Z,14.22
2022-10-31T00:22:33.412Z,14.22
2022-10-31T00:22:58.464Z,14.22
2022-10-31T00:23:30.987Z,14.27
2022-10-31T00:24:02.362Z,14.27
2022-10-31T00:24:34.247Z,14.27
2022-10-31T00:25:06.375Z,14.27
2022-10-31T00:25:33.572Z,14.27
2022-10-31T00:25:54.523Z,14.27
2022-10-31T00:26:33.444Z,14.27
2022-10-31T00:26:59.005Z,14.22
2022-10-31T00:27:30.203Z,14.22
2022-10-31T00:28:03.206Z,14.22
2022-10-31T00:28:33.656Z,14.22
2022-10-31T00:29:05.795Z,14.22
2022-10-31T00:29:22.937Z,14.27
2022-10-31T00:29:40.082Z,14.27
2022-10-31T00:30:10.580Z,14.27
2022-10-31T00:30:35.316Z,14.27
2022-10-31T00:30:58.501Z,14.27
2022-10-31T00:31:31.048Z,14.27
2022-10-31T00:32:02.217Z,14.27
2022-10-31T00:32:34.704Z,14.27
2022-10-31T00:33:06.338Z,14.27
2022-10-31T00:33:33.656Z,14.27
2022-10-31T00:33:54.234Z,14.27
2022-10-31T00:34:26.254Z,14.27
2022-10-31T00:34:58.886Z,14.27
2022-10-31T00:35:30.352Z,14.27
2022-10-31T00:36:03.093Z,14.27
2022-10-31T00:36:33.403Z,14.27
2022-10-31T00:36:50.222Z,14.22
2022-10-31T00:37:22.382Z,14.22
2022-10-31T00:37:39.393Z,14.22
2022-10-31T00:38:11.045Z,14.22
2022-10-31T00:38:33.684Z,14.22
2022-10-31T00:38:58.409Z,14.22
2022-10-31T00:39:30.378Z,14.22
2022-10-31T00:40:02.398Z,14.22
2022-10-31T00:40:33.435Z,14.22
2022-10-31T00:41:05.637Z,14.22
2022-10-31T00:41:22.840Z,14.22
2022-10-31T00:41:39.960Z,14.22
2022-10-31T00:42:10.191Z,14.22
2022-10-31T00:42:33.601Z,14.22
2022-10-31T00:42:58.697Z,14.22
2022-10-31T00:43:30.911Z,14.22
2022-10-31T00:44:02.283Z,14.22
2022-10-31T00:44:34.446Z,14.22
2022-10-31T00:45:06.490Z,14.11
2022-10-31T00:45:33.438Z,14.11
2022-10-31T00:45:54.593Z,14.11
2022-10-31T00:46:26.175Z,14.11
2022-10-31T00:46:58.925Z,14.11
2022-10-31T00:47:30.294Z,14.11
2022-10-31T00:48:03.127Z,14.11
2022-10-31T00:48:33.684Z,14.11
2022-10-31T00:48:50.060Z,14.11
2022-10-31T00:49:22.252Z,14.11
2022-10-31T00:49:39.475Z,14.11
2022-10-31T00:50:11.015Z,14.11
2022-10-31T00:50:33.422Z,14.11
2022-10-31T00:50:58.314Z,14.11
2022-10-31T00:51:30.158Z,14.11
2022-10-31T00:52:02.312Z,14.11
2022-10-31T00:52:33.624Z,14.11
2022-10-31T00:53:05.778Z,14.11
2022-10-31T00:53:22.963Z,14.11
2022-10-31T00:53:40.079Z,14.11
2022-10-31T00:54:10.374Z,14.11
2022-10-31T00:54:33.446Z,14.11
2022-10-31T00:54:58.302Z,14.11
2022-10-31T00:55:31.105Z,14.11
2022-10-31T00:56:02.254Z,14.00
2022-10-31T00:56:34.357Z,14.00
2022-10-31T00:57:06.325Z,14.00
2022-10-31T00:57:33.612Z,14.00
2022-10-31T00:57:54.333Z,14.00
2022-10-31T00:58:26.289Z,14.00
2022-10-31T00:58:58.897Z,14.00
2022-10-31T00:59:30.166Z,14.00
2022-10-31T01:00:03.123Z,14.00
2022-10-31T01:00:33.767Z,14.00
2022-10-31T01:00:51.884Z,14.00
2022-10-31T01:01:22.512Z,14.00
2022-10-31T01:01:39.507Z,14.00
2022-10-31T01:02:11.207Z,14.00
2022-10-31T01:02:33.759Z,14.00
2022-10-31T01:02:58.717Z,14.00
2022-10-31T01:03:30.301Z,14.00
2022-10-31T01:04:02.232Z,14.00
2022-10-31T01:04:33.466Z,14.00
2022-10-31T01:05:05.721Z,13.88
2022-10-31T01:05:23.204Z,13.88
2022-10-31T01:05:40.367Z,13.88
2022-10-31T01:06:10.218Z,13.88
2022-10-31T01:06:33.478Z,13.88
2022-10-31T01:06:58.168Z,13.88
2022-10-31T01:07:30.891Z,13.88
2022-10-31T01:08:02.349Z,13.88
2022-10-31T01:08:34.412Z,13.88
2022-10-31T01:09:06.157Z,13.77
2022-10-31T01:09:33.441Z,13.77
2022-10-31T01:09:54.396Z,13.77
2022-10-31T01:10:26.397Z,13.77
2022-10-31T01:10:58.966Z,13.77
2022-10-31T01:11:30.236Z,13.72
2022-10-31T01:12:02.991Z,13.72
2022-10-31T01:12:33.753Z,13.72
2022-10-31T01:12:50.252Z,13.72
2022-10-31T01:13:39.416Z,13.72
2022-10-31T01:14:10.849Z,13.72
2022-10-31T01:14:33.443Z,13.72
2022-10-31T01:14:58.211Z,13.72
2022-10-31T01:15:30.352Z,13.72
2022-10-31T01:16:02.349Z,13.72
2022-10-31T01:16:33.526Z,13.72
2022-10-31T01:17:05.771Z,13.72
2022-10-31T01:17:23.049Z,13.72
2022-10-31T01:17:40.116Z,13.72
2022-10-31T01:18:10.266Z,13.72
2022-10-31T01:18:33.441Z,13.72
2022-10-31T01:18:58.223Z,13.72
2022-10-31T01:19:30.995Z,13.61
2022-10-31T01:20:02.400Z,13.61
2022-10-31T01:20:34.505Z,13.61
2022-10-31T01:21:06.310Z,13.61
2022-10-31T01:21:33.619Z,13.61
2022-10-31T01:21:54.207Z,13.50
2022-10-31T01:22:26.262Z,13.50
2022-10-31T01:22:58.859Z,13.50
2022-10-31T01:23:30.128Z,13.50
2022-10-31T01:24:03.122Z,13.50
2022-10-31T01:24:33.412Z,13.50
2022-10-31T01:24:50.172Z,13.50
2022-10-31T01:25:22.578Z,13.38
2022-10-31T01:25:39.489Z,13.38
2022-10-31T01:26:11.025Z,13.38
2022-10-31T01:26:33.618Z,13.38
2022-10-31T01:26:58.342Z,13.38
2022-10-31T01:27:30.227Z,13.27
2022-10-31T01:28:02.598Z,13.27
2022-10-31T01:28:33.400Z,13.27
2022-10-31T01:29:05.667Z,13.27
2022-10-31T01:29:22.899Z,13.27
2022-10-31T01:29:39.989Z,13.27
2022-10-31T01:30:10.336Z,13.22
2022-10-31T01:30:33.649Z,13.22
2022-10-31T01:30:58.493Z,13.22
2022-10-31T01:31:30.885Z,13.22
2022-10-31T01:32:02.157Z,13.22
2022-10-31T01:32:34.394Z,13.22
2022-10-31T01:33:06.337Z,13.22
2022-10-31T01:33:33.449Z,13.22
2022-10-31T01:33:54.648Z,13.22
2022-10-31T01:34:26.121Z,13.22
2022-10-31T01:34:59.066Z,13.22
2022-10-31T01:35:30.445Z,13.22
2022-10-31T01:36:02.876Z,13.22
2022-10-31T01:36:33.627Z,13.22
2022-10-31T01:36:50.214Z,13.22
2022-10-31T01:37:22.274Z,13.11
2022-10-31T01:37:39.385Z,13.11
2022-10-31T01:38:11.013Z,13.11
2022-10-31T01:38:33.435Z,13.11
2022-10-31T01:38:58.239Z,13.00
2022-10-31T01:39:30.326Z,13.00
2022-10-31T01:40:02.434Z,13.00
2022-10-31T01:40:33.577Z,13.00
2022-10-31T01:40:50.049Z,12.88
2022-10-31T01:41:23.377Z,12.88
2022-10-31T01:41:40.212Z,12.88
2022-10-31T01:42:10.318Z,12.88
2022-10-31T01:42:33.440Z,12.88
2022-10-31T01:42:58.440Z,12.77
2022-10-31T01:43:30.947Z,12.77
2022-10-31T01:44:02.390Z,12.77
2022-10-31T01:44:34.197Z,12.88
2022-10-31T01:45:06.331Z,12.88
2022-10-31T01:45:33.635Z,12.88
2022-10-31T01:45:54.317Z,12.88
2022-10-31T01:46:26.345Z,12.88
2022-10-31T01:46:58.889Z,12.88
2022-10-31T01:47:33.417Z,12.88
2022-10-31T01:48:03.099Z,12.88
2022-10-31T01:48:33.481Z,12.88
2022-10-31T01:49:05.736Z,12.88
2022-10-31T01:49:22.850Z,12.88
2022-10-31T01:49:40.063Z,12.88
2022-10-31T01:50:10.375Z,12.88
2022-10-31T01:50:33.481Z,12.88
2022-10-31T01:50:58.483Z,12.88
2022-10-31T01:51:30.837Z,12.88
2022-10-31T01:52:02.331Z,12.88
2022-10-31T01:52:35.715Z,12.88
2022-10-31T01:53:06.352Z,12.88
2022-10-31T01:53:33.441Z,12.88
2022-10-31T01:53:54.200Z,12.88
2022-10-31T01:54:26.134Z,12.88
2022-10-31T01:54:58.843Z,12.88
2022-10-31T01:55:30.598Z,12.88
2022-10-31T01:56:02.993Z,12.88
2022-10-31T01:56:33.476Z,12.88
2022-10-31T01:56:50.125Z,12.88
2022-10-31T01:57:22.484Z,12.88
2022-10-31T01:57:39.547Z,12.88
2022-10-31T01:58:11.077Z,12.88
2022-10-31T01:58:33.533Z,12.88
2022-10-31T01:58:58.384Z,12.88
2022-10-31T01:59:30.347Z,12.88
2022-10-31T02:00:02.402Z,12.88
2022-10-31T02:00:33.732Z,12.88
2022-10-31T02:01:08.046Z,13.00
2022-10-31T02:01:33.716Z,13.00
2022-10-31T02:01:54.382Z,13.00
2022-10-31T02:02:26.945Z,13.00
2022-10-31T02:02:58.661Z,13.00
2022-10-31T02:03:30.881Z,13.00
2022-10-31T02:04:02.206Z,13.00
2022-10-31T02:04:34.336Z,13.00
2022-10-31T02:05:06.459Z,13.11
2022-10-31T02:05:33.599Z,13.11
2022-10-31T02:05:54.309Z,13.11
2022-10-31T02:06:26.268Z,13.11
2022-10-31T02:06:58.838Z,13.11
2022-10-31T02:07:30.159Z,13.11
2022-10-31T02:08:02.999Z,13.11
2022-10-31T02:08:34.122Z,13.11
2022-10-31T02:09:06.765Z,13.11
2022-10-31T02:09:33.606Z,13.11
2022-10-31T02:09:54.147Z,13.11
2022-10-31T02:10:26.419Z,13.11
2022-10-31T02:10:58.286Z,13.11
2022-10-31T02:11:30.134Z,13.11
2022-10-31T02:12:02.232Z,13.11
2022-10-31T02:12:33.427Z,13.11
2022-10-31T02:12:50.079Z,13.00
2022-10-31T02:13:22.990Z,13.00
2022-10-31T02:13:40.101Z,13.00
2022-10-31T02:14:10.144Z,13.00
2022-10-31T02:14:33.730Z,13.00
2022-10-31T02:14:58.371Z,13.00
2022-10-31T02:15:31.018Z,13.00
2022-10-31T02:16:02.172Z,13.00
2022-10-31T02:16:34.235Z,12.88
2022-10-31T02:17:06.291Z,12.88
2022-10-31T02:17:33.446Z,12.88
2022-10-31T02:17:54.204Z,12.88
2022-10-31T02:18:26.151Z,12.88
2022-10-31T02:18:58.945Z,12.88
2022-10-31T02:19:30.293Z,12.88
2022-10-31T02:20:02.997Z,12.88
2022-10-31T02:20:33.979Z,12.88
2022-10-31T02:21:06.726Z,12.88
2022-10-31T02:21:33.430Z,12.88
2022-10-31T02:21:54.295Z,13.00
2022-10-31T02:22:26.132Z,13.00
2022-10-31T02:22:58.228Z,13.00
2022-10-31T02:23:30.256Z,13.00
2022-10-31T02:24:02.376Z,13.00
2022-10-31T02:24:33.584Z,13.00
2022-10-31T02:24:49.993Z,13.00
2022-10-31T02:25:23.433Z,13.00
2022-10-31T02:25:40.322Z,13.00
2022-10-31T02:26:10.402Z,13.00
2022-10-31T02:26:33.456Z,13.00
2022-10-31T02:26:58.153Z,13.00
2022-10-31T02:27:30.942Z,13.00
2022-10-31T02:28:02.787Z,13.00
2022-10-31T02:28:34.433Z,13.00
2022-10-31T02:29:06.170Z,13.00
2022-10-31T02:29:33.618Z,13.00
2022-10-31T02:29:54.296Z,13.00
2022-10-31T02:30:26.587Z,13.11
2022-10-31T02:30:58.885Z,13.11
2022-10-31T02:31:30.157Z,13.11
2022-10-31T02:32:02.948Z,13.00
2022-10-31T02:32:33.468Z,13.11
2022-10-31T02:32:49.944Z,13.00
2022-10-31T02:33:22.231Z,13.00
2022-10-31T02:33:39.287Z,13.00
2022-10-31T02:34:10.925Z,13.00
2022-10-31T02:34:33.596Z,13.00
2022-10-31T02:34:58.328Z,13.00
2022-10-31T02:35:30.270Z,13.11
2022-10-31T02:36:02.229Z,13.11
2022-10-31T02:36:33.449Z,13.11
2022-10-31T02:36:50.109Z,13.11
2022-10-31T02:37:22.976Z,13.00
2022-10-31T02:37:39.962Z,13.00
2022-10-31T02:38:10.205Z,13.00
2022-10-31T02:38:33.779Z,13.00
2022-10-31T02:38:58.359Z,13.00
2022-10-31T02:39:30.844Z,13.00
2022-10-31T02:40:02.335Z,13.00
2022-10-31T02:40:34.343Z,13.00
2022-10-31T02:41:06.371Z,13.00
2022-10-31T02:41:33.469Z,13.00
2022-10-31T02:41:54.890Z,13.00
2022-10-31T02:42:26.109Z,13.00
2022-10-31T02:42:59.853Z,13.00
2022-10-31T02:43:30.291Z,13.00
2022-10-31T02:44:02.795Z,13.00
2022-10-31T02:44:33.739Z,13.00
2022-10-31T02:44:50.063Z,13.00
2022-10-31T02:45:22.456Z,13.00
2022-10-31T02:45:39.390Z,13.00
2022-10-31T02:46:10.913Z,12.88
2022-10-31T02:46:33.453Z,12.88
2022-10-31T02:46:58.205Z,12.88
2022-10-31T02:47:30.248Z,12.88
2022-10-31T02:48:02.558Z,12.88
2022-10-31T02:48:33.665Z,12.88
2022-10-31T02:48:49.999Z,12.88
2022-10-31T02:49:22.975Z,12.88
2022-10-31T02:49:40.137Z,12.88
2022-10-31T02:50:10.441Z,12.88
2022-10-31T02:50:33.434Z,12.88
2022-10-31T02:50:58.319Z,12.77
2022-10-31T02:51:31.308Z,12.77
2022-10-31T02:52:02.289Z,12.77
2022-10-31T02:52:34.413Z,12.77
2022-10-31T02:53:06.106Z,12.72
2022-10-31T02:53:33.635Z,12.72
2022-10-31T02:53:54.255Z,12.72
2022-10-31T02:54:26.290Z,12.72
2022-10-31T02:54:58.905Z,12.72
2022-10-31T02:55:30.259Z,12.72
2022-10-31T02:56:03.150Z,12.72
2022-10-31T02:56:33.453Z,12.72
2022-10-31T02:57:06.778Z,12.72
2022-10-31T02:57:33.716Z,12.72
2022-10-31T02:57:54.145Z,12.72
2022-10-31T02:58:26.343Z,12.72
2022-10-31T02:58:58.298Z,12.72
2022-10-31T02:59:30.115Z,12.72
2022-10-31T03:00:02.478Z,12.72
2022-10-31T03:00:33.704Z,12.72
2022-10-31T03:00:52.154Z,12.72
2022-10-31T03:01:22.938Z,12.72
2022-10-31T03:01:40.237Z,12.72
2022-10-31T03:02:10.260Z,12.72
2022-10-31T03:02:33.794Z,12.72
2022-10-31T03:02:58.608Z,12.61
2022-10-31T03:03:30.166Z,12.61
2022-10-31T03:04:03.039Z,12.61
2022-10-31T03:04:33.424Z,12.61
2022-10-31T03:04:50.152Z,12.61
2022-10-31T03:05:22.517Z,12.61
2022-10-31T03:05:39.240Z,12.61
2022-10-31T03:06:10.960Z,12.50
2022-10-31T03:06:33.648Z,12.50
2022-10-31T03:06:58.299Z,12.50
2022-10-31T03:07:30.121Z,12.50
2022-10-31T03:08:02.147Z,12.50
2022-10-31T03:08:33.483Z,12.38
2022-10-31T03:08:50.132Z,12.38
2022-10-31T03:09:22.875Z,12.38
2022-10-31T03:09:39.967Z,12.38
2022-10-31T03:10:10.284Z,12.38
2022-10-31T03:10:33.541Z,12.27
2022-10-31T03:10:58.435Z,12.27
2022-10-31T03:11:30.705Z,12.27
2022-10-31T03:12:02.175Z,12.27
2022-10-31T03:12:34.286Z,12.22
2022-10-31T03:13:06.374Z,12.22
2022-10-31T03:13:33.468Z,12.22
2022-10-31T03:13:54.272Z,12.22
2022-10-31T03:14:26.151Z,12.22
2022-10-31T03:14:59.348Z,12.11
2022-10-31T03:15:30.439Z,12.11
2022-10-31T03:16:02.874Z,12.11
2022-10-31T03:16:33.613Z,12.11
2022-10-31T03:16:50.055Z,12.11
2022-10-31T03:17:22.377Z,12.22
2022-10-31T03:17:39.431Z,12.22
2022-10-31T03:18:10.743Z,12.22
2022-10-31T03:18:33.437Z,12.22
2022-10-31T03:18:58.319Z,12.11
2022-10-31T03:19:30.276Z,12.11
2022-10-31T03:20:02.427Z,12.11
2022-10-31T03:20:33.788Z,12.11
2022-10-31T03:20:50.097Z,12.11
2022-10-31T03:21:22.958Z,12.00
2022-10-31T03:21:40.330Z,12.00
2022-10-31T03:22:10.288Z,12.00
2022-10-31T03:22:33.455Z,12.00
2022-10-31T03:22:58.260Z,11.88
2022-10-31T03:23:30.992Z,11.88
2022-10-31T03:24:02.329Z,11.88
2022-10-31T03:24:34.415Z,11.77
2022-10-31T03:25:06.290Z,11.77
2022-10-31T03:25:33.622Z,11.77
2022-10-31T03:25:54.392Z,11.77
2022-10-31T03:26:26.358Z,11.88
2022-10-31T03:26:58.791Z,11.88
2022-10-31T03:27:30.098Z,11.88
2022-10-31T03:28:03.518Z,11.88
2022-10-31T03:28:33.470Z,11.88
2022-10-31T03:28:49.944Z,11.88
2022-10-31T03:29:22.147Z,11.88
2022-10-31T03:29:39.237Z,11.88
2022-10-31T03:30:11.194Z,11.88
2022-10-31T03:30:34.137Z,11.77
2022-10-31T03:31:00.312Z,11.77
2022-10-31T03:31:30.123Z,11.77
2022-10-31T03:32:02.150Z,11.77
2022-10-31T03:32:33.415Z,11.77
2022-10-31T03:32:50.082Z,11.77
2022-10-31T03:33:22.841Z,11.77
2022-10-31T03:33:40.043Z,11.77
2022-10-31T03:34:10.184Z,11.72
2022-10-31T03:34:33.660Z,11.72
2022-10-31T03:34:58.353Z,11.72
2022-10-31T03:35:31.080Z,11.72
2022-10-31T03:36:02.120Z,11.72
2022-10-31T03:36:34.353Z,11.72
2022-10-31T03:37:06.327Z,11.72
2022-10-31T03:37:33.452Z,11.61
2022-10-31T03:37:54.133Z,11.61
2022-10-31T03:38:26.130Z,11.61
2022-10-31T03:38:58.831Z,11.50
2022-10-31T03:39:30.087Z,11.50
2022-10-31T03:40:03.063Z,11.50
2022-10-31T03:40:33.445Z,11.50
2022-10-31T03:40:50.149Z,11.50
2022-10-31T03:41:22.127Z,11.50
2022-10-31T03:41:39.226Z,11.50
2022-10-31T03:42:10.966Z,11.50
2022-10-31T03:42:34.604Z,11.50
2022-10-31T03:42:58.758Z,11.50
2022-10-31T03:43:30.177Z,11.50
2022-10-31T03:44:02.161Z,11.50
2022-10-31T03:44:33.453Z,11.50
2022-10-31T03:44:50.189Z,11.50
2022-10-31T03:45:22.994Z,11.61
2022-10-31T03:45:39.992Z,11.61
2022-10-31T03:46:10.190Z,11.61
2022-10-31T03:46:33.627Z,11.61
2022-10-31T03:46:58.413Z,11.61
2022-10-31T03:47:30.801Z,11.61
2022-10-31T03:48:02.638Z,11.61
2022-10-31T03:48:35.267Z,11.61
2022-10-31T03:49:06.260Z,11.61
2022-10-31T03:49:33.463Z,11.61
2022-10-31T03:49:54.548Z,11.61
2022-10-31T03:50:26.270Z,11.61
2022-10-31T03:50:58.982Z,11.61
2022-10-31T03:51:33.620Z,11.61
2022-10-31T03:52:02.797Z,11.61
2022-10-31T03:52:33.609Z,11.61
2022-10-31T03:52:50.125Z,11.61
2022-10-31T03:53:22.285Z,11.61
2022-10-31T03:53:39.407Z,11.61
2022-10-31T03:54:10.866Z,11.61
2022-10-31T03:54:33.467Z,11.61
2022-10-31T03:54:58.296Z,11.61
2022-10-31T03:55:30.392Z,11.61
2022-10-31T03:56:02.289Z,11.61
2022-10-31T03:56:33.664Z,11.50
2022-10-31T03:56:49.942Z,11.50
2022-10-31T03:57:23.153Z,11.50
2022-10-31T03:57:39.948Z,11.50
2022-10-31T03:58:10.286Z,11.50
2022-10-31T03:58:33.511Z,11.50
2022-10-31T03:58:58.259Z,11.50
2022-10-31T03:59:31.274Z,11.50
2022-10-31T04:00:02.695Z,11.50
2022-10-31T04:00:34.517Z,11.50
2022-10-31T04:01:06.220Z,11.50
2022-10-31T04:01:33.867Z,11.50
2022-10-31T04:01:54.352Z,11.50
2022-10-31T04:02:26.525Z,11.50
2022-10-31T04:02:58.416Z,11.50
2022-10-31T04:03:30.160Z,11.50
2022-10-31T04:04:02.794Z,11.50
2022-10-31T04:04:33.714Z,11.50
2022-10-31T04:04:50.200Z,11.50
2022-10-31T04:05:22.338Z,11.50
2022-10-31T04:05:39.235Z,11.50
2022-10-31T04:06:10.756Z,11.50
2022-10-31T04:06:34.042Z,11.50
2022-10-31T04:06:58.268Z,11.50
2022-10-31T04:07:30.119Z,11.50
2022-10-31T04:08:02.279Z,11.50
2022-10-31T04:08:33.473Z,11.50
2022-10-31T04:08:49.993Z,11.50
2022-10-31T04:09:22.866Z,11.50
2022-10-31T04:09:39.999Z,11.50
2022-10-31T04:10:10.459Z,11.50
2022-10-31T04:10:34.140Z,11.50
2022-10-31T04:10:58.515Z,11.50
2022-10-31T04:11:30.951Z,11.50
2022-10-31T04:12:02.206Z,11.50
2022-10-31T04:12:34.368Z,11.38
2022-10-31T04:13:06.243Z,11.38
2022-10-31T04:13:33.670Z,11.38
2022-10-31T04:13:54.174Z,11.38
2022-10-31T04:14:26.243Z,11.38
2022-10-31T04:14:58.928Z,11.38
2022-10-31T04:15:30.295Z,11.38
2022-10-31T04:16:03.145Z,11.27
2022-10-31T04:16:33.457Z,11.27
2022-10-31T04:16:49.953Z,11.27
2022-10-31T04:17:22.085Z,11.27
2022-10-31T04:17:39.269Z,11.27
2022-10-31T04:18:11.027Z,11.27
2022-10-31T04:18:33.691Z,11.27
2022-10-31T04:18:58.348Z,11.27
2022-10-31T04:19:30.175Z,11.27
2022-10-31T04:20:02.291Z,11.27
2022-10-31T04:20:33.481Z,11.27
2022-10-31T04:20:50.297Z,11.27
2022-10-31T04:21:23.056Z,11.27
2022-10-31T04:21:40.244Z,11.27
2022-10-31T04:22:10.187Z,11.27
2022-10-31T04:22:33.653Z,11.27
2022-10-31T04:22:58.436Z,11.27
2022-10-31T04:23:30.843Z,11.22
2022-10-31T04:24:02.101Z,11.22
2022-10-31T04:24:36.028Z,11.22
2022-10-31T04:25:06.401Z,11.22
2022-10-31T04:25:33.482Z,11.22
2022-10-31T04:25:54.218Z,11.22
2022-10-31T04:26:26.208Z,11.22
2022-10-31T04:26:58.927Z,11.22
2022-10-31T04:27:30.144Z,11.22
2022-10-31T04:28:03.804Z,11.22
2022-10-31T04:28:33.452Z,11.22
2022-10-31T04:28:50.195Z,11.22
2022-10-31T04:29:22.264Z,11.22
2022-10-31T04:29:39.242Z,11.11
2022-10-31T04:30:11.165Z,11.11
2022-10-31T04:30:33.645Z,11.11
2022-10-31T04:30:58.478Z,11.11
2022-10-31T04:31:30.221Z,11.11
2022-10-31T04:32:02.618Z,11.11
2022-10-31T04:32:33.432Z,11.11
2022-10-31T04:32:50.123Z,11.11
2022-10-31T04:33:23.057Z,11.11
2022-10-31T04:33:40.144Z,11.11
2022-10-31T04:34:10.218Z,11.11
2022-10-31T04:34:33.581Z,11.11
2022-10-31T04:34:58.362Z,11.11
2022-10-31T04:35:31.019Z,11.11
2022-10-31T04:36:02.113Z,11.11
2022-10-31T04:36:34.341Z,11.11
2022-10-31T04:37:06.225Z,11.11
2022-10-31T04:37:33.464Z,11.11
2022-10-31T04:37:54.101Z,11.11
2022-10-31T04:38:26.182Z,11.11
2022-10-31T04:38:59.318Z,11.11
2022-10-31T04:39:30.293Z,11.11
2022-10-31T04:40:03.113Z,11.11
2022-10-31T04:40:33.471Z,11.11
2022-10-31T04:40:50.230Z,11.00
2022-10-31T04:41:22.318Z,11.00
2022-10-31T04:41:39.420Z,11.00
2022-10-31T04:42:10.915Z,11.00
2022-10-31T04:42:33.436Z,11.00
2022-10-31T04:42:58.699Z,11.00
2022-10-31T04:43:30.296Z,11.00
2022-10-31T04:44:02.547Z,11.00
2022-10-31T04:44:33.644Z,11.00
2022-10-31T04:44:50.073Z,11.00
2022-10-31T04:45:23.158Z,11.00
2022-10-31T04:45:39.963Z,11.00
2022-10-31T04:46:10.333Z,11.00
2022-10-31T04:46:33.459Z,11.00
2022-10-31T04:46:58.171Z,11.00
2022-10-31T04:47:30.992Z,11.00
2022-10-31T04:48:02.727Z,11.00
2022-10-31T04:48:34.777Z,11.00
2022-10-31T04:49:06.250Z,11.00
2022-10-31T04:49:33.563Z,11.00
2022-10-31T04:49:54.282Z,11.00
2022-10-31T04:50:26.359Z,11.00
2022-10-31T04:50:58.981Z,10.88
2022-10-31T04:51:30.207Z,10.88
2022-10-31T04:52:02.837Z,10.88
2022-10-31T04:52:35.258Z,10.88
2022-10-31T04:53:06.888Z,10.88
2022-10-31T04:53:33.657Z,10.88
2022-10-31T04:53:54.261Z,10.88
2022-10-31T04:54:26.297Z,10.88
2022-10-31T04:54:58.180Z,10.88
2022-10-31T04:55:30.332Z,10.88
2022-10-31T04:56:02.291Z,10.88
2022-10-31T04:56:34.586Z,10.88
2022-10-31T04:57:06.120Z,10.88
2022-10-31T04:57:33.665Z,10.88
2022-10-31T04:57:54.148Z,10.77
2022-10-31T04:58:26.274Z,10.77
2022-10-31T04:58:58.894Z,10.77
2022-10-31T04:59:30.190Z,10.77
2022-10-31T05:00:03.161Z,10.77
2022-10-31T05:00:33.446Z,10.77
2022-10-31T05:00:50.135Z,10.77
2022-10-31T05:01:22.279Z,10.88
2022-10-31T05:01:39.351Z,10.88
2022-10-31T05:02:11.168Z,10.88
2022-10-31T05:02:33.619Z,10.88
2022-10-31T05:02:58.840Z,10.88
2022-10-31T05:03:30.130Z,10.88
2022-10-31T05:04:02.174Z,10.88
2022-10-31T05:04:33.459Z,10.88
2022-10-31T05:04:50.144Z,10.88
2022-10-31T05:05:23.036Z,10.88
2022-10-31T05:05:39.916Z,11.00
2022-10-31T05:06:10.484Z,11.00
2022-10-31T05:06:33.612Z,11.00
2022-10-31T05:06:58.327Z,11.00
2022-10-31T05:07:30.829Z,11.00
2022-10-31T05:08:02.654Z,11.00
2022-10-31T05:08:34.476Z,11.00
2022-10-31T05:09:06.531Z,11.00
2022-10-31T05:09:33.457Z,11.00
2022-10-31T05:09:54.110Z,11.00
2022-10-31T05:10:26.313Z,11.00
2022-10-31T05:11:03.269Z,10.88
2022-10-31T05:11:30.532Z,10.88
2022-10-31T05:12:03.000Z,10.88
2022-10-31T05:12:33.996Z,10.88
2022-10-31T05:13:06.945Z,10.88
2022-10-31T05:13:34.019Z,10.88
2022-10-31T05:13:54.145Z,10.88
2022-10-31T05:14:26.115Z,10.77
2022-10-31T05:14:58.312Z,10.77
2022-10-31T05:15:30.482Z,10.77
2022-10-31T05:16:02.105Z,10.88
2022-10-31T05:16:33.656Z,10.88
2022-10-31T05:16:50.111Z,10.88
2022-10-31T05:17:23.083Z,10.88
2022-10-31T05:17:40.034Z,10.88
2022-10-31T05:18:10.130Z,10.88
2022-10-31T05:18:33.507Z,10.88
2022-10-31T05:18:58.375Z,10.88
2022-10-31T05:19:30.880Z,10.88
2022-10-31T05:20:02.284Z,10.88
2022-10-31T05:20:34.244Z,10.88
2022-10-31T05:21:06.344Z,10.77
2022-10-31T05:21:33.471Z,10.77
2022-10-31T05:21:54.111Z,10.77
2022-10-31T05:22:26.159Z,10.77
2022-10-31T05:22:58.846Z,10.77
2022-10-31T05:23:30.168Z,10.77
2022-10-31T05:24:02.952Z,10.77
2022-10-31T05:24:33.468Z,10.77
2022-10-31T05:24:50.148Z,10.77
2022-10-31T05:25:22.475Z,10.77
2022-10-31T05:25:39.713Z,10.77
2022-10-31T05:26:10.816Z,10.77
2022-10-31T05:26:33.461Z,10.77
2022-10-31T05:26:58.235Z,10.77
2022-10-31T05:27:30.374Z,10.77
2022-10-31T05:28:02.415Z,10.72
2022-10-31T05:28:33.803Z,10.72
2022-10-31T05:28:50.129Z,10.72
2022-10-31T05:29:22.871Z,10.72
2022-10-31T05:29:39.977Z,10.72
2022-10-31T05:30:10.522Z,10.72
2022-10-31T05:30:33.465Z,10.72
2022-10-31T05:30:58.265Z,10.72
2022-10-31T05:31:30.943Z,10.72
2022-10-31T05:32:02.249Z,10.72
2022-10-31T05:32:35.479Z,10.72
2022-10-31T05:33:06.197Z,10.72
2022-10-31T05:33:33.622Z,10.72
2022-10-31T05:33:54.363Z,10.72
2022-10-31T05:34:26.212Z,10.72
2022-10-31T05:34:58.952Z,10.72
2022-10-31T05:35:30.338Z,10.72
2022-10-31T05:36:03.634Z,10.72
2022-10-31T05:36:33.663Z,10.72
2022-10-31T05:36:50.088Z,10.72
2022-10-31T05:37:22.069Z,10.72
2022-10-31T05:37:39.364Z,10.72
2022-10-31T05:38:10.895Z,10.72
2022-10-31T05:38:33.463Z,10.61
2022-10-31T05:38:58.187Z,10.61
2022-10-31T05:39:30.156Z,10.61
2022-10-31T05:40:06.921Z,10.61
2022-10-31T05:40:33.500Z,10.61
2022-10-31T05:40:50.060Z,10.61
2022-10-31T05:41:22.959Z,10.61
2022-10-31T05:41:40.070Z,10.61
2022-10-31T05:42:10.237Z,10.61
2022-10-31T05:42:33.640Z,10.61
2022-10-31T05:42:58.543Z,10.61
2022-10-31T05:43:30.881Z,10.72
2022-10-31T05:44:02.196Z,10.72
2022-10-31T05:44:34.302Z,10.72
2022-10-31T05:45:06.446Z,10.72
2022-10-31T05:45:34.565Z,10.61
2022-10-31T05:45:54.198Z,10.61
2022-10-31T05:46:26.329Z,10.61
2022-10-31T05:47:14.191Z,10.61
2022-10-31T05:47:33.511Z,10.61
2022-10-31T05:48:02.575Z,10.61
2022-10-31T05:48:33.487Z,10.61
2022-10-31T05:48:50.556Z,10.72
2022-10-31T05:49:22.099Z,10.72
2022-10-31T05:49:39.234Z,10.72
2022-10-31T05:50:11.076Z,10.72
2022-10-31T05:50:33.653Z,10.72
2022-10-31T05:50:58.440Z,10.72
2022-10-31T05:51:30.100Z,10.72
2022-10-31T05:52:02.142Z,10.72
2022-10-31T05:52:34.135Z,10.61
2022-10-31T05:53:06.289Z,10.61
2022-10-31T05:53:33.539Z,10.61
2022-10-31T05:53:54.156Z,10.61
2022-10-31T05:54:26.925Z,10.61
2022-10-31T05:54:58.259Z,10.61
2022-10-31T05:55:31.561Z,10.61
2022-10-31T05:56:02.106Z,10.61
2022-10-31T05:56:34.277Z,10.61
2022-10-31T05:57:06.294Z,10.61
2022-10-31T05:57:33.476Z,10.61
2022-10-31T05:57:54.523Z,10.61
2022-10-31T05:58:26.141Z,10.61
2022-10-31T05:58:59.511Z,10.61
2022-10-31T05:59:30.332Z,10.61
2022-10-31T06:00:03.024Z,10.61
2022-10-31T06:00:33.598Z,10.61
2022-10-31T06:00:50.213Z,10.61
2022-10-31T06:01:22.325Z,10.61