createdAt,value
2019-05-20T00:01:47.251Z,93.90
2019-05-20T00:05:52.202Z,94.10
2019-05-20T00:09:57.607Z,93.90
2019-05-20T00:14:02.366Z,93.70
2019-05-20T00:18:07.271Z,93.80
2019-05-20T00:22:12.140Z,94.10
2019-05-20T00:26:16.951Z,94.00
2019-05-20T00:30:22.004Z,94.10
2019-05-20T00:34:35.203Z,94.50
2019-05-20T00:38:33.814Z,94.50
2019-05-20T00:42:41.374Z,94.80
2019-05-20T00:46:46.284Z,94.60
2019-05-20T00:50:51.101Z,94.40
2019-05-20T00:54:56.061Z,94.00
2019-05-20T00:59:01.477Z,93.70
2019-05-20T01:03:06.345Z,93.90
2019-05-20T01:07:11.095Z,93.80
2019-05-20T01:11:15.908Z,94.60
2019-05-20T01:15:21.095Z,94.80
2019-05-20T01:19:25.912Z,94.80
2019-05-20T01:23:30.799Z,94.70
2019-05-20T01:27:35.692Z,94.40
2019-05-20T01:31:40.504Z,94.60
2019-05-20T01:35:45.410Z,94.40
2019-05-20T01:39:50.137Z,94.30
2019-05-20T01:43:54.947Z,94.80
2019-05-20T01:47:59.777Z,94.90
2019-05-20T01:52:04.653Z,95.10
2019-05-20T01:56:09.542Z,95.20
2019-05-20T02:00:14.937Z,95.50
2019-05-20T02:04:19.912Z,95.50
2019-05-20T02:08:24.788Z,95.50
2019-05-20T02:12:29.753Z,95.80
2019-05-20T02:16:34.656Z,96.10
2019-05-20T02:20:39.469Z,96.10
2019-05-20T02:24:44.331Z,96.20
2019-05-20T02:28:49.136Z,96.20
2019-05-20T02:32:53.877Z,95.90
2019-05-20T02:36:59.597Z,96.10
2019-05-20T02:41:04.570Z,96.20
2019-05-20T02:45:13.754Z,96.40
2019-05-20T02:49:18.578Z,96.50
2019-05-20T02:53:23.481Z,96.80
2019-05-20T02:57:28.692Z,97.30
2019-05-20T03:01:33.576Z,97.50
2019-05-20T03:05:38.581Z,97.40
2019-05-20T03:09:43.397Z,97.60
2019-05-20T03:13:48.661Z,97.10
2019-05-20T03:17:53.827Z,96.70
2019-05-20T03:21:58.636Z,96.50
2019-05-20T03:26:03.544Z,96.50
2019-05-20T03:30:09.179Z,96.90
2019-05-20T03:34:41.754Z,97.00
2019-05-20T03:38:20.572Z,96.80
2019-05-20T03:42:25.468Z,97.00
2019-05-20T03:46:30.397Z,96.70
2019-05-20T03:50:35.260Z,96.10
2019-05-20T03:54:40.165Z,95.30
2019-05-20T03:58:45.302Z,94.60
2019-05-20T04:02:50.117Z,94.10
2019-05-20T04:06:54.943Z,93.80
2019-05-20T04:10:59.667Z,93.50
2019-05-20T04:15:05.133Z,93.30
2019-05-20T04:19:10.022Z,93.00
2019-05-20T04:23:14.864Z,93.50
2019-05-20T04:27:19.849Z,94.40
2019-05-20T04:31:24.725Z,95.00
2019-05-20T04:35:29.635Z,95.50
2019-05-20T04:39:34.477Z,96.40
2019-05-20T04:43:39.332Z,97.10
2019-05-20T04:47:44.183Z,97.60
2019-05-20T04:51:48.986Z,98.20
2019-05-20T04:55:53.895Z,98.00
2019-05-20T04:59:58.794Z,97.90
2019-05-20T05:04:03.984Z,97.60
2019-05-20T05:08:09.108Z,97.40
2019-05-20T05:12:13.932Z,97.80
2019-05-20T05:16:18.816Z,97.80
2019-05-20T05:20:23.634Z,97.80
2019-05-20T05:24:28.535Z,97.60
2019-05-20T05:28:34.612Z,97.40
2019-05-20T05:32:42.746Z,97.60
2019-05-20T05:36:47.851Z,97.60
2019-05-20T05:40:52.745Z,97.40
2019-05-20T05:44:57.572Z,97.20
2019-05-20T05:49:02.419Z,97.20
2019-05-20T05:53:07.237Z,97.60
2019-05-20T05:57:12.041Z,98.10
2019-05-20T06:01:16.859Z,98.20
2019-05-20T06:05:21.759Z,97.90
2019-05-20T06:09:26.517Z,97.30
2019-05-20T06:13:31.392Z,97.20
2019-05-20T06:17:37.346Z,97.40
2019-05-20T06:21:42.181Z,97.60
2019-05-20T06:25:46.943Z,97.60
2019-05-20T06:29:51.758Z,97.70
2019-05-20T06:33:56.665Z,97.50
2019-05-20T06:38:03.518Z,97.70
2019-05-20T06:42:08.411Z,97.90
2019-05-20T06:46:13.266Z,97.80
2019-05-20T06:50:18.192Z,97.40
2019-05-20T06:54:22.953Z,97.20
2019-05-20T06:58:27.702Z,97.30
2019-05-20T07:02:32.521Z,97.60
2019-05-20T07:06:46.710Z,98.20
2019-05-20T07:10:44.768Z,98.60
2019-05-20T07:14:49.737Z,98.80
2019-05-20T07:18:54.491Z,99.90
2019-05-20T07:22:59.735Z,99.90
2019-05-20T07:27:04.800Z,99.90
2019-05-20T07:31:10.108Z,99.90
2019-05-20T07:35:28.876Z,99.90
2019-05-20T07:39:21.729Z,99.90
2019-05-20T07:43:26.653Z,99.90
2019-05-20T07:47:31.921Z,99.90
2019-05-20T07:51:39.730Z,99.90
2019-05-20T07:55:56.103Z,99.90
2019-05-20T08:00:01.020Z,99.90
2019-05-20T08:04:05.920Z,99.90
2019-05-20T08:08:10.753Z,99.80
2019-05-20T08:12:15.646Z,99.90
2019-05-20T08:16:20.549Z,99.80
2019-05-20T08:20:25.456Z,99.70
2019-05-20T08:24:30.359Z,99.70
2019-05-20T08:28:35.247Z,99.80
2019-05-20T08:32:40.203Z,99.80
2019-05-20T08:36:45.040Z,99.70
2019-05-20T08:40:49.861Z,98.90
2019-05-20T08:44:54.774Z,99.20
2019-05-20T08:48:59.755Z,99.00
2019-05-20T08:53:04.925Z,98.70
2019-05-20T08:57:09.887Z,98.80
2019-05-20T09:01:14.712Z,98.50
2019-05-20T09:05:20.120Z,98.90
2019-05-20T09:09:25.327Z,99.30
2019-05-20T09:13:30.442Z,99.50
2019-05-20T09:17:38.673Z,99.10
2019-05-20T09:21:41.928Z,99.30
2019-05-20T09:25:46.684Z,99.30
2019-05-20T09:29:51.643Z,99.00
2019-05-20T09:33:57.748Z,98.50
2019-05-20T09:38:17.197Z,98.40
2019-05-20T09:42:09.278Z,98.90
2019-05-20T09:46:15.265Z,99.10
2019-05-20T09:50:20.069Z,99.00
2019-05-20T09:54:24.830Z,99.00
2019-05-20T09:58:30.624Z,98.70
2019-05-20T10:02:38.319Z,98.80
2019-05-20T10:06:42.050Z,98.50
2019-05-20T10:10:47.118Z,98.20
2019-05-20T10:14:52.889Z,98.40
2019-05-20T10:18:58.177Z,97.80
2019-05-20T10:23:03.125Z,97.90
2019-05-20T10:27:07.898Z,98.10
2019-05-20T10:31:12.779Z,98.40
2019-05-20T10:35:18.314Z,98.40
2019-05-20T10:39:23.217Z,98.20
2019-05-20T10:43:28.053Z,98.10
2019-05-20T10:47:32.965Z,98.10
2019-05-20T10:51:37.785Z,98.20
2019-05-20T10:55:42.773Z,98.20
2019-05-20T10:59:47.555Z,97.80
2019-05-20T11:03:53.681Z,98.10
2019-05-20T11:07:58.587Z,98.00
2019-05-20T11:12:03.469Z,97.30
2019-05-20T11:16:09.347Z,97.90
2019-05-20T11:20:15.556Z,97.90
2019-05-20T11:24:20.375Z,98.40
2019-05-20T11:28:25.213Z,98.00
2019-05-20T11:32:30.048Z,97.00
2019-05-20T11:36:34.962Z,96.90
2019-05-20T11:40:39.844Z,96.70
2019-05-20T11:44:44.754Z,96.20
2019-05-20T11:48:49.528Z,96.80
2019-05-20T11:52:54.369Z,96.80
2019-05-20T11:56:59.090Z,97.10
2019-05-20T12:01:04.212Z,97.00
2019-05-20T12:05:10.096Z,96.70
2019-05-20T12:09:15.997Z,97.90
2019-05-20T12:13:20.807Z,97.80
2019-05-20T12:17:25.610Z,98.40
2019-05-20T12:21:30.908Z,98.30
2019-05-20T12:25:35.976Z,98.50
2019-05-20T12:29:40.862Z,98.40
2019-05-20T12:33:45.704Z,98.30
2019-05-20T12:37:50.518Z,98.50
2019-05-20T12:41:55.430Z,99.20
2019-05-20T12:46:00.447Z,99.60
2019-05-20T12:50:06.378Z,99.70
2019-05-20T12:54:11.122Z,99.50
2019-05-20T12:58:16.125Z,99.20
2019-05-20T13:02:20.946Z,99.20
2019-05-20T13:06:26.933Z,99.50
2019-05-20T13:10:32.593Z,99.00
2019-05-20T13:14:37.917Z,99.50
2019-05-20T13:18:54.942Z,99.30
2019-05-20T13:22:49.235Z,99.20
2019-05-20T13:26:54.208Z,99.20
2019-05-20T13:30:58.965Z,99.50
2019-05-20T13:35:03.922Z,99.90
2019-05-20T13:39:08.856Z,99.90
2019-05-20T13:43:13.652Z,99.90
2019-05-20T13:47:18.494Z,99.90
2019-05-20T13:51:23.228Z,99.90
2019-05-20T13:55:27.974Z,99.90
2019-05-20T13:59:33.010Z,99.90
2019-05-20T14:03:37.815Z,99.90
2019-05-20T14:07:43.260Z,99.90
2019-05-20T14:11:48.077Z,99.90
2019-05-20T14:15:52.963Z,99.90
2019-05-20T14:19:57.716Z,99.50
2019-05-20T14:24:02.590Z,99.60
2019-05-20T14:28:07.474Z,99.80
2019-05-20T14:32:12.352Z,99.60
2019-05-20T14:36:37.976Z,99.70
2019-05-20T14:40:23.812Z,99.60
2019-05-20T14:44:28.730Z,99.50
2019-05-20T14:48:33.564Z,99.90
2019-05-20T14:52:38.605Z,99.90
2019-05-20T14:56:43.537Z,99.90
2019-05-20T15:00:48.428Z,99.90
2019-05-20T15:04:53.337Z,99.30
2019-05-20T15:08:58.164Z,99.50
2019-05-20T15:13:02.904Z,99.80
2019-05-20T15:17:07.877Z,99.90
2019-05-20T15:21:12.696Z,99.90
2019-05-20T15:25:17.892Z,99.90
2019-05-20T15:29:28.000Z,99.90
2019-05-20T15:33:29.197Z,99.90
2019-05-20T15:37:34.419Z,99.80
2019-05-20T15:41:39.305Z,99.80
2019-05-20T15:45:44.213Z,99.70
2019-05-20T15:49:48.938Z,99.90
2019-05-20T15:53:53.841Z,99.90
2019-05-20T15:57:58.758Z,99.80
2019-05-20T16:02:03.664Z,99.80
2019-05-20T16:06:08.530Z,99.70
2019-05-20T16:10:14.217Z,99.90
2019-05-20T16:14:19.033Z,99.50
2019-05-20T16:18:23.853Z,99.30
2019-05-20T16:22:28.796Z,99.70
2019-05-20T16:26:33.687Z,99.40
2019-05-20T16:30:38.736Z,99.90
2019-05-20T16:34:43.560Z,99.40
2019-05-20T16:38:48.280Z,99.30
2019-05-20T16:42:53.196Z,99.70
2019-05-20T16:46:58.087Z,99.70
2019-05-20T16:51:03.681Z,99.80
2019-05-20T16:55:09.291Z,99.80
2019-05-20T16:59:14.380Z,99.70
2019-05-20T17:03:23.946Z,99.90
2019-05-20T17:07:28.978Z,99.90
2019-05-20T17:11:33.764Z,99.90
2019-05-20T17:15:38.900Z,99.90
2019-05-20T17:19:43.722Z,99.90
2019-05-20T17:23:48.562Z,99.90
2019-05-20T17:27:53.396Z,99.90
2019-05-20T17:31:58.204Z,99.90
2019-05-20T17:36:03.370Z,99.90
2019-05-20T17:40:09.301Z,99.90
2019-05-20T17:44:14.196Z,99.90
2019-05-20T17:48:19.193Z,99.90
2019-05-20T17:52:24.106Z,99.90
2019-05-20T17:56:28.924Z,99.90
2019-05-20T18:00:33.737Z,99.90
2019-05-20T18:04:38.634Z,99.90
2019-05-20T18:08:46.424Z,99.90
2019-05-20T18:12:51.178Z,99.90
2019-05-20T18:16:56.553Z,99.90
2019-05-20T18:21:01.489Z,99.90
2019-05-20T18:25:07.128Z,99.90
2019-05-20T18:29:12.082Z,99.90
2019-05-20T18:33:16.989Z,99.90
2019-05-20T18:37:21.760Z,99.90
2019-05-20T18:41:26.520Z,99.90
2019-05-20T18:45:32.449Z,99.90
2019-05-20T18:49:40.759Z,99.90
2019-05-20T18:53:43.965Z,99.90
2019-05-20T18:57:48.788Z,99.90
2019-05-20T19:02:04.599Z,99.90
2019-05-20T19:06:00.135Z,99.90
2019-05-20T19:10:05.740Z,99.90
2019-05-20T19:14:11.076Z,99.90
2019-05-20T19:18:16.260Z,99.90
2019-05-20T19:22:21.012Z,99.90
2019-05-20T19:26:25.920Z,99.90
2019-05-20T19:30:30.773Z,99.90
2019-05-20T19:34:35.525Z,99.90
2019-05-20T19:38:40.431Z,99.90
2019-05-20T19:42:45.176Z,99.90
2019-05-20T19:46:50.040Z,99.90
2019-05-20T19:50:55.074Z,99.90
2019-05-20T19:54:59.835Z,99.90
2019-05-20T19:59:04.650Z,99.90
2019-05-20T20:03:09.414Z,99.90
2019-05-20T20:07:14.435Z,99.90
2019-05-20T20:11:19.202Z,99.90
2019-05-20T20:15:24.125Z,99.90
2019-05-20T20:19:29.041Z,99.90
2019-05-20T20:23:33.942Z,99.90
2019-05-20T20:27:38.885Z,99.90
2019-05-20T20:31:44.896Z,99.90
2019-05-20T20:35:49.872Z,99.90
2019-05-20T20:39:54.756Z,99.90
2019-05-20T20:43:59.660Z,99.90
2019-05-20T20:48:04.668Z,99.90
2019-05-20T20:52:09.453Z,99.90
2019-05-20T20:56:24.617Z,99.30
2019-05-20T21:00:20.884Z,99.00
2019-05-20T21:04:25.729Z,99.70
2019-05-20T21:08:30.544Z,99.90
2019-05-20T21:12:35.451Z,99.90
2019-05-20T21:16:40.284Z,99.90
2019-05-20T21:20:45.177Z,99.90
2019-05-20T21:24:50.831Z,99.90
2019-05-20T21:28:55.696Z,99.90
2019-05-20T21:33:08.746Z,99.90
2019-05-20T21:37:07.190Z,99.90
2019-05-20T21:41:12.025Z,99.90
2019-05-20T21:45:16.840Z,99.90
2019-05-20T21:49:21.697Z,99.90
2019-05-20T21:53:26.436Z,99.90
2019-05-20T21:57:31.295Z,99.90
2019-05-20T22:01:36.583Z,99.90
2019-05-20T22:05:41.548Z,99.90
2019-05-20T22:09:46.375Z,99.90
2019-05-20T22:13:54.036Z,99.90
2019-05-20T22:17:58.936Z,99.90
2019-05-20T22:22:20.549Z,99.90
2019-05-20T22:26:26.492Z,99.90
2019-05-20T22:30:31.311Z,99.90
2019-05-20T22:34:36.067Z,99.90
2019-05-20T22:38:40.889Z,99.90
2019-05-20T22:42:45.643Z,99.90
2019-05-20T22:46:50.484Z,99.90
2019-05-20T22:50:55.215Z,99.90
2019-05-20T22:54:59.959Z,99.90
2019-05-20T22:59:04.850Z,99.80
2019-05-20T23:03:09.602Z,99.90
2019-05-20T23:07:14.497Z,99.90
2019-05-20T23:11:19.376Z,99.90
2019-05-20T23:15:24.165Z,99.90
2019-05-20T23:19:29.048Z,99.90
2019-05-20T23:23:33.827Z,99.90
2019-05-20T23:27:38.711Z,99.90
2019-05-20T23:31:43.764Z,99.90
2019-05-20T23:35:48.508Z,99.90
2019-05-20T23:39:53.333Z,99.90
2019-05-20T23:43:58.177Z,99.90
2019-05-20T23:48:03.059Z,99.90
2019-05-20T23:52:07.859Z,99.90
2019-05-20T23:56:12.690Z,99.90
