createdAt,value
2022-11-27T00:01:28.964Z,24.40
2022-11-27T00:03:56.760Z,24.48
2022-11-27T00:06:26.358Z,23.42
2022-11-27T00:08:53.956Z,24.17
2022-11-27T00:11:23.162Z,22.37
2022-11-27T00:13:50.843Z,21.92
2022-11-27T00:16:19.377Z,20.55
2022-11-27T00:18:46.866Z,18.60
2022-11-27T00:21:16.787Z,20.77
2022-11-27T00:23:44.071Z,22.25
2022-11-27T00:26:11.799Z,21.30
2022-11-27T00:28:38.837Z,20.55
2022-11-27T00:31:14.605Z,24.58
2022-11-27T00:33:42.176Z,24.98
2022-11-27T00:36:10.251Z,22.98
2022-11-27T00:38:39.207Z,22.13
2022-11-27T00:41:27.732Z,23.77
2022-11-27T00:43:55.734Z,20.95
2022-11-27T00:46:28.717Z,22.00
2022-11-27T00:49:01.940Z,21.48
2022-11-27T00:51:30.308Z,21.33
2022-11-27T00:53:57.693Z,21.65
2022-11-27T00:56:27.234Z,20.10
2022-11-27T00:58:55.296Z,21.48
2022-11-27T01:01:25.208Z,21.20
2022-11-27T01:03:52.305Z,25.17
2022-11-27T01:06:20.542Z,23.15
2022-11-27T01:08:48.206Z,25.70
2022-11-27T01:11:21.017Z,26.75
2022-11-27T01:13:48.447Z,22.02
2022-11-27T01:16:18.430Z,20.42
2022-11-27T01:18:47.792Z,21.60
2022-11-27T01:21:18.212Z,21.90
2022-11-27T01:23:45.918Z,21.45
2022-11-27T01:26:13.441Z,25.17
2022-11-27T01:28:41.469Z,22.85
2022-11-27T01:31:19.306Z,22.10
2022-11-27T01:33:47.261Z,19.42
2022-11-27T01:36:16.263Z,22.27
2022-11-27T01:38:43.365Z,22.23
2022-11-27T01:41:39.903Z,21.12
2022-11-27T01:44:25.432Z,21.75
2022-11-27T01:47:01.815Z,18.80
2022-11-27T01:49:41.339Z,22.90
2022-11-27T01:52:17.059Z,23.45
2022-11-27T01:54:58.820Z,19.85
2022-11-27T01:57:31.928Z,21.67
2022-11-27T02:00:00.917Z,23.35
2022-11-27T02:02:28.659Z,22.95
2022-11-27T02:04:58.747Z,20.67
2022-11-27T02:07:25.962Z,22.70
2022-11-27T02:09:53.098Z,21.17
2022-11-27T02:12:29.706Z,20.48
2022-11-27T02:15:09.268Z,23.33
2022-11-27T02:17:42.480Z,25.10
2022-11-27T02:20:23.584Z,20.33
2022-11-27T02:22:53.837Z,28.98
2022-11-27T02:25:43.678Z,25.90
2022-11-27T02:28:39.038Z,25.33
2022-11-27T02:31:15.137Z,23.80
2022-11-27T02:33:50.171Z,23.42
2022-11-27T02:36:24.641Z,20.83
2022-11-27T02:38:59.077Z,23.60
2022-11-27T02:41:33.343Z,25.80
2022-11-27T02:44:01.923Z,23.42
2022-11-27T02:46:29.590Z,26.08
2022-11-27T02:49:07.773Z,27.75
2022-11-27T02:51:39.787Z,28.67
2022-11-27T02:54:10.126Z,25.77
2022-11-27T02:56:39.850Z,25.62
2022-11-27T02:59:12.306Z,29.40
2022-11-27T03:01:48.049Z,24.92
2022-11-27T03:04:21.042Z,25.45
2022-11-27T03:06:53.405Z,26.90
2022-11-27T03:09:43.889Z,26.67
2022-11-27T03:12:13.019Z,26.67
2022-11-27T03:14:42.563Z,29.08
2022-11-27T03:17:43.846Z,26.37
2022-11-27T03:20:28.059Z,24.00
2022-11-27T03:22:55.775Z,29.42
2022-11-27T03:25:24.769Z,28.05
2022-11-27T03:27:59.880Z,25.05
2022-11-27T03:30:27.435Z,28.20
2022-11-27T03:32:55.389Z,29.52
2022-11-27T03:35:25.824Z,26.20
2022-11-27T03:37:54.762Z,28.40
2022-11-27T03:40:29.388Z,29.25
2022-11-27T03:43:09.780Z,28.35
2022-11-27T03:45:55.688Z,28.75
2022-11-27T03:48:45.967Z,27.85
2022-11-27T03:51:37.568Z,25.40
2022-11-27T03:54:10.969Z,29.00
2022-11-27T03:56:43.030Z,27.15
2022-11-27T03:59:16.627Z,28.65
2022-11-27T04:01:43.809Z,27.30
2022-11-27T04:04:11.228Z,31.65
2022-11-27T04:06:38.539Z,28.35
2022-11-27T04:09:05.575Z,27.02
2022-11-27T04:11:32.896Z,30.40
2022-11-27T04:13:59.994Z,32.15
2022-11-27T04:16:27.057Z,25.62
2022-11-27T04:18:54.363Z,27.05
2022-11-27T04:21:21.516Z,27.87
2022-11-27T04:23:48.546Z,34.30
2022-11-27T04:26:15.860Z,29.77
2022-11-27T04:28:42.994Z,27.70
2022-11-27T04:31:10.085Z,28.58
2022-11-27T04:33:37.479Z,27.55
2022-11-27T04:36:04.706Z,27.62
2022-11-27T04:38:31.715Z,28.73
2022-11-27T04:40:59.002Z,26.62
2022-11-27T04:43:25.993Z,25.70
2022-11-27T04:45:52.964Z,27.27
2022-11-27T04:48:20.266Z,29.85
2022-11-27T04:50:47.292Z,27.30
2022-11-27T04:53:14.334Z,31.30
2022-11-27T04:55:41.605Z,29.52
2022-11-27T04:58:08.595Z,34.63
2022-11-27T05:00:35.653Z,28.30
2022-11-27T05:03:03.031Z,28.98
2022-11-27T05:05:30.043Z,31.83
2022-11-27T05:07:57.096Z,37.05
2022-11-27T05:10:24.458Z,35.70
2022-11-27T05:12:51.479Z,31.12
2022-11-27T05:15:18.521Z,40.83
2022-11-27T05:17:45.795Z,30.33
2022-11-27T05:20:12.870Z,52.42
2022-11-27T05:22:39.944Z,38.80
2022-11-27T05:25:07.578Z,84.13
2022-11-27T05:27:34.610Z,83.30
2022-11-27T05:30:01.614Z,75.40
2022-11-27T05:32:28.878Z,63.10
2022-11-27T05:34:55.873Z,156.63
2022-11-27T05:37:22.860Z,65.03
2022-11-27T05:39:50.121Z,153.02
2022-11-27T05:42:17.182Z,46.30
2022-11-27T05:44:44.196Z,28.38
2022-11-27T05:47:11.464Z,167.00
2022-11-27T05:49:39.225Z,128.07
2022-11-27T05:52:06.237Z,150.70
2022-11-27T05:54:33.509Z,274.08
2022-11-27T05:57:00.484Z,229.43
2022-11-27T05:59:27.534Z,177.30
2022-11-27T06:01:54.802Z,114.28
2022-11-27T06:04:22.152Z,81.63
2022-11-27T06:06:49.179Z,90.80
2022-11-27T06:09:16.233Z,38.70
2022-11-27T06:11:43.672Z,29.52
2022-11-27T06:14:11.264Z,29.30
2022-11-27T06:16:38.676Z,29.25
2022-11-27T06:19:06.091Z,33.75
2022-11-27T06:21:33.078Z,28.52
2022-11-27T06:24:00.082Z,39.88
2022-11-27T06:26:30.220Z,29.58
2022-11-27T06:28:58.819Z,32.75
2022-11-27T06:31:29.147Z,33.13
2022-11-27T06:33:57.304Z,55.53
2022-11-27T06:36:28.263Z,50.88
2022-11-27T06:38:55.273Z,49.00
2022-11-27T06:41:24.792Z,46.63
2022-11-27T06:43:51.964Z,39.85
2022-11-27T06:46:21.484Z,44.67
2022-11-27T06:48:50.819Z,39.72
2022-11-27T06:51:20.859Z,31.85
2022-11-27T06:53:48.194Z,37.17
2022-11-27T06:56:18.874Z,35.70
2022-11-27T06:58:46.393Z,36.60
2022-11-27T07:01:15.873Z,40.28
2022-11-27T07:03:43.839Z,39.63
2022-11-27T07:06:15.190Z,36.63
2022-11-27T07:08:42.682Z,33.47
2022-11-27T07:11:18.347Z,38.30
2022-11-27T07:13:46.689Z,42.25
2022-11-27T07:16:15.243Z,46.15
2022-11-27T07:18:48.930Z,41.63
2022-11-27T07:21:17.402Z,44.40
2022-11-27T07:23:45.259Z,39.38
2022-11-27T07:26:15.282Z,40.38
2022-11-27T07:28:43.954Z,44.13
2022-11-27T07:31:12.745Z,50.97
2022-11-27T07:33:39.850Z,52.45
2022-11-27T07:36:12.774Z,46.40
2022-11-27T07:38:40.116Z,49.08
2022-11-27T07:41:07.828Z,48.15
2022-11-27T07:43:35.384Z,49.08
2022-11-27T07:46:12.353Z,48.72
2022-11-27T07:48:39.828Z,50.42
2022-11-27T07:51:08.649Z,52.35
2022-11-27T07:53:37.581Z,49.25
2022-11-27T07:56:13.031Z,44.60
2022-11-27T07:58:40.657Z,49.45
2022-11-27T08:01:10.074Z,44.80
2022-11-27T08:03:38.171Z,45.58
2022-11-27T08:06:13.011Z,45.12
2022-11-27T08:08:40.322Z,43.90
2022-11-27T08:11:14.226Z,43.95
2022-11-27T08:16:08.886Z,46.90
2022-11-27T08:18:35.888Z,43.70
2022-11-27T08:21:03.278Z,45.83
2022-11-27T08:23:30.308Z,46.85
2022-11-27T08:25:57.351Z,45.45
2022-11-27T08:28:24.728Z,40.78
2022-11-27T08:30:59.340Z,42.75
2022-11-27T08:33:27.096Z,53.40
2022-11-27T08:35:54.410Z,47.42
2022-11-27T08:38:22.021Z,41.72
2022-11-27T08:41:00.654Z,43.83
2022-11-27T08:43:28.482Z,36.40
2022-11-27T08:45:57.653Z,37.22
2022-11-27T08:48:25.609Z,46.20
2022-11-27T08:50:53.259Z,42.08
2022-11-27T08:53:20.586Z,40.90
2022-11-27T08:55:47.927Z,38.85
2022-11-27T08:58:15.140Z,33.88
2022-11-27T09:00:42.508Z,37.10
2022-11-27T09:03:11.585Z,36.65
2022-11-27T09:05:42.764Z,39.38
2022-11-27T09:08:10.092Z,38.17
2022-11-27T09:10:37.331Z,39.92
2022-11-27T09:13:04.315Z,36.53
2022-11-27T09:15:31.586Z,36.88
2022-11-27T09:17:58.631Z,38.75
2022-11-27T09:20:25.651Z,42.17
2022-11-27T09:22:52.929Z,50.55
2022-11-27T09:25:19.923Z,36.90
2022-11-27T09:27:46.970Z,37.95
2022-11-27T09:30:14.521Z,40.58
2022-11-27T09:32:41.593Z,29.85
2022-11-27T09:35:08.884Z,32.28
2022-11-27T09:37:36.338Z,35.15
2022-11-27T09:40:03.818Z,31.87
2022-11-27T09:42:48.846Z,32.58
2022-11-27T09:45:17.742Z,39.25
2022-11-27T09:47:50.332Z,35.78
2022-11-27T09:50:24.321Z,33.28
2022-11-27T09:52:54.195Z,31.52
2022-11-27T09:55:40.260Z,40.78
2022-11-27T09:58:15.380Z,29.50
2022-11-27T10:00:46.700Z,26.77
2022-11-27T10:03:22.685Z,37.42
2022-11-27T10:06:16.783Z,37.90
2022-11-27T10:09:23.129Z,30.85
2022-11-27T10:12:07.901Z,40.65
2022-11-27T10:14:38.160Z,34.75
2022-11-27T10:17:22.923Z,31.45
2022-11-27T10:19:58.308Z,33.75
2022-11-27T10:22:36.824Z,37.28
2022-11-27T10:25:37.963Z,34.33
2022-11-27T10:28:10.931Z,39.95
2022-11-27T10:30:47.687Z,32.40
2022-11-27T10:33:22.066Z,33.92
2022-11-27T10:35:49.780Z,34.97
2022-11-27T10:38:23.745Z,36.40
2022-11-27T10:41:49.364Z,35.42
2022-11-27T10:44:31.651Z,41.83
2022-11-27T10:47:04.730Z,33.92
2022-11-27T10:49:32.027Z,34.00
2022-11-27T10:51:59.449Z,40.30
2022-11-27T10:54:32.423Z,33.40
2022-11-27T10:57:17.109Z,36.88
2022-11-27T10:59:59.275Z,36.70
2022-11-27T11:02:32.350Z,35.55
2022-11-27T11:08:17.550Z,33.92
2022-11-27T11:10:52.841Z,33.92
2022-11-27T11:13:28.437Z,39.65
2022-11-27T11:16:05.989Z,36.08
2022-11-27T11:18:41.486Z,40.38
2022-11-27T11:21:16.894Z,43.17
2022-11-27T11:23:46.847Z,36.90
2022-11-27T11:26:26.431Z,40.45
2022-11-27T11:28:59.698Z,37.60
2022-11-27T11:31:38.651Z,43.63
2022-11-27T11:34:27.226Z,44.83
2022-11-27T11:37:18.411Z,50.12
2022-11-27T11:39:52.342Z,46.08
2022-11-27T11:42:22.796Z,49.75
2022-11-27T11:45:07.364Z,47.17
2022-11-27T11:47:34.429Z,53.13
2022-11-27T11:50:01.885Z,52.08
2022-11-27T11:52:31.833Z,42.03
2022-11-27T11:55:10.950Z,41.97
2022-11-27T11:58:02.664Z,44.58
2022-11-27T12:01:11.861Z,50.42
2022-11-27T12:03:49.866Z,48.97
2022-11-27T12:06:33.273Z,56.47
2022-11-27T12:09:11.160Z,47.90
2022-11-27T12:11:57.373Z,54.00
2022-11-27T12:14:38.913Z,49.53
2022-11-27T12:17:24.437Z,55.60
2022-11-27T12:20:15.460Z,54.15
2022-11-27T12:23:00.500Z,47.92
2022-11-27T12:25:40.802Z,47.53
2022-11-27T12:28:28.944Z,43.80
2022-11-27T12:31:31.640Z,45.80
2022-11-27T12:34:24.752Z,48.13
2022-11-27T12:37:13.948Z,53.50
2022-11-27T12:39:53.322Z,47.17
2022-11-27T12:42:42.772Z,57.67
2022-11-27T12:45:21.157Z,48.08
2022-11-27T12:48:15.629Z,47.40
2022-11-27T12:50:50.772Z,40.33
2022-11-27T12:53:41.160Z,39.80
2022-11-27T12:56:17.064Z,38.15
2022-11-27T12:58:48.653Z,36.65
2022-11-27T13:01:26.583Z,37.97
2022-11-27T13:04:03.261Z,42.83
2022-11-27T13:06:34.853Z,38.88
2022-11-27T13:09:27.068Z,44.03
2022-11-27T13:11:55.582Z,41.08
2022-11-27T13:14:26.731Z,34.33
2022-11-27T13:16:58.532Z,37.92
2022-11-27T13:19:33.420Z,30.42
2022-11-27T13:22:04.418Z,38.42
2022-11-27T13:24:33.579Z,42.75
2022-11-27T13:27:13.768Z,33.80
2022-11-27T13:29:53.193Z,33.45
2022-11-27T13:32:30.449Z,41.42
2022-11-27T13:35:02.792Z,34.47
2022-11-27T13:37:40.995Z,45.17
2022-11-27T13:40:23.031Z,34.45
2022-11-27T13:42:55.455Z,36.90
2022-11-27T13:45:26.507Z,42.80
2022-11-27T13:47:56.072Z,45.12
2022-11-27T13:50:29.671Z,44.45
2022-11-27T13:53:07.378Z,48.80
2022-11-27T13:55:37.112Z,56.10
2022-11-27T13:58:06.558Z,46.35
2022-11-27T14:00:36.650Z,49.72
2022-11-27T14:03:04.525Z,51.63
2022-11-27T14:05:38.934Z,57.30
2022-11-27T14:08:27.999Z,55.03
2022-11-27T14:11:05.893Z,49.90
2022-11-27T14:13:37.573Z,46.08
2022-11-27T14:16:20.077Z,48.65
2022-11-27T14:18:53.272Z,53.35
2022-11-27T14:21:31.052Z,52.20
2022-11-27T14:24:00.609Z,49.35
2022-11-27T14:26:27.609Z,45.70
2022-11-27T14:28:56.106Z,64.22
2022-11-27T14:31:35.740Z,54.55
2022-11-27T14:34:24.331Z,56.30
2022-11-27T14:36:53.035Z,59.35
2022-11-27T14:39:31.708Z,56.55
2022-11-27T14:42:19.114Z,59.63
2022-11-27T14:44:46.170Z,56.47
2022-11-27T14:47:20.677Z,75.12
2022-11-27T14:52:24.335Z,59.13
2022-11-27T14:54:52.516Z,61.47
2022-11-27T14:57:27.756Z,68.12
2022-11-27T15:00:05.139Z,60.65
2022-11-27T15:02:32.489Z,58.78
2022-11-27T15:05:05.885Z,66.35
2022-11-27T15:07:45.296Z,60.50
2022-11-27T15:10:29.190Z,63.87
2022-11-27T15:12:56.575Z,68.43
2022-11-27T15:15:29.500Z,54.33
2022-11-27T15:18:00.777Z,67.32
2022-11-27T15:20:40.256Z,60.55
2022-11-27T15:23:27.853Z,59.80
2022-11-27T15:26:16.116Z,60.47
2022-11-27T15:28:57.207Z,68.70
2022-11-27T15:31:29.056Z,61.95
2022-11-27T15:34:03.786Z,60.42
2022-11-27T15:36:38.944Z,70.62
2022-11-27T15:39:32.230Z,68.65
2022-11-27T15:42:01.288Z,65.65
2022-11-27T15:44:32.072Z,75.37
2022-11-27T15:47:04.476Z,63.20
2022-11-27T15:49:32.075Z,74.43
2022-11-27T15:51:59.449Z,80.18
2022-11-27T15:54:26.694Z,69.62
2022-11-27T15:56:53.699Z,76.57
2022-11-27T15:59:21.243Z,72.47
2022-11-27T16:01:49.693Z,62.45
2022-11-27T16:04:17.427Z,65.32
2022-11-27T16:06:45.239Z,68.82
2022-11-27T16:09:12.463Z,76.05
2022-11-27T16:11:39.766Z,88.97
2022-11-27T16:14:07.429Z,62.72
2022-11-27T16:16:35.429Z,73.28
2022-11-27T16:19:05.478Z,70.12
2022-11-27T16:21:33.999Z,74.93
2022-11-27T16:24:03.543Z,68.22
2022-11-27T16:26:31.437Z,73.07
2022-11-27T16:28:58.843Z,83.70
2022-11-27T16:31:26.712Z,61.67
2022-11-27T16:33:54.401Z,70.37
2022-11-27T16:36:22.766Z,64.65
2022-11-27T16:38:54.974Z,70.85
2022-11-27T16:41:24.824Z,65.45
2022-11-27T16:43:56.158Z,64.32
2022-11-27T16:46:26.476Z,51.37
2022-11-27T16:48:54.826Z,56.85
2022-11-27T16:51:33.420Z,65.93
2022-11-27T16:54:06.041Z,51.75
2022-11-27T16:56:34.810Z,58.85
2022-11-27T16:59:08.572Z,50.40
2022-11-27T17:01:36.638Z,54.25
2022-11-27T17:04:07.118Z,47.40
2022-11-27T17:06:35.028Z,59.63
2022-11-27T17:09:05.976Z,51.92
2022-11-27T17:11:35.724Z,52.90
2022-11-27T17:14:06.381Z,48.03
2022-11-27T17:16:35.276Z,57.47
2022-11-27T17:19:03.693Z,65.62
2022-11-27T17:21:33.335Z,59.10
2022-11-27T17:24:11.657Z,55.85
2022-11-27T17:26:43.161Z,43.63
2022-11-27T17:29:12.798Z,50.12
2022-11-27T17:31:40.174Z,65.28
2022-11-27T17:34:10.923Z,58.92
2022-11-27T17:36:39.961Z,53.92
2022-11-27T17:39:09.530Z,48.30
2022-11-27T17:41:36.727Z,50.55
2022-11-27T17:44:08.052Z,62.85
2022-11-27T17:46:36.933Z,51.67
2022-11-27T17:49:07.074Z,45.17
2022-11-27T17:51:35.733Z,56.75
2022-11-27T17:54:03.907Z,51.92
2022-11-27T17:56:34.377Z,49.67
2022-11-27T17:59:01.767Z,58.50
2022-11-27T18:01:29.667Z,53.83
2022-11-27T18:04:00.462Z,54.30
2022-11-27T18:06:29.765Z,43.05
2022-11-27T18:08:58.293Z,48.20
2022-11-27T18:11:28.011Z,50.58
2022-11-27T18:13:56.499Z,56.15
2022-11-27T18:16:30.947Z,54.13
2022-11-27T18:21:28.560Z,47.55
2022-11-27T18:29:30.502Z,48.20
2022-11-27T18:31:58.043Z,56.97
2022-11-27T18:34:25.296Z,52.30
2022-11-27T18:36:57.100Z,54.33
2022-11-27T18:39:24.381Z,42.35
2022-11-27T18:41:51.917Z,57.75
2022-11-27T18:44:19.117Z,48.03
2022-11-27T18:46:46.519Z,54.35
2022-11-27T18:49:15.424Z,52.42
2022-11-27T18:51:42.467Z,42.75
2022-11-27T18:54:09.822Z,43.90
2022-11-27T18:56:37.586Z,48.72
2022-11-27T18:59:06.344Z,42.13
2022-11-27T19:01:41.224Z,36.58
2022-11-27T19:04:10.468Z,44.17
2022-11-27T19:06:39.298Z,39.65
2022-11-27T19:09:06.931Z,41.03
2022-11-27T19:11:35.273Z,34.45
2022-11-27T19:14:04.245Z,40.95
2022-11-27T19:16:38.427Z,39.88
2022-11-27T19:19:06.342Z,39.35
2022-11-27T19:21:35.745Z,39.35
2022-11-27T19:24:04.669Z,38.95
2022-11-27T19:26:34.451Z,41.55
2022-11-27T19:29:05.571Z,41.42
2022-11-27T19:31:36.423Z,35.15
2022-11-27T19:34:05.279Z,36.92
2022-11-27T19:36:34.750Z,31.98
2022-11-27T19:39:06.748Z,34.08
2022-11-27T19:41:34.646Z,40.28
2022-11-27T19:44:06.485Z,38.72
2022-11-27T19:46:36.767Z,33.38
2022-11-27T19:49:07.992Z,37.20
2022-11-27T19:51:37.624Z,38.58
2022-11-27T19:54:10.022Z,40.90
2022-11-27T19:56:40.192Z,31.85
2022-11-27T19:59:10.506Z,33.38
2022-11-27T20:01:40.305Z,39.25
2022-11-27T20:04:10.739Z,35.53
2022-11-27T20:06:39.253Z,35.40
2022-11-27T20:09:07.085Z,35.95
2022-11-27T20:11:35.697Z,40.45
2022-11-27T20:14:05.530Z,37.45
2022-11-27T20:16:33.398Z,35.95
2022-11-27T20:19:02.815Z,46.35
2022-11-27T20:21:29.923Z,39.17
2022-11-27T20:23:57.475Z,55.00
2022-11-27T20:26:27.535Z,42.00
2022-11-27T20:28:55.134Z,50.78
2022-11-27T20:31:26.118Z,52.62
2022-11-27T20:33:56.114Z,57.00
2022-11-27T20:36:24.614Z,51.97
2022-11-27T20:38:52.403Z,53.78
2022-11-27T20:41:21.106Z,46.75
2022-11-27T20:43:50.710Z,60.20
2022-11-27T20:46:18.334Z,50.20
2022-11-27T20:48:47.632Z,52.50
2022-11-27T20:51:18.288Z,45.85
2022-11-27T20:53:46.447Z,49.03
2022-11-27T20:56:15.521Z,51.35
2022-11-27T20:58:44.574Z,48.95
2022-11-27T21:01:26.264Z,49.75
2022-11-27T21:03:54.831Z,44.63
2022-11-27T21:06:26.062Z,53.90
2022-11-27T21:08:53.460Z,51.33
2022-11-27T21:11:24.986Z,50.65
2022-11-27T21:14:01.595Z,46.00
2022-11-27T21:16:30.984Z,50.97
2022-11-27T21:19:00.629Z,41.08
2022-11-27T21:21:28.356Z,55.33
2022-11-27T21:23:55.679Z,53.22
2022-11-27T21:26:23.351Z,50.85
2022-11-27T21:28:50.517Z,49.80
2022-11-27T21:31:20.576Z,48.08
2022-11-27T21:33:53.012Z,51.55
2022-11-27T21:36:21.788Z,56.13
2022-11-27T21:38:49.679Z,60.88
2022-11-27T21:41:17.820Z,46.37
2022-11-27T21:43:46.128Z,44.95
2022-11-27T21:46:19.039Z,38.92
2022-11-27T21:48:48.014Z,40.03
2022-11-27T21:51:17.052Z,40.67
2022-11-27T21:53:45.929Z,48.90
2022-11-27T21:56:16.961Z,50.58
2022-11-27T21:58:44.685Z,45.88
2022-11-27T22:01:15.282Z,41.97
2022-11-27T22:03:43.286Z,41.78
2022-11-27T22:06:12.830Z,49.33
2022-11-27T22:08:41.012Z,49.20
2022-11-27T22:11:10.178Z,44.47
2022-11-27T22:13:38.191Z,50.50
2022-11-27T22:16:10.524Z,51.72
2022-11-27T22:18:37.984Z,46.88
2022-11-27T22:21:06.874Z,40.15
2022-11-27T22:23:34.650Z,47.10
2022-11-27T22:26:08.899Z,46.40
2022-11-27T22:28:37.107Z,51.50
2022-11-27T22:31:09.803Z,42.95
2022-11-27T22:33:38.721Z,43.80
2022-11-27T22:36:16.252Z,46.30
2022-11-27T22:38:48.587Z,43.53
2022-11-27T22:41:17.503Z,46.83
2022-11-27T22:43:44.993Z,47.80
2022-11-27T22:46:18.256Z,44.38
2022-11-27T22:48:46.241Z,41.40
2022-11-27T22:51:13.989Z,49.45
2022-11-27T22:53:41.119Z,47.80
2022-11-27T22:56:11.935Z,47.58
2022-11-27T22:58:41.853Z,39.95
2022-11-27T23:01:15.292Z,39.47
2022-11-27T23:03:43.037Z,43.67
2022-11-27T23:06:15.306Z,36.88
2022-11-27T23:08:44.769Z,46.08
2022-11-27T23:11:19.292Z,39.50
2022-11-27T23:13:49.698Z,39.95
2022-11-27T23:16:18.228Z,37.88
2022-11-27T23:18:45.598Z,44.53
2022-11-27T23:21:15.676Z,39.20
2022-11-27T23:23:43.312Z,40.85
2022-11-27T23:26:17.686Z,41.45
2022-11-27T23:28:46.870Z,47.05
2022-11-27T23:31:29.797Z,40.80
2022-11-27T23:33:59.239Z,41.70
2022-11-27T23:36:26.853Z,45.95
2022-11-27T23:38:53.816Z,43.80
2022-11-27T23:41:23.715Z,37.10
2022-11-27T23:43:52.205Z,36.95
2022-11-27T23:46:21.414Z,49.20
2022-11-27T23:48:49.057Z,44.78
2022-11-27T23:51:18.432Z,45.70
2022-11-27T23:53:46.614Z,39.22
2022-11-27T23:56:16.228Z,42.97
2022-11-27T23:58:47.080Z,41.05
