createdAt,value
2019-03-05T00:00:35.176Z,0
2019-03-05T00:01:45.123Z,0
2019-03-05T00:02:54.571Z,0
2019-03-05T00:04:04.515Z,0
2019-03-05T00:05:14.498Z,0
2019-03-05T00:06:24.451Z,0
2019-03-05T00:07:34.143Z,0
2019-03-05T00:08:43.602Z,0
2019-03-05T00:09:53.033Z,0
2019-03-05T00:11:02.974Z,0
2019-03-05T00:12:12.917Z,0
2019-03-05T00:13:22.862Z,0
2019-03-05T00:14:32.056Z,0
2019-03-05T00:15:41.984Z,0
2019-03-05T00:16:51.927Z,0
2019-03-05T00:18:01.621Z,0
2019-03-05T00:19:11.582Z,0
2019-03-05T00:20:21.049Z,0
2019-03-05T00:21:30.994Z,0
2019-03-05T00:22:40.975Z,0
2019-03-05T00:23:50.931Z,0
2019-03-05T00:25:00.880Z,0
2019-03-05T00:26:10.557Z,0
2019-03-05T00:27:20.504Z,0
2019-03-05T00:28:30.456Z,0
2019-03-05T00:29:40.406Z,0
2019-03-05T00:30:50.348Z,0
2019-03-05T00:32:00.057Z,0
2019-03-05T00:33:10.063Z,0
2019-03-05T00:34:20.039Z,0
2019-03-05T00:35:29.986Z,0
2019-03-05T00:36:39.924Z,0
2019-03-05T00:37:49.702Z,0
2019-03-05T00:38:59.668Z,0
2019-03-05T00:40:09.364Z,0
2019-03-05T00:41:19.050Z,0
2019-03-05T00:42:28.745Z,0
2019-03-05T00:43:38.178Z,0
2019-03-05T00:44:48.123Z,0
2019-03-05T00:45:58.066Z,0
2019-03-05T00:47:07.752Z,0
2019-03-05T00:48:18.386Z,0
2019-03-05T00:49:28.335Z,0
2019-03-05T00:50:38.288Z,0
2019-03-05T00:51:48.239Z,0
2019-03-05T00:52:57.942Z,0
2019-03-05T00:54:07.876Z,0
2019-03-05T00:55:17.822Z,0
2019-03-05T00:56:27.508Z,0
2019-03-05T00:57:36.951Z,0
2019-03-05T00:58:46.904Z,0
2019-03-05T00:59:56.843Z,0
2019-03-05T01:01:06.540Z,0
2019-03-05T01:02:16.250Z,0
2019-03-05T01:03:26.199Z,0
2019-03-05T01:04:36.134Z,0
2019-03-05T01:05:46.070Z,0
2019-03-05T01:06:55.760Z,0
2019-03-05T01:08:05.198Z,0
2019-03-05T01:09:14.719Z,0
2019-03-05T01:10:24.661Z,0
2019-03-05T01:11:34.603Z,0
2019-03-05T01:12:44.590Z,0
2019-03-05T01:13:54.545Z,0
2019-03-05T01:15:04.492Z,0
2019-03-05T01:16:14.178Z,0
2019-03-05T01:17:24.128Z,0
2019-03-05T01:18:33.830Z,0
2019-03-05T01:19:43.299Z,0
2019-03-05T01:20:52.254Z,0
2019-03-05T01:22:01.959Z,0
2019-03-05T01:23:11.903Z,0
2019-03-05T01:24:21.681Z,0
2019-03-05T01:25:31.365Z,0
2019-03-05T01:26:41.317Z,0
2019-03-05T01:27:50.997Z,0
2019-03-05T01:29:00.694Z,0
2019-03-05T01:30:10.380Z,0
2019-03-05T01:31:20.069Z,0
2019-03-05T01:32:30.022Z,0
2019-03-05T01:33:39.775Z,0
2019-03-05T01:34:49.203Z,0
2019-03-05T01:35:58.900Z,0
2019-03-05T01:37:08.852Z,0
2019-03-05T01:38:18.542Z,0
2019-03-05T01:39:28.502Z,0
2019-03-05T01:40:38.455Z,0
2019-03-05T01:41:48.410Z,0
2019-03-05T01:42:58.098Z,0
2019-03-05T01:44:08.059Z,0
2019-03-05T01:45:17.771Z,0
2019-03-05T01:46:27.453Z,0
2019-03-05T01:47:37.395Z,0
2019-03-05T01:48:47.355Z,0
2019-03-05T01:49:57.303Z,0
2019-03-05T01:51:07.255Z,0
2019-03-05T01:52:16.955Z,0
2019-03-05T01:53:26.906Z,0
2019-03-05T01:54:36.855Z,0
2019-03-05T01:55:46.571Z,0
2019-03-05T01:56:56.353Z,0
2019-03-05T01:58:06.303Z,0
2019-03-05T01:59:15.487Z,0
2019-03-05T02:00:25.427Z,0
2019-03-05T02:01:35.373Z,0
2019-03-05T02:02:44.847Z,0
2019-03-05T02:03:54.889Z,0
2019-03-05T02:05:04.864Z,0
2019-03-05T02:06:14.884Z,0
2019-03-05T02:07:24.826Z,0
2019-03-05T02:08:34.519Z,0
2019-03-05T02:09:44.265Z,0
2019-03-05T02:10:54.194Z,0
2019-03-05T02:12:04.188Z,0
2019-03-05T02:13:13.881Z,0
2019-03-05T02:14:23.835Z,0
2019-03-05T02:15:33.521Z,0
2019-03-05T02:16:43.455Z,0
2019-03-05T02:17:53.402Z,0
2019-03-05T02:19:02.852Z,0
2019-03-05T02:20:12.552Z,0
2019-03-05T02:21:21.994Z,0
2019-03-05T02:22:31.673Z,0
2019-03-05T02:23:41.617Z,0
2019-03-05T02:24:51.606Z,0
2019-03-05T02:26:01.540Z,0
2019-03-05T02:27:11.474Z,0
2019-03-05T02:28:21.163Z,0
2019-03-05T02:29:30.843Z,0
2019-03-05T02:30:40.656Z,0
2019-03-05T02:31:50.656Z,0
2019-03-05T02:33:00.355Z,0
2019-03-05T02:34:10.370Z,0
2019-03-05T02:35:20.335Z,0
2019-03-05T02:36:30.298Z,0
2019-03-05T02:37:40.255Z,0
2019-03-05T02:38:50.215Z,0
2019-03-05T02:40:00.325Z,0
2019-03-05T02:41:10.305Z,0
2019-03-05T02:42:20.257Z,0
2019-03-05T02:43:30.216Z,0
2019-03-05T02:44:40.175Z,0
2019-03-05T02:45:50.128Z,0
2019-03-05T02:47:00.092Z,0
2019-03-05T02:48:10.130Z,0
2019-03-05T02:49:20.100Z,0
2019-03-05T02:50:30.039Z,0
2019-03-05T02:51:39.791Z,0
2019-03-05T02:52:49.940Z,0
2019-03-05T02:53:59.891Z,0
2019-03-05T02:55:09.998Z,0
2019-03-05T02:56:19.734Z,0
2019-03-05T02:57:29.453Z,0
2019-03-05T02:58:39.394Z,0
2019-03-05T02:59:49.343Z,0
2019-03-05T03:00:59.052Z,0
2019-03-05T03:02:08.779Z,0
2019-03-05T03:03:18.722Z,0
2019-03-05T03:04:28.682Z,0
2019-03-05T03:05:38.411Z,0
2019-03-05T03:06:48.365Z,0
2019-03-05T03:07:58.309Z,0
2019-03-05T03:09:08.004Z,0
2019-03-05T03:10:17.710Z,0
2019-03-05T03:11:27.650Z,0
2019-03-05T03:12:37.632Z,0
2019-03-05T03:13:47.599Z,0
2019-03-05T03:14:57.544Z,0
2019-03-05T03:16:07.255Z,0
2019-03-05T03:17:17.210Z,0
2019-03-05T03:18:26.442Z,0
2019-03-05T03:19:36.410Z,0
2019-03-05T03:20:46.112Z,0
2019-03-05T03:21:56.078Z,0
2019-03-05T03:23:05.797Z,0
2019-03-05T03:24:15.507Z,0
2019-03-05T03:25:25.255Z,0
2019-03-05T03:26:34.948Z,0
2019-03-05T03:27:44.908Z,0
2019-03-05T03:28:54.632Z,0
2019-03-05T03:30:04.612Z,0
2019-03-05T03:31:14.582Z,0
2019-03-05T03:32:24.577Z,0
2019-03-05T03:33:34.330Z,0
2019-03-05T03:34:44.399Z,0
2019-03-05T03:35:54.408Z,0
2019-03-05T03:37:03.874Z,0
2019-03-05T03:38:13.832Z,0
2019-03-05T03:39:23.764Z,0
2019-03-05T03:40:33.787Z,0
2019-03-05T03:41:43.502Z,0
2019-03-05T03:42:53.233Z,0
2019-03-05T03:44:03.203Z,0
2019-03-05T03:45:12.905Z,0
2019-03-05T03:46:22.725Z,0
2019-03-05T03:47:32.693Z,0
2019-03-05T03:48:42.653Z,0
2019-03-05T03:49:52.373Z,0
2019-03-05T03:51:02.404Z,0
2019-03-05T03:52:12.366Z,0
2019-03-05T03:53:22.094Z,0
2019-03-05T03:54:31.834Z,0
2019-03-05T03:55:41.619Z,0
2019-03-05T03:56:51.580Z,0
2019-03-05T03:58:01.300Z,0
2019-03-05T03:59:11.293Z,0
2019-03-05T04:00:21.005Z,0
2019-03-05T04:01:30.711Z,0
2019-03-05T04:02:40.654Z,0
2019-03-05T04:03:50.349Z,0
2019-03-05T04:05:00.115Z,0
2019-03-05T04:06:10.265Z,0
2019-03-05T04:07:20.232Z,0
2019-03-05T04:08:29.839Z,0
2019-03-05T04:09:39.606Z,0
2019-03-05T04:10:49.564Z,0
2019-03-05T04:11:59.498Z,0
2019-03-05T04:13:09.454Z,0
2019-03-05T04:14:19.431Z,0
2019-03-05T04:15:28.925Z,0
2019-03-05T04:16:38.727Z,0
2019-03-05T04:17:48.451Z,0
2019-03-05T04:18:57.920Z,0
2019-03-05T04:20:07.133Z,0
2019-03-05T04:21:19.831Z,0
2019-03-05T04:22:29.857Z,0
2019-03-05T04:23:39.814Z,0
2019-03-05T04:24:49.527Z,0
2019-03-05T04:25:59.240Z,0
2019-03-05T04:27:08.930Z,0
2019-03-05T04:28:18.895Z,0
2019-03-05T04:29:28.896Z,0
2019-03-05T04:30:38.604Z,0
2019-03-05T04:31:48.650Z,0
2019-03-05T04:32:58.355Z,0
2019-03-05T04:34:08.079Z,0
2019-03-05T04:35:18.047Z,0
2019-03-05T04:36:27.983Z,0
2019-03-05T04:37:37.678Z,0
2019-03-05T04:38:47.382Z,0
2019-03-05T04:39:57.324Z,0
2019-03-05T04:41:07.262Z,0
2019-03-05T04:42:16.946Z,0
2019-03-05T04:43:26.145Z,0
2019-03-05T04:44:35.826Z,0
2019-03-05T04:45:45.766Z,0
2019-03-05T04:46:55.702Z,0
2019-03-05T04:48:05.390Z,0
2019-03-05T04:49:15.101Z,0
2019-03-05T04:50:25.045Z,0
2019-03-05T04:51:35.040Z,0
2019-03-05T04:52:44.983Z,0
2019-03-05T04:53:54.936Z,0
2019-03-05T04:55:04.650Z,0
2019-03-05T04:56:14.091Z,0
2019-03-05T04:57:23.861Z,0
2019-03-05T04:58:33.553Z,0
2019-03-05T04:59:43.499Z,0
2019-03-05T05:00:53.457Z,0
2019-03-05T05:02:03.414Z,0
2019-03-05T05:03:13.111Z,0
2019-03-05T05:04:23.084Z,0
2019-03-05T05:05:32.822Z,0
2019-03-05T05:06:42.758Z,0
2019-03-05T05:07:52.452Z,0
2019-03-05T05:09:02.151Z,0
2019-03-05T05:10:12.102Z,0
2019-03-05T05:11:21.817Z,0
2019-03-05T05:12:31.758Z,0
2019-03-05T05:13:41.694Z,0
2019-03-05T05:14:51.378Z,0
2019-03-05T05:16:01.070Z,0
2019-03-05T05:17:11.109Z,0
2019-03-05T05:18:21.066Z,0
2019-03-05T05:19:32.282Z,0
2019-03-05T05:20:41.980Z,0
2019-03-05T05:21:51.666Z,4
2019-03-05T05:23:01.347Z,0
2019-03-05T05:24:11.289Z,0
2019-03-05T05:25:21.230Z,4
2019-03-05T05:26:31.178Z,4
2019-03-05T05:27:40.867Z,4
2019-03-05T05:28:50.544Z,8
2019-03-05T05:29:59.972Z,4
2019-03-05T05:31:09.669Z,8
2019-03-05T05:32:19.378Z,8
2019-03-05T05:33:29.114Z,12
2019-03-05T05:34:39.070Z,16
2019-03-05T05:35:48.773Z,20
2019-03-05T05:36:58.239Z,24
2019-03-05T05:38:08.212Z,28
2019-03-05T05:39:18.196Z,28
2019-03-05T05:40:27.912Z,32
2019-03-05T05:41:37.867Z,36
2019-03-05T05:42:47.563Z,44
2019-03-05T05:43:57.281Z,48
2019-03-05T05:45:06.731Z,52
2019-03-05T05:46:16.714Z,64
2019-03-05T05:47:26.423Z,72
2019-03-05T05:48:36.115Z,84
2019-03-05T05:49:46.051Z,92
2019-03-05T05:50:56.016Z,92
2019-03-05T05:52:05.963Z,96
2019-03-05T05:53:15.922Z,100
2019-03-05T05:54:25.872Z,100
2019-03-05T05:55:35.574Z,124
2019-03-05T05:56:45.535Z,156
2019-03-05T05:57:55.224Z,176
2019-03-05T05:59:05.167Z,188
2019-03-05T06:00:14.870Z,192
2019-03-05T06:01:24.808Z,216
2019-03-05T06:02:34.514Z,248
2019-03-05T06:03:45.187Z,280
2019-03-05T06:04:55.233Z,296
2019-03-05T06:06:04.939Z,328
2019-03-05T06:07:14.388Z,372
2019-03-05T06:08:24.354Z,452
2019-03-05T06:09:34.302Z,460
2019-03-05T06:10:43.738Z,456
2019-03-05T06:11:53.720Z,448
2019-03-05T06:13:03.414Z,412
2019-03-05T06:14:13.361Z,504
2019-03-05T06:15:22.789Z,588
2019-03-05T06:16:32.749Z,632
2019-03-05T06:17:42.695Z,728
2019-03-05T06:18:52.139Z,812
2019-03-05T06:20:02.086Z,880
2019-03-05T06:21:12.035Z,964
2019-03-05T06:22:22.026Z,1044
2019-03-05T06:23:31.722Z,1052
2019-03-05T06:24:41.685Z,1072
2019-03-05T06:25:51.653Z,1124
2019-03-05T06:27:01.355Z,1168
2019-03-05T06:28:11.372Z,1176
2019-03-05T06:29:21.062Z,1216
2019-03-05T06:30:30.972Z,1416
2019-03-05T06:31:40.187Z,1556
2019-03-05T06:32:49.890Z,1600
2019-03-05T06:33:59.837Z,1592
2019-03-05T06:35:09.785Z,1520
2019-03-05T06:36:19.734Z,1544
2019-03-05T06:37:29.427Z,1576
2019-03-05T06:38:40.809Z,1688
2019-03-05T06:39:50.736Z,1800
2019-03-05T06:41:00.774Z,1856
2019-03-05T06:42:10.779Z,1868
2019-03-05T06:43:20.489Z,1928
2019-03-05T06:44:30.505Z,2036
2019-03-05T06:45:40.440Z,2124
2019-03-05T06:46:50.157Z,2272
2019-03-05T06:47:59.859Z,2408
2019-03-05T06:49:09.309Z,2588
2019-03-05T06:50:19.256Z,2732
2019-03-05T06:51:29.187Z,2812
2019-03-05T06:52:39.117Z,2868
2019-03-05T06:53:49.073Z,2940
2019-03-05T06:54:59.044Z,3032
2019-03-05T06:56:08.754Z,3108
2019-03-05T06:57:18.447Z,3152
2019-03-05T06:58:28.165Z,3212
2019-03-05T06:59:37.869Z,3236
2019-03-05T07:00:47.836Z,3236
2019-03-05T07:01:57.816Z,3232
2019-03-05T07:03:07.781Z,3240
2019-03-05T07:04:17.236Z,3240
2019-03-05T07:05:29.028Z,3320
2019-03-05T07:06:39.069Z,3492
2019-03-05T07:07:49.036Z,3496
2019-03-05T07:08:58.541Z,3504
2019-03-05T07:10:08.262Z,3588
2019-03-05T07:11:18.017Z,3620
2019-03-05T07:12:27.728Z,3724
2019-03-05T07:13:37.185Z,3916
2019-03-05T07:14:46.885Z,4112
2019-03-05T07:15:56.349Z,4172
2019-03-05T07:17:06.052Z,4280
2019-03-05T07:18:15.809Z,4396
2019-03-05T07:19:25.789Z,4572
2019-03-05T07:20:35.745Z,4608
2019-03-05T07:21:45.716Z,4808
2019-03-05T07:22:55.674Z,5068
2019-03-05T07:24:05.378Z,4816
2019-03-05T07:25:15.331Z,5252
2019-03-05T07:26:25.041Z,4928
2019-03-05T07:27:34.977Z,5152
2019-03-05T07:28:44.415Z,5412
2019-03-05T07:29:53.862Z,5444
2019-03-05T07:31:03.805Z,5444
2019-03-05T07:32:13.271Z,5720
2019-03-05T07:33:22.960Z,5644
2019-03-05T07:34:32.921Z,5480
2019-03-05T07:35:42.363Z,6128
2019-03-05T07:36:52.571Z,5868
2019-03-05T07:38:02.553Z,5532
2019-03-05T07:39:12.045Z,5448
2019-03-05T07:40:22.053Z,6376
2019-03-05T07:41:31.765Z,6300
2019-03-05T07:42:41.744Z,6816
2019-03-05T07:43:51.699Z,6624
2019-03-05T07:45:01.716Z,5200
2019-03-05T07:46:11.722Z,4360
2019-03-05T07:47:21.428Z,4108
2019-03-05T07:48:32.191Z,4260
2019-03-05T07:49:50.983Z,4820
2019-03-05T07:51:00.971Z,4860
2019-03-05T07:52:10.753Z,5024
2019-03-05T07:53:20.702Z,5396
2019-03-05T07:54:30.649Z,5508
2019-03-05T07:55:40.113Z,5564
2019-03-05T07:56:50.203Z,5712
2019-03-05T07:58:00.155Z,5756
2019-03-05T07:59:10.117Z,5820
2019-03-05T08:00:20.084Z,5624
2019-03-05T08:01:29.788Z,5832
2019-03-05T08:02:39.750Z,5604
2019-03-05T08:03:49.720Z,5628
2019-03-05T08:04:59.676Z,6336
2019-03-05T08:06:09.375Z,6748
2019-03-05T08:07:19.085Z,6476
2019-03-05T08:08:33.785Z,6548
2019-03-05T08:09:43.781Z,6400
2019-03-05T08:10:53.746Z,6240
2019-03-05T08:12:03.457Z,6456
2019-03-05T08:13:13.499Z,6772
2019-03-05T08:14:23.492Z,6684
2019-03-05T08:15:33.211Z,6580
2019-03-05T08:16:42.904Z,6860
2019-03-05T08:17:54.021Z,7256
2019-03-05T08:19:03.997Z,7424
2019-03-05T08:20:14.010Z,6964
2019-03-05T08:21:23.719Z,7812
2019-03-05T08:22:33.703Z,8068
2019-03-05T08:23:43.671Z,8584
2019-03-05T08:24:56.121Z,8360
2019-03-05T08:26:06.079Z,7044
2019-03-05T08:27:16.033Z,6264
2019-03-05T08:28:26.036Z,6804
2019-03-05T08:29:35.744Z,8320
2019-03-05T08:30:45.445Z,9616
2019-03-05T08:31:55.167Z,10456
2019-03-05T08:33:05.123Z,9960
2019-03-05T08:34:15.107Z,10332
2019-03-05T08:35:24.907Z,9964
2019-03-05T08:36:34.091Z,9788
2019-03-05T08:37:43.940Z,8768
2019-03-05T08:38:53.676Z,7348
2019-03-05T08:40:03.636Z,6688
2019-03-05T08:41:13.343Z,6904
2019-03-05T08:42:23.305Z,6904
2019-03-05T08:43:33.272Z,8232
2019-03-05T08:44:54.667Z,9828
2019-03-05T08:46:04.867Z,9464
2019-03-05T08:47:14.835Z,9056
2019-03-05T08:48:24.803Z,9352
2019-03-05T08:49:34.755Z,9060
2019-03-05T08:50:44.702Z,9180
2019-03-05T08:51:54.410Z,10268
2019-03-05T08:53:04.375Z,9264
2019-03-05T08:54:14.593Z,9640
2019-03-05T08:55:24.304Z,10216
2019-03-05T08:56:34.270Z,10740
2019-03-05T08:57:44.028Z,9948
2019-03-05T08:58:54.020Z,10852
2019-03-05T09:00:03.985Z,12084
2019-03-05T09:01:13.697Z,11720
2019-03-05T09:02:23.394Z,9884
2019-03-05T09:03:33.365Z,8544
2019-03-05T09:04:43.092Z,8320
2019-03-05T09:05:53.047Z,8732
2019-03-05T09:07:02.997Z,9268
2019-03-05T09:08:12.448Z,9648
2019-03-05T09:09:22.226Z,10388
2019-03-05T09:10:31.944Z,12136
2019-03-05T09:11:41.686Z,10884
2019-03-05T09:12:51.649Z,10164
2019-03-05T09:14:01.393Z,11124
2019-03-05T09:15:11.333Z,11072
2019-03-05T09:16:21.307Z,10308
2019-03-05T09:17:31.010Z,9968
2019-03-05T09:18:40.733Z,9960
2019-03-05T09:19:49.948Z,10508
2019-03-05T09:20:59.646Z,11676
2019-03-05T09:22:09.375Z,11332
2019-03-05T09:23:19.400Z,10636
2019-03-05T09:24:29.352Z,9908
2019-03-05T09:25:39.049Z,8676
2019-03-05T09:26:57.928Z,8148
2019-03-05T09:28:09.815Z,8572
2019-03-05T09:29:19.604Z,9240
2019-03-05T09:30:29.069Z,9344
2019-03-05T09:31:39.043Z,9780
2019-03-05T09:32:48.753Z,9780
2019-03-05T09:33:58.723Z,9116
2019-03-05T09:35:08.716Z,8148
2019-03-05T09:36:18.695Z,8196
2019-03-05T09:37:28.595Z,7892
2019-03-05T09:38:38.559Z,7944
2019-03-05T09:39:48.534Z,8640
2019-03-05T09:40:58.051Z,9160
2019-03-05T09:42:07.760Z,11768
2019-03-05T09:43:17.740Z,11772
2019-03-05T09:44:27.935Z,11720
2019-03-05T09:45:37.972Z,11904
2019-03-05T09:46:47.705Z,11248
2019-03-05T09:47:57.687Z,10988
2019-03-05T09:49:07.653Z,8988
2019-03-05T09:50:17.349Z,6588
2019-03-05T09:51:27.171Z,5572
2019-03-05T09:52:37.163Z,5200
2019-03-05T09:53:47.208Z,4660
2019-03-05T09:54:56.920Z,4404
2019-03-05T09:56:06.923Z,4000
2019-03-05T09:57:16.661Z,4404
2019-03-05T09:58:26.375Z,5180
2019-03-05T09:59:36.086Z,6436
2019-03-05T10:00:45.799Z,6688
2019-03-05T10:01:55.550Z,6772
2019-03-05T10:03:05.525Z,6444
2019-03-05T10:04:15.484Z,6452
2019-03-05T10:05:25.473Z,7680
2019-03-05T10:06:35.426Z,8848
2019-03-05T10:07:45.418Z,8912
2019-03-05T10:08:55.162Z,9380
2019-03-05T10:10:05.194Z,7144
2019-03-05T10:11:15.149Z,7272
2019-03-05T10:12:25.152Z,9308
2019-03-05T10:13:37.933Z,11192
2019-03-05T10:14:48.221Z,12752
2019-03-05T10:16:00.240Z,15496
2019-03-05T10:17:09.699Z,15224
2019-03-05T10:18:20.427Z,15120
2019-03-05T10:19:30.140Z,14940
2019-03-05T10:20:39.912Z,14692
2019-03-05T10:21:53.798Z,9576
2019-03-05T10:23:05.342Z,9580
2019-03-05T10:24:17.799Z,10096
2019-03-05T10:25:27.508Z,13320
2019-03-05T10:26:37.717Z,16268
2019-03-05T10:27:47.516Z,14880
2019-03-05T10:28:57.535Z,12908
2019-03-05T10:30:07.436Z,13096
2019-03-05T10:31:18.690Z,14312
2019-03-05T10:32:28.844Z,15652
2019-03-05T10:33:38.366Z,10412
2019-03-05T10:34:48.134Z,10116
2019-03-05T10:35:58.121Z,11644
2019-03-05T10:37:21.398Z,41504
2019-03-05T10:38:31.351Z,27200
2019-03-05T10:39:41.336Z,26304
2019-03-05T10:40:51.086Z,18304
2019-03-05T10:42:01.407Z,27264
2019-03-05T10:43:15.693Z,14888
2019-03-05T10:44:25.905Z,40224
2019-03-05T10:45:35.677Z,32704
2019-03-05T10:46:45.878Z,36896
2019-03-05T10:47:55.667Z,12420
2019-03-05T10:49:05.621Z,13292
2019-03-05T10:50:22.468Z,45440
2019-03-05T10:51:32.450Z,12684
2019-03-05T10:52:42.428Z,14724
2019-03-05T10:53:52.168Z,36672
2019-03-05T10:55:01.901Z,27136
2019-03-05T10:56:11.875Z,47168
2019-03-05T10:57:21.574Z,15636
2019-03-05T10:58:40.527Z,19136
2019-03-05T10:59:50.754Z,20416
2019-03-05T11:01:00.452Z,12716
2019-03-05T11:02:10.402Z,13088
2019-03-05T11:03:20.122Z,14384
2019-03-05T11:04:29.863Z,10160
2019-03-05T11:05:39.592Z,9500
2019-03-05T11:06:49.289Z,8588
2019-03-05T11:07:59.243Z,9288
2019-03-05T11:09:09.229Z,10360
2019-03-05T11:10:19.209Z,10172
2019-03-05T11:11:29.250Z,9672
2019-03-05T11:12:39.202Z,9240
2019-03-05T11:13:49.166Z,6500
2019-03-05T11:14:59.147Z,6412
2019-03-05T11:16:09.126Z,6968
2019-03-05T11:17:19.100Z,7496
2019-03-05T11:18:36.567Z,5648
2019-03-05T11:19:46.292Z,4708
2019-03-05T11:20:55.996Z,4728
2019-03-05T11:22:05.976Z,5452
2019-03-05T11:23:18.794Z,5868
2019-03-05T11:24:28.254Z,5596
2019-03-05T11:25:37.984Z,4916
2019-03-05T11:26:47.711Z,4340
2019-03-05T11:27:57.690Z,3940
2019-03-05T11:29:07.670Z,3728
2019-03-05T11:30:17.415Z,4052
2019-03-05T11:31:27.377Z,4304
2019-03-05T11:32:37.090Z,4428
2019-03-05T11:33:47.054Z,4688
2019-03-05T11:34:57.012Z,4612
2019-03-05T11:36:06.993Z,4868
2019-03-05T11:37:16.695Z,5736
2019-03-05T11:38:27.083Z,8132
2019-03-05T11:39:36.783Z,11652
2019-03-05T11:40:46.720Z,14676
2019-03-05T11:41:57.297Z,14012
2019-03-05T11:43:07.246Z,12520
2019-03-05T11:44:16.695Z,9384
2019-03-05T11:45:26.392Z,8784
2019-03-05T11:46:36.353Z,8464
2019-03-05T11:47:46.332Z,7872
2019-03-05T11:48:56.302Z,7116
2019-03-05T11:50:06.259Z,6196
2019-03-05T11:51:16.215Z,5684
2019-03-05T11:52:26.218Z,5292
2019-03-05T11:53:35.936Z,5156
2019-03-05T11:54:45.905Z,5288
2019-03-05T11:55:55.631Z,5432
2019-03-05T11:57:06.546Z,6056
2019-03-05T11:58:16.267Z,6664
2019-03-05T11:59:26.034Z,6640
2019-03-05T12:00:35.748Z,6620
2019-03-05T12:01:45.706Z,6920
2019-03-05T12:02:55.419Z,7252
2019-03-05T12:04:05.381Z,8084
2019-03-05T12:05:15.343Z,8656
2019-03-05T12:06:24.799Z,8840
2019-03-05T12:07:34.763Z,8204
2019-03-05T12:08:44.716Z,6804
2019-03-05T12:09:54.194Z,6124
2019-03-05T12:11:03.905Z,5820
2019-03-05T12:12:13.617Z,5588
2019-03-05T12:13:23.368Z,5256
2019-03-05T12:14:33.078Z,5376
2019-03-05T12:15:43.072Z,5204
2019-03-05T12:16:52.794Z,5052
2019-03-05T12:18:02.768Z,4772
2019-03-05T12:19:12.463Z,4776
2019-03-05T12:20:21.916Z,4888
2019-03-05T12:21:31.869Z,5000
2019-03-05T12:22:41.838Z,4800
2019-03-05T12:23:54.527Z,4484
2019-03-05T12:25:06.755Z,4036
2019-03-05T12:26:16.713Z,3556
2019-03-05T12:27:26.177Z,3136
2019-03-05T12:28:36.133Z,2972
2019-03-05T12:29:45.837Z,2956
2019-03-05T12:30:55.776Z,3204
2019-03-05T12:32:05.263Z,4256
2019-03-05T12:33:15.232Z,6752
2019-03-05T12:34:24.939Z,9084
2019-03-05T12:35:37.654Z,8780
2019-03-05T12:36:47.619Z,8712
2019-03-05T12:37:57.128Z,8444
2019-03-05T12:39:07.143Z,7552
2019-03-05T12:40:16.919Z,6108
2019-03-05T12:41:26.877Z,4868
2019-03-05T12:42:36.341Z,5076
2019-03-05T12:43:46.041Z,6780
2019-03-05T12:44:55.740Z,8384
2019-03-05T12:46:05.467Z,9624
2019-03-05T12:47:15.987Z,12320
2019-03-05T12:48:26.047Z,25056
2019-03-05T12:49:46.953Z,34944
2019-03-05T12:50:56.662Z,20800
2019-03-05T12:52:06.629Z,16000
2019-03-05T12:53:18.552Z,38304
2019-03-05T12:54:28.260Z,47104
2019-03-05T12:55:38.180Z,49952
2019-03-05T12:56:47.673Z,63168
2019-03-05T12:57:57.383Z,68000
2019-03-05T12:59:07.553Z,66592
2019-03-05T13:00:21.517Z,66048
2019-03-05T13:01:31.471Z,33568
2019-03-05T13:02:42.722Z,34208
2019-03-05T13:03:52.699Z,24608
2019-03-05T13:05:02.726Z,28256
2019-03-05T13:06:12.702Z,96256
2019-03-05T13:07:25.180Z,95616
2019-03-05T13:08:35.990Z,96544
2019-03-05T13:09:47.829Z,89728
2019-03-05T13:11:00.132Z,95520
2019-03-05T13:12:10.088Z,100576
2019-03-05T13:13:21.143Z,35936
2019-03-05T13:14:31.105Z,97632
2019-03-05T13:15:41.060Z,81312
2019-03-05T13:16:51.021Z,26944
2019-03-05T13:18:00.756Z,14312
2019-03-05T13:19:16.249Z,13104
2019-03-05T13:20:31.169Z,12420
2019-03-05T13:21:44.127Z,12216
2019-03-05T13:22:56.471Z,12468
2019-03-05T13:24:09.844Z,12784
2019-03-05T13:25:24.165Z,13236
2019-03-05T13:26:36.400Z,13780
2019-03-05T13:27:52.477Z,14584
2019-03-05T13:29:04.955Z,16580
2019-03-05T13:30:17.592Z,20736
2019-03-05T13:31:30.984Z,25024
2019-03-05T13:32:40.470Z,36672
2019-03-05T13:33:50.430Z,49152
2019-03-05T13:35:00.311Z,67072
2019-03-05T13:36:18.976Z,67776
2019-03-05T13:37:35.311Z,58080
2019-03-05T13:38:50.169Z,54240
2019-03-05T13:40:05.125Z,52736
2019-03-05T13:41:18.119Z,65472
2019-03-05T13:42:36.193Z,102880
2019-03-05T13:43:45.941Z,101312
2019-03-05T13:45:05.256Z,95296
2019-03-05T13:46:16.789Z,101792
2019-03-05T13:47:29.668Z,90304
2019-03-05T13:48:39.632Z,91712
2019-03-05T13:49:56.232Z,19552
2019-03-05T13:51:11.601Z,57568
2019-03-05T13:52:21.563Z,27744
2019-03-05T13:53:32.701Z,65120
2019-03-05T13:54:48.389Z,57152
2019-03-05T13:56:00.396Z,34336
2019-03-05T13:57:15.064Z,43392
2019-03-05T13:58:25.987Z,37184
2019-03-05T13:59:35.706Z,35968
2019-03-05T14:00:45.654Z,27232
2019-03-05T14:01:58.354Z,8040
2019-03-05T14:03:08.093Z,5716
2019-03-05T14:04:19.213Z,6224
2019-03-05T14:05:29.174Z,5332
2019-03-05T14:06:39.320Z,4700
2019-03-05T14:07:49.106Z,4184
2019-03-05T14:08:59.077Z,4576
2019-03-05T14:10:08.373Z,3552
2019-03-05T14:11:18.428Z,3420
2019-03-05T14:12:28.437Z,3372
2019-03-05T14:13:38.445Z,3628
2019-03-05T14:14:47.727Z,4936
2019-03-05T14:15:57.509Z,7932
2019-03-05T14:17:09.490Z,9684
2019-03-05T14:18:19.237Z,10548
2019-03-05T14:19:29.329Z,11140
2019-03-05T14:20:42.309Z,11948
2019-03-05T14:21:52.099Z,12084
2019-03-05T14:23:01.852Z,12368
2019-03-05T14:24:11.606Z,13048
2019-03-05T14:25:21.647Z,15148
2019-03-05T14:26:31.713Z,16928
2019-03-05T14:27:41.826Z,19264
2019-03-05T14:28:51.909Z,20512
2019-03-05T14:30:04.978Z,28928
2019-03-05T14:31:15.060Z,41056
2019-03-05T14:32:25.196Z,44096
2019-03-05T14:33:35.135Z,48032
2019-03-05T14:34:45.229Z,60288
2019-03-05T14:35:55.239Z,70912
2019-03-05T14:37:05.235Z,59424
2019-03-05T14:38:15.005Z,68256
2019-03-05T14:39:24.870Z,67040
2019-03-05T14:40:34.826Z,64544
2019-03-05T14:41:45.727Z,63776
2019-03-05T14:42:55.779Z,64064
2019-03-05T14:44:05.822Z,59936
2019-03-05T14:45:15.837Z,56992
2019-03-05T14:46:25.657Z,58336
2019-03-05T14:47:35.707Z,40000
2019-03-05T14:48:45.561Z,34592
2019-03-05T14:49:55.348Z,49760
2019-03-05T14:51:05.562Z,70976
2019-03-05T14:52:15.570Z,74304
2019-03-05T14:53:25.635Z,82368
2019-03-05T14:54:35.761Z,90144
2019-03-05T14:55:45.884Z,95456
2019-03-05T14:56:55.954Z,94240
2019-03-05T14:58:05.747Z,98336
2019-03-05T14:59:15.308Z,92480
2019-03-05T15:00:25.407Z,87584
2019-03-05T15:01:35.164Z,92736
2019-03-05T15:02:45.309Z,86560
2019-03-05T15:03:55.365Z,85408
2019-03-05T15:05:05.467Z,94176
2019-03-05T15:06:15.805Z,89600
2019-03-05T15:07:25.897Z,86944
2019-03-05T15:08:35.977Z,76672
2019-03-05T15:09:46.088Z,80640
2019-03-05T15:10:56.148Z,80480
2019-03-05T15:12:06.301Z,70784
2019-03-05T15:13:24.965Z,9972
2019-03-05T15:14:35.134Z,40800
2019-03-05T15:15:45.367Z,13124
2019-03-05T15:16:55.173Z,5816
2019-03-05T15:18:04.759Z,4504
2019-03-05T15:19:26.097Z,3464
2019-03-05T15:20:36.013Z,3064
2019-03-05T15:21:46.043Z,2612
2019-03-05T15:22:56.143Z,2140
2019-03-05T15:24:06.036Z,2100
2019-03-05T15:25:15.543Z,1940
2019-03-05T15:26:25.282Z,1708
2019-03-05T15:27:35.335Z,1552
2019-03-05T15:28:58.202Z,1408
2019-03-05T15:30:08.366Z,1184
2019-03-05T15:31:18.311Z,988
2019-03-05T15:32:28.333Z,856
2019-03-05T15:33:38.350Z,800
2019-03-05T15:34:47.867Z,716
2019-03-05T15:35:57.936Z,564
2019-03-05T15:37:07.962Z,424
2019-03-05T15:38:18.051Z,376
2019-03-05T15:39:27.619Z,452
2019-03-05T15:40:37.834Z,616
2019-03-05T15:41:53.153Z,840
2019-03-05T15:43:03.849Z,1060
2019-03-05T15:44:13.945Z,1308
2019-03-05T15:45:23.805Z,1620
2019-03-05T15:46:33.963Z,2064
2019-03-05T15:49:47.191Z,12228
2019-03-05T15:50:57.334Z,6428
2019-03-05T15:52:07.543Z,5780
2019-03-05T15:53:17.615Z,5396
2019-03-05T15:54:27.626Z,5924
2019-03-05T15:55:37.418Z,17984
2019-03-05T15:56:46.873Z,6256
2019-03-05T15:57:56.653Z,7356
2019-03-05T15:59:06.622Z,15072
2019-03-05T16:00:16.348Z,28000
2019-03-05T16:01:29.761Z,35040
2019-03-05T16:02:39.711Z,30816
2019-03-05T16:03:49.687Z,29344
2019-03-05T16:04:59.667Z,29920