createdAt,value
2022-08-19T00:00:28.357Z,99.99
2022-08-19T00:01:28.721Z,99.99
2022-08-19T00:02:09.359Z,99.99
2022-08-19T00:02:58.352Z,99.99
2022-08-19T00:03:48.328Z,99.99
2022-08-19T00:04:38.362Z,99.99
2022-08-19T00:05:28.308Z,99.99
2022-08-19T00:06:18.326Z,99.99
2022-08-19T00:07:08.280Z,99.99
2022-08-19T00:07:58.278Z,99.99
2022-08-19T00:08:48.288Z,99.99
2022-08-19T00:09:38.288Z,99.99
2022-08-19T00:10:28.250Z,99.99
2022-08-19T00:11:25.474Z,99.99
2022-08-19T00:12:09.243Z,99.99
2022-08-19T00:12:58.228Z,99.99
2022-08-19T00:13:48.228Z,99.99
2022-08-19T00:14:38.378Z,99.99
2022-08-19T00:15:28.221Z,99.99
2022-08-19T00:16:18.196Z,99.99
2022-08-19T00:17:08.199Z,99.99
2022-08-19T00:17:58.194Z,99.99
2022-08-19T00:18:48.168Z,99.99
2022-08-19T00:19:38.167Z,99.99
2022-08-19T00:20:28.167Z,99.99
2022-08-19T00:21:18.158Z,99.99
2022-08-19T00:22:08.161Z,99.99
2022-08-19T00:22:58.133Z,99.99
2022-08-19T00:23:48.128Z,99.99
2022-08-19T00:24:38.119Z,99.99
2022-08-19T00:25:29.916Z,99.99
2022-08-19T00:26:18.099Z,99.99
2022-08-19T00:27:25.753Z,99.99
2022-08-19T00:27:59.088Z,99.99
2022-08-19T00:28:48.087Z,99.99
2022-08-19T00:29:38.079Z,99.99
2022-08-19T00:30:28.059Z,99.99
2022-08-19T00:31:18.058Z,99.99
2022-08-19T00:32:08.061Z,99.99
2022-08-19T00:32:58.048Z,99.99
2022-08-19T00:33:48.029Z,99.99
2022-08-19T00:34:38.028Z,99.99
2022-08-19T00:35:28.001Z,99.99
2022-08-19T00:36:18.021Z,99.99
2022-08-19T00:37:08.068Z,99.99
2022-08-19T00:37:57.978Z,99.99
2022-08-19T00:38:47.968Z,99.99
2022-08-19T00:39:38.066Z,99.99
2022-08-19T00:40:27.962Z,99.99
2022-08-19T00:41:17.966Z,99.99
2022-08-19T00:42:07.950Z,99.99
2022-08-19T00:42:57.948Z,99.99
2022-08-19T00:43:47.929Z,99.99
2022-08-19T00:44:37.928Z,99.99
2022-08-19T00:45:27.967Z,99.99
2022-08-19T00:46:17.912Z,99.99
2022-08-19T00:47:07.887Z,99.99
2022-08-19T00:47:58.879Z,99.99
2022-08-19T00:48:47.880Z,99.99
2022-08-19T00:49:37.881Z,99.99
2022-08-19T00:50:27.851Z,99.99
2022-08-19T00:51:17.849Z,99.99
2022-08-19T00:52:07.850Z,99.99
2022-08-19T00:52:57.848Z,99.99
2022-08-19T00:53:47.868Z,99.99
2022-08-19T00:54:37.849Z,99.99
2022-08-19T00:55:27.819Z,99.99
2022-08-19T00:56:17.810Z,99.99
2022-08-19T00:57:07.789Z,99.99
2022-08-19T00:57:57.781Z,99.99
2022-08-19T00:58:47.768Z,99.99
2022-08-19T00:59:56.373Z,99.99
2022-08-19T01:00:28.792Z,99.99
2022-08-19T01:01:17.802Z,99.99
2022-08-19T01:02:07.737Z,99.99
2022-08-19T01:02:57.738Z,99.99
2022-08-19T01:03:57.043Z,99.99
2022-08-19T01:04:38.729Z,99.99
2022-08-19T01:05:27.729Z,99.99
2022-08-19T01:06:20.045Z,99.99
2022-08-19T01:07:07.679Z,99.99
2022-08-19T01:07:57.689Z,99.99
2022-08-19T01:08:50.231Z,99.99
2022-08-19T01:09:37.659Z,99.99
2022-08-19T01:10:27.670Z,99.99
2022-08-19T01:11:17.685Z,99.99
2022-08-19T01:12:07.648Z,99.99
2022-08-19T01:12:57.628Z,99.99
2022-08-19T01:13:49.744Z,99.99
2022-08-19T01:14:37.632Z,99.99
2022-08-19T01:15:27.628Z,99.99
2022-08-19T01:16:17.610Z,99.99
2022-08-19T01:17:07.591Z,99.99
2022-08-19T01:17:57.589Z,99.99
2022-08-19T01:18:47.578Z,99.99
2022-08-19T01:19:43.806Z,99.99
2022-08-19T01:20:28.579Z,99.99
2022-08-19T01:21:17.547Z,99.99
2022-08-19T01:22:14.147Z,99.99
2022-08-19T01:22:58.541Z,99.99
2022-08-19T01:23:47.529Z,99.99
2022-08-19T01:24:37.530Z,99.99
2022-08-19T01:25:28.515Z,99.99
2022-08-19T01:26:17.497Z,99.99
2022-08-19T01:27:07.496Z,99.99
2022-08-19T01:27:59.119Z,99.99
2022-08-19T01:28:48.469Z,99.99
2022-08-19T01:29:37.479Z,99.99
2022-08-19T01:30:27.508Z,99.99
2022-08-19T01:31:27.129Z,99.99
2022-08-19T01:32:08.439Z,99.99
2022-08-19T01:32:58.449Z,99.99
2022-08-19T01:33:47.436Z,99.99
2022-08-19T01:34:37.446Z,99.99
2022-08-19T01:35:27.417Z,99.99
2022-08-19T01:36:17.418Z,99.99
2022-08-19T01:37:07.387Z,99.99
2022-08-19T01:37:57.396Z,99.99
2022-08-19T01:38:47.378Z,99.99
2022-08-19T01:39:37.396Z,99.99
2022-08-19T01:40:27.367Z,99.99
2022-08-19T01:41:17.372Z,99.99
2022-08-19T01:42:07.337Z,99.99
2022-08-19T01:42:57.329Z,99.99
2022-08-19T01:44:13.188Z,99.99
2022-08-19T01:44:38.329Z,99.99
2022-08-19T01:45:27.325Z,99.99
2022-08-19T01:46:17.298Z,99.99
2022-08-19T01:47:07.306Z,99.99
2022-08-19T01:48:01.441Z,99.99
2022-08-19T01:48:48.278Z,99.99
2022-08-19T01:49:37.278Z,99.99
2022-08-19T01:50:27.258Z,99.99
2022-08-19T01:51:17.242Z,99.99
2022-08-19T01:52:07.230Z,99.99
2022-08-19T01:53:02.190Z,99.99
2022-08-19T01:53:48.257Z,99.99
2022-08-19T01:54:37.220Z,99.99
2022-08-19T01:55:27.208Z,99.99
2022-08-19T01:56:17.206Z,99.99
2022-08-19T01:57:07.178Z,99.99
2022-08-19T01:57:57.189Z,99.99
2022-08-19T01:58:47.206Z,99.99
2022-08-19T01:59:37.160Z,99.99
2022-08-19T02:00:27.159Z,99.99
2022-08-19T02:01:17.242Z,99.99
2022-08-19T02:02:07.162Z,99.99
2022-08-19T02:02:57.138Z,99.99
2022-08-19T02:03:47.138Z,99.99
2022-08-19T02:04:37.128Z,99.99
2022-08-19T02:05:27.109Z,99.99
2022-08-19T02:06:17.089Z,99.99
2022-08-19T02:07:07.147Z,99.99
2022-08-19T02:07:57.077Z,99.99
2022-08-19T02:08:47.111Z,99.99
2022-08-19T02:09:37.071Z,99.99
2022-08-19T02:10:27.071Z,99.99
2022-08-19T02:11:17.047Z,99.99
2022-08-19T02:12:07.049Z,99.99
2022-08-19T02:12:57.028Z,99.99
2022-08-19T02:13:47.016Z,99.99
2022-08-19T02:14:37.009Z,99.99
2022-08-19T02:15:27.008Z,99.99
2022-08-19T02:16:16.997Z,99.99
2022-08-19T02:17:06.999Z,99.99
2022-08-19T02:17:57.001Z,99.99
2022-08-19T02:18:47.000Z,99.99
2022-08-19T02:19:39.032Z,99.99
2022-08-19T02:20:26.969Z,99.99
2022-08-19T02:21:16.958Z,99.99
2022-08-19T02:22:06.951Z,99.99
2022-08-19T02:22:56.955Z,99.99
2022-08-19T02:23:46.928Z,99.99
2022-08-19T02:24:36.928Z,99.99
2022-08-19T02:25:26.908Z,99.99
2022-08-19T02:26:16.899Z,99.99
2022-08-19T02:27:06.890Z,99.99
2022-08-19T02:27:56.893Z,99.99
2022-08-19T02:28:46.887Z,99.99
2022-08-19T02:29:36.870Z,99.99
2022-08-19T02:30:26.858Z,99.99
2022-08-19T02:31:16.868Z,99.99
2022-08-19T02:32:06.849Z,99.99
2022-08-19T02:32:57.002Z,99.99
2022-08-19T02:33:46.828Z,99.99
2022-08-19T02:34:36.836Z,99.99
2022-08-19T02:35:26.797Z,99.99
2022-08-19T02:36:16.809Z,99.99
2022-08-19T02:37:06.815Z,99.99
2022-08-19T02:37:56.787Z,99.99
2022-08-19T02:38:47.669Z,99.99
2022-08-19T02:39:37.822Z,99.99
2022-08-19T02:40:26.768Z,99.99
2022-08-19T02:41:16.759Z,99.99
2022-08-19T02:42:06.728Z,99.99
2022-08-19T02:42:56.750Z,99.99
2022-08-19T02:44:30.664Z,99.99
2022-08-19T02:44:37.728Z,99.99
2022-08-19T02:45:26.709Z,99.99
2022-08-19T02:46:16.719Z,99.99
2022-08-19T02:47:06.691Z,99.99
2022-08-19T02:47:56.702Z,99.99
2022-08-19T02:48:46.677Z,99.99
2022-08-19T02:49:36.676Z,99.99
2022-08-19T02:50:26.668Z,99.99
2022-08-19T02:51:16.661Z,99.99
2022-08-19T02:52:06.639Z,99.99
2022-08-19T02:52:56.709Z,99.99
2022-08-19T02:53:46.616Z,99.99
2022-08-19T02:54:36.610Z,99.99
2022-08-19T02:55:26.598Z,99.99
2022-08-19T02:56:16.608Z,99.99
2022-08-19T02:57:06.598Z,99.99
2022-08-19T02:57:56.588Z,99.99
2022-08-19T02:58:46.758Z,99.99
2022-08-19T02:59:36.578Z,99.99
2022-08-19T03:00:26.546Z,99.99
2022-08-19T03:01:16.572Z,99.99
2022-08-19T03:02:06.548Z,99.99
2022-08-19T03:02:56.538Z,99.99
2022-08-19T03:03:46.551Z,99.99
2022-08-19T03:04:36.518Z,99.99
2022-08-19T03:05:47.056Z,99.99
2022-08-19T03:06:17.509Z,99.99
2022-08-19T03:07:07.208Z,99.99
2022-08-19T03:07:56.486Z,99.99
2022-08-19T03:08:46.468Z,99.99
2022-08-19T03:09:36.468Z,99.99
2022-08-19T03:10:26.462Z,99.99
2022-08-19T03:11:16.448Z,99.99
2022-08-19T03:12:06.448Z,99.99
2022-08-19T03:12:56.428Z,99.99
2022-08-19T03:13:46.408Z,99.99
2022-08-19T03:14:36.410Z,99.99
2022-08-19T03:15:26.395Z,99.99
2022-08-19T03:16:16.388Z,99.99
2022-08-19T03:17:06.389Z,99.99
2022-08-19T03:17:56.383Z,99.99
2022-08-19T03:18:46.368Z,99.99
2022-08-19T03:19:36.376Z,99.99
2022-08-19T03:20:26.356Z,99.99
2022-08-19T03:21:16.357Z,99.99
2022-08-19T03:22:06.348Z,99.99
2022-08-19T03:22:56.326Z,99.99
2022-08-19T03:23:46.328Z,99.99
2022-08-19T03:24:36.318Z,99.99
2022-08-19T03:25:26.296Z,99.99
2022-08-19T03:26:17.244Z,99.99
2022-08-19T03:27:06.307Z,99.99
2022-08-19T03:27:56.300Z,99.99
2022-08-19T03:28:51.010Z,99.99
2022-08-19T03:29:43.194Z,99.99
2022-08-19T03:30:27.258Z,99.99
2022-08-19T03:31:42.129Z,99.99
2022-08-19T03:32:07.231Z,99.99
2022-08-19T03:32:57.228Z,99.99
2022-08-19T03:33:46.225Z,99.99
2022-08-19T03:34:36.220Z,99.99
2022-08-19T03:35:26.218Z,99.99
2022-08-19T03:36:16.208Z,99.99
2022-08-19T03:37:06.197Z,99.99
2022-08-19T03:37:56.180Z,99.99
2022-08-19T03:38:46.178Z,99.99
2022-08-19T03:39:36.198Z,99.99
2022-08-19T03:40:26.148Z,99.99
2022-08-19T03:41:16.156Z,99.99
2022-08-19T03:42:45.354Z,99.99
2022-08-19T03:42:57.173Z,99.99
2022-08-19T03:43:46.117Z,99.99
2022-08-19T03:44:36.118Z,99.99
2022-08-19T03:45:26.118Z,99.99
2022-08-19T03:46:16.107Z,99.99
2022-08-19T03:47:06.108Z,99.99
2022-08-19T03:47:56.067Z,99.99
2022-08-19T03:48:46.068Z,99.99
2022-08-19T03:49:36.080Z,99.99
2022-08-19T03:50:26.058Z,99.99
2022-08-19T03:51:16.029Z,99.99
2022-08-19T03:52:06.065Z,99.99
2022-08-19T03:52:56.031Z,99.99
2022-08-19T03:53:46.029Z,99.99
2022-08-19T03:54:36.017Z,99.99
2022-08-19T03:55:26.017Z,99.99
2022-08-19T03:56:16.011Z,99.99
2022-08-19T03:57:06.009Z,99.99
2022-08-19T03:57:59.104Z,99.99
2022-08-19T03:58:46.549Z,99.99
2022-08-19T03:59:35.957Z,99.99
2022-08-19T04:00:25.965Z,99.99
2022-08-19T04:01:15.982Z,99.99
2022-08-19T04:02:05.970Z,99.99
2022-08-19T04:02:58.193Z,99.99
2022-08-19T04:03:45.917Z,99.99
2022-08-19T04:04:35.918Z,99.99
2022-08-19T04:05:27.723Z,99.99
2022-08-19T04:06:15.887Z,99.99
2022-08-19T04:07:05.897Z,99.99
2022-08-19T04:07:55.867Z,99.99
2022-08-19T04:08:45.880Z,99.99
2022-08-19T04:09:35.867Z,99.99
2022-08-19T04:10:25.846Z,99.99
2022-08-19T04:11:15.860Z,99.99
2022-08-19T04:12:05.867Z,99.99
2022-08-19T04:12:55.841Z,99.99
2022-08-19T04:13:45.820Z,99.99
2022-08-19T04:14:35.798Z,99.99
2022-08-19T04:15:25.796Z,99.99
2022-08-19T04:16:15.779Z,99.99
2022-08-19T04:17:06.068Z,99.99
2022-08-19T04:17:55.786Z,99.99
2022-08-19T04:18:45.769Z,99.99
2022-08-19T04:19:35.763Z,99.99
2022-08-19T04:20:25.758Z,99.99
2022-08-19T04:21:15.728Z,99.99
2022-08-19T04:22:05.779Z,99.99
2022-08-19T04:22:55.730Z,99.99
2022-08-19T04:23:45.935Z,99.99
2022-08-19T04:24:35.727Z,99.99
2022-08-19T04:25:25.700Z,99.99
2022-08-19T04:26:15.677Z,99.99
2022-08-19T04:27:05.675Z,99.99
2022-08-19T04:27:55.668Z,99.99
2022-08-19T04:28:45.668Z,99.99
2022-08-19T04:29:35.668Z,99.99
2022-08-19T04:30:25.660Z,99.99
2022-08-19T04:31:15.637Z,99.99
2022-08-19T04:32:08.966Z,99.99
2022-08-19T04:32:55.674Z,99.99
2022-08-19T04:33:45.616Z,99.99
2022-08-19T04:34:35.631Z,99.99
2022-08-19T04:35:25.609Z,99.99
2022-08-19T04:36:15.576Z,99.99
2022-08-19T04:37:05.587Z,99.99
2022-08-19T04:37:55.558Z,99.99
2022-08-19T04:38:45.568Z,99.99
2022-08-19T04:39:35.632Z,99.99
2022-08-19T04:40:25.552Z,99.99
2022-08-19T04:41:15.536Z,99.99
2022-08-19T04:42:05.518Z,99.99
2022-08-19T04:42:55.754Z,99.99
2022-08-19T04:43:45.526Z,99.99
2022-08-19T04:44:35.634Z,99.99
2022-08-19T04:45:25.487Z,99.99
2022-08-19T04:46:18.141Z,99.99
2022-08-19T04:47:10.847Z,99.99
2022-08-19T04:48:19.559Z,99.99
2022-08-19T04:48:49.477Z,99.99
2022-08-19T04:49:35.478Z,99.99
2022-08-19T04:50:25.447Z,99.99
2022-08-19T04:51:15.417Z,99.99
2022-08-19T04:52:05.416Z,99.99
2022-08-19T04:52:55.601Z,99.99
2022-08-19T04:53:45.398Z,99.99
2022-08-19T04:54:38.817Z,99.99
2022-08-19T04:55:25.405Z,99.99
2022-08-19T04:56:15.377Z,99.99
2022-08-19T04:57:05.367Z,99.99
2022-08-19T04:57:55.376Z,99.99
2022-08-19T04:58:45.367Z,99.99
2022-08-19T04:59:35.336Z,99.99
2022-08-19T05:00:25.353Z,99.99
2022-08-19T05:01:15.363Z,99.99
2022-08-19T05:02:05.339Z,99.99
2022-08-19T05:02:55.515Z,99.99
2022-08-19T05:03:45.310Z,99.99
2022-08-19T05:04:35.308Z,99.99
2022-08-19T05:05:25.477Z,99.99
2022-08-19T05:06:15.280Z,99.99
2022-08-19T05:07:05.287Z,99.99
2022-08-19T05:07:55.269Z,99.99
2022-08-19T05:08:45.248Z,99.99
2022-08-19T05:09:57.829Z,99.99
2022-08-19T05:10:26.247Z,99.99
2022-08-19T05:11:15.241Z,99.99
2022-08-19T05:12:05.254Z,99.99
2022-08-19T05:12:55.217Z,99.99
2022-08-19T05:13:45.198Z,99.99
2022-08-19T05:14:35.187Z,99.99
2022-08-19T05:15:25.197Z,99.99
2022-08-19T05:16:15.177Z,99.99
2022-08-19T05:17:26.041Z,99.99
2022-08-19T05:17:56.175Z,99.99
2022-08-19T05:18:45.147Z,99.99
2022-08-19T05:19:35.148Z,99.99
2022-08-19T05:20:25.134Z,99.99
2022-08-19T05:21:15.150Z,99.99
2022-08-19T05:22:05.119Z,99.99
2022-08-19T05:22:55.378Z,99.99
2022-08-19T05:23:45.120Z,99.99
2022-08-19T05:24:35.088Z,99.99
2022-08-19T05:25:25.115Z,99.99
2022-08-19T05:26:15.065Z,99.99
2022-08-19T05:27:05.068Z,99.99
2022-08-19T05:27:55.065Z,99.99
2022-08-19T05:28:45.046Z,99.99
2022-08-19T05:29:36.325Z,99.99
2022-08-19T05:30:37.581Z,99.99
2022-08-19T05:31:16.027Z,99.99
2022-08-19T05:32:05.020Z,99.99
2022-08-19T05:32:55.217Z,99.99
2022-08-19T05:33:45.008Z,99.99
2022-08-19T05:34:34.989Z,99.99
2022-08-19T05:35:24.997Z,99.99
2022-08-19T05:36:14.968Z,99.99
2022-08-19T05:37:04.987Z,99.99
2022-08-19T05:37:55.014Z,99.99
2022-08-19T05:38:44.959Z,99.99
2022-08-19T05:39:34.965Z,99.99
2022-08-19T05:40:24.938Z,99.99
2022-08-19T05:41:14.947Z,99.99
2022-08-19T05:42:04.926Z,99.99
2022-08-19T05:42:55.558Z,99.99
2022-08-19T05:43:44.887Z,99.99
2022-08-19T05:44:34.888Z,99.99
2022-08-19T05:45:24.887Z,99.99
2022-08-19T05:46:14.877Z,99.99
2022-08-19T05:47:04.878Z,99.99
2022-08-19T05:47:54.857Z,99.99
2022-08-19T05:48:44.841Z,99.99
2022-08-19T05:49:34.825Z,99.99
2022-08-19T05:50:24.918Z,99.99
2022-08-19T05:51:14.807Z,99.99
2022-08-19T05:52:04.804Z,99.99
2022-08-19T05:52:54.994Z,99.99
2022-08-19T05:53:44.785Z,99.99
2022-08-19T05:54:34.787Z,99.99
2022-08-19T05:55:24.811Z,99.99
2022-08-19T05:56:14.777Z,99.99
2022-08-19T05:57:04.758Z,99.99
2022-08-19T05:57:54.747Z,99.99
2022-08-19T05:58:44.755Z,99.99
2022-08-19T05:59:34.739Z,99.99
2022-08-19T06:00:24.906Z,99.99
2022-08-19T06:01:14.735Z,99.99
2022-08-19T06:02:04.708Z,99.99
2022-08-19T06:02:54.859Z,99.99
2022-08-19T06:03:44.710Z,99.99
2022-08-19T06:04:34.676Z,99.99
2022-08-19T06:05:24.666Z,99.99
2022-08-19T06:06:14.667Z,99.99
2022-08-19T06:07:12.201Z,99.99
2022-08-19T06:07:55.751Z,99.99
2022-08-19T06:08:44.697Z,99.99
2022-08-19T06:09:34.616Z,99.99
2022-08-19T06:10:24.614Z,99.99
2022-08-19T06:11:14.608Z,99.99
2022-08-19T06:12:04.613Z,99.99
2022-08-19T06:12:54.577Z,99.99
2022-08-19T06:13:44.591Z,99.99
2022-08-19T06:14:34.776Z,99.99
2022-08-19T06:15:24.572Z,99.99
2022-08-19T06:16:14.566Z,99.99
2022-08-19T06:17:07.118Z,99.99
2022-08-19T06:17:54.724Z,99.99
2022-08-19T06:18:44.556Z,99.99
2022-08-19T06:19:34.515Z,99.99
2022-08-19T06:20:52.305Z,99.99
2022-08-19T06:21:15.537Z,99.99
2022-08-19T06:22:04.525Z,99.99
2022-08-19T06:22:54.556Z,99.99
2022-08-19T06:23:44.476Z,99.99
2022-08-19T06:24:34.506Z,99.99
2022-08-19T06:25:28.860Z,99.99
2022-08-19T06:26:15.457Z,99.99
2022-08-19T06:27:04.463Z,99.99
2022-08-19T06:28:13.964Z,99.99
2022-08-19T06:28:45.456Z,99.99
2022-08-19T06:29:34.406Z,99.99
2022-08-19T06:30:24.407Z,99.99
2022-08-19T06:31:14.407Z,99.99
2022-08-19T06:32:04.386Z,99.99
2022-08-19T06:32:54.373Z,99.99
2022-08-19T06:33:44.374Z,99.99
2022-08-19T06:34:34.391Z,99.99
2022-08-19T06:35:24.358Z,99.99
2022-08-19T06:36:14.337Z,99.99
2022-08-19T06:37:04.338Z,99.99
2022-08-19T06:37:54.380Z,99.99
2022-08-19T06:38:44.337Z,99.99
2022-08-19T06:39:34.374Z,99.99
2022-08-19T06:40:24.317Z,99.99
2022-08-19T06:41:14.304Z,99.99
2022-08-19T06:42:04.287Z,99.99
2022-08-19T06:42:55.525Z,99.99
2022-08-19T06:43:44.290Z,99.99
2022-08-19T06:44:34.277Z,99.99
2022-08-19T06:45:24.501Z,99.99
2022-08-19T06:46:14.714Z,99.99
2022-08-19T06:47:09.638Z,99.99
2022-08-19T06:47:55.265Z,99.99
2022-08-19T06:48:45.322Z,99.99
2022-08-19T06:49:34.246Z,99.99
2022-08-19T06:50:25.003Z,99.99
2022-08-19T06:51:14.225Z,99.99
2022-08-19T06:52:04.239Z,99.99
2022-08-19T06:52:54.360Z,99.99
2022-08-19T06:53:44.240Z,99.99
2022-08-19T06:54:37.831Z,99.99
2022-08-19T06:55:25.166Z,99.99
2022-08-19T06:56:14.158Z,99.99
2022-08-19T06:57:04.166Z,99.99
2022-08-19T06:57:54.548Z,99.99
2022-08-19T06:58:44.136Z,99.99
2022-08-19T06:59:34.123Z,99.99
2022-08-19T07:00:24.143Z,99.99
2022-08-19T07:01:14.095Z,99.99
2022-08-19T07:02:04.098Z,99.99
2022-08-19T07:02:58.671Z,99.99
2022-08-19T07:03:45.067Z,99.99
2022-08-19T07:04:34.068Z,99.99
2022-08-19T07:05:24.057Z,99.99
2022-08-19T07:06:41.096Z,99.99
2022-08-19T07:07:20.344Z,99.99
2022-08-19T07:07:58.221Z,99.99
2022-08-19T07:08:45.028Z,99.99
2022-08-19T07:09:34.005Z,99.99
2022-08-19T07:10:24.037Z,99.99
2022-08-19T07:11:14.005Z,99.99
2022-08-19T07:12:03.985Z,99.99
2022-08-19T07:12:54.191Z,99.99
2022-08-19T07:13:44.027Z,99.99
2022-08-19T07:14:33.969Z,99.99
2022-08-19T07:15:23.966Z,99.99
2022-08-19T07:16:13.963Z,99.99
2022-08-19T07:17:04.984Z,99.99
2022-08-19T07:17:53.936Z,99.99
2022-08-19T07:18:44.437Z,99.99
2022-08-19T07:19:33.916Z,99.99
2022-08-19T07:20:28.385Z,99.99
2022-08-19T07:21:13.894Z,99.99
2022-08-19T07:22:03.895Z,99.99
2022-08-19T07:22:54.023Z,99.99
2022-08-19T07:23:43.879Z,99.99
2022-08-19T07:24:33.866Z,99.99
2022-08-19T07:25:32.240Z,99.99
2022-08-19T07:26:14.855Z,99.99
2022-08-19T07:27:03.869Z,99.99
2022-08-19T07:27:54.844Z,99.99
2022-08-19T07:28:51.307Z,99.99
2022-08-19T07:29:34.816Z,99.99
2022-08-19T07:30:23.807Z,99.99
2022-08-19T07:31:13.809Z,99.99
2022-08-19T07:32:03.798Z,99.99
2022-08-19T07:32:53.803Z,99.99
2022-08-19T07:33:43.756Z,99.99
2022-08-19T07:34:33.768Z,99.99
2022-08-19T07:35:23.756Z,99.99
2022-08-19T07:36:13.736Z,99.99
2022-08-19T07:37:03.749Z,99.99
2022-08-19T07:37:53.861Z,99.99
2022-08-19T07:38:43.720Z,99.99
2022-08-19T07:39:33.747Z,99.99
2022-08-19T07:40:23.686Z,99.99
2022-08-19T07:41:13.699Z,99.99
2022-08-19T07:42:03.694Z,99.99
2022-08-19T07:42:53.665Z,99.26
2022-08-19T07:43:43.653Z,98.86
2022-08-19T07:44:33.712Z,99.46
2022-08-19T07:45:23.658Z,99.46
2022-08-19T07:46:13.638Z,99.99
2022-08-19T07:47:03.631Z,99.99
2022-08-19T07:47:53.605Z,99.99
2022-08-19T07:48:43.607Z,99.99
2022-08-19T07:49:33.607Z,99.76
2022-08-19T07:50:23.617Z,98.71
2022-08-19T07:51:14.337Z,98.20
2022-08-19T07:52:03.576Z,96.69
2022-08-19T07:52:53.567Z,98.30
2022-08-19T07:53:43.561Z,97.35
2022-08-19T07:54:33.548Z,97.96
2022-08-19T07:55:41.654Z,96.30
2022-08-19T07:56:14.546Z,96.39
2022-08-19T07:57:03.500Z,96.65
2022-08-19T07:57:53.510Z,97.35
2022-08-19T07:58:43.570Z,99.46
2022-08-19T07:59:33.489Z,99.99
2022-08-19T08:00:24.269Z,99.99
2022-08-19T08:01:13.478Z,99.96
2022-08-19T08:02:03.486Z,99.87
2022-08-19T08:02:55.212Z,99.82
2022-08-19T08:03:43.448Z,99.99
2022-08-19T08:04:33.436Z,99.99
2022-08-19T08:05:23.416Z,99.99
2022-08-19T08:06:13.404Z,99.52
2022-08-19T08:07:03.393Z,99.01
2022-08-19T08:07:53.407Z,98.91
2022-08-19T08:08:44.281Z,98.91
2022-08-19T08:09:33.379Z,99.99
2022-08-19T08:10:24.189Z,99.99
2022-08-19T08:11:13.424Z,99.99
2022-08-19T08:12:13.333Z,99.99
2022-08-19T08:13:09.507Z,99.99
2022-08-19T08:13:44.325Z,99.99
2022-08-19T08:14:35.311Z,99.99
2022-08-19T08:15:23.310Z,99.99
2022-08-19T08:16:14.438Z,99.99
2022-08-19T08:17:03.436Z,99.99
2022-08-19T08:17:54.274Z,99.99
2022-08-19T08:18:43.327Z,99.99
2022-08-19T08:19:34.267Z,99.99
2022-08-19T08:20:23.237Z,99.99
2022-08-19T08:21:13.227Z,99.99
2022-08-19T08:22:03.236Z,99.99
2022-08-19T08:22:53.384Z,99.22
2022-08-19T08:23:43.229Z,99.12
2022-08-19T08:24:33.194Z,98.82
2022-08-19T08:25:23.188Z,99.02
2022-08-19T08:26:13.186Z,99.12
2022-08-19T08:27:03.157Z,98.52
2022-08-19T08:27:55.322Z,98.32
2022-08-19T08:28:43.148Z,98.11
2022-08-19T08:29:34.865Z,98.22
2022-08-19T08:30:23.175Z,98.62
2022-08-19T08:31:13.126Z,98.22
2022-08-19T08:32:03.107Z,96.01
2022-08-19T08:32:53.110Z,96.06
2022-08-19T08:33:43.290Z,96.26
2022-08-19T08:34:33.116Z,96.26
2022-08-19T08:35:23.101Z,97.26
2022-08-19T08:36:13.083Z,97.46
2022-08-19T08:37:03.046Z,97.96
2022-08-19T08:37:53.254Z,98.16
2022-08-19T08:38:43.156Z,98.66
2022-08-19T08:39:33.055Z,99.01
2022-08-19T08:40:23.054Z,99.41
2022-08-19T08:41:13.036Z,99.52
2022-08-19T08:42:09.970Z,99.82
2022-08-19T08:42:54.195Z,99.82
2022-08-19T08:43:42.997Z,99.99
2022-08-19T08:44:32.965Z,99.99
2022-08-19T08:45:22.957Z,99.99
2022-08-19T08:46:12.953Z,99.11
2022-08-19T08:47:02.955Z,99.01
2022-08-19T08:47:52.954Z,99.11
2022-08-19T08:48:42.918Z,99.52
2022-08-19T08:49:32.948Z,99.97
2022-08-19T08:50:22.920Z,99.77
2022-08-19T08:51:12.894Z,99.87
2022-08-19T08:52:02.901Z,99.99
2022-08-19T08:52:53.042Z,98.86
2022-08-19T08:53:42.870Z,97.36
2022-08-19T08:54:32.867Z,98.07
2022-08-19T08:55:22.900Z,98.36
2022-08-19T08:56:12.835Z,98.57
2022-08-19T08:57:02.817Z,99.16
2022-08-19T08:57:52.850Z,99.87
2022-08-19T08:58:42.814Z,99.57
2022-08-19T08:59:32.849Z,98.57
2022-08-19T09:00:22.805Z,98.26
2022-08-19T09:01:12.824Z,98.26
2022-08-19T09:02:02.784Z,98.77
2022-08-19T09:02:52.766Z,99.16
2022-08-19T09:03:42.883Z,98.77
2022-08-19T09:04:32.767Z,98.07
2022-08-19T09:05:25.785Z,98.46
2022-08-19T09:06:12.740Z,98.97
2022-08-19T09:07:02.741Z,97.76
2022-08-19T09:07:53.706Z,98.21
2022-08-19T09:08:44.142Z,97.91
2022-08-19T09:09:32.707Z,98.11
2022-08-19T09:10:22.715Z,98.51
2022-08-19T09:11:12.681Z,99.01
2022-08-19T09:12:02.645Z,97.56
2022-08-19T09:12:52.646Z,97.31
2022-08-19T09:13:42.667Z,96.80
2022-08-19T09:14:49.701Z,97.50
2022-08-19T09:15:29.109Z,98.11
2022-08-19T09:16:13.615Z,97.61
2022-08-19T09:17:02.586Z,97.61
2022-08-19T09:17:52.810Z,97.61
2022-08-19T09:18:42.614Z,97.71
2022-08-19T09:19:32.566Z,98.31
2022-08-19T09:20:22.569Z,98.31
2022-08-19T09:21:12.546Z,98.51
2022-08-19T09:22:02.560Z,98.91
2022-08-19T09:22:52.536Z,99.32
2022-08-19T09:23:42.546Z,99.21
2022-08-19T09:24:32.519Z,98.71
2022-08-19T09:25:26.746Z,99.21
2022-08-19T09:26:13.514Z,98.86
2022-08-19T09:27:06.684Z,98.66
2022-08-19T09:27:53.488Z,98.57
2022-08-19T09:28:42.496Z,99.37
2022-08-19T09:29:32.458Z,98.66
2022-08-19T09:30:22.478Z,97.86
2022-08-19T09:31:12.455Z,97.76
2022-08-19T09:32:02.437Z,98.46
2022-08-19T09:32:53.115Z,98.86
2022-08-19T09:33:42.406Z,98.07
2022-08-19T09:34:32.448Z,98.26
2022-08-19T09:35:23.406Z,97.36
2022-08-19T09:36:12.384Z,97.76
2022-08-19T09:37:03.375Z,97.26
2022-08-19T09:37:57.401Z,96.70
2022-08-19T09:38:43.589Z,97.00
2022-08-19T09:39:36.148Z,97.20
2022-08-19T09:40:22.382Z,97.50
2022-08-19T09:41:12.346Z,98.11
2022-08-19T09:42:02.343Z,99.32
2022-08-19T09:42:52.640Z,98.31
2022-08-19T09:43:44.520Z,98.91
2022-08-19T09:44:33.300Z,99.11
2022-08-19T09:45:22.306Z,98.51
2022-08-19T09:46:15.686Z,98.01
2022-08-19T09:47:03.268Z,98.31
2022-08-19T09:47:54.169Z,99.21
2022-08-19T09:48:42.246Z,99.01
2022-08-19T09:49:32.243Z,98.71
2022-08-19T09:50:22.247Z,99.11
2022-08-19T09:51:12.246Z,98.51
2022-08-19T09:52:02.224Z,98.31
2022-08-19T09:52:55.203Z,98.51
2022-08-19T09:53:43.198Z,98.61
2022-08-19T09:54:32.209Z,99.11
2022-08-19T09:55:22.188Z,99.41
2022-08-19T09:56:12.216Z,99.21
2022-08-19T09:57:04.607Z,98.51
2022-08-19T09:57:53.271Z,98.21
2022-08-19T09:58:42.136Z,98.97
2022-08-19T09:59:33.338Z,98.61
2022-08-19T10:00:22.138Z,98.66
2022-08-19T10:01:12.243Z,98.77
2022-08-19T10:02:04.002Z,98.86
2022-08-19T10:02:53.282Z,99.07
2022-08-19T10:03:42.119Z,98.97
2022-08-19T10:04:32.076Z,99.07
2022-08-19T10:05:23.103Z,99.07
2022-08-19T10:06:14.950Z,98.26
2022-08-19T10:07:02.056Z,98.46
2022-08-19T10:07:52.083Z,97.86
2022-08-19T10:08:50.037Z,97.96
2022-08-19T10:09:34.085Z,98.07
2022-08-19T10:10:22.044Z,97.06
2022-08-19T10:11:27.508Z,97.61
2022-08-19T10:12:03.039Z,97.52
2022-08-19T10:12:51.984Z,98.02
2022-08-19T10:13:41.999Z,96.91
2022-08-19T10:14:31.975Z,97.02
2022-08-19T10:15:28.865Z,97.11
2022-08-19T10:16:12.956Z,97.41
2022-08-19T10:17:01.947Z,97.21
2022-08-19T10:17:55.278Z,97.61
2022-08-19T10:18:44.161Z,97.92
2022-08-19T10:19:31.916Z,97.02
2022-08-19T10:20:21.929Z,96.06
2022-08-19T10:21:11.907Z,96.26
2022-08-19T10:22:01.875Z,96.17
2022-08-19T10:22:51.953Z,96.97
2022-08-19T10:23:41.875Z,96.77
2022-08-19T10:24:31.897Z,96.77
2022-08-19T10:25:21.846Z,96.22
2022-08-19T10:26:11.846Z,96.42
2022-08-19T10:27:01.835Z,96.32
2022-08-19T10:27:51.888Z,94.51
2022-08-19T10:28:42.606Z,93.91
2022-08-19T10:29:33.471Z,94.21
2022-08-19T10:30:21.798Z,95.21
2022-08-19T10:31:11.776Z,96.22
2022-08-19T10:32:02.794Z,96.82
2022-08-19T10:32:51.765Z,95.82
2022-08-19T10:33:53.636Z,94.67
2022-08-19T10:34:32.738Z,94.67
2022-08-19T10:35:22.171Z,95.17
2022-08-19T10:36:11.727Z,95.53
2022-08-19T10:37:01.956Z,94.93
2022-08-19T10:37:56.976Z,93.43
2022-08-19T10:38:47.492Z,93.82
2022-08-19T10:39:42.394Z,93.93
2022-08-19T10:40:22.700Z,92.38
2022-08-19T10:41:11.656Z,91.58
2022-08-19T10:42:01.667Z,92.08
2022-08-19T10:42:51.636Z,92.68
2022-08-19T10:43:41.630Z,92.48