createdAt,value
2022-09-06T00:04:08.124Z,14.63
2022-09-06T00:09:15.889Z,8.60
2022-09-06T00:14:21.520Z,11.25
2022-09-06T00:24:31.599Z,10.32
2022-09-06T00:29:37.350Z,13.57
2022-09-06T00:39:47.898Z,12.85
2022-09-06T00:44:53.693Z,10.70
2022-09-06T00:50:01.732Z,13.63
2022-09-06T00:55:08.637Z,7.38
2022-09-06T01:00:14.661Z,8.40
2022-09-06T01:05:20.748Z,11.57
2022-09-06T01:10:49.376Z,11.70
2022-09-06T01:16:29.833Z,6.75
2022-09-06T01:22:13.800Z,5.85
2022-09-06T01:27:35.451Z,7.22
2022-09-06T01:33:05.392Z,11.65
2022-09-06T01:38:12.270Z,10.02
2022-09-06T01:43:35.329Z,13.13
2022-09-06T01:49:10.912Z,9.63
2022-09-06T01:54:45.542Z,9.83
2022-09-06T02:00:05.979Z,6.20
2022-09-06T02:05:23.375Z,10.15
2022-09-06T02:10:45.513Z,7.80
2022-09-06T02:15:58.176Z,9.05
2022-09-06T02:21:05.051Z,9.93
2022-09-06T02:26:31.929Z,13.77
2022-09-06T02:31:49.619Z,12.25
2022-09-06T02:36:56.237Z,12.85
2022-09-06T02:42:03.083Z,12.55
2022-09-06T02:47:09.231Z,13.65
2022-09-06T02:52:15.256Z,11.27
2022-09-06T02:57:21.320Z,10.70
2022-09-06T03:02:27.570Z,13.80
2022-09-06T03:07:33.075Z,11.40
2022-09-06T03:17:44.322Z,10.32
2022-09-06T03:22:51.079Z,11.52
2022-09-06T03:27:57.028Z,14.55
2022-09-06T03:33:03.083Z,8.27
2022-09-06T03:38:08.746Z,11.80
2022-09-06T03:43:15.074Z,11.80
2022-09-06T03:48:23.716Z,11.55
2022-09-06T03:53:31.503Z,12.57
2022-09-06T03:58:37.021Z,13.75
2022-09-06T04:03:43.063Z,9.00
2022-09-06T04:08:48.934Z,13.00
2022-09-06T04:13:54.407Z,11.70
2022-09-06T04:19:01.657Z,11.38
2022-09-06T04:24:07.643Z,12.27
2022-09-06T04:29:13.356Z,12.75
2022-09-06T04:34:28.406Z,10.43
2022-09-06T04:39:36.404Z,14.23
2022-09-06T04:44:42.177Z,13.32
2022-09-06T04:49:49.837Z,14.43
2022-09-06T04:54:55.371Z,10.57
2022-09-06T05:00:00.971Z,13.93
2022-09-06T05:05:06.760Z,9.25
2022-09-06T05:10:12.347Z,13.43
2022-09-06T05:15:18.714Z,12.35
2022-09-06T05:20:24.132Z,13.70
2022-09-06T05:30:34.514Z,14.05
2022-09-06T05:35:40.089Z,4.50
2022-09-06T05:40:45.803Z,11.10
2022-09-06T05:45:51.634Z,12.27
2022-09-06T05:51:16.663Z,9.82
2022-09-06T05:56:23.807Z,11.13
2022-09-06T06:01:32.452Z,11.30
2022-09-06T06:06:38.215Z,9.55
2022-09-06T06:11:44.883Z,10.38
2022-09-06T06:16:50.430Z,10.57
2022-09-06T06:21:57.818Z,9.38
2022-09-06T06:27:03.191Z,8.30
2022-09-06T06:32:08.874Z,10.05
2022-09-06T06:37:17.272Z,10.80
2022-09-06T06:42:23.093Z,8.75
2022-09-06T06:47:30.906Z,6.93
2022-09-06T06:52:36.061Z,8.32
2022-09-06T07:02:47.132Z,10.03
2022-09-06T07:07:52.775Z,9.43
2022-09-06T07:12:58.054Z,7.05
2022-09-06T07:18:03.758Z,7.90
2022-09-06T07:33:40.815Z,8.50
2022-09-06T07:38:51.498Z,8.00
2022-09-06T07:44:00.092Z,8.30
2022-09-06T07:49:09.792Z,8.13
2022-09-06T07:54:31.378Z,7.57
2022-09-06T07:59:40.052Z,8.15
2022-09-06T08:04:51.526Z,8.77
2022-09-06T08:09:57.227Z,8.63
2022-09-06T08:15:02.813Z,9.23
2022-09-06T08:20:09.251Z,9.77
2022-09-06T08:25:14.779Z,9.88
2022-09-06T08:30:20.101Z,8.80
2022-09-06T08:35:25.763Z,8.98
2022-09-06T08:40:31.556Z,9.70
2022-09-06T08:45:37.495Z,8.77
2022-09-06T08:50:47.292Z,10.15
2022-09-06T08:55:52.460Z,9.25
2022-09-06T09:01:03.762Z,9.90
2022-09-06T09:06:11.833Z,9.40
2022-09-06T09:11:25.228Z,9.05
2022-09-06T09:16:31.050Z,8.95
2022-09-06T09:21:40.019Z,11.20
2022-09-06T09:27:06.503Z,10.52
2022-09-06T09:32:12.067Z,9.82
2022-09-06T09:42:52.904Z,10.43
2022-09-06T09:47:58.549Z,11.55
2022-09-06T09:53:15.882Z,11.25
2022-09-06T09:58:37.454Z,10.77
2022-09-06T10:14:49.342Z,11.52
2022-09-06T10:19:55.928Z,7.40
2022-09-06T10:25:32.211Z,12.30
2022-09-06T10:30:43.123Z,10.60
2022-09-06T10:35:48.313Z,12.07
2022-09-06T10:46:24.785Z,13.13
2022-09-06T10:51:47.294Z,12.45
2022-09-06T11:08:50.362Z,12.80
2022-09-06T11:14:01.406Z,11.93
2022-09-06T11:19:19.008Z,12.48
2022-09-06T11:24:46.024Z,11.85
2022-09-06T11:29:57.931Z,12.35
2022-09-06T11:35:08.830Z,13.65
2022-09-06T11:40:28.401Z,14.10
2022-09-06T11:45:51.208Z,13.32
2022-09-06T11:50:56.748Z,14.73
2022-09-06T11:56:05.069Z,12.52
2022-09-06T12:01:18.193Z,13.75
2022-09-06T12:06:35.267Z,12.98
2022-09-06T12:11:46.633Z,17.05
2022-09-06T12:17:06.215Z,16.08
2022-09-06T12:22:49.735Z,15.68
2022-09-06T12:28:00.577Z,17.55
2022-09-06T12:33:23.907Z,15.43
2022-09-06T12:38:30.142Z,15.73
2022-09-06T12:43:37.829Z,15.35
2022-09-06T12:48:45.959Z,25.40
2022-09-06T12:53:57.244Z,27.30
2022-09-06T12:59:18.597Z,30.45
2022-09-06T13:04:42.660Z,24.17
2022-09-06T13:09:52.338Z,24.00
2022-09-06T13:15:05.059Z,25.98
2022-09-06T13:20:29.681Z,27.08
2022-09-06T13:25:35.543Z,26.10
2022-09-06T13:30:50.101Z,23.63
2022-09-06T13:36:21.487Z,22.45
2022-09-06T13:41:30.319Z,23.05
2022-09-06T13:46:37.886Z,21.67
2022-09-06T13:51:44.938Z,20.33
2022-09-06T13:56:51.586Z,20.77
2022-09-06T14:02:11.420Z,20.42
2022-09-06T14:07:17.378Z,19.55
2022-09-06T14:12:23.073Z,19.42
2022-09-06T14:17:29.271Z,20.70
2022-09-06T14:22:35.107Z,20.45
2022-09-06T14:27:42.236Z,18.73
2022-09-06T14:32:48.056Z,24.52
2022-09-06T14:37:53.746Z,25.45
2022-09-06T14:42:59.875Z,29.90
2022-09-06T14:48:06.277Z,27.88
2022-09-06T14:53:36.784Z,30.20
2022-09-06T14:58:40.007Z,30.20
2022-09-06T15:03:49.974Z,32.35
2022-09-06T15:08:59.348Z,32.58
2022-09-06T15:14:09.337Z,30.63
2022-09-06T15:19:16.245Z,31.85
2022-09-06T15:24:23.559Z,29.92
2022-09-06T15:29:29.668Z,32.92
2022-09-06T15:34:35.308Z,31.02
2022-09-06T15:39:40.695Z,33.00
2022-09-06T15:49:52.380Z,35.83
2022-09-06T15:55:16.582Z,35.00
2022-09-06T16:00:24.095Z,33.85
2022-09-06T16:10:55.386Z,30.17
2022-09-06T16:21:12.059Z,31.38
2022-09-06T16:26:21.309Z,30.60
2022-09-06T16:31:28.591Z,30.83
2022-09-06T16:36:34.050Z,31.42
2022-09-06T16:46:49.047Z,33.25
2022-09-06T16:51:54.647Z,29.98
2022-09-06T17:02:05.402Z,27.63
2022-09-06T17:07:11.089Z,25.95
2022-09-06T17:12:17.171Z,28.02
2022-09-06T17:17:22.727Z,26.42
2022-09-06T17:22:28.771Z,26.98
2022-09-06T17:27:34.612Z,24.95
2022-09-06T17:32:40.255Z,23.38
2022-09-06T17:37:45.520Z,21.52
2022-09-06T17:47:56.264Z,23.90
2022-09-06T17:58:08.075Z,24.03
2022-09-06T18:03:14.012Z,23.00
2022-09-06T18:08:19.703Z,25.77
2022-09-06T18:13:25.532Z,24.40
2022-09-06T18:18:32.025Z,24.38
2022-09-06T18:23:38.256Z,24.08
2022-09-06T18:28:44.134Z,24.58
2022-09-06T18:33:49.867Z,22.73
2022-09-06T18:38:55.034Z,23.08
2022-09-06T18:44:02.183Z,23.02
2022-09-06T18:49:08.878Z,23.83
2022-09-06T18:54:15.121Z,21.92
2022-09-06T18:59:20.956Z,22.27
2022-09-06T19:04:26.864Z,22.73
2022-09-06T19:09:32.731Z,23.17
2022-09-06T19:14:38.537Z,22.23
2022-09-06T19:19:43.813Z,21.40
2022-09-06T19:24:49.283Z,23.45
2022-09-06T19:29:54.516Z,23.20
2022-09-06T19:35:00.286Z,22.35
2022-09-06T19:40:06.225Z,21.95
2022-09-06T19:45:12.280Z,22.85
2022-09-06T19:50:18.032Z,21.30
2022-09-06T19:55:23.304Z,20.38
2022-09-06T20:05:39.959Z,26.65
2022-09-06T20:10:58.116Z,26.05
2022-09-06T20:16:06.279Z,28.75
2022-09-06T20:21:15.431Z,25.63
2022-09-06T20:26:21.579Z,27.90
2022-09-06T20:31:28.701Z,34.22
2022-09-06T20:36:34.565Z,35.13
2022-09-06T20:41:40.199Z,33.85
2022-09-06T20:46:45.826Z,33.53
2022-09-06T20:51:51.603Z,35.97
2022-09-06T20:56:56.937Z,37.15
2022-09-06T21:07:08.522Z,35.43
2022-09-06T21:12:14.152Z,35.92
2022-09-06T21:22:24.640Z,37.65
2022-09-06T21:32:34.836Z,37.15
2022-09-06T21:37:40.229Z,36.35
2022-09-06T21:42:46.194Z,37.90
2022-09-06T21:47:52.077Z,35.17
2022-09-06T21:52:57.401Z,38.35
2022-09-06T22:03:08.924Z,34.97
2022-09-06T22:08:14.316Z,36.90
2022-09-06T22:13:21.908Z,35.80
2022-09-06T22:18:27.741Z,35.83
2022-09-06T22:23:33.945Z,34.42
2022-09-06T22:28:40.353Z,32.63
2022-09-06T22:33:46.212Z,34.53
2022-09-06T22:38:54.598Z,36.85
2022-09-06T22:44:03.344Z,36.97
2022-09-06T22:49:09.934Z,37.90
2022-09-06T22:54:16.397Z,35.40
2022-09-06T22:59:26.056Z,38.22
2022-09-06T23:04:33.671Z,38.97
2022-09-06T23:09:40.113Z,36.70
2022-09-06T23:14:46.435Z,36.83
2022-09-06T23:19:51.620Z,44.95
2022-09-06T23:24:57.517Z,43.92
2022-09-06T23:30:04.841Z,48.90
2022-09-06T23:35:12.257Z,42.95
2022-09-06T23:40:18.499Z,43.05
2022-09-06T23:45:24.034Z,45.17
2022-09-06T23:50:29.863Z,47.17
2022-09-06T23:55:35.209Z,49.25
