createdAt,value
2023-05-12T00:01:31.400Z,1.00
2023-05-12T00:04:01.284Z,1.00
2023-05-12T00:06:29.642Z,1.00
2023-05-12T00:09:07.788Z,1.00
2023-05-12T00:11:41.745Z,1.00
2023-05-12T00:14:13.346Z,1.00
2023-05-12T00:16:45.007Z,1.00
2023-05-12T00:19:17.141Z,1.00
2023-05-12T00:21:46.583Z,1.00
2023-05-12T00:24:16.956Z,1.00
2023-05-12T00:26:45.026Z,1.00
2023-05-12T00:29:14.896Z,1.00
2023-05-12T00:31:48.495Z,1.00
2023-05-12T00:34:22.175Z,1.00
2023-05-12T00:36:53.727Z,1.00
2023-05-12T00:39:33.503Z,1.00
2023-05-12T00:42:12.319Z,1.00
2023-05-12T00:44:45.186Z,1.00
2023-05-12T00:47:14.188Z,1.00
2023-05-12T00:49:46.343Z,1.00
2023-05-12T00:52:17.281Z,1.00
2023-05-12T00:54:49.967Z,1.00
2023-05-12T00:57:20.767Z,1.00
2023-05-12T00:59:54.829Z,1.00
2023-05-12T01:02:27.716Z,1.00
2023-05-12T01:05:00.744Z,1.00
2023-05-12T01:07:37.177Z,1.00
2023-05-12T01:10:18.211Z,1.00
2023-05-12T01:12:49.148Z,1.00
2023-05-12T01:15:22.016Z,1.00
2023-05-12T01:17:59.000Z,1.00
2023-05-12T01:20:35.190Z,1.00
2023-05-12T01:23:09.180Z,1.00
2023-05-12T01:25:48.607Z,1.00
2023-05-12T01:28:29.453Z,1.00
2023-05-12T01:31:02.208Z,1.00
2023-05-12T01:33:30.727Z,1.00
2023-05-12T01:35:58.759Z,1.00
2023-05-12T01:38:30.633Z,1.00
2023-05-12T01:40:59.348Z,1.00
2023-05-12T01:43:36.215Z,1.00
2023-05-12T01:46:11.390Z,1.00
2023-05-12T01:48:40.416Z,1.00
2023-05-12T01:51:15.197Z,1.00
2023-05-12T01:53:44.594Z,1.00
2023-05-12T01:56:13.697Z,1.00
2023-05-12T01:58:47.748Z,1.00
2023-05-12T02:01:15.804Z,1.00
2023-05-12T02:03:47.650Z,1.00
2023-05-12T02:06:19.542Z,1.00
2023-05-12T02:08:52.709Z,1.00
2023-05-12T02:11:23.343Z,1.00
2023-05-12T02:13:57.264Z,1.00
2023-05-12T02:16:32.581Z,1.00
2023-05-12T02:19:01.276Z,1.00
2023-05-12T02:21:40.540Z,1.00
2023-05-12T02:24:09.868Z,1.00
2023-05-12T02:26:49.104Z,1.00
2023-05-12T02:29:28.699Z,1.00
2023-05-12T02:32:03.260Z,1.00
2023-05-12T02:37:19.457Z,1.00
2023-05-12T02:39:52.309Z,1.00
2023-05-12T02:42:23.117Z,1.00
2023-05-12T02:44:58.288Z,1.00
2023-05-12T02:47:33.630Z,1.00
2023-05-12T02:50:04.618Z,1.00
2023-05-12T02:52:35.958Z,1.00
2023-05-12T02:55:08.989Z,1.00
2023-05-12T02:57:46.000Z,1.00
2023-05-12T03:00:37.991Z,1.00
2023-05-12T03:03:13.046Z,1.00
2023-05-12T03:05:56.106Z,1.00
2023-05-12T03:08:28.939Z,1.00
2023-05-12T03:10:58.945Z,1.00
2023-05-12T03:13:33.549Z,1.00
2023-05-12T03:16:27.073Z,1.00
2023-05-12T03:18:56.396Z,1.00
2023-05-12T03:21:28.818Z,1.00
2023-05-12T03:23:59.518Z,1.00
2023-05-12T03:26:27.530Z,1.00
2023-05-12T03:29:00.577Z,1.00
2023-05-12T03:31:31.905Z,1.00
2023-05-12T03:34:04.588Z,1.00
2023-05-12T03:36:32.954Z,1.00
2023-05-12T03:39:05.305Z,1.00
2023-05-12T03:41:33.695Z,1.00
2023-05-12T03:44:03.238Z,1.00
2023-05-12T03:46:40.140Z,1.00
2023-05-12T03:49:08.417Z,1.00
2023-05-12T03:51:39.812Z,1.00
2023-05-12T03:54:08.279Z,1.00
2023-05-12T03:56:36.407Z,1.00
2023-05-12T03:59:04.952Z,1.00
2023-05-12T04:01:47.112Z,1.00
2023-05-12T04:04:15.328Z,1.00
2023-05-12T04:06:57.670Z,1.00
2023-05-12T04:09:27.011Z,1.00
2023-05-12T04:12:09.436Z,1.00
2023-05-12T04:14:43.965Z,1.00
2023-05-12T04:17:15.713Z,1.00
2023-05-12T04:19:45.440Z,1.00
2023-05-12T04:22:13.596Z,1.00
2023-05-12T04:24:41.766Z,1.00
2023-05-12T04:27:10.184Z,1.00
2023-05-12T04:29:39.688Z,1.00
2023-05-12T04:32:11.127Z,1.00
2023-05-12T04:34:49.416Z,1.00
2023-05-12T04:37:17.507Z,1.00
2023-05-12T04:39:45.667Z,1.00
2023-05-12T04:42:18.516Z,1.00
2023-05-12T04:44:46.762Z,1.00
2023-05-12T04:47:14.867Z,1.00
2023-05-12T04:49:44.525Z,1.00
2023-05-12T04:52:12.845Z,1.00
2023-05-12T04:54:40.891Z,1.00
2023-05-12T04:57:12.086Z,1.00
2023-05-12T05:00:01.174Z,1.00
2023-05-12T05:02:30.588Z,1.00
2023-05-12T05:05:01.392Z,1.00
2023-05-12T05:07:32.007Z,1.00
2023-05-12T05:10:03.901Z,1.00
2023-05-12T05:12:32.564Z,1.00
2023-05-12T05:15:14.115Z,1.00
2023-05-12T05:18:22.455Z,1.00
2023-05-12T05:21:16.613Z,1.00
2023-05-12T05:23:47.516Z,1.00
2023-05-12T05:26:19.427Z,1.00
2023-05-12T05:28:48.638Z,1.00
2023-05-12T05:31:22.948Z,1.00
2023-05-12T05:34:11.676Z,1.00
2023-05-12T05:43:42.649Z,1.00
2023-05-12T05:49:09.080Z,1.00
2023-05-12T05:51:39.066Z,1.00
2023-05-12T05:54:09.222Z,1.00
2023-05-12T05:56:38.374Z,1.00
2023-05-12T05:59:08.625Z,1.00
2023-05-12T06:01:47.524Z,1.00
2023-05-12T06:05:08.271Z,1.00
2023-05-12T06:07:47.637Z,1.00
2023-05-12T06:10:22.736Z,1.00
2023-05-12T06:13:23.605Z,1.00
2023-05-12T06:15:53.208Z,1.00
2023-05-12T06:18:24.051Z,1.00
2023-05-12T06:20:53.523Z,1.00
2023-05-12T06:24:01.183Z,1.00
2023-05-12T06:26:30.933Z,1.00
2023-05-12T06:29:05.620Z,1.00
2023-05-12T06:31:44.953Z,1.00
2023-05-12T06:34:21.487Z,1.00
2023-05-12T06:40:36.187Z,1.00
2023-05-12T06:43:05.905Z,1.00
2023-05-12T06:45:57.365Z,1.00
2023-05-12T06:48:37.501Z,1.00
2023-05-12T06:51:05.794Z,1.00
2023-05-12T06:53:37.530Z,1.00
2023-05-12T06:56:06.350Z,1.00
2023-05-12T06:58:36.340Z,1.00
2023-05-12T07:01:04.588Z,1.00
2023-05-12T07:03:33.955Z,1.00
2023-05-12T07:06:02.323Z,1.00
2023-05-12T07:08:34.478Z,1.00
2023-05-12T07:11:28.862Z,1.00
2023-05-12T07:13:58.605Z,1.00
2023-05-12T07:16:27.065Z,1.00
2023-05-12T07:18:55.917Z,1.00
2023-05-12T07:21:24.605Z,1.00
2023-05-12T07:23:52.682Z,1.00
2023-05-12T07:26:21.693Z,1.00
2023-05-12T07:29:13.939Z,1.00
2023-05-12T07:31:46.817Z,1.00
2023-05-12T07:34:15.194Z,1.00
2023-05-12T07:36:44.714Z,1.00
2023-05-12T07:39:13.784Z,1.00
2023-05-12T07:41:43.315Z,1.00
2023-05-12T07:44:20.794Z,1.00
2023-05-12T07:49:58.263Z,1.00
2023-05-12T07:52:34.741Z,1.00
2023-05-12T07:55:02.878Z,1.00
2023-05-12T07:57:51.678Z,1.00
2023-05-12T08:00:20.460Z,1.00
2023-05-12T08:05:51.565Z,1.00
2023-05-12T08:08:20.116Z,1.00
2023-05-12T08:11:43.247Z,1.00
2023-05-12T08:17:57.019Z,1.00
2023-05-12T08:20:25.775Z,1.00
2023-05-12T08:22:54.268Z,1.00
2023-05-12T08:28:24.339Z,1.00
2023-05-12T08:30:57.410Z,1.00
2023-05-12T08:33:36.294Z,1.00
2023-05-12T08:36:23.423Z,1.00
2023-05-12T08:38:51.532Z,1.00
2023-05-12T08:41:32.177Z,1.00
2023-05-12T08:44:04.481Z,1.00
2023-05-12T08:46:36.788Z,1.00
2023-05-12T08:49:25.885Z,1.00
2023-05-12T08:52:24.430Z,1.00
2023-05-12T08:55:14.767Z,1.00
2023-05-12T08:57:50.264Z,1.00
2023-05-12T09:00:20.303Z,1.00
2023-05-12T09:02:53.886Z,1.00
2023-05-12T09:05:31.062Z,1.00
2023-05-12T09:11:48.828Z,1.00
2023-05-12T09:14:26.417Z,1.00
2023-05-12T09:17:02.272Z,1.00
2023-05-12T09:19:31.468Z,1.00
2023-05-12T09:22:24.721Z,1.00
2023-05-12T09:24:55.104Z,1.00
2023-05-12T09:27:40.911Z,1.00
2023-05-12T09:30:11.110Z,1.00
2023-05-12T09:32:40.727Z,1.00
2023-05-12T09:35:22.143Z,1.00
2023-05-12T09:37:54.220Z,1.00
2023-05-12T09:40:22.845Z,1.00
2023-05-12T09:42:51.853Z,1.00
2023-05-12T09:45:21.605Z,1.00
2023-05-12T09:51:18.422Z,1.00
2023-05-12T09:54:22.641Z,1.00
2023-05-12T09:56:53.893Z,1.00
2023-05-12T09:59:26.915Z,1.00
2023-05-12T10:02:08.208Z,1.00
2023-05-12T10:05:03.429Z,1.00
2023-05-12T10:07:36.030Z,1.00
2023-05-12T10:10:25.169Z,1.00
2023-05-12T10:12:56.077Z,1.00
2023-05-12T10:15:26.209Z,1.00
2023-05-12T10:18:22.532Z,1.00
2023-05-12T10:20:53.041Z,1.00
2023-05-12T10:23:23.394Z,1.00
2023-05-12T10:26:05.062Z,1.00
2023-05-12T10:28:38.298Z,1.00
2023-05-12T10:31:11.766Z,1.00
2023-05-12T10:33:39.869Z,1.00
2023-05-12T10:36:39.515Z,1.00
2023-05-12T10:39:20.256Z,1.00
2023-05-12T10:41:52.756Z,1.00
2023-05-12T10:44:56.925Z,1.00
2023-05-12T10:48:29.607Z,1.00
2023-05-12T10:54:44.916Z,1.00
2023-05-12T10:57:23.194Z,1.00
2023-05-12T11:04:17.398Z,1.00
2023-05-12T11:06:47.128Z,1.00
2023-05-12T11:09:31.241Z,1.00
2023-05-12T11:12:14.832Z,1.00
2023-05-12T11:15:24.807Z,1.00
2023-05-12T11:18:38.834Z,1.00
2023-05-12T11:21:12.226Z,1.00
2023-05-12T11:23:45.490Z,1.00
2023-05-12T11:26:19.493Z,1.00
2023-05-12T11:29:23.435Z,1.00
2023-05-12T11:35:20.973Z,1.00
2023-05-12T11:38:37.464Z,1.00
2023-05-12T11:41:11.015Z,1.00
2023-05-12T11:43:50.177Z,1.00
2023-05-12T11:46:26.587Z,1.00
2023-05-12T11:48:58.524Z,1.00
2023-05-12T11:51:28.653Z,1.00
2023-05-12T11:53:57.047Z,1.00
2023-05-12T11:56:26.722Z,1.00
2023-05-12T11:59:06.230Z,1.00
2023-05-12T12:01:47.534Z,1.00
2023-05-12T12:04:36.213Z,1.00
2023-05-12T12:07:08.130Z,1.00
2023-05-12T12:09:38.416Z,1.00
2023-05-12T12:12:09.481Z,1.00
2023-05-12T12:14:38.934Z,1.00
2023-05-12T12:17:06.916Z,1.00
2023-05-12T12:19:35.216Z,1.00
2023-05-12T12:22:03.426Z,1.00
2023-05-12T12:24:33.168Z,1.00
2023-05-12T12:27:01.626Z,1.00
2023-05-12T12:29:35.308Z,1.00
2023-05-12T12:32:03.693Z,1.00
2023-05-12T12:34:31.887Z,1.00
2023-05-12T12:37:39.903Z,1.00
2023-05-12T12:40:13.104Z,1.00
2023-05-12T12:42:41.935Z,1.00
2023-05-12T12:45:11.050Z,1.00
2023-05-12T12:47:39.524Z,1.00
2023-05-12T12:50:09.654Z,1.00
2023-05-12T12:52:43.658Z,1.00
2023-05-12T12:56:01.924Z,1.00
2023-05-12T12:58:35.736Z,1.00
2023-05-12T13:01:04.330Z,1.00
2023-05-12T13:03:32.433Z,1.00
2023-05-12T13:06:00.764Z,1.00
2023-05-12T13:08:38.171Z,1.00
2023-05-12T13:11:09.191Z,1.00
2023-05-12T13:13:39.306Z,1.00
2023-05-12T13:16:55.344Z,1.00
2023-05-12T13:19:26.746Z,1.00
2023-05-12T13:21:57.508Z,1.00
2023-05-12T13:24:41.229Z,1.00
2023-05-12T13:27:10.646Z,1.00
2023-05-12T13:29:50.937Z,1.00
2023-05-12T13:32:51.167Z,1.00
2023-05-12T13:36:01.513Z,1.00
2023-05-12T13:38:31.683Z,1.00
2023-05-12T13:41:08.892Z,1.00
2023-05-12T13:43:48.684Z,99.90
2023-05-12T13:46:19.514Z,1.00
2023-05-12T13:48:58.792Z,38.10
2023-05-12T13:51:27.119Z,99.90
2023-05-12T13:57:21.832Z,99.90
2023-05-12T14:00:10.216Z,99.90
2023-05-12T14:02:42.573Z,99.90
2023-05-12T14:05:10.969Z,99.90
2023-05-12T14:08:12.588Z,99.90
2023-05-12T14:10:45.241Z,99.90
2023-05-12T14:13:15.177Z,99.90
2023-05-12T14:15:49.080Z,99.90
2023-05-12T14:24:55.817Z,99.90
2023-05-12T14:27:27.459Z,99.90
2023-05-12T14:29:55.869Z,99.90
2023-05-12T14:32:27.400Z,99.90
2023-05-12T14:35:01.799Z,99.90
2023-05-12T14:37:47.183Z,99.90
2023-05-12T14:40:15.819Z,99.90
2023-05-12T14:42:43.926Z,99.90
2023-05-12T14:45:12.408Z,99.90
2023-05-12T14:47:44.319Z,99.90
2023-05-12T14:50:15.143Z,99.90
2023-05-12T14:52:43.420Z,99.90
2023-05-12T14:55:13.679Z,1.00
2023-05-12T14:57:42.742Z,99.90
2023-05-12T15:00:13.120Z,1.00
2023-05-12T15:02:49.892Z,1.00
2023-05-12T15:05:56.957Z,99.90
2023-05-12T15:08:28.026Z,1.00
2023-05-12T15:13:52.360Z,1.00
2023-05-12T15:16:20.419Z,99.90
2023-05-12T15:18:48.528Z,99.90
2023-05-12T15:21:20.442Z,99.90
2023-05-12T15:23:48.535Z,31.30
2023-05-12T15:26:32.027Z,1.00
2023-05-12T15:29:01.889Z,1.00
2023-05-12T15:31:36.305Z,99.90
2023-05-12T15:34:04.865Z,1.00
2023-05-12T15:36:36.104Z,1.00
2023-05-12T15:39:23.601Z,99.90
2023-05-12T15:42:00.499Z,99.90
2023-05-12T15:44:34.130Z,1.00
2023-05-12T15:47:04.274Z,1.00
2023-05-12T15:49:32.350Z,1.00
2023-05-12T15:52:20.884Z,1.00
2023-05-12T15:54:54.874Z,1.00
2023-05-12T15:57:29.428Z,1.00
2023-05-12T16:00:02.221Z,1.00
2023-05-12T16:02:31.031Z,11.10
2023-05-12T16:04:59.188Z,99.90
2023-05-12T16:07:33.634Z,1.00
2023-05-12T16:10:04.103Z,99.90
2023-05-12T16:12:33.527Z,99.90
2023-05-12T16:15:05.559Z,1.00
2023-05-12T16:17:36.082Z,99.90
2023-05-12T16:20:04.699Z,28.60
2023-05-12T16:22:35.807Z,1.00
2023-05-12T16:25:09.897Z,99.90
2023-05-12T16:27:52.368Z,1.00
2023-05-12T16:30:20.963Z,1.00
2023-05-12T16:32:51.811Z,1.00
2023-05-12T16:35:21.046Z,1.00
2023-05-12T16:37:50.882Z,99.90
2023-05-12T16:40:21.995Z,54.30
2023-05-12T16:42:50.059Z,1.00
2023-05-12T16:45:19.867Z,99.90
2023-05-12T16:47:48.544Z,1.00
2023-05-12T16:50:18.444Z,28.90
2023-05-12T16:52:53.494Z,99.90
2023-05-12T16:55:24.640Z,99.90
2023-05-12T16:57:52.739Z,1.00
2023-05-12T17:00:27.216Z,1.00
2023-05-12T17:03:12.408Z,99.90
2023-05-12T17:08:41.573Z,99.90
2023-05-12T17:11:23.571Z,65.60
2023-05-12T17:13:56.837Z,1.00
2023-05-12T17:16:24.973Z,1.00
2023-05-12T17:21:28.103Z,1.00
2023-05-12T17:24:09.435Z,1.00
2023-05-12T17:26:39.640Z,1.00
2023-05-12T17:29:09.651Z,1.00
2023-05-12T17:31:39.662Z,1.00
2023-05-12T17:34:15.913Z,1.00
2023-05-12T17:36:44.105Z,1.00
2023-05-12T17:39:15.743Z,1.00
2023-05-12T17:41:45.346Z,1.00
2023-05-12T17:44:14.367Z,1.00
2023-05-12T17:46:42.547Z,1.00
2023-05-12T17:49:10.682Z,1.00
2023-05-12T17:51:40.283Z,1.00
2023-05-12T17:54:33.507Z,1.00
2023-05-12T17:57:34.642Z,1.00
2023-05-12T18:00:09.630Z,1.00
2023-05-12T18:02:38.332Z,1.00
2023-05-12T18:05:10.194Z,1.00
2023-05-12T18:07:42.401Z,1.00
2023-05-12T18:10:12.691Z,1.00
2023-05-12T18:12:42.231Z,1.00
2023-05-12T18:15:11.152Z,1.00
2023-05-12T18:17:39.640Z,1.00
2023-05-12T18:20:09.765Z,1.00
2023-05-12T18:22:42.835Z,1.00
2023-05-12T18:25:13.060Z,1.00
2023-05-12T18:27:42.887Z,1.00
2023-05-12T18:30:18.471Z,1.00
2023-05-12T18:32:52.871Z,1.00
2023-05-12T18:35:31.410Z,1.00
2023-05-12T18:38:03.291Z,1.00
2023-05-12T18:40:33.274Z,1.00
2023-05-12T18:43:05.149Z,1.00
2023-05-12T18:45:33.593Z,1.00
2023-05-12T18:48:01.756Z,1.00
2023-05-12T18:50:36.624Z,1.00
2023-05-12T18:53:10.845Z,1.00
2023-05-12T18:55:38.995Z,1.00
2023-05-12T18:58:11.747Z,1.00
2023-05-12T19:00:39.842Z,1.00
2023-05-12T19:03:30.788Z,1.00
2023-05-12T19:05:58.968Z,1.00
2023-05-12T19:08:27.169Z,1.00
2023-05-12T19:10:56.770Z,1.00
2023-05-12T19:13:26.395Z,1.00
2023-05-12T19:15:54.553Z,1.00
2023-05-12T19:18:23.317Z,1.00
2023-05-12T19:21:01.561Z,1.00
2023-05-12T19:23:33.579Z,1.00
2023-05-12T19:26:01.970Z,1.00
2023-05-12T19:28:31.509Z,1.00
2023-05-12T19:30:59.876Z,1.00
2023-05-12T19:34:18.188Z,1.00
2023-05-12T19:37:07.488Z,1.00
2023-05-12T19:39:35.799Z,1.00
2023-05-12T19:42:21.814Z,1.00
2023-05-12T19:44:51.955Z,1.00
2023-05-12T19:47:25.296Z,1.00
2023-05-12T19:49:55.359Z,1.00
2023-05-12T19:52:29.638Z,1.00
2023-05-12T19:55:03.134Z,1.00
2023-05-12T19:57:31.562Z,1.00
2023-05-12T20:00:04.480Z,1.20
2023-05-12T20:02:33.794Z,17.30
2023-05-12T20:05:05.762Z,18.10
2023-05-12T20:07:34.697Z,23.70
2023-05-12T20:10:26.717Z,24.80
2023-05-12T20:13:03.752Z,16.40
2023-05-12T20:15:35.509Z,22.40
2023-05-12T20:18:04.106Z,22.70
2023-05-12T20:20:33.226Z,21.20
2023-05-12T20:23:08.470Z,19.50
2023-05-12T20:25:45.952Z,23.40
2023-05-12T20:31:22.695Z,5.10
2023-05-12T20:33:50.968Z,1.00
2023-05-12T20:36:19.535Z,1.00
2023-05-12T20:38:53.662Z,4.30
2023-05-12T20:41:22.131Z,44.20
2023-05-12T20:43:54.964Z,94.60
2023-05-12T20:46:30.835Z,99.90
2023-05-12T20:49:00.314Z,99.90
2023-05-12T20:51:28.801Z,99.90
2023-05-12T20:53:57.419Z,99.90
2023-05-12T20:56:26.810Z,99.90
2023-05-12T20:58:55.229Z,99.90
2023-05-12T21:01:35.645Z,99.90
2023-05-12T21:04:03.878Z,99.90
2023-05-12T21:06:32.843Z,99.90
2023-05-12T21:09:07.848Z,99.90
2023-05-12T21:11:36.070Z,99.90
2023-05-12T21:14:19.232Z,99.90
2023-05-12T21:16:57.449Z,99.90
2023-05-12T21:19:26.749Z,99.90
2023-05-12T21:21:54.790Z,99.90
2023-05-12T21:24:30.954Z,99.90
2023-05-12T21:26:59.031Z,99.90
2023-05-12T21:29:27.314Z,99.90
2023-05-12T21:31:57.019Z,99.90
2023-05-12T21:34:25.562Z,95.90
2023-05-12T21:36:54.697Z,99.10
2023-05-12T21:39:26.750Z,89.50
2023-05-12T21:41:55.321Z,80.90
2023-05-12T21:44:24.087Z,75.50
2023-05-12T21:46:55.353Z,67.90
2023-05-12T21:49:27.760Z,99.90
2023-05-12T21:51:56.612Z,99.90
2023-05-12T21:54:25.427Z,99.90
2023-05-12T21:56:53.693Z,99.90
2023-05-12T21:59:56.633Z,94.10
2023-05-12T22:02:24.727Z,89.70
2023-05-12T22:04:54.284Z,99.40
2023-05-12T22:07:22.525Z,99.90
2023-05-12T22:09:50.613Z,99.90
2023-05-12T22:12:23.864Z,99.90
2023-05-12T22:14:53.162Z,99.90
2023-05-12T22:17:21.224Z,98.40
2023-05-12T22:19:49.507Z,98.60
2023-05-12T22:22:19.021Z,88.10
2023-05-12T22:24:47.151Z,85.60
2023-05-12T22:27:15.653Z,89.90
2023-05-12T22:29:43.752Z,96.00
2023-05-12T22:32:19.360Z,94.50
2023-05-12T22:34:51.861Z,97.70
2023-05-12T22:37:26.090Z,96.90
2023-05-12T22:39:55.823Z,99.90
2023-05-12T22:42:23.809Z,99.90
2023-05-12T22:44:52.016Z,94.70
2023-05-12T22:47:20.247Z,77.80
2023-05-12T22:49:48.318Z,72.30
2023-05-12T22:52:16.888Z,58.40
2023-05-12T22:54:45.147Z,51.30
2023-05-12T22:57:14.680Z,59.00
2023-05-12T22:59:42.813Z,67.90
2023-05-12T23:02:10.882Z,59.00
2023-05-12T23:04:38.980Z,61.30
2023-05-12T23:07:09.137Z,81.00
2023-05-12T23:09:45.560Z,77.30
2023-05-12T23:12:15.816Z,67.30
2023-05-12T23:14:43.824Z,64.40
2023-05-12T23:17:15.634Z,57.80
2023-05-12T23:19:43.961Z,49.30
2023-05-12T23:22:13.555Z,49.50
2023-05-12T23:24:44.216Z,67.10
2023-05-12T23:27:12.744Z,73.40
2023-05-12T23:29:51.182Z,74.90
2023-05-12T23:32:26.198Z,64.10
2023-05-12T23:34:54.411Z,76.00
2023-05-12T23:37:24.479Z,75.20
2023-05-12T23:39:53.266Z,78.10
2023-05-12T23:42:21.409Z,91.20
2023-05-12T23:44:50.862Z,84.00
2023-05-12T23:47:19.578Z,83.90
2023-05-12T23:49:47.778Z,90.60
2023-05-12T23:52:15.797Z,87.80
2023-05-12T23:54:43.780Z,93.50
2023-05-12T23:57:11.994Z,99.90
2023-05-12T23:59:40.090Z,99.90
