createdAt,value
2023-05-20T00:00:01.899Z,10.80
2023-05-20T00:02:30.704Z,12.10
2023-05-20T00:04:59.473Z,23.63
2023-05-20T00:07:28.072Z,16.27
2023-05-20T00:09:58.269Z,15.20
2023-05-20T00:12:26.825Z,18.17
2023-05-20T00:14:56.161Z,24.87
2023-05-20T00:17:26.571Z,15.23
2023-05-20T00:19:55.267Z,17.03
2023-05-20T00:22:23.963Z,18.33
2023-05-20T00:24:54.853Z,19.20
2023-05-20T00:27:24.852Z,16.10
2023-05-20T00:29:53.387Z,16.10
2023-05-20T00:32:21.986Z,25.90
2023-05-20T00:34:58.767Z,14.00
2023-05-20T00:37:27.462Z,22.63
2023-05-20T00:39:56.226Z,20.63
2023-05-20T00:42:26.608Z,19.53
2023-05-20T00:44:55.284Z,19.60
2023-05-20T00:47:26.907Z,22.63
2023-05-20T00:49:55.616Z,25.00
2023-05-20T00:52:24.419Z,23.30
2023-05-20T00:54:53.092Z,26.03
2023-05-20T00:57:21.860Z,28.70
2023-05-20T00:59:52.012Z,32.67
2023-05-20T01:02:21.372Z,36.57
2023-05-20T01:04:50.173Z,37.50
2023-05-20T01:07:19.621Z,38.30
2023-05-20T01:09:49.541Z,42.90
2023-05-20T01:12:19.643Z,45.80
2023-05-20T01:14:51.062Z,66.73
2023-05-20T01:17:24.675Z,80.00
2023-05-20T01:19:53.947Z,113.43
2023-05-20T01:22:22.893Z,73.50
2023-05-20T01:24:53.691Z,57.20
2023-05-20T01:27:23.623Z,80.90
2023-05-20T01:29:53.044Z,66.90
2023-05-20T01:32:23.318Z,45.97
2023-05-20T01:34:52.565Z,44.13
2023-05-20T01:37:21.831Z,54.10
2023-05-20T01:39:51.796Z,94.23
2023-05-20T01:42:22.580Z,86.90
2023-05-20T01:44:51.344Z,58.10
2023-05-20T01:47:19.965Z,64.20
2023-05-20T01:49:49.629Z,104.27
2023-05-20T01:52:18.969Z,98.73
2023-05-20T01:54:51.393Z,119.00
2023-05-20T01:57:21.873Z,132.83
2023-05-20T01:59:50.440Z,109.67
2023-05-20T02:02:19.173Z,122.10
2023-05-20T02:04:49.112Z,104.07
2023-05-20T02:07:18.829Z,192.57
2023-05-20T02:09:47.744Z,182.83
2023-05-20T02:12:17.475Z,124.80
2023-05-20T02:14:47.891Z,121.43
2023-05-20T02:17:16.877Z,82.13
2023-05-20T02:19:45.813Z,182.37
2023-05-20T02:22:14.486Z,126.83
2023-05-20T02:24:43.967Z,168.03
2023-05-20T02:27:13.101Z,227.17
2023-05-20T02:29:42.005Z,199.83
2023-05-20T02:32:12.736Z,179.77
2023-05-20T02:34:41.342Z,179.70
2023-05-20T02:37:10.059Z,129.90
2023-05-20T02:39:38.756Z,175.43
2023-05-20T02:42:07.513Z,144.33
2023-05-20T02:44:36.195Z,198.10
2023-05-20T02:47:04.818Z,209.43
2023-05-20T02:49:34.717Z,179.47
2023-05-20T02:52:04.357Z,118.53
2023-05-20T02:54:33.028Z,190.30
2023-05-20T02:57:02.304Z,114.20
2023-05-20T02:59:31.153Z,379.47
2023-05-20T03:02:00.028Z,528.10
2023-05-20T03:04:28.896Z,167.53
2023-05-20T03:06:58.980Z,140.97
2023-05-20T03:09:27.615Z,136.30
2023-05-20T03:11:56.120Z,154.23
2023-05-20T03:14:24.788Z,166.23
2023-05-20T03:16:55.584Z,164.30
2023-05-20T03:19:25.415Z,200.80
2023-05-20T03:21:56.012Z,167.17
2023-05-20T03:24:26.135Z,321.37
2023-05-20T03:26:54.743Z,360.53
2023-05-20T03:29:23.327Z,189.07
2023-05-20T03:31:52.024Z,364.67
2023-05-20T03:34:20.974Z,348.07
2023-05-20T03:36:49.600Z,512.57
2023-05-20T03:39:18.248Z,152.83
2023-05-20T03:41:48.289Z,328.33
2023-05-20T03:44:17.395Z,273.10
2023-05-20T03:46:46.078Z,432.27
2023-05-20T03:49:14.745Z,293.83
2023-05-20T03:51:43.233Z,158.73
2023-05-20T03:54:12.181Z,206.67
2023-05-20T03:56:40.813Z,606.23
2023-05-20T03:59:10.909Z,573.10
2023-05-20T04:01:39.665Z,288.53
2023-05-20T04:04:08.345Z,232.27
2023-05-20T04:06:37.150Z,261.23
2023-05-20T04:09:06.272Z,311.93
2023-05-20T04:11:34.923Z,491.00
2023-05-20T04:14:03.441Z,468.07
2023-05-20T04:16:33.712Z,271.77
2023-05-20T04:19:02.835Z,271.90
2023-05-20T04:21:31.527Z,240.30
2023-05-20T04:24:00.406Z,227.33
2023-05-20T04:26:29.068Z,97.50
2023-05-20T04:29:02.065Z,122.97
2023-05-20T04:31:30.763Z,211.13
2023-05-20T04:34:00.762Z,343.90
2023-05-20T04:36:29.760Z,157.57
2023-05-20T04:38:58.405Z,247.43
2023-05-20T04:41:27.443Z,303.63
2023-05-20T04:43:59.968Z,137.37
2023-05-20T04:46:28.855Z,164.27
2023-05-20T04:48:57.471Z,121.50
2023-05-20T04:51:27.555Z,114.73
2023-05-20T04:53:56.172Z,73.03
2023-05-20T04:56:24.662Z,83.33
2023-05-20T04:58:53.344Z,172.73
2023-05-20T05:01:22.089Z,58.33
2023-05-20T05:03:50.637Z,89.77
2023-05-20T05:06:19.253Z,81.47
2023-05-20T05:08:49.287Z,87.50
2023-05-20T05:11:17.799Z,91.13
2023-05-20T05:13:46.429Z,98.53
2023-05-20T05:16:15.060Z,26.50
2023-05-20T05:18:43.670Z,90.90
2023-05-20T05:21:12.373Z,89.87
2023-05-20T05:23:42.595Z,94.60
2023-05-20T05:26:12.517Z,18.77
2023-05-20T05:28:43.787Z,52.47
2023-05-20T05:31:12.517Z,39.70
2023-05-20T05:33:41.226Z,37.53
2023-05-20T05:36:09.880Z,40.33
2023-05-20T05:38:38.399Z,24.00
2023-05-20T05:41:07.433Z,20.77
2023-05-20T05:43:37.461Z,19.33
2023-05-20T05:46:06.708Z,20.17
2023-05-20T05:48:35.389Z,42.63
2023-05-20T05:51:04.038Z,17.53
2023-05-20T05:53:32.557Z,37.03
2023-05-20T05:56:01.289Z,15.90
2023-05-20T05:58:29.995Z,18.57
2023-05-20T06:00:59.929Z,28.17
2023-05-20T06:03:30.123Z,12.90
2023-05-20T06:05:59.464Z,11.97
2023-05-20T06:08:27.973Z,15.23
2023-05-20T06:10:56.532Z,14.97
2023-05-20T06:13:25.319Z,12.77
2023-05-20T06:15:54.270Z,13.77
2023-05-20T06:18:24.500Z,14.67
2023-05-20T06:20:56.971Z,13.60
2023-05-20T06:23:25.708Z,14.77
2023-05-20T06:25:54.229Z,14.63
2023-05-20T06:28:22.868Z,13.13
2023-05-20T06:30:53.035Z,13.50
2023-05-20T06:33:21.772Z,12.03
2023-05-20T06:35:51.977Z,16.67
2023-05-20T06:38:20.579Z,12.33
2023-05-20T06:40:49.169Z,11.97
2023-05-20T06:43:17.884Z,10.80
2023-05-20T06:45:46.715Z,12.33
2023-05-20T06:48:15.222Z,12.47
2023-05-20T06:50:43.939Z,12.23
2023-05-20T06:53:13.826Z,14.10
2023-05-20T06:55:42.400Z,12.53
2023-05-20T06:58:11.291Z,13.10
2023-05-20T07:00:39.800Z,15.40
2023-05-20T07:03:08.421Z,15.83
2023-05-20T07:05:37.156Z,12.90
2023-05-20T07:08:05.781Z,12.13
2023-05-20T07:10:35.906Z,11.97
2023-05-20T07:13:04.746Z,13.30
2023-05-20T07:15:33.470Z,13.83
2023-05-20T07:18:02.322Z,14.57
2023-05-20T07:20:31.202Z,10.37
2023-05-20T07:22:59.819Z,10.40
2023-05-20T07:25:28.352Z,10.40
2023-05-20T07:28:00.102Z,10.47
2023-05-20T07:30:28.661Z,9.63
2023-05-20T07:32:57.219Z,9.57
2023-05-20T07:35:25.965Z,9.10
2023-05-20T07:37:54.481Z,8.30
2023-05-20T07:40:23.015Z,9.20
2023-05-20T07:42:51.666Z,9.23
2023-05-20T07:45:21.743Z,8.77
2023-05-20T07:47:50.282Z,9.47
2023-05-20T07:50:19.076Z,8.17
2023-05-20T07:52:55.923Z,8.73
2023-05-20T07:55:25.495Z,9.60
2023-05-20T07:57:53.978Z,9.60
2023-05-20T08:00:24.299Z,7.20
2023-05-20T08:02:53.275Z,8.97
2023-05-20T08:05:22.752Z,7.63
2023-05-20T08:07:51.363Z,9.97
2023-05-20T08:10:20.058Z,8.63
2023-05-20T08:12:49.110Z,8.87
2023-05-20T08:15:17.868Z,7.27
2023-05-20T08:17:47.855Z,6.93
2023-05-20T08:20:17.026Z,8.50
2023-05-20T08:22:45.716Z,7.80
2023-05-20T08:25:14.279Z,7.23
2023-05-20T08:27:42.782Z,5.40
2023-05-20T08:30:11.920Z,5.80
2023-05-20T08:32:40.541Z,5.60
2023-05-20T08:35:10.956Z,7.90
2023-05-20T08:37:39.593Z,6.77
2023-05-20T08:40:09.983Z,7.80
2023-05-20T08:42:38.464Z,5.13
2023-05-20T08:45:07.462Z,4.07
2023-05-20T08:47:36.165Z,5.30
2023-05-20T08:50:04.729Z,5.07
2023-05-20T08:52:36.809Z,4.87
2023-05-20T08:55:07.999Z,7.00
2023-05-20T08:57:36.941Z,5.03
2023-05-20T09:00:10.861Z,5.03
2023-05-20T09:02:39.437Z,5.20
2023-05-20T09:05:09.384Z,5.40
2023-05-20T09:07:39.446Z,4.93
2023-05-20T09:10:08.838Z,7.20
2023-05-20T09:12:37.576Z,4.73
2023-05-20T09:15:06.500Z,3.70
2023-05-20T09:17:37.365Z,4.97
2023-05-20T09:20:09.209Z,4.87
2023-05-20T09:22:40.792Z,5.37
2023-05-20T09:25:12.330Z,4.17
2023-05-20T09:27:42.078Z,4.57
2023-05-20T09:30:12.825Z,5.70
2023-05-20T09:32:41.658Z,3.57
2023-05-20T09:35:10.631Z,3.80
2023-05-20T09:37:41.252Z,3.47
2023-05-20T09:40:10.737Z,2.90
2023-05-20T09:42:42.834Z,5.47
2023-05-20T09:45:11.612Z,4.50
2023-05-20T09:47:40.729Z,3.90
2023-05-20T09:50:10.385Z,2.90
2023-05-20T09:52:41.024Z,5.23
2023-05-20T09:55:11.620Z,5.57
2023-05-20T09:57:40.358Z,4.23
2023-05-20T10:00:10.471Z,5.23
2023-05-20T10:02:39.727Z,3.53
2023-05-20T10:05:10.180Z,4.77
2023-05-20T10:07:56.821Z,3.40
2023-05-20T10:10:31.192Z,5.73
2023-05-20T10:13:06.353Z,3.20
2023-05-20T10:15:40.384Z,3.37
2023-05-20T10:18:13.648Z,4.80
2023-05-20T10:20:48.976Z,4.13
2023-05-20T10:23:24.296Z,3.20
2023-05-20T10:25:55.187Z,3.30
2023-05-20T10:28:31.648Z,3.00
2023-05-20T10:31:00.538Z,3.17
2023-05-20T10:33:29.541Z,3.20
2023-05-20T10:36:00.492Z,2.90
2023-05-20T10:38:29.207Z,4.30
2023-05-20T10:41:11.453Z,5.50
2023-05-20T10:43:40.092Z,3.30
2023-05-20T10:46:17.072Z,3.50
2023-05-20T10:48:50.488Z,2.67
2023-05-20T10:51:19.112Z,3.23
2023-05-20T10:53:48.140Z,3.23
2023-05-20T10:56:22.752Z,3.10
2023-05-20T10:58:51.745Z,3.00
2023-05-20T11:01:20.587Z,3.00
2023-05-20T11:03:50.037Z,3.30
2023-05-20T11:06:19.369Z,2.63
2023-05-20T11:08:48.194Z,2.60
2023-05-20T11:11:17.419Z,2.53
2023-05-20T11:13:47.743Z,5.90
2023-05-20T11:16:16.304Z,2.67
2023-05-20T11:18:47.550Z,3.03
2023-05-20T11:21:16.079Z,4.37
2023-05-20T11:23:44.578Z,2.70
2023-05-20T11:26:13.345Z,2.17
2023-05-20T11:28:43.544Z,1.90
2023-05-20T11:31:14.350Z,3.70
2023-05-20T11:33:43.645Z,2.30
2023-05-20T11:36:26.409Z,4.00
2023-05-20T11:38:56.663Z,2.10
2023-05-20T11:41:26.431Z,1.87
2023-05-20T11:43:59.577Z,3.50
2023-05-20T11:46:29.935Z,2.10
2023-05-20T11:48:59.283Z,2.23
2023-05-20T11:51:29.191Z,2.15
2023-05-20T11:54:01.812Z,2.67
2023-05-20T11:56:31.299Z,1.90
2023-05-20T11:59:01.217Z,2.05
2023-05-20T12:01:31.648Z,2.42
2023-05-20T12:04:00.578Z,2.83
2023-05-20T12:06:29.666Z,2.50
2023-05-20T12:08:58.160Z,2.33
2023-05-20T12:11:26.742Z,2.40
2023-05-20T12:13:55.389Z,2.90
2023-05-20T12:16:23.968Z,3.35
2023-05-20T12:18:54.040Z,3.20
2023-05-20T12:21:22.684Z,2.38
2023-05-20T12:23:57.584Z,2.50
2023-05-20T12:26:26.912Z,2.83
2023-05-20T12:28:55.460Z,2.35
2023-05-20T12:31:24.126Z,2.60
2023-05-20T12:33:54.232Z,2.80
2023-05-20T12:36:22.992Z,2.53
2023-05-20T12:38:51.699Z,2.53
2023-05-20T12:41:20.819Z,2.70
2023-05-20T12:43:49.339Z,2.88
2023-05-20T12:46:17.981Z,2.85
2023-05-20T12:48:46.618Z,2.90
2023-05-20T12:51:16.504Z,2.63
2023-05-20T12:53:45.297Z,2.58
2023-05-20T12:56:13.974Z,2.78
2023-05-20T12:58:42.515Z,2.95
2023-05-20T13:01:11.231Z,2.72
2023-05-20T13:03:39.809Z,2.90
2023-05-20T13:06:08.378Z,2.55
2023-05-20T13:08:38.500Z,3.05
2023-05-20T13:11:06.997Z,2.58
2023-05-20T13:13:35.512Z,2.90
2023-05-20T13:16:04.392Z,2.90
2023-05-20T13:18:33.004Z,2.70
2023-05-20T13:21:01.664Z,2.78
2023-05-20T13:23:30.329Z,2.72
2023-05-20T13:26:00.879Z,2.83
2023-05-20T13:28:29.417Z,2.85
2023-05-20T13:30:58.099Z,3.50
2023-05-20T13:33:26.870Z,3.08
2023-05-20T13:35:55.388Z,2.67
2023-05-20T13:38:24.236Z,2.80
2023-05-20T13:40:52.828Z,3.15
2023-05-20T13:43:22.740Z,3.95
2023-05-20T13:45:51.424Z,3.10
2023-05-20T13:48:20.098Z,2.92
2023-05-20T13:50:48.628Z,2.92
2023-05-20T13:53:17.291Z,3.38
2023-05-20T13:55:46.185Z,2.70
2023-05-20T13:58:14.772Z,2.88
2023-05-20T14:00:44.779Z,2.72
2023-05-20T14:03:13.527Z,2.60
2023-05-20T14:05:42.072Z,2.50
2023-05-20T14:08:10.663Z,2.60
2023-05-20T14:10:39.302Z,2.30
2023-05-20T14:13:09.074Z,2.90
2023-05-20T14:15:37.761Z,2.75
2023-05-20T14:18:07.881Z,2.83
2023-05-20T14:20:36.621Z,3.55
2023-05-20T14:23:05.434Z,3.15
2023-05-20T14:25:34.357Z,2.42
2023-05-20T14:28:02.841Z,3.72
2023-05-20T14:30:31.473Z,2.88
2023-05-20T14:33:00.298Z,2.88
2023-05-20T14:35:30.272Z,2.90
2023-05-20T14:37:58.916Z,2.72
2023-05-20T14:40:27.913Z,3.05
2023-05-20T14:42:56.408Z,3.17
2023-05-20T14:45:25.072Z,2.53
2023-05-20T14:47:53.726Z,2.85
2023-05-20T14:50:22.267Z,2.78
2023-05-20T14:52:52.546Z,2.47
2023-05-20T14:55:21.187Z,2.42
2023-05-20T14:57:50.074Z,4.95
2023-05-20T15:00:19.272Z,2.63
2023-05-20T15:02:48.037Z,2.95
2023-05-20T15:05:18.108Z,2.70
2023-05-20T15:07:47.062Z,3.60
2023-05-20T15:10:17.119Z,2.60
2023-05-20T15:12:45.665Z,2.90
2023-05-20T15:15:14.270Z,2.72
2023-05-20T15:17:42.941Z,3.08
2023-05-20T15:20:12.021Z,2.67
2023-05-20T15:22:41.622Z,2.70
2023-05-20T15:25:10.397Z,3.00
2023-05-20T15:27:40.267Z,2.85
2023-05-20T15:30:09.424Z,2.75
2023-05-20T15:32:38.147Z,2.90
2023-05-20T15:35:07.195Z,2.70
2023-05-20T15:37:36.032Z,2.85
2023-05-20T15:40:04.663Z,2.47
2023-05-20T15:42:33.444Z,3.15
2023-05-20T15:45:03.452Z,2.97
2023-05-20T15:47:32.108Z,2.80
2023-05-20T15:50:02.325Z,2.90
2023-05-20T15:52:31.069Z,3.10
2023-05-20T15:54:59.664Z,2.92
2023-05-20T15:57:29.329Z,2.83
2023-05-20T15:59:58.138Z,2.50
2023-05-20T16:02:28.445Z,3.03
2023-05-20T16:04:57.080Z,2.70
2023-05-20T16:07:25.779Z,2.90
2023-05-20T16:09:54.399Z,3.35
2023-05-20T16:12:22.891Z,2.95
2023-05-20T16:14:51.585Z,2.83
2023-05-20T16:17:21.358Z,2.63
2023-05-20T16:19:51.589Z,2.90
2023-05-20T16:22:20.718Z,2.72
2023-05-20T16:24:49.240Z,3.00
2023-05-20T16:27:17.760Z,6.03
2023-05-20T16:29:47.560Z,2.92
2023-05-20T16:32:16.076Z,3.10
2023-05-20T16:34:44.618Z,2.97
2023-05-20T16:37:14.663Z,2.88
2023-05-20T16:39:43.358Z,2.83
2023-05-20T16:42:11.904Z,5.88
2023-05-20T16:44:40.738Z,2.78
2023-05-20T16:47:09.971Z,3.00
2023-05-20T16:49:38.534Z,3.05
2023-05-20T16:52:07.916Z,3.05
2023-05-20T16:54:38.163Z,3.22
2023-05-20T16:57:07.741Z,2.88
2023-05-20T16:59:36.480Z,2.97
2023-05-20T17:02:05.210Z,2.70
2023-05-20T17:04:33.804Z,3.10
2023-05-20T17:07:02.863Z,3.08
2023-05-20T17:09:31.615Z,3.03
2023-05-20T17:12:01.536Z,2.80
2023-05-20T17:14:30.112Z,2.97
2023-05-20T17:16:58.906Z,2.83
2023-05-20T17:19:27.574Z,2.55
2023-05-20T17:21:56.222Z,2.78
2023-05-20T17:24:24.907Z,2.40
2023-05-20T17:26:53.419Z,2.85
2023-05-20T17:29:23.554Z,3.15
2023-05-20T17:31:52.200Z,2.90
2023-05-20T17:34:20.796Z,2.80
2023-05-20T17:36:49.515Z,2.60
2023-05-20T17:39:18.183Z,4.03
2023-05-20T17:41:46.835Z,2.63
2023-05-20T17:44:15.623Z,2.70
2023-05-20T17:46:45.820Z,2.80
2023-05-20T17:49:14.455Z,4.35
2023-05-20T17:51:43.093Z,2.60
2023-05-20T17:54:11.801Z,2.50
2023-05-20T17:56:40.337Z,2.30
2023-05-20T17:59:08.948Z,2.65
2023-05-20T18:01:37.586Z,2.40
2023-05-20T18:04:07.729Z,2.40
2023-05-20T18:06:36.759Z,2.97
2023-05-20T18:09:06.126Z,3.05
2023-05-20T18:11:35.182Z,2.50
2023-05-20T18:14:04.158Z,2.58
2023-05-20T18:16:32.861Z,2.50
2023-05-20T18:19:01.469Z,2.40
2023-05-20T18:21:31.553Z,2.55
2023-05-20T18:24:00.204Z,3.28
2023-05-20T18:26:28.768Z,2.47
2023-05-20T18:28:57.350Z,2.60
2023-05-20T18:31:27.105Z,2.85
2023-05-20T18:33:57.007Z,2.60
2023-05-20T18:36:27.504Z,2.83
2023-05-20T18:38:57.625Z,2.20
2023-05-20T18:41:32.323Z,2.33
2023-05-20T18:44:08.015Z,2.92
2023-05-20T18:46:36.568Z,2.35
2023-05-20T18:49:05.071Z,2.78
2023-05-20T18:51:34.225Z,2.45
2023-05-20T18:54:04.125Z,2.35
2023-05-20T18:56:33.516Z,2.95
2023-05-20T18:59:02.122Z,3.00
2023-05-20T19:01:31.242Z,3.50
2023-05-20T19:04:00.041Z,3.20
2023-05-20T19:06:29.011Z,2.47
2023-05-20T19:08:57.854Z,2.33
2023-05-20T19:11:27.857Z,2.23
2023-05-20T19:13:56.485Z,4.53
2023-05-20T19:16:25.087Z,2.07
2023-05-20T19:18:53.765Z,2.50
2023-05-20T19:21:22.380Z,2.80
2023-05-20T19:23:50.953Z,2.10
2023-05-20T19:26:19.589Z,2.80
2023-05-20T19:28:49.606Z,2.33
2023-05-20T19:31:21.300Z,3.23
2023-05-20T19:33:50.096Z,2.10
2023-05-20T19:36:18.926Z,2.10
2023-05-20T19:38:47.962Z,4.40
2023-05-20T19:41:16.605Z,4.90
2023-05-20T19:43:45.332Z,2.40
2023-05-20T19:46:15.301Z,6.33
2023-05-20T19:48:44.134Z,2.30
2023-05-20T19:51:12.928Z,2.53
2023-05-20T19:53:41.442Z,4.73
2023-05-20T19:56:09.973Z,2.60
2023-05-20T19:58:38.836Z,2.70
2023-05-20T20:01:07.726Z,5.50
2023-05-20T20:03:38.056Z,5.07
2023-05-20T20:06:06.879Z,2.00
2023-05-20T20:08:37.927Z,3.40
2023-05-20T20:11:06.412Z,4.93
2023-05-20T20:13:35.133Z,2.13
2023-05-20T20:16:03.940Z,1.90
2023-05-20T20:18:33.520Z,1.93
2023-05-20T20:21:05.978Z,2.83
2023-05-20T20:23:36.831Z,2.20
2023-05-20T20:26:08.004Z,3.13
2023-05-20T20:28:36.525Z,1.93
2023-05-20T20:31:05.075Z,1.90
2023-05-20T20:33:33.794Z,3.67
2023-05-20T20:36:03.741Z,1.97
2023-05-20T20:38:32.399Z,1.77
2023-05-20T20:41:03.882Z,2.13
2023-05-20T20:43:34.869Z,1.80
2023-05-20T20:46:03.578Z,3.87
2023-05-20T20:48:32.822Z,2.53
2023-05-20T20:51:02.083Z,2.37
2023-05-20T20:53:32.262Z,3.07
2023-05-20T20:56:00.984Z,2.83
2023-05-20T20:58:29.557Z,1.97
2023-05-20T21:00:58.220Z,2.57
2023-05-20T21:03:26.856Z,2.60
2023-05-20T21:05:55.383Z,2.67
2023-05-20T21:08:27.875Z,2.10
2023-05-20T21:10:59.458Z,1.90
2023-05-20T21:13:28.574Z,8.87
2023-05-20T21:15:57.131Z,3.83
2023-05-20T21:18:25.657Z,2.80
2023-05-20T21:20:55.106Z,2.47
2023-05-20T21:23:24.220Z,2.83
2023-05-20T21:25:52.709Z,3.30
2023-05-20T21:28:22.791Z,2.67
2023-05-20T21:30:51.524Z,2.00
2023-05-20T21:33:20.080Z,2.47
2023-05-20T21:35:48.845Z,2.63
2023-05-20T21:38:17.509Z,2.40
2023-05-20T21:40:46.106Z,1.80
2023-05-20T21:43:14.828Z,1.93
2023-05-20T21:45:45.807Z,3.50
2023-05-20T21:48:14.326Z,1.70
2023-05-20T21:50:43.123Z,1.80
2023-05-20T21:53:11.653Z,3.23
2023-05-20T21:55:40.152Z,2.20
2023-05-20T21:58:08.900Z,2.93
2023-05-20T22:00:37.395Z,8.30
2023-05-20T22:03:07.399Z,4.03
2023-05-20T22:05:37.399Z,3.50
2023-05-20T22:08:06.244Z,1.80
2023-05-20T22:10:36.589Z,2.20
2023-05-20T22:13:05.809Z,2.13
2023-05-20T22:15:34.586Z,5.43
2023-05-20T22:18:06.792Z,2.23
2023-05-20T22:20:38.602Z,3.30
2023-05-20T22:23:07.119Z,2.53
2023-05-20T22:25:36.475Z,5.27
2023-05-20T22:28:05.574Z,2.43
2023-05-20T22:30:34.223Z,2.80
2023-05-20T22:33:03.989Z,3.83
2023-05-20T22:35:32.987Z,4.40
2023-05-20T22:38:03.769Z,4.20
2023-05-20T22:40:33.661Z,2.23
2023-05-20T22:43:02.263Z,4.43
2023-05-20T22:45:30.785Z,3.07
2023-05-20T22:47:59.488Z,3.83
2023-05-20T22:50:28.150Z,2.00
2023-05-20T22:52:56.663Z,4.30
2023-05-20T22:55:26.737Z,2.90
2023-05-20T22:57:55.605Z,4.87
2023-05-20T23:00:24.092Z,2.57
2023-05-20T23:02:52.756Z,2.97
2023-05-20T23:05:21.568Z,2.40
2023-05-20T23:07:52.688Z,3.43
2023-05-20T23:10:21.480Z,2.53
2023-05-20T23:12:51.789Z,5.60
2023-05-20T23:15:20.615Z,3.90
2023-05-20T23:17:51.353Z,3.27
2023-05-20T23:20:23.063Z,2.23
2023-05-20T23:22:51.746Z,2.77
2023-05-20T23:25:20.284Z,2.37
2023-05-20T23:27:49.085Z,2.17
2023-05-20T23:30:19.138Z,3.23
2023-05-20T23:32:47.664Z,4.93
2023-05-20T23:35:16.388Z,3.43
2023-05-20T23:37:45.007Z,3.90
2023-05-20T23:40:14.067Z,4.73
2023-05-20T23:42:42.678Z,2.40
2023-05-20T23:45:12.038Z,2.90
2023-05-20T23:47:42.146Z,2.37
2023-05-20T23:50:11.123Z,3.40
2023-05-20T23:52:40.405Z,3.10
2023-05-20T23:55:10.385Z,6.50
2023-05-20T23:57:39.093Z,2.83
