createdAt,value
2022-07-29T00:00:25.608Z,59.3
2022-07-29T00:02:09.328Z,59.3
2022-07-29T00:03:53.010Z,59.3
2022-07-29T00:05:36.703Z,59.2
2022-07-29T00:07:20.419Z,59.2
2022-07-29T00:09:04.112Z,59.2
2022-07-29T00:10:47.818Z,59.2
2022-07-29T00:12:31.507Z,59.2
2022-07-29T00:14:15.218Z,59.2
2022-07-29T00:15:58.936Z,59.2
2022-07-29T00:17:42.625Z,59.2
2022-07-29T00:19:26.310Z,59.3
2022-07-29T00:21:10.032Z,59.2
2022-07-29T00:22:53.736Z,59.2
2022-07-29T00:24:37.451Z,59.2
2022-07-29T00:26:21.122Z,59.2
2022-07-29T00:28:04.836Z,59.2
2022-07-29T00:29:48.547Z,59.2
2022-07-29T00:31:32.259Z,59.2
2022-07-29T00:33:15.932Z,59.2
2022-07-29T00:34:59.654Z,59.2
2022-07-29T00:36:43.361Z,59.1
2022-07-29T00:38:27.059Z,59.2
2022-07-29T00:40:10.761Z,59.1
2022-07-29T00:41:54.456Z,59.1
2022-07-29T00:43:38.164Z,59.2
2022-07-29T00:45:21.863Z,59.2
2022-07-29T00:47:05.594Z,59.1
2022-07-29T00:48:49.296Z,59.1
2022-07-29T00:50:32.978Z,59.1
2022-07-29T00:52:16.666Z,59.1
2022-07-29T00:54:00.391Z,59.1
2022-07-29T00:55:44.076Z,59.2
2022-07-29T00:57:27.761Z,59.2
2022-07-29T00:59:11.477Z,59.2
2022-07-29T01:00:55.189Z,59.1
2022-07-29T01:02:38.878Z,59.1
2022-07-29T01:04:22.573Z,59.1
2022-07-29T01:06:06.279Z,59.1
2022-07-29T01:07:49.983Z,59.1
2022-07-29T01:09:33.696Z,59.2
2022-07-29T01:11:17.368Z,59.2
2022-07-29T01:13:01.083Z,59.2
2022-07-29T01:14:44.790Z,59.2
2022-07-29T01:16:28.505Z,59.2
2022-07-29T01:18:12.188Z,59.2
2022-07-29T01:19:55.915Z,59.2
2022-07-29T01:21:39.598Z,59.2
2022-07-29T01:23:23.295Z,59.2
2022-07-29T01:25:06.983Z,59.2
2022-07-29T01:26:50.713Z,59.2
2022-07-29T01:28:34.399Z,59.2
2022-07-29T01:30:18.094Z,59.2
2022-07-29T01:32:01.805Z,59.2
2022-07-29T01:33:45.504Z,59.3
2022-07-29T01:35:29.205Z,59.2
2022-07-29T01:37:12.920Z,59.2
2022-07-29T01:38:56.591Z,59.3
2022-07-29T01:40:40.320Z,59.3
2022-07-29T01:42:24.016Z,59.3
2022-07-29T01:44:07.729Z,59.3
2022-07-29T01:45:51.427Z,59.3
2022-07-29T01:47:35.122Z,59.2
2022-07-29T01:49:18.833Z,59.3
2022-07-29T01:51:02.523Z,59.3
2022-07-29T01:52:46.226Z,59.3
2022-07-29T01:54:29.944Z,59.3
2022-07-29T01:56:13.664Z,59.3
2022-07-29T01:57:57.344Z,59.4
2022-07-29T01:59:41.073Z,59.4
2022-07-29T02:01:24.736Z,59.4
2022-07-29T02:03:08.432Z,59.4
2022-07-29T02:04:52.154Z,59.4
2022-07-29T02:06:35.878Z,59.4
2022-07-29T02:08:19.540Z,59.4
2022-07-29T02:10:03.242Z,59.4
2022-07-29T02:11:46.945Z,59.5
2022-07-29T02:13:30.639Z,59.5
2022-07-29T02:15:14.349Z,59.5
2022-07-29T02:16:58.042Z,59.4
2022-07-29T02:18:41.772Z,59.5
2022-07-29T02:20:25.472Z,59.5
2022-07-29T02:22:09.167Z,59.5
2022-07-29T02:23:52.867Z,59.5
2022-07-29T02:25:36.580Z,59.5
2022-07-29T02:27:20.258Z,59.5
2022-07-29T02:29:03.965Z,59.5
2022-07-29T02:30:47.683Z,59.5
2022-07-29T02:32:31.394Z,59.6
2022-07-29T02:34:15.079Z,59.5
2022-07-29T02:35:58.803Z,59.5
2022-07-29T02:37:42.486Z,59.6
2022-07-29T02:39:26.195Z,59.6
2022-07-29T02:41:09.894Z,59.6
2022-07-29T02:42:53.604Z,59.5
2022-07-29T02:44:37.299Z,59.6
2022-07-29T02:46:21.001Z,59.6
2022-07-29T02:48:04.722Z,59.6
2022-07-29T02:49:48.413Z,59.7
2022-07-29T02:51:32.115Z,59.6
2022-07-29T02:53:15.815Z,59.6
2022-07-29T02:54:59.525Z,59.6
2022-07-29T02:56:43.204Z,59.6
2022-07-29T02:58:26.933Z,59.6
2022-07-29T03:00:10.635Z,59.6
2022-07-29T03:01:54.323Z,59.7
2022-07-29T03:03:38.014Z,59.7
2022-07-29T03:05:21.736Z,59.7
2022-07-29T03:07:05.425Z,59.6
2022-07-29T03:08:49.124Z,59.7
2022-07-29T03:10:32.834Z,59.7
2022-07-29T03:12:16.536Z,59.7
2022-07-29T03:14:00.230Z,59.8
2022-07-29T03:15:43.927Z,59.7
2022-07-29T03:17:27.637Z,59.7
2022-07-29T03:19:11.345Z,59.7
2022-07-29T03:20:55.042Z,59.7
2022-07-29T03:22:38.742Z,59.7
2022-07-29T03:24:22.453Z,59.7
2022-07-29T03:26:06.164Z,59.7
2022-07-29T03:27:49.854Z,59.7
2022-07-29T03:29:33.552Z,59.7
2022-07-29T03:31:17.263Z,59.7
2022-07-29T03:33:00.947Z,59.7
2022-07-29T03:34:44.659Z,59.7
2022-07-29T03:36:28.371Z,59.8
2022-07-29T03:38:12.073Z,59.7
2022-07-29T03:39:55.771Z,59.7
2022-07-29T03:41:39.476Z,59.8
2022-07-29T03:43:23.188Z,59.7
2022-07-29T03:45:06.874Z,59.8
2022-07-29T03:46:50.618Z,59.8
2022-07-29T03:48:34.286Z,59.7
2022-07-29T03:50:17.996Z,59.8
2022-07-29T03:52:01.696Z,59.8
2022-07-29T03:53:45.396Z,59.7
2022-07-29T03:55:29.118Z,59.7
2022-07-29T03:57:12.815Z,59.6
2022-07-29T03:58:56.512Z,59.6
2022-07-29T04:00:40.231Z,59.6
2022-07-29T04:02:23.929Z,59.6
2022-07-29T04:04:07.623Z,59.6
2022-07-29T04:05:51.333Z,59.6
2022-07-29T04:07:35.032Z,59.6
2022-07-29T04:09:18.731Z,59.6
2022-07-29T04:11:02.432Z,59.5
2022-07-29T04:12:46.139Z,59.5
2022-07-29T04:14:29.844Z,59.5
2022-07-29T04:16:13.533Z,59.5
2022-07-29T04:17:57.251Z,59.5
2022-07-29T04:19:40.951Z,59.5
2022-07-29T04:21:24.656Z,59.5
2022-07-29T04:23:08.374Z,59.4
2022-07-29T04:24:52.049Z,59.4
2022-07-29T04:26:35.752Z,59.4
2022-07-29T04:28:19.446Z,59.4
2022-07-29T04:30:03.149Z,59.4
2022-07-29T04:31:46.856Z,59.4
2022-07-29T04:33:30.555Z,59.4
2022-07-29T04:35:14.272Z,59.4
2022-07-29T04:36:57.953Z,59.4
2022-07-29T04:38:41.657Z,59.4
2022-07-29T04:40:25.371Z,59.3
2022-07-29T04:42:09.071Z,59.3
2022-07-29T04:43:52.755Z,59.3
2022-07-29T04:45:36.501Z,59.3
2022-07-29T04:47:20.165Z,59.3
2022-07-29T04:49:03.879Z,59.2
2022-07-29T04:50:47.568Z,59.1
2022-07-29T04:52:31.267Z,59
2022-07-29T04:54:14.973Z,58.7
2022-07-29T04:55:58.683Z,58.5
2022-07-29T04:57:42.384Z,58.4
2022-07-29T04:59:26.088Z,58.3
2022-07-29T05:01:09.789Z,58.2
2022-07-29T05:02:53.478Z,58.3
2022-07-29T05:04:37.201Z,58.4
2022-07-29T05:06:20.903Z,58.4
2022-07-29T05:08:04.619Z,58.4
2022-07-29T05:09:48.285Z,58.3
2022-07-29T05:11:32.000Z,58.3
2022-07-29T05:13:15.701Z,58.3
2022-07-29T05:14:59.417Z,58.3
2022-07-29T05:16:43.090Z,58.3
2022-07-29T05:18:26.818Z,58.2
2022-07-29T05:20:10.515Z,58
2022-07-29T05:21:54.215Z,57.9
2022-07-29T05:23:37.913Z,57.8
2022-07-29T05:25:21.618Z,57.7
2022-07-29T05:27:05.391Z,57.6
2022-07-29T05:28:49.021Z,57.5
2022-07-29T05:30:32.725Z,57.5
2022-07-29T05:32:16.419Z,57.5
2022-07-29T05:34:00.131Z,57.5
2022-07-29T05:35:43.842Z,57.6
2022-07-29T05:37:27.518Z,57.6
2022-07-29T05:39:11.761Z,57.6
2022-07-29T05:40:54.928Z,57.7
2022-07-29T05:42:38.640Z,57.8
2022-07-29T05:44:22.331Z,57.8
2022-07-29T05:46:06.079Z,57.8
2022-07-29T05:47:49.747Z,57.8
2022-07-29T05:49:33.426Z,57.8
2022-07-29T05:51:17.155Z,57.9
2022-07-29T05:53:00.854Z,57.9
2022-07-29T05:54:44.540Z,57.9
2022-07-29T05:56:28.237Z,57.9
2022-07-29T05:58:11.953Z,57.9
2022-07-29T05:59:55.670Z,57.8
2022-07-29T06:01:39.349Z,57.7
2022-07-29T06:03:23.056Z,57.6
2022-07-29T06:05:06.758Z,57.5
2022-07-29T06:06:50.466Z,57.5
2022-07-29T06:08:34.165Z,58.4
2022-07-29T06:10:17.860Z,59.8
2022-07-29T06:12:01.551Z,60.6
2022-07-29T06:13:45.248Z,61.7
2022-07-29T06:15:28.976Z,62.2
2022-07-29T06:17:12.651Z,62.8
2022-07-29T06:18:56.363Z,63.7
2022-07-29T06:20:40.072Z,63.2
2022-07-29T06:22:23.773Z,63.3
2022-07-29T06:24:07.480Z,63.5
2022-07-29T06:25:51.167Z,63.8
2022-07-29T06:27:34.869Z,64.5
2022-07-29T06:29:18.586Z,64.6
2022-07-29T06:31:02.271Z,64.8
2022-07-29T06:32:45.976Z,64.8
2022-07-29T06:34:29.693Z,65.3
2022-07-29T06:36:13.403Z,65.5
2022-07-29T06:37:57.071Z,65.7
2022-07-29T06:39:40.801Z,65.1
2022-07-29T06:41:24.486Z,65.7
2022-07-29T06:43:08.187Z,66.1
2022-07-29T06:44:51.907Z,65.9
2022-07-29T06:46:35.606Z,65.8
2022-07-29T06:48:19.300Z,65.6
2022-07-29T06:50:03.043Z,65
2022-07-29T06:51:46.686Z,64
2022-07-29T06:53:30.409Z,63.2
2022-07-29T06:55:14.118Z,62.5
2022-07-29T06:56:57.789Z,62
2022-07-29T06:58:41.495Z,61.5
2022-07-29T07:00:25.206Z,61.2
2022-07-29T07:02:08.922Z,60.8
2022-07-29T07:03:52.597Z,60.5
2022-07-29T07:05:36.315Z,60.1
2022-07-29T07:07:20.020Z,59.8
2022-07-29T07:09:03.712Z,59.6
2022-07-29T07:10:47.426Z,59.3
2022-07-29T07:12:31.131Z,59.1
2022-07-29T07:14:14.836Z,58.9
2022-07-29T07:15:58.513Z,58.8
2022-07-29T07:17:42.239Z,58.6
2022-07-29T07:19:25.933Z,58.5
2022-07-29T07:21:09.647Z,58.6
2022-07-29T07:22:53.341Z,59
2022-07-29T07:24:37.044Z,59.2
2022-07-29T07:26:20.747Z,59.2
2022-07-29T07:28:04.462Z,59.5
2022-07-29T07:29:48.146Z,59.6
2022-07-29T07:31:31.841Z,59.7
2022-07-29T07:33:15.564Z,60
2022-07-29T07:34:59.281Z,60.1
2022-07-29T07:36:42.949Z,60.3
2022-07-29T07:38:26.686Z,60.3
2022-07-29T07:40:10.376Z,60.1
2022-07-29T07:41:54.062Z,59.9
2022-07-29T07:43:37.776Z,59.9
2022-07-29T07:45:21.505Z,59.8
2022-07-29T07:47:05.184Z,59.9
2022-07-29T07:48:48.891Z,59.8
2022-07-29T07:50:32.598Z,59.8
2022-07-29T07:52:16.310Z,59.5
2022-07-29T07:53:59.995Z,59.3
2022-07-29T07:55:43.715Z,59.4
2022-07-29T07:57:27.395Z,59.2
2022-07-29T07:59:11.101Z,59.2
2022-07-29T08:00:54.847Z,59.2
2022-07-29T08:02:38.483Z,59.2
2022-07-29T08:04:22.203Z,58.9
2022-07-29T08:06:05.901Z,58.7
2022-07-29T08:07:49.606Z,58.5
2022-07-29T08:09:33.291Z,58.2
2022-07-29T08:11:16.997Z,58.2
2022-07-29T08:13:00.734Z,58.3
2022-07-29T08:14:44.426Z,58.1
2022-07-29T08:16:28.119Z,58.2
2022-07-29T08:18:11.828Z,58.2
2022-07-29T08:19:55.523Z,58
2022-07-29T08:21:39.233Z,58
2022-07-29T08:23:22.932Z,57.9
2022-07-29T08:25:06.648Z,58
2022-07-29T08:26:50.342Z,57.9
2022-07-29T08:28:34.033Z,58
2022-07-29T08:30:17.759Z,57.9
2022-07-29T08:32:01.462Z,57.8
2022-07-29T08:33:45.161Z,57.7
2022-07-29T08:35:28.851Z,57.6
2022-07-29T08:37:12.553Z,57.7
2022-07-29T08:38:56.258Z,57.7
2022-07-29T08:40:39.975Z,57.7
2022-07-29T08:42:23.673Z,57.8
2022-07-29T08:44:07.401Z,57.7
2022-07-29T08:45:51.080Z,57.6
2022-07-29T08:47:34.780Z,57.6
2022-07-29T08:49:18.484Z,57.5
2022-07-29T08:51:02.190Z,57.5
2022-07-29T08:52:45.895Z,57.3
2022-07-29T08:54:29.591Z,57.4
2022-07-29T08:56:13.294Z,57.4
2022-07-29T08:57:56.997Z,57.4
2022-07-29T08:59:40.702Z,57.3
2022-07-29T09:01:24.402Z,57.4
2022-07-29T09:03:08.101Z,57.5
2022-07-29T09:04:51.820Z,57.5
2022-07-29T09:06:35.510Z,57.5
2022-07-29T09:08:19.198Z,57.5
2022-07-29T09:10:02.909Z,57.5
2022-07-29T09:11:46.625Z,57.5
2022-07-29T09:13:30.315Z,57.4
2022-07-29T09:15:14.030Z,57.5
2022-07-29T09:16:57.731Z,57.3
2022-07-29T09:18:41.449Z,57.2
2022-07-29T09:20:25.133Z,57.2
2022-07-29T09:22:08.829Z,56.7
2022-07-29T09:23:52.552Z,56.3
2022-07-29T09:25:36.262Z,56.1
2022-07-29T09:27:19.938Z,56.4
2022-07-29T09:29:03.635Z,56.4
2022-07-29T09:30:47.349Z,56.6
2022-07-29T09:32:31.076Z,56.5
2022-07-29T09:34:14.753Z,56.4
2022-07-29T09:35:58.476Z,56.2
2022-07-29T09:37:42.170Z,56.1
2022-07-29T09:39:25.867Z,56
2022-07-29T09:41:09.570Z,56.1
2022-07-29T09:42:53.271Z,56.1
2022-07-29T09:44:36.978Z,56.1
2022-07-29T09:46:20.680Z,56.2
2022-07-29T09:48:04.383Z,56.4
2022-07-29T09:49:48.085Z,56.2
2022-07-29T09:51:31.785Z,56.2
2022-07-29T09:53:15.475Z,56.1
2022-07-29T09:54:59.174Z,56.3
2022-07-29T09:56:42.887Z,56.3
2022-07-29T09:58:26.599Z,56.3
2022-07-29T10:00:10.324Z,56.2
2022-07-29T10:01:54.004Z,56.1
2022-07-29T10:03:37.709Z,56.1
2022-07-29T10:05:21.415Z,56.2
2022-07-29T10:07:05.110Z,56.2
2022-07-29T10:08:48.846Z,56.1
2022-07-29T10:10:32.527Z,56.3
2022-07-29T10:12:16.218Z,56.6
2022-07-29T10:13:59.921Z,56.5
2022-07-29T10:15:43.631Z,56.8
2022-07-29T10:17:27.339Z,56.3
2022-07-29T10:19:11.018Z,56.2
2022-07-29T10:20:54.739Z,55.9
2022-07-29T10:22:38.439Z,56
2022-07-29T10:24:22.139Z,56.3
2022-07-29T10:26:05.857Z,56.5
2022-07-29T10:27:49.540Z,56.2
2022-07-29T10:29:33.236Z,55.8
2022-07-29T10:31:16.958Z,55.6
2022-07-29T10:33:00.657Z,55.3
2022-07-29T10:34:44.367Z,55.1
2022-07-29T10:36:28.083Z,54.9
2022-07-29T10:38:11.755Z,54.7
2022-07-29T10:39:55.453Z,54.4
2022-07-29T10:41:39.173Z,54.1
2022-07-29T10:43:22.873Z,54
2022-07-29T10:45:06.564Z,53.9
2022-07-29T10:46:50.269Z,53.9
2022-07-29T10:48:33.982Z,53.8
2022-07-29T10:50:17.675Z,53.7
2022-07-29T10:52:01.400Z,53.7
2022-07-29T10:53:45.094Z,53.8
2022-07-29T10:55:28.766Z,53.7
2022-07-29T10:57:12.499Z,53.8
2022-07-29T10:58:56.187Z,53.9
2022-07-29T11:00:39.904Z,53.8
2022-07-29T11:02:23.637Z,53.8
2022-07-29T11:04:07.323Z,53.6
2022-07-29T11:05:50.992Z,53.5
2022-07-29T11:07:34.720Z,53.5
2022-07-29T11:09:18.440Z,53.7
2022-07-29T11:11:02.099Z,53.8
2022-07-29T11:12:45.805Z,53.8
2022-07-29T11:14:29.514Z,53.9
2022-07-29T11:16:13.225Z,54
2022-07-29T11:17:56.944Z,54.2
2022-07-29T11:19:40.662Z,54.3
2022-07-29T11:21:24.350Z,54.5
2022-07-29T11:23:08.051Z,54.6
2022-07-29T11:24:51.727Z,54.9
2022-07-29T11:26:35.431Z,55
2022-07-29T11:28:19.173Z,55.1
2022-07-29T11:30:02.826Z,55.2
2022-07-29T11:31:46.558Z,55.4
2022-07-29T11:33:30.266Z,55.6
2022-07-29T11:35:13.943Z,55.7
2022-07-29T11:36:57.641Z,55.8
2022-07-29T11:38:41.340Z,56
2022-07-29T11:40:25.077Z,56.1
2022-07-29T11:42:08.797Z,56.2
2022-07-29T11:43:52.458Z,56.3
2022-07-29T11:45:36.156Z,56.3
2022-07-29T11:47:19.849Z,56.5
2022-07-29T11:49:03.589Z,56.5
2022-07-29T11:50:47.241Z,56.6
2022-07-29T11:52:30.962Z,56.8
2022-07-29T11:54:14.676Z,56.9
2022-07-29T11:55:58.374Z,57
2022-07-29T11:57:42.039Z,58.2
2022-07-29T11:59:25.762Z,59.1
2022-07-29T12:01:09.456Z,58.9
2022-07-29T12:02:53.155Z,60
2022-07-29T12:04:36.854Z,60.6
2022-07-29T12:06:20.916Z,60.9
2022-07-29T12:08:04.304Z,62.4
2022-07-29T12:09:47.953Z,63.9
2022-07-29T12:11:31.691Z,64.3
2022-07-29T12:13:15.401Z,64.1
2022-07-29T12:14:59.090Z,64.8
2022-07-29T12:16:42.754Z,65.3
2022-07-29T12:18:26.494Z,65.8
2022-07-29T12:20:10.190Z,66.4
2022-07-29T12:21:53.865Z,66.2
2022-07-29T12:23:37.575Z,66.5
2022-07-29T12:25:21.261Z,66.2
2022-07-29T12:27:04.952Z,66.6
2022-07-29T12:28:48.688Z,66.6
2022-07-29T12:30:32.447Z,67.5
2022-07-29T12:32:16.104Z,67.9
2022-07-29T12:33:59.779Z,67.8
2022-07-29T12:35:43.475Z,68.3
2022-07-29T12:37:27.163Z,68.7
2022-07-29T12:39:10.882Z,68.9
2022-07-29T12:40:54.590Z,68.9
2022-07-29T12:42:38.262Z,69
2022-07-29T12:44:21.979Z,68.6
2022-07-29T12:46:05.684Z,68.1
2022-07-29T12:47:49.388Z,68.3
2022-07-29T12:49:33.072Z,68.1
2022-07-29T12:51:16.783Z,68.3
2022-07-29T12:53:00.520Z,68.4
2022-07-29T12:54:44.188Z,68.4
2022-07-29T12:56:27.910Z,67.7
2022-07-29T12:58:11.583Z,67.3
2022-07-29T12:59:55.311Z,67.4
2022-07-29T13:01:39.045Z,67.4
2022-07-29T13:03:22.698Z,66.9
2022-07-29T13:05:06.410Z,67.1
2022-07-29T13:06:50.095Z,67.5
2022-07-29T13:08:33.805Z,68.2
2022-07-29T13:10:17.506Z,67.7
2022-07-29T13:12:01.209Z,67.9
2022-07-29T13:13:44.928Z,67.9
2022-07-29T13:15:28.612Z,67.1
2022-07-29T13:17:12.328Z,66.9
2022-07-29T13:18:56.004Z,66.6
2022-07-29T13:20:39.716Z,66.8
2022-07-29T13:22:23.429Z,67.5
2022-07-29T13:24:07.103Z,67.1
2022-07-29T13:25:50.830Z,67.2
2022-07-29T13:27:34.513Z,67.6
2022-07-29T13:29:18.219Z,67.8
2022-07-29T13:31:01.917Z,68.1
2022-07-29T13:32:45.619Z,68.1
2022-07-29T13:34:29.304Z,68
2022-07-29T13:36:13.010Z,68.4
2022-07-29T13:37:56.698Z,68.5
2022-07-29T13:39:40.401Z,68.7
2022-07-29T13:41:24.093Z,69
2022-07-29T13:43:07.838Z,68.9
2022-07-29T13:44:51.494Z,68.9
2022-07-29T13:46:35.228Z,68.7
2022-07-29T13:48:18.968Z,69
2022-07-29T13:50:02.627Z,69
2022-07-29T13:51:46.315Z,68.9
2022-07-29T13:53:30.016Z,69.3
2022-07-29T13:55:13.710Z,69.6
2022-07-29T13:56:57.421Z,69.6
2022-07-29T13:58:41.111Z,69.5
2022-07-29T14:00:24.800Z,69.2
2022-07-29T14:02:08.513Z,69.5
2022-07-29T14:03:52.225Z,69.6
2022-07-29T14:05:35.943Z,69.6
2022-07-29T14:07:19.635Z,69.3
2022-07-29T14:09:03.326Z,69.2
2022-07-29T14:10:47.048Z,68.5
2022-07-29T14:12:30.749Z,68.2
2022-07-29T14:14:14.433Z,68.8
2022-07-29T14:15:58.125Z,69
2022-07-29T14:17:41.850Z,69.3
2022-07-29T14:19:25.549Z,69.5
2022-07-29T14:21:09.240Z,69.5
2022-07-29T14:22:52.935Z,69.4
2022-07-29T14:24:36.656Z,68.7
2022-07-29T14:26:20.354Z,67.8
2022-07-29T14:28:04.082Z,67.8
2022-07-29T14:29:47.770Z,67.8
2022-07-29T14:31:31.460Z,67.2
2022-07-29T14:33:15.155Z,67.5
2022-07-29T14:34:58.844Z,68.2
2022-07-29T14:36:42.801Z,68.1
2022-07-29T14:38:26.274Z,68
2022-07-29T14:40:09.947Z,68.4
2022-07-29T14:41:53.687Z,67.8
2022-07-29T14:43:37.360Z,67.5
2022-07-29T14:45:21.057Z,67.5
2022-07-29T14:47:04.748Z,68.4
2022-07-29T14:48:48.459Z,68.2
2022-07-29T14:50:32.160Z,67.6
2022-07-29T14:52:15.880Z,67.3
2022-07-29T14:53:59.546Z,67.6
2022-07-29T14:55:43.268Z,68.3
2022-07-29T14:57:26.963Z,68.8
2022-07-29T14:59:10.669Z,69.2
2022-07-29T15:00:54.363Z,69.3
2022-07-29T15:02:38.058Z,69.8
2022-07-29T15:04:21.765Z,69.4
2022-07-29T15:06:05.485Z,69.6
2022-07-29T15:07:49.165Z,70
2022-07-29T15:09:32.883Z,69.9
2022-07-29T15:11:16.569Z,70
2022-07-29T15:13:00.272Z,70.2
2022-07-29T15:14:43.977Z,70.3
2022-07-29T15:16:27.666Z,70.4
2022-07-29T15:18:11.356Z,70.8
2022-07-29T15:19:55.067Z,71
2022-07-29T15:21:38.784Z,71
2022-07-29T15:23:22.466Z,71
2022-07-29T15:25:06.165Z,71
2022-07-29T15:26:49.883Z,71.6
2022-07-29T15:28:33.580Z,71.6
2022-07-29T15:30:17.283Z,71.7
2022-07-29T15:32:00.974Z,71.5
2022-07-29T15:33:44.701Z,71.3
2022-07-29T15:35:28.385Z,71.1
2022-07-29T15:37:12.080Z,71
2022-07-29T15:38:55.803Z,70.8
2022-07-29T15:40:39.515Z,70.8
2022-07-29T15:42:23.195Z,70.6
2022-07-29T15:44:06.901Z,71
2022-07-29T15:45:50.620Z,71.3
2022-07-29T15:47:34.307Z,71.8
2022-07-29T15:49:18.008Z,72
2022-07-29T15:51:01.715Z,71.8
2022-07-29T15:52:45.409Z,71.3
2022-07-29T15:54:29.105Z,71.1
2022-07-29T15:56:12.827Z,71.3
2022-07-29T15:57:56.515Z,71.7
2022-07-29T15:59:40.230Z,72
2022-07-29T16:01:23.911Z,72.1
2022-07-29T16:03:07.634Z,71.9
2022-07-29T16:04:51.354Z,71.6
2022-07-29T16:06:35.021Z,71.1
2022-07-29T16:08:18.737Z,71
2022-07-29T16:10:02.418Z,71.3
2022-07-29T16:11:46.133Z,71.9
2022-07-29T16:13:29.839Z,72.1
2022-07-29T16:15:13.528Z,72
2022-07-29T16:16:57.223Z,72.2
2022-07-29T16:18:40.924Z,72.2
2022-07-29T16:20:24.649Z,72.3
2022-07-29T16:22:08.334Z,72.4
2022-07-29T16:23:52.024Z,72.5
2022-07-29T16:25:35.730Z,72.1
2022-07-29T16:27:19.442Z,71.4
2022-07-29T16:29:03.141Z,71.4
2022-07-29T16:30:46.849Z,72
2022-07-29T16:32:30.546Z,72
2022-07-29T16:34:14.267Z,72.5
2022-07-29T16:35:57.957Z,72.6
2022-07-29T16:37:41.654Z,72.6
2022-07-29T16:39:25.354Z,72.4
2022-07-29T16:41:09.051Z,72.1
2022-07-29T16:42:52.788Z,71.7
2022-07-29T16:44:36.475Z,71.7
2022-07-29T16:46:20.203Z,71.7
2022-07-29T16:48:03.899Z,71.9
2022-07-29T16:49:47.559Z,72
2022-07-29T16:51:31.345Z,72.1
2022-07-29T16:53:14.965Z,72.2
2022-07-29T16:54:58.667Z,71.9
2022-07-29T16:56:42.393Z,71.9
2022-07-29T16:58:26.104Z,72.4
2022-07-29T17:00:09.794Z,72.5
2022-07-29T17:01:53.475Z,72.5
2022-07-29T17:03:37.167Z,72.6
2022-07-29T17:05:20.893Z,72.5
2022-07-29T17:07:04.583Z,72.5
2022-07-29T17:08:48.262Z,72.3
2022-07-29T17:10:31.983Z,72.4
2022-07-29T17:12:15.676Z,72.7
2022-07-29T17:13:59.391Z,72.5
2022-07-29T17:15:43.101Z,72.8
2022-07-29T17:17:26.785Z,73.2
2022-07-29T17:19:10.488Z,73.2
2022-07-29T17:20:54.185Z,73
2022-07-29T17:22:37.902Z,73
2022-07-29T17:24:21.585Z,72.9
2022-07-29T17:26:05.327Z,73
2022-07-29T17:27:48.987Z,73.2
2022-07-29T17:29:32.716Z,73.2
2022-07-29T17:31:16.398Z,73.6
2022-07-29T17:33:00.109Z,73.7
2022-07-29T17:34:43.799Z,73.8
2022-07-29T17:36:27.516Z,73.9
2022-07-29T17:38:11.210Z,73.9
2022-07-29T17:39:54.910Z,73.8
2022-07-29T17:41:38.602Z,73.5
2022-07-29T17:43:22.286Z,73.1
2022-07-29T17:45:06.028Z,72.9
2022-07-29T17:46:49.708Z,72.4
2022-07-29T17:48:33.403Z,72.3
2022-07-29T17:50:17.110Z,72
2022-07-29T17:52:00.817Z,71.9
2022-07-29T17:53:44.527Z,71.9
2022-07-29T17:55:28.230Z,71.8
2022-07-29T17:57:11.922Z,71.7
2022-07-29T17:58:55.639Z,71.5
2022-07-29T18:00:39.321Z,71.3
2022-07-29T18:02:23.033Z,71.2
2022-07-29T18:04:06.748Z,71.1
2022-07-29T18:05:50.444Z,71
2022-07-29T18:07:34.135Z,70.9
2022-07-29T18:09:17.835Z,70.8
2022-07-29T18:11:01.548Z,70.7
2022-07-29T18:12:45.240Z,70.6
2022-07-29T18:14:28.931Z,70.5
2022-07-29T18:16:12.648Z,70.4
2022-07-29T18:17:56.347Z,70.4
2022-07-29T18:19:40.061Z,70.3
2022-07-29T18:21:23.746Z,70.3
2022-07-29T18:23:07.458Z,70.1
2022-07-29T18:24:51.169Z,70.1
2022-07-29T18:26:34.855Z,70
2022-07-29T18:28:18.566Z,69.9
2022-07-29T18:30:02.260Z,69.9
2022-07-29T18:31:45.981Z,69.8
2022-07-29T18:33:29.673Z,69.7
2022-07-29T18:35:13.391Z,69.7
2022-07-29T18:36:57.080Z,69.7
2022-07-29T18:38:40.782Z,69.6
2022-07-29T18:40:24.482Z,69.6
2022-07-29T18:42:08.183Z,69.5
2022-07-29T18:43:51.902Z,69.5
2022-07-29T18:45:35.608Z,69.5
2022-07-29T18:47:19.284Z,69.5
2022-07-29T18:49:02.993Z,69.4
2022-07-29T18:50:46.700Z,69.4
2022-07-29T18:52:30.390Z,69.5
2022-07-29T18:54:14.093Z,69.4
2022-07-29T18:55:57.808Z,69.3
2022-07-29T18:57:41.514Z,69.4
2022-07-29T18:59:25.213Z,69.4
2022-07-29T19:01:08.916Z,69.3
2022-07-29T19:02:52.630Z,69.3
2022-07-29T19:04:36.335Z,69.3
2022-07-29T19:06:20.028Z,69.3
2022-07-29T19:08:03.722Z,69.3
2022-07-29T19:09:47.439Z,69.3
2022-07-29T19:11:31.132Z,69.3
2022-07-29T19:13:14.825Z,69.2
2022-07-29T19:14:58.537Z,69.3
2022-07-29T19:16:42.235Z,69.3
2022-07-29T19:18:25.937Z,69.3
2022-07-29T19:20:09.617Z,69.3
2022-07-29T19:21:53.327Z,69.2
2022-07-29T19:23:37.031Z,69.2
2022-07-29T19:25:20.736Z,69.2
2022-07-29T19:27:04.441Z,69.2
2022-07-29T19:28:48.142Z,69.2
2022-07-29T19:30:31.856Z,69.1
2022-07-29T19:32:15.545Z,68.9
2022-07-29T19:33:59.254Z,69
2022-07-29T19:35:42.955Z,69
2022-07-29T19:37:26.684Z,68.9
2022-07-29T19:39:10.353Z,68.7
2022-07-29T19:40:54.071Z,68.6
2022-07-29T19:42:37.780Z,68.5
2022-07-29T19:44:21.473Z,68.3
2022-07-29T19:46:05.177Z,68.2
2022-07-29T19:47:48.875Z,68
2022-07-29T19:49:32.582Z,67.9
2022-07-29T19:51:16.293Z,67.8
2022-07-29T19:52:59.983Z,68
2022-07-29T19:54:43.691Z,67.8
2022-07-29T19:56:27.393Z,67.7
2022-07-29T19:58:11.105Z,67.6
2022-07-29T19:59:54.780Z,67.5
2022-07-29T20:01:38.507Z,67.4
2022-07-29T20:03:22.196Z,67.4
2022-07-29T20:05:05.902Z,67.3
2022-07-29T20:06:49.583Z,67.5
2022-07-29T20:08:33.545Z,67.6
2022-07-29T20:10:17.007Z,67.5
2022-07-29T20:12:00.711Z,67.7
2022-07-29T20:13:44.399Z,68.4
2022-07-29T20:15:28.115Z,68.7
2022-07-29T20:17:11.821Z,69.2
2022-07-29T20:18:55.515Z,69.3
2022-07-29T20:20:39.207Z,69.4
2022-07-29T20:22:22.906Z,69.7
2022-07-29T20:24:06.635Z,69.8
2022-07-29T20:25:50.320Z,70
2022-07-29T20:27:34.030Z,70.5
2022-07-29T20:29:17.739Z,70.5
2022-07-29T20:31:01.449Z,70.5
2022-07-29T20:32:45.165Z,70.8
2022-07-29T20:34:28.854Z,71.2
2022-07-29T20:36:12.550Z,71.2
2022-07-29T20:37:56.254Z,71.3
2022-07-29T20:39:39.933Z,71.3
2022-07-29T20:41:23.651Z,71.4
2022-07-29T20:43:07.352Z,71.4
2022-07-29T20:44:51.059Z,71.5
2022-07-29T20:46:34.750Z,71.5
2022-07-29T20:48:18.447Z,71.8
2022-07-29T20:50:02.159Z,71.8
2022-07-29T20:51:45.865Z,72.1
2022-07-29T20:53:29.556Z,72.1
2022-07-29T20:55:13.257Z,72.1
2022-07-29T20:56:56.976Z,72.1
2022-07-29T20:58:40.669Z,72.1
2022-07-29T21:00:24.338Z,72
2022-07-29T21:02:08.057Z,72
2022-07-29T21:03:51.759Z,71.8
2022-07-29T21:05:35.468Z,71.8
2022-07-29T21:07:19.146Z,71.9
2022-07-29T21:09:02.865Z,71.9
2022-07-29T21:10:46.546Z,71.9
2022-07-29T21:12:30.257Z,71.9
2022-07-29T21:14:13.965Z,71.8
2022-07-29T21:15:57.664Z,71.8
2022-07-29T21:17:41.366Z,71.8
2022-07-29T21:19:25.061Z,71.7
2022-07-29T21:21:08.757Z,71.7
2022-07-29T21:22:52.451Z,71.6
2022-07-29T21:24:36.162Z,71.6
2022-07-29T21:26:19.864Z,71.5
2022-07-29T21:28:03.544Z,71.5
2022-07-29T21:29:47.256Z,71.5
2022-07-29T21:31:30.965Z,71.5
2022-07-29T21:33:14.670Z,71.4
2022-07-29T21:34:58.361Z,71.4
2022-07-29T21:36:42.074Z,71.3
2022-07-29T21:38:25.776Z,71.3
2022-07-29T21:40:09.469Z,71.3
2022-07-29T21:41:53.430Z,71.4
2022-07-29T21:43:36.884Z,71.4
2022-07-29T21:45:20.588Z,71.4
2022-07-29T21:47:04.258Z,71.4
2022-07-29T21:48:47.969Z,71.3
2022-07-29T21:50:31.669Z,71.3
2022-07-29T21:52:15.384Z,71.3
2022-07-29T21:53:59.067Z,71.3
2022-07-29T21:55:42.765Z,71.2
2022-07-29T21:57:26.472Z,71.1
2022-07-29T21:59:10.188Z,71
2022-07-29T22:00:53.857Z,71
2022-07-29T22:02:37.560Z,71
2022-07-29T22:04:21.275Z,71
2022-07-29T22:06:04.971Z,70.9
2022-07-29T22:07:48.682Z,71
2022-07-29T22:09:32.368Z,71.1
2022-07-29T22:11:16.086Z,71.1
2022-07-29T22:12:59.790Z,71
2022-07-29T22:14:43.464Z,70.9
2022-07-29T22:16:27.166Z,70.9
2022-07-29T22:18:10.895Z,70.9
2022-07-29T22:19:54.567Z,70.9
2022-07-29T22:21:38.294Z,70.8
2022-07-29T22:23:21.989Z,70.8
2022-07-29T22:25:05.690Z,70.8
2022-07-29T22:26:49.386Z,70.8
2022-07-29T22:28:33.095Z,70.8
2022-07-29T22:30:16.794Z,70.8
2022-07-29T22:32:00.498Z,70.7
2022-07-29T22:33:44.181Z,70.6
2022-07-29T22:35:27.896Z,70.6
2022-07-29T22:37:11.602Z,70.7
2022-07-29T22:38:55.322Z,70.6
2022-07-29T22:40:38.980Z,70.5
2022-07-29T22:42:22.676Z,70.4
2022-07-29T22:44:06.398Z,70.5
2022-07-29T22:45:50.099Z,70.4
2022-07-29T22:47:33.795Z,70.5
2022-07-29T22:49:17.478Z,70.4
2022-07-29T22:51:01.194Z,70.4
2022-07-29T22:52:44.899Z,70.4
2022-07-29T22:54:28.593Z,70.3
2022-07-29T22:56:12.297Z,70.3
2022-07-29T22:57:56.001Z,70.3
2022-07-29T22:59:39.693Z,70.2
2022-07-29T23:01:23.396Z,70.1
2022-07-29T23:03:07.085Z,70
2022-07-29T23:04:50.792Z,70
2022-07-29T23:06:34.498Z,70