createdAt,value
2018-01-29T00:02:09.251Z,16.80
2018-01-29T00:04:41.829Z,16.97
2018-01-29T00:07:14.979Z,17.80
2018-01-29T00:09:46.504Z,16.60
2018-01-29T00:12:17.090Z,17.07
2018-01-29T00:14:47.370Z,16.77
2018-01-29T00:17:23.121Z,16.57
2018-01-29T00:19:53.280Z,17.47
2018-01-29T00:22:25.386Z,16.43
2018-01-29T00:24:55.755Z,16.00
2018-01-29T00:27:26.527Z,16.77
2018-01-29T00:29:57.059Z,16.67
2018-01-29T00:32:27.910Z,14.90
2018-01-29T00:34:58.192Z,17.47
2018-01-29T00:37:28.518Z,15.17
2018-01-29T00:39:59.563Z,15.80
2018-01-29T00:42:31.095Z,16.03
2018-01-29T00:45:01.722Z,15.10
2018-01-29T00:47:32.191Z,16.50
2018-01-29T00:50:02.697Z,15.90
2018-01-29T00:52:33.183Z,16.07
2018-01-29T00:55:03.308Z,15.10
2018-01-29T00:57:33.663Z,15.17
2018-01-29T01:00:03.886Z,15.00
2018-01-29T01:02:34.092Z,16.17
2018-01-29T01:05:04.467Z,14.67
2018-01-29T01:07:35.267Z,15.23
2018-01-29T01:10:06.251Z,15.27
2018-01-29T01:12:36.635Z,13.73
2018-01-29T01:15:06.699Z,13.50
2018-01-29T01:17:37.088Z,14.70
2018-01-29T01:20:07.755Z,14.03
2018-01-29T01:22:38.339Z,14.57
2018-01-29T01:25:08.611Z,13.47
2018-01-29T01:27:38.899Z,12.70
2018-01-29T01:30:09.110Z,14.23
2018-01-29T01:32:39.329Z,13.50
2018-01-29T01:35:09.679Z,13.47
2018-01-29T01:37:40.667Z,14.03
2018-01-29T01:40:11.186Z,13.33
2018-01-29T01:42:41.750Z,12.87
2018-01-29T01:45:12.221Z,13.37
2018-01-29T01:47:42.971Z,12.93
2018-01-29T01:50:13.898Z,12.30
2018-01-29T01:52:44.425Z,12.73
2018-01-29T01:55:14.813Z,13.17
2018-01-29T01:57:44.871Z,12.57
2018-01-29T02:00:17.210Z,13.37
2018-01-29T02:02:47.323Z,12.80
2018-01-29T02:05:17.675Z,12.80
2018-01-29T02:07:47.978Z,12.47
2018-01-29T02:10:18.714Z,12.10
2018-01-29T02:12:48.854Z,12.00
2018-01-29T02:15:19.182Z,13.47
2018-01-29T02:17:49.183Z,11.10
2018-01-29T02:20:19.414Z,13.13
2018-01-29T02:22:49.693Z,12.60
2018-01-29T02:25:20.055Z,12.40
2018-01-29T02:27:50.484Z,13.20
2018-01-29T02:30:20.751Z,12.93
2018-01-29T02:32:51.043Z,12.00
2018-01-29T02:35:21.212Z,12.93
2018-01-29T02:37:51.883Z,10.90
2018-01-29T02:40:22.185Z,11.00
2018-01-29T02:42:53.122Z,12.60
2018-01-29T02:45:23.472Z,11.53
2018-01-29T02:47:53.414Z,11.17
2018-01-29T02:50:24.030Z,11.60
2018-01-29T02:52:54.746Z,10.70
2018-01-29T02:55:25.075Z,10.47
2018-01-29T02:57:55.202Z,11.23
2018-01-29T03:00:25.653Z,9.97
2018-01-29T03:02:57.026Z,9.97
2018-01-29T03:05:27.463Z,10.10
2018-01-29T03:07:57.623Z,10.73
2018-01-29T03:10:27.650Z,10.27
2018-01-29T03:12:57.582Z,11.63
2018-01-29T03:15:27.586Z,11.27
2018-01-29T03:17:57.894Z,13.30
2018-01-29T03:20:28.064Z,13.07
2018-01-29T03:22:58.175Z,12.90
2018-01-29T03:25:28.422Z,12.27
2018-01-29T03:27:58.543Z,13.53
2018-01-29T03:30:28.704Z,12.10
2018-01-29T03:32:59.454Z,13.03
2018-01-29T03:35:31.554Z,13.07
2018-01-29T03:38:06.194Z,14.10
2018-01-29T03:40:38.783Z,12.27
2018-01-29T03:43:09.462Z,13.57
2018-01-29T03:45:39.846Z,11.90
2018-01-29T03:48:10.024Z,13.20
2018-01-29T03:50:41.193Z,13.77
2018-01-29T03:53:11.695Z,12.73
2018-01-29T03:55:41.960Z,12.77
2018-01-29T03:58:12.065Z,12.30
2018-01-29T04:00:42.528Z,11.93
2018-01-29T04:03:12.875Z,11.43
2018-01-29T04:05:43.877Z,11.13
2018-01-29T04:08:14.290Z,11.77
2018-01-29T04:10:44.605Z,10.77
2018-01-29T04:13:15.207Z,12.33
2018-01-29T04:15:46.653Z,12.00
2018-01-29T04:18:16.690Z,11.47
2018-01-29T04:20:47.527Z,10.23
2018-01-29T04:23:18.075Z,11.67
2018-01-29T04:25:48.087Z,11.07
2018-01-29T04:28:18.431Z,10.40
2018-01-29T04:30:48.690Z,11.83
2018-01-29T04:33:19.732Z,11.77
2018-01-29T04:35:50.727Z,12.13
2018-01-29T04:38:21.429Z,11.77
2018-01-29T04:40:51.518Z,11.70
2018-01-29T04:43:21.982Z,10.07
2018-01-29T04:45:52.321Z,10.87
2018-01-29T04:48:22.888Z,11.43
2018-01-29T04:50:52.861Z,12.00
2018-01-29T04:53:23.087Z,11.60
2018-01-29T04:55:53.696Z,11.77
2018-01-29T04:58:23.697Z,11.70
2018-01-29T05:00:55.052Z,10.07
2018-01-29T05:03:25.862Z,10.30
2018-01-29T05:05:56.147Z,11.07
2018-01-29T05:08:26.516Z,10.43
2018-01-29T05:10:57.345Z,10.10
2018-01-29T05:13:28.740Z,9.10
2018-01-29T05:15:58.705Z,10.00
2018-01-29T05:18:30.526Z,10.00
2018-01-29T05:21:00.895Z,10.37
2018-01-29T05:23:31.821Z,9.90
2018-01-29T05:26:02.050Z,11.00
2018-01-29T05:28:32.947Z,9.13
2018-01-29T05:31:03.641Z,10.73
2018-01-29T05:33:34.356Z,10.60
2018-01-29T05:36:05.202Z,9.30
2018-01-29T05:38:35.382Z,8.73
2018-01-29T05:41:05.442Z,9.67
2018-01-29T05:43:36.578Z,9.57
2018-01-29T05:46:07.264Z,8.77
2018-01-29T05:48:37.386Z,8.67
2018-01-29T05:51:07.461Z,7.60
2018-01-29T05:53:37.725Z,8.87
2018-01-29T05:56:07.685Z,9.07
2018-01-29T05:58:38.390Z,7.97
2018-01-29T06:01:08.747Z,8.00
2018-01-29T06:03:39.485Z,8.83
2018-01-29T06:06:11.126Z,7.83
2018-01-29T06:08:41.971Z,8.50
2018-01-29T06:11:13.127Z,7.60
2018-01-29T06:13:43.396Z,7.23
2018-01-29T06:16:13.519Z,7.40
2018-01-29T06:18:43.571Z,6.00
2018-01-29T06:21:14.440Z,5.43
2018-01-29T06:23:44.548Z,4.70
2018-01-29T06:26:14.828Z,4.30
2018-01-29T06:28:45.054Z,4.30
2018-01-29T06:31:15.055Z,3.70
2018-01-29T06:33:45.137Z,4.67
2018-01-29T06:36:15.633Z,3.67
2018-01-29T06:38:45.722Z,3.47
2018-01-29T06:41:16.387Z,3.70
2018-01-29T06:43:47.183Z,3.40
2018-01-29T06:46:17.192Z,3.83
2018-01-29T06:48:47.525Z,3.77
2018-01-29T06:51:17.618Z,3.73
2018-01-29T06:53:47.717Z,3.47
2018-01-29T06:56:19.516Z,3.10
2018-01-29T06:58:49.560Z,2.80
2018-01-29T07:01:19.596Z,3.77
2018-01-29T07:03:50.169Z,3.10
2018-01-29T07:06:20.289Z,3.20
2018-01-29T07:08:50.290Z,3.90
2018-01-29T07:11:20.385Z,2.53
2018-01-29T07:13:51.219Z,2.63
2018-01-29T07:16:21.964Z,2.80
2018-01-29T07:18:52.304Z,2.70
2018-01-29T07:21:22.465Z,2.83
2018-01-29T07:23:52.463Z,2.40
2018-01-29T07:26:22.487Z,2.30
2018-01-29T07:28:52.550Z,2.70
2018-01-29T07:31:22.614Z,2.40
2018-01-29T07:33:52.791Z,1.90
2018-01-29T07:36:23.671Z,2.30
2018-01-29T07:38:53.841Z,2.97
2018-01-29T07:41:24.983Z,2.50
2018-01-29T07:43:55.029Z,2.57
2018-01-29T07:46:25.039Z,2.70
2018-01-29T07:48:55.139Z,2.50
2018-01-29T07:51:25.969Z,2.57
2018-01-29T07:53:56.021Z,2.70
2018-01-29T07:56:26.362Z,2.30
2018-01-29T07:58:56.363Z,2.03
2018-01-29T08:01:26.426Z,2.33
2018-01-29T08:03:56.525Z,2.50
2018-01-29T08:06:26.586Z,2.53
2018-01-29T08:08:57.423Z,2.47
2018-01-29T08:11:28.489Z,2.50
2018-01-29T08:13:58.602Z,3.30
2018-01-29T08:16:28.691Z,2.50
2018-01-29T08:18:59.494Z,2.23
2018-01-29T08:21:29.550Z,2.40
2018-01-29T08:24:00.433Z,2.70
2018-01-29T08:26:30.445Z,2.83
2018-01-29T08:29:00.439Z,2.40
2018-01-29T08:31:30.446Z,2.33
2018-01-29T08:34:01.555Z,2.60
2018-01-29T08:36:32.679Z,2.83
2018-01-29T08:39:02.795Z,2.87
2018-01-29T08:41:33.178Z,2.80
2018-01-29T08:46:32.324Z,2.63
2018-01-29T08:49:02.377Z,2.73
2018-01-29T08:51:33.247Z,2.40
2018-01-29T08:54:03.809Z,2.77
2018-01-29T08:56:34.173Z,2.53
2018-01-29T08:59:05.090Z,2.93
2018-01-29T09:01:35.078Z,2.50
2018-01-29T09:04:05.825Z,2.90
2018-01-29T09:06:36.680Z,2.30
2018-01-29T09:09:07.010Z,2.50
2018-01-29T09:11:37.819Z,2.27
2018-01-29T09:14:08.776Z,2.40
2018-01-29T09:16:38.842Z,2.77
2018-01-29T09:19:09.627Z,2.40
2018-01-29T09:21:40.099Z,2.40
2018-01-29T09:24:10.198Z,2.27
2018-01-29T09:26:40.370Z,2.97
2018-01-29T09:29:11.387Z,2.47
2018-01-29T09:31:41.743Z,2.30
2018-01-29T09:34:12.469Z,2.47
2018-01-29T09:36:42.595Z,2.43
2018-01-29T09:39:12.604Z,2.47
2018-01-29T09:41:42.619Z,2.50
2018-01-29T09:44:12.714Z,1.90
2018-01-29T09:46:43.599Z,3.10
2018-01-29T09:49:13.786Z,2.10
2018-01-29T09:51:43.813Z,1.97
2018-01-29T09:54:14.034Z,2.70
2018-01-29T09:56:44.774Z,2.20
2018-01-29T09:59:14.806Z,2.43
2018-01-29T10:01:44.845Z,2.23
2018-01-29T10:04:15.615Z,2.53
2018-01-29T10:06:45.702Z,2.43
2018-01-29T10:09:16.759Z,2.77
2018-01-29T10:11:47.641Z,2.60
2018-01-29T10:14:17.683Z,2.50
2018-01-29T10:16:48.164Z,2.33
2018-01-29T10:19:18.278Z,2.10
2018-01-29T10:21:48.383Z,1.80
2018-01-29T10:24:18.403Z,2.20
2018-01-29T10:26:48.439Z,1.90
2018-01-29T10:29:18.489Z,2.40
2018-01-29T10:31:48.968Z,2.00
2018-01-29T10:34:18.992Z,2.30
2018-01-29T10:36:49.082Z,1.50
2018-01-29T10:39:20.036Z,1.97
2018-01-29T10:41:50.707Z,2.20
2018-01-29T10:44:21.771Z,1.93
2018-01-29T10:46:52.550Z,1.53
2018-01-29T10:49:22.647Z,1.70
2018-01-29T10:51:52.711Z,1.40
2018-01-29T10:54:23.151Z,1.97
2018-01-29T10:56:53.197Z,1.70
2018-01-29T10:59:23.409Z,1.77
2018-01-29T11:01:58.441Z,1.73
2018-01-29T11:05:58.105Z,1.90
2018-01-29T11:08:28.150Z,1.50
2018-01-29T11:10:58.266Z,2.00
2018-01-29T11:13:28.350Z,2.20
2018-01-29T11:15:58.811Z,2.50
2018-01-29T11:18:28.775Z,2.17
2018-01-29T11:20:59.962Z,2.13
2018-01-29T11:23:30.226Z,2.00
2018-01-29T11:26:01.161Z,2.00
2018-01-29T11:28:31.293Z,2.07
2018-01-29T11:31:02.121Z,1.67
2018-01-29T11:33:32.584Z,1.60
2018-01-29T11:36:04.144Z,2.10
2018-01-29T11:38:34.252Z,1.53
2018-01-29T11:41:04.621Z,2.00
2018-01-29T11:43:34.890Z,1.77
2018-01-29T11:46:04.906Z,1.63
2018-01-29T11:48:35.754Z,1.40
2018-01-29T11:51:06.852Z,1.60
2018-01-29T11:53:37.038Z,1.87
2018-01-29T11:56:07.370Z,1.90
2018-01-29T11:58:37.450Z,2.10
2018-01-29T12:01:07.516Z,2.30
2018-01-29T12:03:37.614Z,1.77
2018-01-29T12:06:07.661Z,2.10
2018-01-29T12:08:38.249Z,2.10
2018-01-29T12:11:08.338Z,2.00
2018-01-29T12:13:39.207Z,2.00
2018-01-29T12:16:09.336Z,2.00
2018-01-29T12:18:39.710Z,2.40
2018-01-29T12:21:09.797Z,2.30
2018-01-29T12:23:39.907Z,2.00
2018-01-29T12:26:09.917Z,2.00
2018-01-29T12:28:40.004Z,1.77
2018-01-29T12:31:10.189Z,1.83
2018-01-29T12:33:40.381Z,1.70
2018-01-29T12:36:10.473Z,1.97
2018-01-29T12:38:40.683Z,1.60
2018-01-29T12:41:11.053Z,1.63
2018-01-29T12:43:41.206Z,1.80
2018-01-29T12:46:11.323Z,2.37
2018-01-29T12:48:41.443Z,1.77
2018-01-29T12:51:11.505Z,1.90
2018-01-29T12:53:41.534Z,1.80
2018-01-29T12:56:12.202Z,1.90
2018-01-29T12:58:42.385Z,1.90
2018-01-29T13:01:12.389Z,2.07
2018-01-29T13:03:42.489Z,1.80
2018-01-29T13:06:12.593Z,2.00
2018-01-29T13:08:43.354Z,1.90
2018-01-29T13:11:13.486Z,1.97
2018-01-29T13:13:43.558Z,2.20
2018-01-29T13:16:13.671Z,2.13
2018-01-29T13:18:44.119Z,2.10
2018-01-29T13:21:14.182Z,1.90
2018-01-29T13:23:44.154Z,2.40
2018-01-29T13:26:15.011Z,3.10
2018-01-29T13:28:45.130Z,2.33
2018-01-29T13:31:16.184Z,2.60
2018-01-29T13:33:46.345Z,3.17
2018-01-29T13:36:16.431Z,2.50
2018-01-29T13:38:46.460Z,2.17
2018-01-29T13:41:16.814Z,2.30
2018-01-29T13:43:46.977Z,2.57
2018-01-29T13:46:16.994Z,3.23
2018-01-29T13:48:47.124Z,2.87
2018-01-29T13:51:17.128Z,2.70
2018-01-29T13:53:48.162Z,2.97
2018-01-29T13:56:18.565Z,2.50
2018-01-29T13:58:48.711Z,2.87
2018-01-29T14:01:18.845Z,2.90
2018-01-29T14:03:48.989Z,2.90
2018-01-29T14:06:19.148Z,2.90
2018-01-29T14:08:49.409Z,3.00
2018-01-29T14:11:19.391Z,2.70
2018-01-29T14:13:50.038Z,3.00
2018-01-29T14:16:20.072Z,3.00
2018-01-29T14:18:50.370Z,3.10
2018-01-29T14:21:20.426Z,3.10
2018-01-29T14:23:50.539Z,2.90
2018-01-29T14:26:20.720Z,2.87
2018-01-29T14:28:50.876Z,2.90
2018-01-29T14:31:21.790Z,2.83
2018-01-29T14:33:52.861Z,3.37
2018-01-29T14:36:23.022Z,3.63
2018-01-29T14:38:54.044Z,2.50
2018-01-29T14:41:24.477Z,3.27
2018-01-29T14:43:55.760Z,3.50
2018-01-29T14:46:27.096Z,2.97
2018-01-29T14:48:57.917Z,3.37
2018-01-29T14:51:28.030Z,2.90
2018-01-29T14:53:58.611Z,3.00
2018-01-29T14:56:29.307Z,2.80
2018-01-29T14:58:59.506Z,3.10
2018-01-29T15:01:29.586Z,2.60
2018-01-29T15:03:59.998Z,2.70
2018-01-29T15:06:29.998Z,2.50
2018-01-29T15:09:00.886Z,2.80
2018-01-29T15:11:32.654Z,2.60
2018-01-29T15:14:02.760Z,3.50
2018-01-29T15:16:32.782Z,2.50
2018-01-29T15:19:02.940Z,2.93
2018-01-29T15:21:33.367Z,3.00
2018-01-29T15:24:04.332Z,2.80
2018-01-29T15:26:34.461Z,2.77
2018-01-29T15:29:04.593Z,3.10
2018-01-29T15:31:35.177Z,2.30
2018-01-29T15:34:05.375Z,2.87
2018-01-29T15:36:36.277Z,2.83
2018-01-29T15:39:06.958Z,3.10
2018-01-29T15:41:38.394Z,2.97
2018-01-29T15:44:09.302Z,3.40
2018-01-29T15:46:41.464Z,3.43
2018-01-29T15:49:13.354Z,2.90
2018-01-29T15:51:45.251Z,3.30
2018-01-29T15:54:16.479Z,3.37
2018-01-29T15:56:46.638Z,3.37
2018-01-29T15:59:17.288Z,3.93
2018-01-29T16:01:47.632Z,3.83
2018-01-29T16:04:18.545Z,3.60
2018-01-29T16:06:48.920Z,4.00
2018-01-29T16:09:19.367Z,3.40
2018-01-29T16:11:49.504Z,5.00
2018-01-29T16:14:19.982Z,3.60
2018-01-29T16:16:51.250Z,3.97
2018-01-29T16:19:21.360Z,3.70
2018-01-29T16:21:52.389Z,3.40
2018-01-29T16:24:23.661Z,4.10
2018-01-29T16:26:53.956Z,3.47
2018-01-29T16:29:24.929Z,4.13
2018-01-29T16:31:55.716Z,4.10
2018-01-29T16:34:26.692Z,3.50
2018-01-29T16:36:57.532Z,3.33
2018-01-29T16:39:27.668Z,3.63
2018-01-29T16:41:58.475Z,3.43
2018-01-29T16:44:29.285Z,3.20
2018-01-29T16:47:01.105Z,2.67
2018-01-29T16:49:31.671Z,2.60
2018-01-29T16:52:02.133Z,2.93
2018-01-29T16:54:33.450Z,2.77
2018-01-29T16:57:05.097Z,2.60
2018-01-29T16:59:35.422Z,2.70
2018-01-29T17:02:05.541Z,2.70
2018-01-29T17:04:35.771Z,2.33
2018-01-29T17:07:06.607Z,2.40
2018-01-29T17:09:37.801Z,2.77
2018-01-29T17:12:07.969Z,2.40
2018-01-29T17:14:38.355Z,2.20
2018-01-29T17:17:08.698Z,3.03
2018-01-29T17:19:38.788Z,3.03
2018-01-29T17:22:09.352Z,3.50
2018-01-29T17:24:39.478Z,3.03
2018-01-29T17:27:12.003Z,3.50
2018-01-29T17:29:43.886Z,3.23
2018-01-29T17:32:14.106Z,3.50
2018-01-29T17:34:44.149Z,3.50
2018-01-29T17:37:14.158Z,4.60
2018-01-29T17:39:44.360Z,3.70
2018-01-29T17:42:15.215Z,3.70
2018-01-29T17:44:45.818Z,3.40
2018-01-29T17:47:16.053Z,4.20
2018-01-29T17:49:46.207Z,4.37
2018-01-29T17:52:17.139Z,4.40
2018-01-29T17:54:47.535Z,4.50
2018-01-29T17:57:19.333Z,3.80
2018-01-29T17:59:53.787Z,4.00
2018-01-29T18:02:24.851Z,3.73
2018-01-29T18:04:57.026Z,3.77
2018-01-29T18:07:27.296Z,3.43
2018-01-29T18:09:58.434Z,3.30
2018-01-29T18:12:31.990Z,3.50
2018-01-29T18:15:04.519Z,3.20
2018-01-29T18:17:35.243Z,3.40
2018-01-29T18:20:08.397Z,2.30
2018-01-29T18:22:40.969Z,2.67
2018-01-29T18:25:11.587Z,2.83
2018-01-29T18:27:41.667Z,2.00
2018-01-29T18:30:12.679Z,1.40
2018-01-29T18:32:43.175Z,1.30
2018-01-29T18:35:14.766Z,1.67
2018-01-29T18:37:44.913Z,1.87
2018-01-29T18:40:15.046Z,1.57
2018-01-29T18:42:48.596Z,1.87
2018-01-29T18:45:20.224Z,1.50
2018-01-29T18:47:50.396Z,1.80
2018-01-29T18:50:21.273Z,1.43
2018-01-29T18:52:53.075Z,1.50
2018-01-29T18:55:23.633Z,1.60
2018-01-29T18:57:53.733Z,1.30
2018-01-29T19:00:24.696Z,1.60
2018-01-29T19:02:55.109Z,1.63
2018-01-29T19:05:30.366Z,1.57
2018-01-29T19:08:05.082Z,1.50
2018-01-29T19:10:42.526Z,1.40
2018-01-29T19:13:12.902Z,1.40
2018-01-29T19:15:43.030Z,1.90
2018-01-29T19:18:13.077Z,1.30
2018-01-29T19:20:44.815Z,1.27
2018-01-29T19:23:16.054Z,1.17
2018-01-29T19:25:46.980Z,1.60
2018-01-29T19:28:16.984Z,1.47
2018-01-29T19:30:48.158Z,2.00
2018-01-29T19:33:19.817Z,2.10
2018-01-29T19:35:50.900Z,1.50
2018-01-29T19:38:21.132Z,2.00
2018-01-29T19:40:51.711Z,2.20
2018-01-29T19:43:21.901Z,2.60
2018-01-29T19:45:52.499Z,3.40
2018-01-29T19:48:24.437Z,2.70
2018-01-29T19:50:55.311Z,2.00
2018-01-29T19:53:26.286Z,3.00
2018-01-29T19:55:56.758Z,2.30
2018-01-29T19:58:27.003Z,3.03
2018-01-29T20:00:58.518Z,1.90
2018-01-29T20:10:14.638Z,2.70
2018-01-29T20:12:45.762Z,2.93
2018-01-29T20:15:16.226Z,3.20
2018-01-29T20:17:46.388Z,2.10
2018-01-29T20:20:17.997Z,2.63
2018-01-29T20:22:49.813Z,4.50
2018-01-29T20:25:21.171Z,3.30
2018-01-29T20:27:51.328Z,4.60
2018-01-29T20:30:21.452Z,3.83
2018-01-29T20:32:51.608Z,2.97
2018-01-29T20:35:22.946Z,3.10
2018-01-29T20:37:53.822Z,4.20
2018-01-29T20:40:24.773Z,3.60
2018-01-29T20:42:55.669Z,2.70
2018-01-29T20:45:26.396Z,3.00
2018-01-29T20:47:58.158Z,3.10
2018-01-29T20:50:29.291Z,1.90
2018-01-29T20:52:59.657Z,3.00
2018-01-29T20:55:29.832Z,2.03
2018-01-29T20:58:00.816Z,2.50
2018-01-29T21:00:31.962Z,2.30
2018-01-29T21:03:02.194Z,2.17
2018-01-29T21:05:33.245Z,2.73
2018-01-29T21:08:03.626Z,2.10
2018-01-29T21:10:33.735Z,1.77
2018-01-29T21:13:03.992Z,2.20
2018-01-29T21:15:33.986Z,2.13
2018-01-29T21:18:04.066Z,2.13
2018-01-29T21:20:34.221Z,2.60
2018-01-29T21:23:04.565Z,2.30
2018-01-29T21:25:35.376Z,2.27
2018-01-29T21:28:06.262Z,2.70
2018-01-29T21:30:36.943Z,3.97
2018-01-29T21:33:08.019Z,2.50
2018-01-29T21:35:44.395Z,2.70
2018-01-29T21:38:20.346Z,3.07
2018-01-29T21:40:55.241Z,2.17
2018-01-29T21:43:30.389Z,2.30
2018-01-29T21:46:02.579Z,2.60
2018-01-29T21:48:32.698Z,2.30
2018-01-29T21:51:02.755Z,2.00
2018-01-29T21:53:33.846Z,2.10
2018-01-29T21:56:04.692Z,2.37
2018-01-29T21:58:35.610Z,3.23
2018-01-29T22:01:06.152Z,2.33
2018-01-29T22:03:36.191Z,2.83
2018-01-29T22:06:06.759Z,2.07
2018-01-29T22:08:38.342Z,2.40
2018-01-29T22:11:08.414Z,2.57
2018-01-29T22:13:38.860Z,1.50
2018-01-29T22:18:38.726Z,2.70
2018-01-29T22:21:08.947Z,2.90
2018-01-29T22:23:39.685Z,2.53
2018-01-29T22:26:10.070Z,2.30
2018-01-29T22:28:40.234Z,1.53
2018-01-29T22:31:10.450Z,1.93
2018-01-29T22:33:40.631Z,1.63
2018-01-29T22:36:11.556Z,2.70
2018-01-29T22:38:44.713Z,2.30
2018-01-29T22:41:15.622Z,3.70
2018-01-29T22:43:45.818Z,3.37
2018-01-29T22:46:16.231Z,3.07
2018-01-29T22:48:46.696Z,1.60
2018-01-29T22:51:16.933Z,2.30
2018-01-29T22:53:46.926Z,2.07
2018-01-29T22:56:17.464Z,2.13
2018-01-29T22:58:47.745Z,1.50
2018-01-29T23:01:18.092Z,1.70
2018-01-29T23:03:48.792Z,1.63
2018-01-29T23:06:19.177Z,2.00
2018-01-29T23:08:50.059Z,1.30
2018-01-29T23:11:20.131Z,1.63
2018-01-29T23:13:50.486Z,1.47
2018-01-29T23:16:20.966Z,1.80
2018-01-29T23:18:51.567Z,2.37
2018-01-29T23:21:21.571Z,1.97
2018-01-29T23:23:52.150Z,2.30
2018-01-29T23:26:22.414Z,1.83
2018-01-29T23:28:52.808Z,2.13
2018-01-29T23:31:23.047Z,2.90
2018-01-29T23:33:53.594Z,2.90
2018-01-29T23:36:23.630Z,3.33
2018-01-29T23:38:54.147Z,2.80
2018-01-29T23:41:24.207Z,2.73
2018-01-29T23:43:54.374Z,3.17
2018-01-29T23:46:24.612Z,2.67
2018-01-29T23:48:55.557Z,1.80
2018-01-29T23:51:26.278Z,2.97
2018-01-29T23:53:56.447Z,3.50
2018-01-29T23:56:26.638Z,3.90
2018-01-29T23:58:56.871Z,3.50
