createdAt,value
2022-09-21T00:01:21.592Z,3.00
2022-09-21T00:03:52.317Z,2.33
2022-09-21T00:06:21.260Z,2.60
2022-09-21T00:08:49.280Z,2.60
2022-09-21T00:11:19.402Z,2.60
2022-09-21T00:13:47.794Z,2.80
2022-09-21T00:16:17.096Z,2.83
2022-09-21T00:18:44.032Z,2.67
2022-09-21T00:21:14.249Z,2.50
2022-09-21T00:23:42.105Z,2.73
2022-09-21T00:26:12.455Z,2.43
2022-09-21T00:28:40.681Z,2.30
2022-09-21T00:31:13.339Z,2.57
2022-09-21T00:33:41.415Z,3.00
2022-09-21T00:36:10.988Z,2.43
2022-09-21T00:38:38.347Z,3.00
2022-09-21T00:41:07.575Z,2.40
2022-09-21T00:43:36.328Z,2.30
2022-09-21T00:46:18.843Z,2.57
2022-09-21T00:48:47.051Z,2.30
2022-09-21T00:51:14.802Z,2.83
2022-09-21T00:53:41.978Z,2.47
2022-09-21T00:56:11.280Z,2.13
2022-09-21T00:58:44.954Z,2.60
2022-09-21T01:01:15.487Z,2.37
2022-09-21T01:03:45.851Z,2.43
2022-09-21T01:06:14.815Z,2.27
2022-09-21T01:08:42.930Z,2.27
2022-09-21T01:11:44.307Z,2.03
2022-09-21T01:14:34.957Z,2.03
2022-09-21T01:17:25.535Z,2.07
2022-09-21T01:20:13.187Z,2.50
2022-09-21T01:23:13.905Z,2.27
2022-09-21T01:26:04.250Z,2.20
2022-09-21T01:28:55.980Z,2.27
2022-09-21T01:31:28.660Z,2.20
2022-09-21T01:34:01.743Z,2.37
2022-09-21T01:36:34.254Z,2.37
2022-09-21T01:39:13.015Z,2.07
2022-09-21T01:41:42.820Z,2.20
2022-09-21T01:44:15.459Z,2.57
2022-09-21T01:46:42.618Z,2.90
2022-09-21T01:49:21.683Z,2.33
2022-09-21T01:52:00.732Z,2.50
2022-09-21T01:54:52.918Z,2.23
2022-09-21T01:57:37.356Z,2.00
2022-09-21T02:00:07.274Z,2.27
2022-09-21T02:02:53.039Z,2.43
2022-09-21T02:05:23.647Z,2.30
2022-09-21T02:07:52.505Z,2.53
2022-09-21T02:10:35.030Z,2.53
2022-09-21T02:13:05.807Z,2.40
2022-09-21T02:15:59.190Z,2.40
2022-09-21T02:18:44.123Z,2.70
2022-09-21T02:21:25.629Z,2.40
2022-09-21T02:24:13.702Z,2.43
2022-09-21T02:26:50.615Z,2.30
2022-09-21T02:29:25.191Z,2.30
2022-09-21T02:31:55.537Z,2.30
2022-09-21T02:34:33.479Z,2.03
2022-09-21T02:37:11.045Z,2.40
2022-09-21T02:39:58.404Z,2.30
2022-09-21T02:42:31.006Z,2.50
2022-09-21T02:45:11.099Z,2.33
2022-09-21T02:47:59.355Z,2.23
2022-09-21T02:50:50.306Z,2.27
2022-09-21T02:53:23.956Z,2.20
2022-09-21T02:55:56.186Z,2.50
2022-09-21T02:58:26.718Z,2.90
2022-09-21T03:00:56.622Z,2.40
2022-09-21T03:03:24.940Z,1.87
2022-09-21T03:05:54.333Z,2.17
2022-09-21T03:08:21.498Z,2.20
2022-09-21T03:10:50.882Z,2.03
2022-09-21T03:13:18.995Z,1.93
2022-09-21T03:15:47.300Z,2.13
2022-09-21T03:18:14.256Z,2.23
2022-09-21T03:20:47.900Z,1.90
2022-09-21T03:23:14.985Z,2.20
2022-09-21T03:25:46.114Z,2.27
2022-09-21T03:28:14.915Z,2.00
2022-09-21T03:30:42.087Z,1.93
2022-09-21T03:33:09.719Z,1.90
2022-09-21T03:35:36.500Z,2.50
2022-09-21T03:38:03.405Z,1.93
2022-09-21T03:40:30.351Z,2.40
2022-09-21T03:42:57.269Z,2.47
2022-09-21T03:45:27.259Z,1.97
2022-09-21T03:47:58.431Z,2.13
2022-09-21T03:50:28.458Z,2.30
2022-09-21T03:52:59.470Z,2.10
2022-09-21T03:55:27.523Z,2.10
2022-09-21T03:57:54.507Z,2.50
2022-09-21T04:00:22.120Z,2.33
2022-09-21T04:02:49.175Z,2.20
2022-09-21T04:05:17.681Z,2.03
2022-09-21T04:07:48.171Z,2.10
2022-09-21T04:10:18.537Z,2.10
2022-09-21T04:12:46.846Z,2.13
2022-09-21T04:15:20.008Z,2.13
2022-09-21T04:17:51.116Z,2.50
2022-09-21T04:20:19.356Z,2.40
2022-09-21T04:22:47.707Z,2.80
2022-09-21T04:25:15.866Z,2.83
2022-09-21T04:27:43.252Z,2.20
2022-09-21T04:30:15.784Z,2.20
2022-09-21T04:32:42.934Z,2.80
2022-09-21T04:35:10.534Z,2.57
2022-09-21T04:37:37.404Z,1.90
2022-09-21T04:40:05.691Z,2.50
2022-09-21T04:42:32.861Z,2.77
2022-09-21T04:45:00.179Z,2.40
2022-09-21T04:47:29.139Z,2.23
2022-09-21T04:49:55.901Z,2.67
2022-09-21T04:52:22.790Z,2.40
2022-09-21T04:54:50.105Z,2.10
2022-09-21T04:57:16.949Z,2.50
2022-09-21T04:59:43.751Z,2.53
2022-09-21T05:02:10.526Z,2.27
2022-09-21T05:04:37.591Z,2.97
2022-09-21T05:07:04.509Z,2.47
2022-09-21T05:09:49.743Z,2.10
2022-09-21T05:12:16.548Z,2.30
2022-09-21T05:14:44.981Z,2.53
2022-09-21T05:17:12.829Z,1.90
2022-09-21T05:19:40.198Z,2.00
2022-09-21T05:22:07.190Z,2.40
2022-09-21T05:24:35.263Z,2.13
2022-09-21T05:27:02.337Z,2.20
2022-09-21T05:29:29.391Z,2.23
2022-09-21T05:32:20.680Z,2.73
2022-09-21T05:34:55.918Z,2.07
2022-09-21T05:37:37.669Z,2.17
2022-09-21T05:40:05.827Z,1.97
2022-09-21T05:42:33.455Z,2.40
2022-09-21T05:45:00.857Z,2.23
2022-09-21T05:47:46.070Z,2.40
2022-09-21T05:50:31.358Z,2.43
2022-09-21T05:53:18.027Z,2.50
2022-09-21T05:55:54.405Z,2.27
2022-09-21T05:58:39.084Z,2.30
2022-09-21T06:01:21.422Z,2.10
2022-09-21T06:03:50.165Z,2.20
2022-09-21T06:06:30.213Z,2.00
2022-09-21T06:08:57.076Z,2.10
2022-09-21T06:11:24.002Z,2.10
2022-09-21T06:13:50.742Z,2.00
2022-09-21T06:16:17.503Z,2.30
2022-09-21T06:18:44.679Z,2.20
2022-09-21T06:21:11.870Z,3.80
2022-09-21T06:23:40.291Z,2.90
2022-09-21T06:26:07.167Z,3.00
2022-09-21T06:28:35.503Z,2.40
2022-09-21T06:31:02.496Z,2.67
2022-09-21T06:33:29.573Z,2.83
2022-09-21T06:36:00.938Z,2.90
2022-09-21T06:38:29.326Z,2.37
2022-09-21T06:41:00.902Z,2.87
2022-09-21T06:43:27.928Z,3.70
2022-09-21T06:45:57.809Z,4.17
2022-09-21T06:48:25.549Z,4.00
2022-09-21T06:50:56.870Z,3.70
2022-09-21T06:53:23.609Z,2.67
2022-09-21T06:55:50.345Z,3.13
2022-09-21T06:58:17.219Z,3.73
2022-09-21T07:00:44.105Z,3.37
2022-09-21T07:03:14.331Z,2.80
2022-09-21T07:05:44.343Z,4.00
2022-09-21T07:10:05.133Z,2.20
2022-09-21T07:10:59.329Z,2.50
2022-09-21T07:13:27.199Z,2.00
2022-09-21T07:15:53.913Z,2.87
2022-09-21T07:18:21.734Z,2.33
2022-09-21T07:20:51.885Z,2.28
2022-09-21T07:23:20.903Z,2.90
2022-09-21T07:25:50.112Z,2.85
2022-09-21T07:28:17.321Z,2.03
2022-09-21T07:30:44.216Z,1.80
2022-09-21T07:33:13.295Z,2.40
2022-09-21T07:35:40.010Z,2.50
2022-09-21T07:38:07.851Z,2.22
2022-09-21T07:40:35.984Z,2.58
2022-09-21T07:43:03.700Z,2.50
2022-09-21T07:45:31.304Z,2.65
2022-09-21T07:48:13.418Z,2.58
2022-09-21T07:50:40.756Z,3.00
2022-09-21T07:53:07.732Z,3.30
2022-09-21T07:55:35.659Z,3.42
2022-09-21T07:58:20.999Z,4.15
2022-09-21T08:00:48.018Z,3.22
2022-09-21T08:03:15.026Z,3.30
2022-09-21T08:05:41.851Z,2.95
2022-09-21T08:08:09.111Z,2.80
2022-09-21T08:10:36.405Z,3.17
2022-09-21T08:13:07.982Z,2.97
2022-09-21T08:15:49.345Z,3.38
2022-09-21T08:18:17.081Z,3.22
2022-09-21T08:20:44.341Z,2.63
2022-09-21T08:23:11.915Z,2.80
2022-09-21T08:25:38.764Z,2.70
2022-09-21T08:28:09.627Z,2.95
2022-09-21T08:30:47.462Z,3.28
2022-09-21T08:33:14.691Z,2.80
2022-09-21T08:35:41.398Z,2.85
2022-09-21T08:38:08.434Z,3.13
2022-09-21T08:40:35.969Z,2.50
2022-09-21T08:43:09.514Z,2.75
2022-09-21T08:45:42.247Z,2.78
2022-09-21T08:48:28.288Z,2.42
2022-09-21T08:51:00.792Z,2.67
2022-09-21T08:53:36.509Z,2.65
2022-09-21T08:56:03.514Z,2.45
2022-09-21T08:58:32.482Z,2.58
2022-09-21T09:01:20.527Z,2.25
2022-09-21T09:04:17.061Z,2.53
2022-09-21T09:06:49.431Z,2.55
2022-09-21T09:09:31.281Z,2.42
2022-09-21T09:12:11.657Z,2.70
2022-09-21T09:15:08.085Z,2.70
2022-09-21T09:18:03.242Z,2.55
2022-09-21T09:20:41.834Z,2.45
2022-09-21T09:23:35.098Z,2.50
2022-09-21T09:26:18.338Z,2.30
2022-09-21T09:28:55.634Z,2.00
2022-09-21T09:31:27.779Z,2.05
2022-09-21T09:34:28.829Z,1.45
2022-09-21T09:37:00.376Z,1.95
2022-09-21T09:39:30.877Z,2.08
2022-09-21T09:42:09.486Z,2.60
2022-09-21T09:45:13.996Z,2.10
2022-09-21T09:48:08.471Z,2.30
2022-09-21T09:50:41.844Z,2.15
2022-09-21T09:53:19.077Z,2.42
2022-09-21T09:55:50.490Z,1.73
2022-09-21T09:58:19.279Z,2.15
2022-09-21T10:00:50.818Z,1.98
2022-09-21T10:03:28.490Z,1.20
2022-09-21T10:05:58.146Z,1.20
2022-09-21T10:08:37.311Z,1.92
2022-09-21T10:11:15.057Z,1.70
2022-09-21T10:13:45.439Z,1.20
2022-09-21T10:16:22.285Z,1.70
2022-09-21T10:18:51.317Z,1.98
2022-09-21T10:21:27.090Z,1.92
2022-09-21T10:24:05.677Z,1.80
2022-09-21T10:26:37.409Z,1.58
2022-09-21T10:29:22.727Z,1.60
2022-09-21T10:32:00.600Z,1.55
2022-09-21T10:34:30.789Z,1.85
2022-09-21T10:37:02.872Z,1.75
2022-09-21T10:39:31.675Z,2.05
2022-09-21T10:42:19.765Z,1.58
2022-09-21T10:44:50.916Z,1.50
2022-09-21T10:47:30.085Z,1.95
2022-09-21T10:50:00.695Z,1.48
2022-09-21T10:52:46.019Z,1.10
2022-09-21T10:55:20.797Z,1.25
2022-09-21T10:57:49.230Z,1.30
2022-09-21T11:00:25.883Z,1.15
2022-09-21T11:02:55.086Z,1.02
2022-09-21T11:05:29.584Z,1.10
2022-09-21T11:08:08.525Z,1.10
2022-09-21T11:11:02.743Z,1.13
2022-09-21T11:13:46.184Z,1.15
2022-09-21T11:16:42.734Z,1.25
2022-09-21T11:19:37.612Z,1.00
2022-09-21T11:22:12.483Z,1.13
2022-09-21T11:24:54.820Z,1.23
2022-09-21T11:27:36.088Z,1.38
2022-09-21T11:30:11.510Z,1.05
2022-09-21T11:32:57.100Z,1.65
2022-09-21T11:35:36.156Z,1.10
2022-09-21T11:38:09.149Z,0.90
2022-09-21T11:40:47.601Z,1.20
2022-09-21T11:43:44.630Z,0.70
2022-09-21T11:46:23.791Z,0.82
2022-09-21T11:48:59.985Z,1.10
2022-09-21T11:52:01.064Z,0.80
2022-09-21T11:54:36.981Z,1.20
2022-09-21T11:57:18.957Z,0.98
2022-09-21T12:00:00.394Z,1.00
2022-09-21T12:02:52.383Z,1.15
2022-09-21T12:05:29.363Z,0.80
2022-09-21T12:08:23.841Z,0.80
2022-09-21T12:10:53.881Z,0.65
2022-09-21T12:13:33.546Z,0.70
2022-09-21T12:16:20.451Z,0.80
2022-09-21T12:18:56.470Z,0.60
2022-09-21T12:21:30.359Z,0.70
2022-09-21T12:24:04.100Z,1.00
2022-09-21T12:26:39.085Z,0.70
2022-09-21T12:29:17.496Z,0.70
2022-09-21T12:31:48.443Z,0.70
2022-09-21T12:34:22.828Z,0.50
2022-09-21T12:37:21.079Z,0.95
2022-09-21T12:39:54.512Z,0.43
2022-09-21T12:42:54.181Z,0.70
2022-09-21T12:45:32.400Z,0.73
2022-09-21T12:48:14.352Z,0.60
2022-09-21T12:50:48.595Z,1.00
2022-09-21T12:53:22.992Z,0.98
2022-09-21T12:56:09.993Z,0.70
2022-09-21T12:58:44.079Z,1.00
2022-09-21T13:01:23.201Z,1.00
2022-09-21T13:04:15.609Z,1.10
2022-09-21T13:07:08.784Z,0.90
2022-09-21T13:09:42.337Z,0.90
2022-09-21T13:12:24.962Z,0.70
2022-09-21T13:14:58.009Z,1.70
2022-09-21T13:17:34.322Z,0.80
2022-09-21T13:20:17.571Z,1.40
2022-09-21T13:22:48.138Z,0.80
2022-09-21T13:25:24.866Z,0.90
2022-09-21T13:28:21.672Z,0.85
2022-09-21T13:31:18.514Z,0.90
2022-09-21T13:34:19.412Z,0.80
2022-09-21T13:37:06.221Z,0.95
2022-09-21T13:39:33.218Z,4.00
2022-09-21T13:42:30.012Z,0.73
2022-09-21T13:44:58.384Z,0.80
2022-09-21T13:47:40.122Z,0.60
2022-09-21T13:50:24.911Z,0.88
2022-09-21T13:52:58.786Z,0.80
2022-09-21T13:55:34.943Z,0.77
2022-09-21T13:58:29.247Z,0.88
2022-09-21T14:01:03.287Z,0.80
2022-09-21T14:03:43.085Z,0.82
2022-09-21T14:06:17.352Z,0.93
2022-09-21T14:09:01.455Z,0.90
2022-09-21T14:11:35.740Z,0.80
2022-09-21T14:14:20.406Z,0.95
2022-09-21T14:16:57.814Z,0.80
2022-09-21T14:19:27.342Z,0.82
2022-09-21T14:22:09.655Z,1.00
2022-09-21T14:25:28.884Z,1.50
2022-09-21T14:28:01.036Z,1.80
2022-09-21T14:30:32.207Z,1.25
2022-09-21T14:33:20.502Z,1.40
2022-09-21T14:35:48.926Z,1.10
2022-09-21T14:38:54.984Z,0.80
2022-09-21T14:41:24.379Z,1.02
2022-09-21T14:43:56.584Z,1.00
2022-09-21T14:46:59.913Z,0.90
2022-09-21T14:50:07.038Z,0.85
2022-09-21T14:52:57.265Z,0.95
2022-09-21T14:55:46.266Z,1.00
2022-09-21T14:58:31.422Z,0.90
2022-09-21T15:01:35.428Z,0.68
2022-09-21T15:04:29.642Z,0.90
2022-09-21T15:07:38.195Z,0.85
2022-09-21T15:10:55.288Z,0.68
2022-09-21T15:13:54.592Z,0.80
2022-09-21T15:16:35.615Z,0.80
2022-09-21T15:19:28.631Z,0.80
2022-09-21T15:22:09.445Z,0.90
2022-09-21T15:24:36.274Z,0.70
2022-09-21T15:27:12.840Z,0.95
2022-09-21T15:29:42.478Z,0.90
2022-09-21T15:32:09.295Z,0.90
2022-09-21T15:34:36.124Z,0.90
2022-09-21T15:37:17.407Z,0.88
2022-09-21T15:39:44.420Z,0.88
2022-09-21T15:42:18.478Z,0.77
2022-09-21T15:44:50.776Z,1.27
2022-09-21T15:47:22.431Z,0.80
2022-09-21T15:49:50.953Z,0.95
2022-09-21T15:52:38.110Z,0.90
2022-09-21T15:55:15.980Z,0.85
2022-09-21T15:57:43.701Z,0.80
2022-09-21T16:00:22.309Z,0.80
2022-09-21T16:02:56.123Z,1.10
2022-09-21T16:05:25.640Z,0.75
2022-09-21T16:08:06.366Z,0.70
2022-09-21T16:10:33.401Z,1.00
2022-09-21T16:13:36.437Z,1.00
2022-09-21T16:16:08.705Z,0.82
2022-09-21T16:18:48.419Z,0.80
2022-09-21T16:21:24.835Z,0.80
2022-09-21T16:23:55.500Z,0.98
2022-09-21T16:26:30.205Z,1.02
2022-09-21T16:29:24.037Z,0.98
2022-09-21T16:31:51.580Z,1.00
2022-09-21T16:34:37.472Z,0.85
2022-09-21T16:37:28.784Z,1.23
2022-09-21T16:39:58.033Z,0.80
2022-09-21T16:42:33.395Z,0.73
2022-09-21T16:45:01.081Z,0.80
2022-09-21T16:47:28.814Z,0.90
2022-09-21T16:50:02.615Z,1.13
2022-09-21T16:52:30.499Z,1.02
2022-09-21T16:54:58.780Z,0.80
2022-09-21T16:57:26.712Z,1.02
2022-09-21T16:59:53.613Z,0.80
2022-09-21T17:02:20.981Z,1.20
2022-09-21T17:04:50.561Z,0.90
2022-09-21T17:07:20.092Z,0.80
2022-09-21T17:09:47.932Z,0.82
2022-09-21T17:12:19.815Z,1.10
2022-09-21T17:14:47.565Z,1.30
2022-09-21T17:17:23.581Z,0.88
2022-09-21T17:19:52.707Z,1.10
2022-09-21T17:22:20.064Z,1.00
2022-09-21T17:24:52.397Z,0.87
2022-09-21T17:27:26.722Z,1.10
2022-09-21T17:29:55.322Z,1.20
2022-09-21T17:32:24.564Z,1.20
2022-09-21T17:35:31.385Z,7.73
2022-09-21T17:37:59.025Z,6.97
2022-09-21T17:40:27.515Z,4.73
2022-09-21T17:43:03.427Z,3.00
2022-09-21T17:45:40.576Z,2.30
2022-09-21T17:48:18.299Z,1.50
2022-09-21T17:50:45.417Z,1.70
2022-09-21T17:53:31.376Z,1.93
2022-09-21T17:56:00.317Z,1.70
2022-09-21T17:58:50.518Z,2.00
2022-09-21T18:01:29.178Z,2.07
2022-09-21T18:03:57.305Z,1.73
2022-09-21T18:06:24.538Z,1.80
2022-09-21T18:08:51.714Z,1.73
2022-09-21T18:11:27.308Z,1.90
2022-09-21T18:13:59.505Z,1.87
2022-09-21T18:16:27.779Z,2.00
2022-09-21T18:19:05.628Z,1.90
2022-09-21T18:21:38.217Z,1.67
2022-09-21T18:24:19.091Z,1.70
2022-09-21T18:26:46.748Z,1.80
2022-09-21T18:29:39.981Z,2.13
2022-09-21T18:32:20.069Z,1.67
2022-09-21T18:34:51.206Z,1.90
2022-09-21T18:37:38.885Z,2.23
2022-09-21T18:40:32.162Z,2.00
2022-09-21T18:43:17.281Z,2.03
2022-09-21T18:45:48.166Z,2.20
2022-09-21T18:48:33.918Z,2.23
2022-09-21T18:51:27.506Z,2.60
2022-09-21T18:53:56.513Z,4.67
2022-09-21T18:56:25.478Z,3.00
2022-09-21T18:58:52.639Z,2.90
2022-09-21T19:01:23.560Z,2.70
2022-09-21T19:03:50.893Z,2.60
2022-09-21T19:06:29.688Z,3.30
2022-09-21T19:09:14.993Z,3.43
2022-09-21T19:12:08.257Z,2.90
2022-09-21T19:14:50.601Z,2.70
2022-09-21T19:18:08.954Z,2.90
2022-09-21T19:20:54.773Z,3.20
2022-09-21T19:23:53.415Z,3.13
2022-09-21T19:26:32.577Z,3.30
2022-09-21T19:29:44.431Z,3.40
2022-09-21T19:32:34.478Z,3.30
2022-09-21T19:35:30.947Z,3.03
2022-09-21T19:38:00.156Z,3.97
2022-09-21T19:40:30.291Z,4.13
2022-09-21T19:43:20.082Z,4.20
2022-09-21T19:46:05.728Z,4.17
2022-09-21T19:48:45.913Z,4.37
2022-09-21T19:51:35.682Z,3.80
2022-09-21T19:54:21.757Z,3.73
2022-09-21T19:57:08.898Z,3.33
2022-09-21T19:59:45.137Z,3.80
2022-09-21T20:02:20.837Z,4.37
2022-09-21T20:04:55.863Z,4.27
2022-09-21T20:07:47.074Z,4.47
2022-09-21T20:10:13.902Z,4.17
2022-09-21T20:12:49.925Z,3.93
2022-09-21T20:15:28.722Z,3.77
2022-09-21T20:18:07.932Z,3.63
2022-09-21T20:20:35.030Z,4.03
2022-09-21T20:23:02.107Z,4.60
2022-09-21T20:25:38.804Z,5.00
2022-09-21T20:28:07.049Z,6.23
2022-09-21T20:30:38.503Z,5.30
2022-09-21T20:33:10.836Z,5.20
2022-09-21T20:35:37.830Z,4.90
2022-09-21T20:38:04.737Z,5.00
2022-09-21T20:40:32.128Z,4.30
2022-09-21T20:43:01.116Z,3.90
2022-09-21T20:45:29.054Z,4.53
2022-09-21T20:48:13.145Z,4.73
2022-09-21T20:50:56.641Z,4.33
2022-09-21T20:53:24.829Z,4.70
2022-09-21T20:55:56.661Z,5.23
2022-09-21T20:58:24.873Z,5.20
2022-09-21T21:00:58.067Z,6.47
2022-09-21T21:03:26.049Z,6.33
2022-09-21T21:05:52.947Z,6.10
2022-09-21T21:08:19.871Z,4.80
2022-09-21T21:10:47.030Z,4.20
2022-09-21T21:13:13.952Z,4.20
2022-09-21T21:15:40.858Z,4.17
2022-09-21T21:18:12.411Z,3.60
2022-09-21T21:20:39.705Z,4.50
2022-09-21T21:23:08.332Z,3.97
2022-09-21T21:25:35.506Z,3.97
2022-09-21T21:28:02.949Z,3.57
2022-09-21T21:30:29.876Z,3.87
2022-09-21T21:32:56.992Z,3.10
2022-09-21T21:35:25.122Z,4.07
2022-09-21T21:37:52.149Z,3.77
2022-09-21T21:40:20.736Z,3.73
2022-09-21T21:42:47.594Z,3.57
2022-09-21T21:45:14.463Z,3.90
2022-09-21T21:47:41.707Z,3.67
2022-09-21T21:50:12.072Z,3.90
2022-09-21T21:52:39.348Z,4.27
2022-09-21T21:55:06.819Z,4.40
2022-09-21T21:57:33.732Z,4.03
2022-09-21T22:00:00.711Z,4.17
2022-09-21T22:02:29.814Z,5.20
2022-09-21T22:04:56.777Z,4.73
2022-09-21T22:07:24.235Z,4.53
2022-09-21T22:09:50.980Z,4.17
2022-09-21T22:12:17.883Z,4.83
2022-09-21T22:14:46.509Z,6.87
2022-09-21T22:17:14.668Z,7.07
2022-09-21T22:19:42.479Z,5.63
2022-09-21T22:22:09.483Z,4.30
2022-09-21T22:24:36.328Z,3.87
2022-09-21T22:27:04.367Z,3.93
2022-09-21T22:29:31.225Z,3.97
2022-09-21T22:31:58.391Z,3.60
2022-09-21T22:34:25.425Z,3.87
2022-09-21T22:36:52.291Z,4.00
2022-09-21T22:39:19.211Z,4.10
2022-09-21T22:41:45.990Z,3.73
2022-09-21T22:44:12.907Z,4.03
2022-09-21T22:46:40.313Z,4.20
2022-09-21T22:49:07.862Z,4.43
2022-09-21T22:51:35.619Z,3.90
2022-09-21T22:54:02.836Z,3.90
2022-09-21T22:56:31.734Z,3.63
2022-09-21T22:59:01.641Z,3.60
2022-09-21T23:01:38.526Z,3.87
2022-09-21T23:04:14.224Z,3.53
2022-09-21T23:06:44.239Z,3.57
2022-09-21T23:09:16.894Z,3.10
2022-09-21T23:11:47.650Z,3.10
2022-09-21T23:14:16.613Z,3.30
2022-09-21T23:16:43.923Z,3.10
2022-09-21T23:19:15.893Z,3.40
2022-09-21T23:21:44.834Z,3.27
2022-09-21T23:24:13.021Z,3.73
2022-09-21T23:26:40.197Z,4.07
2022-09-21T23:29:12.811Z,3.97
2022-09-21T23:31:44.526Z,3.77
2022-09-21T23:34:20.994Z,4.00
2022-09-21T23:36:48.096Z,3.77
2022-09-21T23:39:15.896Z,3.80
2022-09-21T23:41:43.924Z,5.33
2022-09-21T23:44:11.482Z,3.63
2022-09-21T23:46:39.584Z,3.60
2022-09-21T23:49:06.975Z,3.70
2022-09-21T23:51:34.798Z,3.20
2022-09-21T23:54:01.960Z,3.63
2022-09-21T23:56:30.351Z,3.40
2022-09-21T23:58:57.616Z,3.30
