createdAt,value
2022-10-22T04:03:00.640Z,100.00
2022-10-22T04:07:12.276Z,100.00
2022-10-22T04:11:23.776Z,100.00
2022-10-22T04:15:35.368Z,100.00
2022-10-22T04:19:46.908Z,100.00
2022-10-22T04:23:58.711Z,100.00
2022-10-22T04:28:10.281Z,100.00
2022-10-22T04:32:21.859Z,100.00
2022-10-22T04:36:33.793Z,100.00
2022-10-22T04:40:45.305Z,100.00
2022-10-22T04:44:56.812Z,100.00
2022-10-22T04:49:08.336Z,100.00
2022-10-22T04:53:19.856Z,100.00
2022-10-22T04:57:31.541Z,100.00
2022-10-22T05:01:44.479Z,100.00
2022-10-22T05:05:55.955Z,100.00
2022-10-22T05:10:08.109Z,100.00
2022-10-22T05:14:23.524Z,100.00
2022-10-22T05:18:39.397Z,100.00
2022-10-22T05:22:50.952Z,100.00
2022-10-22T05:27:02.639Z,100.00
2022-10-22T05:31:15.203Z,100.00
2022-10-22T05:35:26.753Z,100.00
2022-10-22T05:39:40.737Z,100.00
2022-10-22T05:43:55.370Z,100.00
2022-10-22T05:48:08.171Z,100.00
2022-10-22T05:52:19.724Z,100.00
2022-10-22T05:56:32.131Z,100.00
2022-10-22T06:00:43.663Z,100.00
2022-10-22T06:04:55.601Z,100.00
2022-10-22T06:09:14.892Z,100.00
2022-10-22T06:13:26.599Z,100.00
2022-10-22T06:17:38.132Z,100.00
2022-10-22T06:21:49.715Z,100.00
2022-10-22T06:26:01.608Z,100.00
2022-10-22T06:30:13.350Z,100.00
2022-10-22T06:34:25.222Z,100.00
2022-10-22T06:38:36.730Z,100.00
2022-10-22T06:42:48.275Z,100.00
2022-10-22T06:47:00.030Z,100.00
2022-10-22T06:51:12.500Z,100.00
2022-10-22T06:55:24.049Z,100.00
2022-10-22T06:59:35.622Z,100.00
2022-10-22T07:03:49.641Z,100.00
2022-10-22T07:08:01.142Z,100.00
2022-10-22T07:12:13.722Z,100.00
2022-10-22T07:16:29.686Z,100.00
2022-10-22T07:20:43.603Z,100.00
2022-10-22T07:24:55.095Z,100.00
2022-10-22T07:29:06.703Z,100.00
2022-10-22T07:33:18.198Z,100.00
2022-10-22T07:37:29.707Z,100.00
2022-10-22T07:41:41.190Z,100.00
2022-10-22T07:45:52.812Z,100.00
2022-10-22T07:50:04.767Z,100.00
2022-10-22T07:54:16.618Z,100.00
2022-10-22T07:58:28.121Z,100.00
2022-10-22T08:02:40.071Z,100.00
2022-10-22T08:06:51.779Z,100.00
2022-10-22T08:11:03.506Z,100.00
2022-10-22T08:15:15.073Z,100.00
2022-10-22T08:19:28.603Z,100.00
2022-10-22T08:23:40.220Z,99.78
2022-10-22T08:27:51.775Z,99.00
2022-10-22T08:32:03.466Z,97.52
2022-10-22T08:36:15.018Z,97.08
2022-10-22T08:40:31.848Z,98.04
2022-10-22T08:45:19.377Z,96.40
2022-10-22T08:49:41.295Z,96.61
2022-10-22T08:54:17.205Z,96.06
2022-10-22T08:58:53.547Z,96.95
2022-10-22T09:03:34.800Z,98.07
2022-10-22T09:07:50.170Z,97.99
2022-10-22T09:12:04.626Z,99.18
2022-10-22T09:16:22.071Z,99.52
2022-10-22T09:20:49.510Z,98.56
2022-10-22T09:25:21.315Z,98.91
2022-10-22T09:29:33.907Z,98.76
2022-10-22T09:33:50.428Z,98.58
2022-10-22T09:38:08.405Z,99.32
2022-10-22T09:42:22.184Z,98.18
2022-10-22T09:46:39.756Z,97.97
2022-10-22T09:51:16.460Z,96.79
2022-10-22T09:55:28.368Z,96.62
2022-10-22T09:59:47.356Z,96.13
2022-10-22T10:04:11.663Z,93.98
2022-10-22T10:08:24.262Z,94.04
2022-10-22T10:12:59.876Z,95.25
2022-10-22T10:17:22.133Z,94.89
2022-10-22T10:21:47.434Z,94.99
2022-10-22T10:26:09.697Z,94.76
2022-10-22T10:30:24.025Z,94.22
2022-10-22T10:35:26.219Z,93.01
2022-10-22T10:39:37.656Z,92.74
2022-10-22T10:44:26.832Z,91.41
2022-10-22T10:48:59.601Z,91.58
2022-10-22T10:53:16.967Z,90.37
2022-10-22T10:57:44.288Z,89.27
2022-10-22T11:01:58.870Z,87.90
2022-10-22T11:06:14.575Z,87.92
2022-10-22T11:10:29.004Z,87.77
2022-10-22T11:15:08.096Z,88.38
2022-10-22T11:19:23.129Z,87.32
2022-10-22T11:23:48.155Z,86.44
2022-10-22T11:28:11.642Z,86.67
2022-10-22T11:32:26.356Z,84.28
2022-10-22T11:36:39.188Z,84.43
2022-10-22T11:40:58.965Z,80.71
2022-10-22T11:45:13.479Z,82.66
2022-10-22T11:49:46.524Z,82.07
2022-10-22T11:54:01.331Z,83.56
2022-10-22T11:58:28.075Z,83.81
2022-10-22T12:02:42.818Z,82.15
2022-10-22T12:07:02.224Z,82.38
2022-10-22T12:11:15.481Z,83.36
2022-10-22T12:15:28.523Z,84.21
2022-10-22T12:19:43.924Z,84.29
2022-10-22T12:23:55.620Z,83.46
2022-10-22T12:28:12.517Z,81.67
2022-10-22T12:32:33.379Z,82.12
2022-10-22T12:36:47.959Z,81.62
2022-10-22T12:40:59.460Z,79.71
2022-10-22T12:45:10.942Z,79.87
2022-10-22T12:49:36.397Z,79.39
2022-10-22T12:53:54.265Z,76.73
2022-10-22T12:58:07.230Z,75.14
2022-10-22T13:02:24.771Z,73.78
2022-10-22T13:06:36.591Z,70.66
2022-10-22T13:10:53.771Z,71.47
2022-10-22T13:15:30.086Z,72.18
2022-10-22T13:19:43.723Z,72.32
2022-10-22T13:24:22.476Z,74.03
2022-10-22T13:28:34.020Z,73.77
2022-10-22T13:32:51.660Z,73.86
2022-10-22T13:37:03.743Z,71.24
2022-10-22T13:41:24.120Z,69.45
2022-10-22T13:45:35.630Z,70.48
2022-10-22T13:49:47.567Z,70.02
2022-10-22T13:53:59.181Z,70.09
2022-10-22T14:02:29.045Z,69.23
2022-10-22T14:06:40.614Z,69.98
2022-10-22T14:10:52.645Z,69.93
2022-10-22T14:15:04.496Z,70.80
2022-10-22T14:19:18.135Z,71.33
2022-10-22T14:23:31.261Z,72.30
2022-10-22T14:27:43.617Z,72.87
2022-10-22T14:31:56.225Z,73.40
2022-10-22T14:36:11.840Z,73.80
2022-10-22T14:40:23.347Z,72.96
2022-10-22T14:44:34.847Z,74.66
2022-10-22T14:48:46.395Z,74.82
2022-10-22T14:52:59.716Z,74.46
2022-10-22T14:57:11.381Z,74.48
2022-10-22T15:01:22.897Z,75.64
2022-10-22T15:05:36.156Z,75.70
2022-10-22T15:09:47.648Z,76.39
2022-10-22T15:13:59.134Z,77.12
2022-10-22T15:18:10.638Z,77.69
2022-10-22T15:22:22.534Z,78.36
2022-10-22T15:26:34.217Z,79.19
2022-10-22T15:30:51.898Z,79.53
2022-10-22T15:35:05.704Z,80.89
2022-10-22T15:39:17.760Z,81.65
2022-10-22T15:43:29.261Z,82.95
2022-10-22T15:47:47.344Z,84.03
2022-10-22T15:51:59.367Z,84.91
2022-10-22T15:56:14.340Z,86.10
2022-10-22T16:00:25.842Z,86.59
2022-10-22T16:04:38.209Z,87.02
2022-10-22T16:08:49.828Z,88.80
2022-10-22T16:13:01.384Z,89.31
2022-10-22T16:17:13.068Z,90.25
2022-10-22T16:21:24.805Z,90.19
2022-10-22T16:25:43.300Z,91.80
2022-10-22T16:29:54.879Z,92.87
2022-10-22T16:34:07.259Z,93.14
2022-10-22T16:38:19.014Z,94.25
2022-10-22T16:42:30.499Z,93.59
2022-10-22T16:46:42.073Z,94.28
2022-10-22T16:50:53.616Z,94.24
2022-10-22T16:55:05.517Z,95.41
2022-10-22T16:59:16.999Z,95.81
2022-10-22T17:03:28.553Z,97.21
2022-10-22T17:07:40.131Z,97.24
2022-10-22T17:11:51.672Z,97.00
2022-10-22T17:16:05.423Z,96.79
2022-10-22T17:20:16.966Z,97.60
2022-10-22T17:24:28.465Z,97.19
2022-10-22T17:28:40.013Z,96.47
2022-10-22T17:32:51.668Z,96.95
2022-10-22T17:37:03.158Z,96.58
2022-10-22T17:41:20.461Z,96.56
2022-10-22T17:45:32.059Z,96.45
2022-10-22T17:49:43.578Z,96.72
2022-10-22T17:53:55.418Z,96.85
2022-10-22T17:58:06.983Z,96.88
2022-10-22T18:02:18.983Z,97.08
2022-10-22T18:06:31.370Z,96.96
2022-10-22T18:10:43.101Z,97.33
2022-10-22T18:14:54.665Z,98.18
2022-10-22T18:19:06.195Z,100.00
2022-10-22T18:23:18.610Z,100.00
2022-10-22T18:27:30.401Z,100.00
2022-10-22T18:31:41.900Z,99.98
2022-10-22T18:35:53.453Z,99.39
2022-10-22T18:40:05.592Z,98.55
2022-10-22T18:44:17.874Z,98.51
2022-10-22T18:48:29.364Z,97.82
2022-10-22T18:52:41.029Z,98.16
2022-10-22T18:56:55.625Z,98.51
2022-10-22T19:01:09.857Z,98.96
2022-10-22T19:05:21.904Z,97.66
2022-10-22T19:09:33.440Z,97.64
2022-10-22T19:13:44.929Z,98.16
2022-10-22T19:17:56.538Z,98.92
2022-10-22T19:22:08.057Z,98.52
2022-10-22T19:26:21.419Z,97.21
2022-10-22T19:30:32.944Z,97.88
2022-10-22T19:34:44.548Z,97.35
2022-10-22T19:38:57.267Z,97.80
2022-10-22T19:43:08.767Z,96.87
2022-10-22T19:47:20.283Z,97.86
2022-10-22T19:51:35.616Z,97.38
2022-10-22T19:55:47.124Z,97.61
2022-10-22T19:59:58.626Z,97.08
2022-10-22T20:04:15.054Z,97.51
2022-10-22T20:08:26.546Z,100.00
2022-10-22T20:12:38.049Z,98.04
2022-10-22T20:16:49.616Z,98.30
2022-10-22T20:21:06.270Z,98.58
2022-10-22T20:25:17.928Z,98.01
2022-10-22T20:29:29.423Z,97.38
2022-10-22T20:33:40.994Z,97.76
2022-10-22T20:37:52.484Z,98.34
2022-10-22T20:42:04.130Z,99.55
2022-10-22T20:46:22.911Z,99.21
2022-10-22T20:50:34.513Z,99.50
2022-10-22T20:54:46.038Z,100.00
2022-10-22T20:59:05.189Z,100.00
2022-10-22T21:03:16.738Z,98.73
2022-10-22T21:07:28.258Z,98.81
2022-10-22T21:11:41.514Z,99.39
2022-10-22T21:15:53.049Z,100.00
2022-10-22T21:20:04.996Z,100.00
2022-10-22T21:24:16.542Z,100.00
