createdAt,value
2023-03-20T00:00:17.297Z,6.77
2023-03-20T00:03:19.293Z,6.82
2023-03-20T00:06:23.318Z,6.78
2023-03-20T00:09:25.722Z,6.75
2023-03-20T00:12:29.568Z,6.84
2023-03-20T00:15:35.238Z,6.92
2023-03-20T00:18:37.771Z,7.01
2023-03-20T00:21:40.054Z,6.98
2023-03-20T00:24:42.998Z,6.84
2023-03-20T00:27:48.042Z,6.92
2023-03-20T00:30:50.304Z,6.98
2023-03-20T00:33:54.965Z,6.96
2023-03-20T00:36:57.405Z,7.02
2023-03-20T00:39:59.642Z,7.06
2023-03-20T00:43:04.797Z,7.16
2023-03-20T00:46:12.423Z,7.23
2023-03-20T00:49:14.547Z,7.24
2023-03-20T00:52:17.843Z,7.27
2023-03-20T00:55:21.930Z,7.32
2023-03-20T00:58:25.853Z,7.33
2023-03-20T01:01:29.198Z,7.36
2023-03-20T01:04:35.827Z,7.28
2023-03-20T01:07:39.847Z,7.39
2023-03-20T01:10:43.215Z,7.33
2023-03-20T01:13:47.315Z,7.37
2023-03-20T01:16:49.576Z,7.43
2023-03-20T01:19:51.768Z,7.49
2023-03-20T01:22:53.654Z,7.53
2023-03-20T01:25:55.516Z,7.54
2023-03-20T01:28:58.816Z,7.58
2023-03-20T01:32:01.144Z,7.60
2023-03-20T01:35:03.471Z,7.63
2023-03-20T01:38:13.619Z,7.68
2023-03-20T01:41:17.399Z,7.70
2023-03-20T01:44:23.973Z,7.72
2023-03-20T01:47:25.809Z,7.74
2023-03-20T01:50:31.661Z,7.73
2023-03-20T01:53:33.923Z,7.80
2023-03-20T01:56:41.832Z,7.83
2023-03-20T01:59:48.440Z,7.82
2023-03-20T02:02:51.809Z,7.78
2023-03-20T02:05:55.272Z,7.79
2023-03-20T02:08:57.049Z,7.83
2023-03-20T02:12:00.309Z,7.81
2023-03-20T02:15:03.872Z,7.85
2023-03-20T02:18:05.791Z,7.78
2023-03-20T02:21:57.343Z,7.83
2023-03-20T02:25:13.899Z,7.83
2023-03-20T02:28:47.820Z,7.88
2023-03-20T02:32:41.342Z,7.85
2023-03-20T02:36:31.410Z,7.82
2023-03-20T02:39:52.018Z,7.78
2023-03-20T02:43:03.396Z,7.85
2023-03-20T02:46:14.995Z,7.84
2023-03-20T02:49:33.946Z,7.84
2023-03-20T02:52:49.653Z,7.82
2023-03-20T02:56:02.590Z,7.75
2023-03-20T02:59:12.698Z,7.72
2023-03-20T03:02:27.192Z,7.68
2023-03-20T03:05:36.817Z,7.75
2023-03-20T03:08:45.168Z,7.70
2023-03-20T03:11:51.877Z,7.72
2023-03-20T03:14:59.672Z,7.83
2023-03-20T03:18:05.762Z,7.91
2023-03-20T03:21:09.746Z,7.91
2023-03-20T03:24:39.877Z,7.92
2023-03-20T03:27:49.160Z,7.90
2023-03-20T03:30:52.607Z,7.87
2023-03-20T03:33:57.814Z,7.90
2023-03-20T03:37:06.544Z,7.90
2023-03-20T03:40:17.056Z,7.92
2023-03-20T03:43:27.654Z,7.89
2023-03-20T03:46:44.566Z,7.88
2023-03-20T03:49:52.051Z,7.87
2023-03-20T03:52:57.197Z,7.86
2023-03-20T03:56:03.676Z,7.89
2023-03-20T03:59:11.811Z,7.86
2023-03-20T04:02:17.086Z,7.82
2023-03-20T04:05:20.503Z,7.82
2023-03-20T04:08:22.306Z,7.87
2023-03-20T04:11:28.166Z,7.83
2023-03-20T04:14:31.927Z,7.83
2023-03-20T04:17:35.326Z,7.84
2023-03-20T04:20:37.158Z,7.83
2023-03-20T04:23:39.147Z,7.78
2023-03-20T04:26:42.279Z,7.82
2023-03-20T04:29:45.795Z,7.84
2023-03-20T04:32:48.132Z,7.84
2023-03-20T04:35:50.882Z,7.89
2023-03-20T04:38:54.615Z,7.89
2023-03-20T04:41:58.664Z,7.81
2023-03-20T04:45:02.902Z,7.85
2023-03-20T04:48:05.128Z,7.84
2023-03-20T04:51:07.960Z,7.86
2023-03-20T04:54:10.272Z,7.85
2023-03-20T04:57:12.410Z,7.87
2023-03-20T05:00:17.024Z,7.92
2023-03-20T05:03:19.874Z,7.95
2023-03-20T05:06:22.956Z,7.97
2023-03-20T05:09:24.856Z,7.92
2023-03-20T05:12:27.142Z,7.97
2023-03-20T05:15:30.814Z,7.94
2023-03-20T05:18:32.684Z,8.01
2023-03-20T05:21:34.644Z,8.01
2023-03-20T05:24:36.921Z,7.99
2023-03-20T05:27:39.204Z,8.03
2023-03-20T05:30:42.478Z,7.92
2023-03-20T05:33:44.306Z,7.89
2023-03-20T05:36:46.157Z,7.93
2023-03-20T05:39:48.056Z,7.92
2023-03-20T05:42:49.826Z,7.93
2023-03-20T05:45:54.207Z,7.76
2023-03-20T05:48:58.029Z,7.77
2023-03-20T05:51:59.929Z,7.84
2023-03-20T05:55:01.866Z,7.82
2023-03-20T05:58:03.672Z,7.90
2023-03-20T06:01:07.347Z,7.88
2023-03-20T06:04:10.191Z,7.94
2023-03-20T06:07:12.162Z,7.87
2023-03-20T06:10:13.930Z,7.87
2023-03-20T06:13:15.994Z,7.89
2023-03-20T06:16:19.690Z,7.92
2023-03-20T06:19:22.172Z,7.94
2023-03-20T06:22:24.110Z,7.99
2023-03-20T06:25:26.205Z,8.08
2023-03-20T06:28:28.193Z,8.04
2023-03-20T06:31:31.914Z,8.02
2023-03-20T06:34:36.439Z,7.91
2023-03-20T06:37:38.550Z,7.89
2023-03-20T06:40:40.719Z,7.86
2023-03-20T06:43:42.620Z,7.87
2023-03-20T06:46:46.005Z,7.89
2023-03-20T06:49:47.916Z,7.86
2023-03-20T06:52:49.817Z,7.90
2023-03-20T06:55:54.385Z,7.93
2023-03-20T06:58:56.602Z,7.96
2023-03-20T07:01:59.968Z,7.92
2023-03-20T07:05:02.280Z,7.87
2023-03-20T07:08:04.519Z,7.87
2023-03-20T07:11:07.408Z,7.84
2023-03-20T07:14:09.641Z,7.86
2023-03-20T07:17:13.166Z,7.85
2023-03-20T07:20:15.659Z,7.90
2023-03-20T07:23:17.589Z,7.87
2023-03-20T07:26:19.657Z,7.91
2023-03-20T07:29:21.471Z,7.85
2023-03-20T07:32:24.873Z,7.98
2023-03-20T07:35:27.084Z,8.07
2023-03-20T07:41:51.853Z,8.08
2023-03-20T07:44:54.143Z,8.00
2023-03-20T07:48:00.706Z,8.06
2023-03-20T07:51:02.856Z,7.99
2023-03-20T07:54:06.425Z,8.08
2023-03-20T07:57:08.372Z,8.02
2023-03-20T08:00:13.165Z,8.01
2023-03-20T08:03:16.810Z,8.05
2023-03-20T08:06:19.062Z,8.05
2023-03-20T08:09:21.144Z,7.99
2023-03-20T08:12:22.976Z,7.99
2023-03-20T08:15:24.975Z,8.04
2023-03-20T08:18:29.647Z,7.95
2023-03-20T08:21:33.246Z,8.04
2023-03-20T08:24:35.192Z,7.97
2023-03-20T08:27:37.787Z,7.90
2023-03-20T08:30:40.824Z,7.89
2023-03-20T08:33:44.282Z,7.91
2023-03-20T08:36:47.163Z,7.85
2023-03-20T08:39:49.434Z,7.87
2023-03-20T08:42:51.306Z,7.87
2023-03-20T08:45:53.460Z,7.96
2023-03-20T08:48:56.865Z,7.90
2023-03-20T08:51:59.978Z,7.94
2023-03-20T08:55:02.256Z,7.94
2023-03-20T08:58:04.586Z,8.05
2023-03-20T09:01:10.096Z,7.94
2023-03-20T09:04:14.862Z,8.08
2023-03-20T09:07:19.193Z,8.08
2023-03-20T09:10:21.517Z,8.14
2023-03-20T09:13:27.456Z,8.09
2023-03-20T09:16:29.920Z,8.13
2023-03-20T09:19:34.853Z,8.17
2023-03-20T09:22:38.349Z,8.17
2023-03-20T09:25:40.875Z,8.09
2023-03-20T09:28:45.309Z,8.18
2023-03-20T09:31:47.368Z,8.10
2023-03-20T09:34:50.670Z,8.12
2023-03-20T09:41:20.564Z,8.06
2023-03-20T09:44:37.437Z,8.11
2023-03-20T09:47:47.434Z,8.10
2023-03-20T09:50:58.198Z,8.24
2023-03-20T09:54:04.949Z,8.33
2023-03-20T09:57:13.775Z,8.27
2023-03-20T10:00:19.202Z,8.34
2023-03-20T10:03:25.020Z,8.33
2023-03-20T10:06:29.535Z,8.25
2023-03-20T10:09:33.399Z,8.30
2023-03-20T10:12:51.059Z,8.37
2023-03-20T10:15:57.730Z,8.31
2023-03-20T10:19:08.892Z,8.34
2023-03-20T10:22:20.923Z,8.29
2023-03-20T10:25:28.829Z,8.30
2023-03-20T10:28:37.717Z,8.35
2023-03-20T10:31:46.459Z,8.19
2023-03-20T10:35:01.325Z,8.31
2023-03-20T10:38:21.450Z,8.37
2023-03-20T10:41:29.950Z,8.46
2023-03-20T10:44:36.854Z,8.36
2023-03-20T10:47:42.897Z,8.41
2023-03-20T10:50:48.936Z,8.35
2023-03-20T10:53:54.877Z,8.43
2023-03-20T10:56:59.643Z,8.36
2023-03-20T11:00:05.330Z,8.40
2023-03-20T11:03:08.276Z,8.42
2023-03-20T11:06:18.427Z,8.32
2023-03-20T11:09:24.250Z,8.33
2023-03-20T11:12:33.286Z,8.23
2023-03-20T11:15:38.143Z,8.28
2023-03-20T11:18:42.170Z,8.39
2023-03-20T11:21:47.428Z,8.27
2023-03-20T11:24:55.125Z,8.35
2023-03-20T11:28:19.851Z,8.32
2023-03-20T11:31:30.841Z,8.36
2023-03-20T11:34:37.470Z,8.46
2023-03-20T11:37:46.949Z,8.46
2023-03-20T11:40:52.194Z,8.54
2023-03-20T11:43:55.044Z,8.45
2023-03-20T11:47:01.703Z,8.53
2023-03-20T11:50:07.874Z,8.55
2023-03-20T11:53:43.075Z,8.57
2023-03-20T11:56:55.050Z,8.53
2023-03-20T11:59:57.934Z,8.56
2023-03-20T12:03:00.338Z,8.55
2023-03-20T12:06:05.207Z,8.64
2023-03-20T12:09:21.141Z,8.58
2023-03-20T12:12:37.369Z,8.58
2023-03-20T12:15:44.767Z,8.60
2023-03-20T12:18:49.517Z,8.60
2023-03-20T12:21:59.008Z,8.68
2023-03-20T12:25:04.141Z,8.63
2023-03-20T12:28:17.583Z,8.63
2023-03-20T12:31:26.817Z,8.58
2023-03-20T12:34:35.314Z,8.57
2023-03-20T12:37:37.206Z,8.58
2023-03-20T12:40:44.040Z,8.62
2023-03-20T12:44:18.512Z,8.67
2023-03-20T12:47:47.301Z,8.78
2023-03-20T12:50:54.722Z,8.86
2023-03-20T12:54:10.576Z,8.92
2023-03-20T12:57:24.613Z,9.01
2023-03-20T13:00:33.764Z,9.16
2023-03-20T13:03:52.600Z,9.24
2023-03-20T13:06:56.591Z,9.19
2023-03-20T13:10:09.372Z,9.24
2023-03-20T13:13:21.682Z,9.22
2023-03-20T13:16:36.231Z,9.24
2023-03-20T13:19:47.346Z,9.22
2023-03-20T13:23:01.263Z,9.22
2023-03-20T13:26:14.925Z,9.24
2023-03-20T13:29:27.550Z,9.26
2023-03-20T13:32:41.357Z,9.31
2023-03-20T13:35:54.563Z,9.51
2023-03-20T13:39:03.454Z,9.55
2023-03-20T13:42:12.838Z,9.58
2023-03-20T13:45:22.302Z,9.83
2023-03-20T13:48:33.493Z,9.82
2023-03-20T13:51:42.189Z,9.90
2023-03-20T13:55:08.690Z,9.90
2023-03-20T13:58:25.904Z,10.04
2023-03-20T14:01:39.203Z,10.09
2023-03-20T14:04:41.880Z,10.11
2023-03-20T14:07:49.065Z,10.15
2023-03-20T14:11:05.971Z,10.22
2023-03-20T14:14:14.919Z,10.12
2023-03-20T14:17:21.761Z,10.11
2023-03-20T14:20:32.152Z,10.21
2023-03-20T14:23:38.077Z,10.12
2023-03-20T14:26:41.751Z,10.15
2023-03-20T14:29:44.080Z,10.11
2023-03-20T14:33:00.367Z,10.08
2023-03-20T14:36:18.172Z,10.12
2023-03-20T14:39:34.939Z,10.04
2023-03-20T14:42:43.130Z,10.14
2023-03-20T14:45:52.256Z,10.13
2023-03-20T14:48:56.259Z,10.14
2023-03-20T14:52:10.562Z,10.04
2023-03-20T14:55:34.030Z,10.04
2023-03-20T14:58:52.324Z,10.05
2023-03-20T15:01:58.462Z,10.05
2023-03-20T15:05:00.635Z,10.03
2023-03-20T15:08:07.333Z,10.06
2023-03-20T15:11:13.970Z,10.11
2023-03-20T15:14:22.771Z,10.16
2023-03-20T15:17:27.499Z,10.18
2023-03-20T15:20:29.391Z,10.23
2023-03-20T15:23:35.418Z,10.23
2023-03-20T15:26:39.786Z,10.16
2023-03-20T15:29:46.906Z,10.21
2023-03-20T15:32:52.911Z,10.30
2023-03-20T15:35:56.036Z,10.33
2023-03-20T15:39:11.510Z,10.29
2023-03-20T15:42:17.604Z,10.35
2023-03-20T15:45:25.351Z,10.43
2023-03-20T15:48:27.771Z,10.46
2023-03-20T15:51:30.701Z,10.43
2023-03-20T15:54:34.045Z,10.43
2023-03-20T15:57:40.715Z,10.41
2023-03-20T16:00:46.379Z,10.71
2023-03-20T16:03:49.072Z,10.85
2023-03-20T16:06:55.613Z,11.01
2023-03-20T16:09:58.272Z,11.06
2023-03-20T16:13:03.157Z,11.13
2023-03-20T16:16:08.661Z,11.11
2023-03-20T16:19:12.933Z,11.10
2023-03-20T16:22:25.812Z,11.12
2023-03-20T16:25:27.848Z,11.17
2023-03-20T16:28:36.578Z,11.22
2023-03-20T16:31:45.711Z,11.29
2023-03-20T16:34:51.535Z,11.36
2023-03-20T16:41:28.330Z,11.43
2023-03-20T16:44:35.272Z,11.33
2023-03-20T16:47:39.922Z,11.25
2023-03-20T16:50:43.796Z,11.16
2023-03-20T16:53:47.899Z,11.16
2023-03-20T16:56:54.037Z,10.99
2023-03-20T17:03:30.491Z,10.82
2023-03-20T17:06:38.036Z,10.72
2023-03-20T17:09:54.846Z,10.74
2023-03-20T17:12:57.839Z,10.73
2023-03-20T17:16:01.871Z,10.67
2023-03-20T17:19:09.593Z,10.53
2023-03-20T17:22:16.130Z,10.49
2023-03-20T17:28:44.054Z,10.56
2023-03-20T17:31:47.742Z,10.49
2023-03-20T17:34:50.768Z,10.40
2023-03-20T17:37:53.505Z,10.38
2023-03-20T17:40:57.199Z,10.34
2023-03-20T17:43:59.532Z,10.36
2023-03-20T17:47:03.637Z,10.33
2023-03-20T17:50:09.421Z,10.35
2023-03-20T17:53:18.716Z,10.33
2023-03-20T17:56:21.358Z,10.29
2023-03-20T17:59:25.619Z,10.24
2023-03-20T18:02:31.800Z,10.20
2023-03-20T18:05:36.636Z,10.19
2023-03-20T18:08:40.413Z,10.18
2023-03-20T18:11:43.203Z,10.13
2023-03-20T18:14:46.682Z,10.07
2023-03-20T18:17:51.371Z,10.08
2023-03-20T18:20:56.748Z,10.04
2023-03-20T18:23:59.807Z,10.05
2023-03-20T18:27:04.645Z,10.01
2023-03-20T18:30:17.988Z,10.02
2023-03-20T18:33:22.668Z,9.96
2023-03-20T18:36:25.462Z,10.06
2023-03-20T18:39:28.362Z,10.01
2023-03-20T18:42:31.446Z,9.96
2023-03-20T18:45:36.118Z,9.96
2023-03-20T18:48:41.172Z,9.95
2023-03-20T18:51:44.452Z,9.87
2023-03-20T18:54:48.981Z,9.77
2023-03-20T18:57:52.189Z,9.68
2023-03-20T19:00:56.609Z,9.59
2023-03-20T19:04:01.651Z,9.58
2023-03-20T19:07:05.075Z,9.49
2023-03-20T19:10:26.262Z,9.45
2023-03-20T19:13:30.352Z,9.37
2023-03-20T19:16:37.075Z,9.32
2023-03-20T19:19:44.164Z,9.30
2023-03-20T19:22:47.053Z,9.20
2023-03-20T19:25:51.789Z,9.13
2023-03-20T19:28:54.475Z,9.08
2023-03-20T19:31:58.149Z,9.04
2023-03-20T19:38:27.441Z,8.94
2023-03-20T19:41:32.149Z,8.90
2023-03-20T19:44:36.028Z,8.76
2023-03-20T19:47:41.462Z,8.68
2023-03-20T19:50:49.561Z,8.51
2023-03-20T19:53:54.124Z,8.35
2023-03-20T19:57:00.983Z,8.23
2023-03-20T20:03:29.795Z,7.84
2023-03-20T20:06:39.794Z,7.89
2023-03-20T20:09:43.673Z,7.93
2023-03-20T20:12:47.040Z,7.97
2023-03-20T20:15:54.133Z,7.93
2023-03-20T20:18:57.416Z,7.92
2023-03-20T20:22:25.683Z,7.95
2023-03-20T20:25:28.593Z,7.87
2023-03-20T20:28:42.139Z,7.74
2023-03-20T20:31:45.783Z,7.69
2023-03-20T20:35:35.685Z,7.75
2023-03-20T20:41:44.166Z,7.74
2023-03-20T20:44:46.700Z,7.55
2023-03-20T20:47:50.360Z,7.64
2023-03-20T20:50:53.582Z,7.59
2023-03-20T20:53:57.732Z,7.41
2023-03-20T20:57:02.034Z,7.42
2023-03-20T21:00:09.026Z,7.37
2023-03-20T21:03:14.387Z,7.39
2023-03-20T21:06:17.811Z,7.36
2023-03-20T21:09:22.259Z,7.41
2023-03-20T21:12:36.373Z,7.37
2023-03-20T21:15:42.831Z,7.35
2023-03-20T21:18:45.566Z,7.37
2023-03-20T21:21:47.400Z,7.32
2023-03-20T21:24:53.809Z,7.35
2023-03-20T21:28:00.772Z,7.36
2023-03-20T21:31:23.476Z,7.33
2023-03-20T21:34:27.281Z,7.33
2023-03-20T21:40:55.192Z,7.41
2023-03-20T21:44:00.770Z,7.28
2023-03-20T21:48:04.275Z,7.20
2023-03-20T21:54:48.524Z,7.31
2023-03-20T21:58:15.143Z,7.30
2023-03-20T22:01:23.198Z,7.22
2023-03-20T22:07:56.288Z,7.33
2023-03-20T22:15:12.044Z,7.29
2023-03-20T22:18:28.808Z,7.34
2023-03-20T22:28:28.495Z,7.37
2023-03-20T22:45:01.769Z,7.42
2023-03-20T22:48:06.984Z,7.28
2023-03-20T22:51:09.232Z,7.33
2023-03-20T22:54:11.092Z,7.37
2023-03-20T22:57:15.877Z,7.36
2023-03-20T23:00:22.344Z,7.32
2023-03-20T23:03:40.330Z,7.22
2023-03-20T23:06:45.370Z,7.33
2023-03-20T23:09:47.592Z,7.38
2023-03-20T23:12:49.664Z,7.38
2023-03-20T23:15:51.924Z,7.39
2023-03-20T23:18:55.068Z,7.30
2023-03-20T23:21:58.232Z,7.26
2023-03-20T23:25:11.580Z,7.20
2023-03-20T23:28:17.003Z,7.22
2023-03-20T23:31:24.409Z,7.24
2023-03-20T23:34:29.982Z,7.24
2023-03-20T23:37:31.774Z,7.31
2023-03-20T23:40:34.002Z,7.15
2023-03-20T23:43:35.869Z,7.23
2023-03-20T23:46:39.530Z,7.22
2023-03-20T23:49:43.118Z,7.22
2023-03-20T23:52:49.962Z,7.22
2023-03-20T23:55:59.593Z,7.13
2023-03-20T23:59:11.546Z,7.11
