createdAt,value
2023-01-13T00:01:25.268Z,49806.75
2023-01-13T00:03:52.636Z,49786.81
2023-01-13T00:06:29.467Z,49818.72
2023-01-13T00:08:56.636Z,49830.66
2023-01-13T00:11:24.438Z,49808.75
2023-01-13T00:13:51.131Z,49822.69
2023-01-13T00:16:18.877Z,49834.66
2023-01-13T00:18:46.515Z,49838.66
2023-01-13T00:21:16.119Z,49794.78
2023-01-13T00:23:44.171Z,49832.66
2023-01-13T00:26:12.187Z,49802.75
2023-01-13T00:28:39.144Z,49810.75
2023-01-13T00:31:06.863Z,49816.72
2023-01-13T00:33:33.645Z,49840.63
2023-01-13T00:36:02.036Z,49818.72
2023-01-13T00:38:31.215Z,49784.81
2023-01-13T00:41:11.164Z,49838.66
2023-01-13T00:43:38.153Z,49828.69
2023-01-13T00:46:09.973Z,49832.66
2023-01-13T00:48:37.922Z,49778.84
2023-01-13T00:51:08.044Z,49834.66
2023-01-13T00:53:37.534Z,49818.72
2023-01-13T00:56:11.314Z,49774.84
2023-01-13T00:58:38.072Z,49798.78
2023-01-13T01:01:08.235Z,49814.72
2023-01-13T01:03:35.753Z,49806.75
2023-01-13T01:06:07.141Z,49844.63
2023-01-13T01:08:37.004Z,49808.75
2023-01-13T01:11:10.922Z,49822.69
2023-01-13T01:13:38.444Z,49788.81
2023-01-13T01:16:07.424Z,49808.75
2023-01-13T01:18:36.010Z,49826.69
2023-01-13T01:21:03.791Z,49830.66
2023-01-13T01:23:31.558Z,49820.69
2023-01-13T01:26:07.672Z,49798.78
2023-01-13T01:28:35.267Z,49784.81
2023-01-13T01:31:07.755Z,49802.75
2023-01-13T01:33:34.739Z,49776.84
2023-01-13T01:36:02.413Z,49806.75
2023-01-13T01:38:29.559Z,49838.66
2023-01-13T01:40:56.474Z,49792.78
2023-01-13T01:43:42.729Z,49824.69
2023-01-13T01:46:09.564Z,49810.75
2023-01-13T01:48:42.688Z,49806.75
2023-01-13T01:51:13.619Z,49796.78
2023-01-13T01:53:41.846Z,49794.78
2023-01-13T01:56:10.728Z,49830.66
2023-01-13T01:58:51.139Z,49824.69
2023-01-13T02:01:18.336Z,49846.63
2023-01-13T02:03:54.160Z,49802.75
2023-01-13T02:06:21.043Z,49802.75
2023-01-13T02:08:48.041Z,49844.63
2023-01-13T02:11:50.828Z,49806.75
2023-01-13T02:14:19.147Z,49842.63
2023-01-13T02:16:59.562Z,49816.72
2023-01-13T02:19:44.081Z,49766.88
2023-01-13T02:22:28.822Z,49860.56
2023-01-13T02:25:27.592Z,49814.72
2023-01-13T02:28:06.755Z,49806.75
2023-01-13T02:31:04.717Z,49802.75
2023-01-13T02:33:56.379Z,49802.75
2023-01-13T02:36:25.689Z,49792.78
2023-01-13T02:39:00.962Z,49806.75
2023-01-13T02:41:58.924Z,49792.78
2023-01-13T02:44:31.930Z,49816.72
2023-01-13T02:47:15.264Z,49802.75
2023-01-13T02:49:56.196Z,49754.91
2023-01-13T02:52:22.958Z,49804.75
2023-01-13T02:54:55.910Z,49820.69
2023-01-13T02:57:24.983Z,49820.69
2023-01-13T02:59:55.436Z,49784.81
2023-01-13T03:02:24.274Z,49798.78
2023-01-13T03:04:56.647Z,49822.69
2023-01-13T03:07:57.084Z,49826.69
2023-01-13T03:10:33.378Z,49802.75
2023-01-13T03:13:09.041Z,49792.78
2023-01-13T03:16:06.352Z,49810.75
2023-01-13T03:19:01.840Z,49804.75
2023-01-13T03:21:48.727Z,49820.69
2023-01-13T03:24:27.510Z,49806.75
2023-01-13T03:27:04.437Z,49798.78
2023-01-13T03:29:34.787Z,49800.78
2023-01-13T03:32:38.954Z,49802.75
2023-01-13T03:35:29.172Z,49890.47
2023-01-13T03:38:05.691Z,49834.66
2023-01-13T03:40:39.378Z,49832.66
2023-01-13T03:43:33.137Z,49826.69
2023-01-13T03:46:07.387Z,49848.63
2023-01-13T03:48:38.570Z,49810.75
2023-01-13T03:51:08.754Z,49826.69
2023-01-13T03:53:50.691Z,49826.69
2023-01-13T03:56:25.573Z,49848.63
2023-01-13T03:58:54.130Z,49816.72
2023-01-13T04:01:45.685Z,49798.78
2023-01-13T04:04:25.106Z,49814.72
2023-01-13T04:07:07.542Z,49822.69
2023-01-13T04:09:49.731Z,49858.59
2023-01-13T04:12:57.130Z,49810.75
2023-01-13T04:15:25.098Z,49826.69
2023-01-13T04:17:52.115Z,49822.69
2023-01-13T04:20:18.935Z,49836.66
2023-01-13T04:22:45.723Z,49790.81
2023-01-13T04:25:12.520Z,49848.63
2023-01-13T04:27:39.229Z,49814.72
2023-01-13T04:30:06.893Z,49818.72
2023-01-13T04:32:33.670Z,49822.69
2023-01-13T04:35:00.420Z,49820.69
2023-01-13T04:37:27.175Z,49874.53
2023-01-13T04:39:53.869Z,49834.66
2023-01-13T04:42:20.563Z,49854.59
2023-01-13T04:44:47.259Z,49814.72
2023-01-13T04:47:13.972Z,49810.75
2023-01-13T04:49:40.756Z,49818.72
2023-01-13T04:52:07.496Z,49826.69
2023-01-13T04:54:34.253Z,49824.69
2023-01-13T04:57:00.994Z,49826.69
2023-01-13T04:59:27.722Z,49824.69
2023-01-13T05:01:54.566Z,49820.69
2023-01-13T05:04:21.373Z,49794.78
2023-01-13T05:06:48.071Z,49794.78
2023-01-13T05:09:15.829Z,49800.78
2023-01-13T05:12:00.839Z,49832.66
2023-01-13T05:14:46.183Z,49838.66
2023-01-13T05:17:21.227Z,49826.69
2023-01-13T05:19:48.120Z,49810.75
2023-01-13T05:22:33.771Z,49814.72
2023-01-13T05:25:18.908Z,49832.66
2023-01-13T05:27:45.778Z,49792.78
2023-01-13T05:30:12.833Z,49842.63
2023-01-13T05:32:40.099Z,49794.78
2023-01-13T05:35:07.060Z,49842.63
2023-01-13T05:37:33.852Z,49814.72
2023-01-13T05:40:19.124Z,49802.75
2023-01-13T05:43:04.386Z,49832.66
2023-01-13T05:45:32.157Z,49838.66
2023-01-13T05:47:58.910Z,49802.75
2023-01-13T05:50:25.654Z,49838.66
2023-01-13T05:52:52.392Z,49780.84
2023-01-13T05:55:19.108Z,49786.81
2023-01-13T05:57:45.817Z,49802.75
2023-01-13T06:00:13.002Z,49810.75
2023-01-13T06:02:39.784Z,49798.78
2023-01-13T06:05:06.837Z,49810.75
2023-01-13T06:07:33.543Z,49806.75
2023-01-13T06:10:00.267Z,49806.75
2023-01-13T06:12:27.193Z,49802.75
2023-01-13T06:14:53.922Z,49806.75
2023-01-13T06:17:20.765Z,49814.72
2023-01-13T06:19:47.494Z,49798.78
2023-01-13T06:22:18.582Z,49818.72
2023-01-13T06:24:46.303Z,49810.75
2023-01-13T06:27:14.762Z,49822.69
2023-01-13T06:29:41.644Z,49810.75
2023-01-13T06:32:16.461Z,49806.75
2023-01-13T06:34:47.599Z,49778.84
2023-01-13T06:37:19.946Z,49812.72
2023-01-13T06:39:49.092Z,49802.75
2023-01-13T06:42:42.837Z,49778.84
2023-01-13T06:45:10.430Z,49818.72
2023-01-13T06:47:37.371Z,49770.88
2023-01-13T06:50:04.810Z,49782.81
2023-01-13T06:52:31.559Z,49802.75
2023-01-13T06:54:58.322Z,49834.66
2023-01-13T06:57:25.335Z,49792.78
2023-01-13T06:59:52.109Z,49804.75
2023-01-13T07:02:18.959Z,49832.66
2023-01-13T07:04:46.805Z,49838.66
2023-01-13T07:07:13.938Z,49790.81
2023-01-13T07:09:40.682Z,49846.63
2023-01-13T07:12:07.799Z,49854.59
2023-01-13T07:14:54.022Z,49804.75
2023-01-13T07:17:25.354Z,49820.69
2023-01-13T07:19:53.211Z,49812.72
2023-01-13T07:22:20.027Z,49818.72
2023-01-13T07:24:46.782Z,49836.66
2023-01-13T07:27:13.533Z,49808.75
2023-01-13T07:29:40.320Z,49838.66
2023-01-13T07:32:08.061Z,49828.69
2023-01-13T07:34:34.969Z,49806.75
2023-01-13T07:37:02.084Z,49806.75
2023-01-13T07:39:28.808Z,49820.69
2023-01-13T07:42:14.361Z,49834.66
2023-01-13T07:44:41.088Z,49830.66
2023-01-13T07:47:10.476Z,49804.75
2023-01-13T07:49:37.423Z,49792.78
2023-01-13T07:52:04.399Z,49794.78
2023-01-13T07:54:40.149Z,49810.75
2023-01-13T07:57:09.128Z,49812.72
2023-01-13T07:59:38.900Z,49766.88
2023-01-13T08:02:05.781Z,49800.78
2023-01-13T08:04:33.790Z,49832.66
2023-01-13T08:07:00.418Z,49766.88
2023-01-13T08:09:27.166Z,49810.75
2023-01-13T08:12:14.608Z,49792.78
2023-01-13T08:14:41.650Z,49816.72
2023-01-13T08:17:09.943Z,49802.75
2023-01-13T08:19:36.702Z,49812.72
2023-01-13T08:22:03.535Z,49788.81
2023-01-13T08:24:30.281Z,49794.78
2023-01-13T08:26:57.097Z,49772.84
2023-01-13T08:29:23.842Z,49782.81
2023-01-13T08:31:50.562Z,49840.63
2023-01-13T08:34:17.316Z,49786.81
2023-01-13T08:36:44.036Z,49804.75
2023-01-13T08:39:10.801Z,49784.81
2023-01-13T08:41:55.641Z,49826.69
2023-01-13T08:44:24.231Z,49782.81
2023-01-13T08:46:50.947Z,49754.91
2023-01-13T08:49:18.274Z,49778.84
2023-01-13T08:51:54.277Z,49790.81
2023-01-13T08:54:21.105Z,49774.84
2023-01-13T08:56:47.968Z,49794.78
2023-01-13T08:59:17.831Z,49800.78
2023-01-13T09:01:47.418Z,49838.66
2023-01-13T09:04:21.932Z,49782.81
2023-01-13T09:06:49.665Z,49798.78
2023-01-13T09:09:16.606Z,49816.72
2023-01-13T09:12:05.495Z,49794.78
2023-01-13T09:14:35.081Z,49778.84
2023-01-13T09:17:02.035Z,49778.84
2023-01-13T09:19:29.865Z,49790.81
2023-01-13T09:21:57.489Z,49782.81
2023-01-13T09:24:25.416Z,49758.91
2023-01-13T09:26:52.049Z,49768.88
2023-01-13T09:29:19.486Z,49784.81
2023-01-13T09:31:46.370Z,49790.81
2023-01-13T09:34:33.983Z,49750.94
2023-01-13T09:37:00.663Z,49794.78
2023-01-13T09:39:27.459Z,49786.81
2023-01-13T09:42:15.784Z,49778.84
2023-01-13T09:44:57.970Z,49782.81
2023-01-13T09:47:32.154Z,49770.88
2023-01-13T09:50:14.372Z,49772.84
2023-01-13T09:52:43.182Z,49750.94
2023-01-13T09:55:26.963Z,49800.78
2023-01-13T09:57:53.662Z,49758.91
2023-01-13T10:00:27.706Z,49788.81
2023-01-13T10:03:01.780Z,49766.88
2023-01-13T10:05:43.103Z,49802.75
2023-01-13T10:08:23.336Z,49758.91
2023-01-13T10:10:58.309Z,49800.78
2023-01-13T10:13:28.594Z,49778.84
2023-01-13T10:16:07.913Z,49782.81
2023-01-13T10:19:00.801Z,49786.81
2023-01-13T10:21:49.409Z,49800.78
2023-01-13T10:24:40.099Z,49778.84
2023-01-13T10:27:29.874Z,49790.81
2023-01-13T10:29:56.652Z,49766.88
2023-01-13T10:32:25.863Z,49766.88
2023-01-13T10:34:56.699Z,49822.69
2023-01-13T10:37:27.830Z,49770.88
2023-01-13T10:39:56.517Z,49776.84
2023-01-13T10:42:24.627Z,49768.88
2023-01-13T10:44:57.114Z,49754.91
2023-01-13T10:47:33.083Z,49762.88
2023-01-13T10:50:05.945Z,49786.81
2023-01-13T10:52:37.628Z,49782.81
2023-01-13T10:55:24.117Z,49754.91
2023-01-13T10:57:50.893Z,49750.94
2023-01-13T11:00:30.404Z,49782.81
2023-01-13T11:03:16.529Z,49786.81
2023-01-13T11:05:58.460Z,49752.91
2023-01-13T11:08:29.033Z,49798.78
2023-01-13T11:10:58.990Z,49774.84
2023-01-13T11:13:35.493Z,49770.88
2023-01-13T11:16:15.592Z,49786.81
2023-01-13T11:19:12.176Z,49802.75
2023-01-13T11:21:49.857Z,49802.75
2023-01-13T11:24:40.128Z,49786.81
2023-01-13T11:27:16.007Z,49766.88
2023-01-13T11:30:09.887Z,49778.84
2023-01-13T11:33:08.836Z,49754.91
2023-01-13T11:35:44.426Z,49764.88
2023-01-13T11:38:40.309Z,49790.81
2023-01-13T11:41:17.371Z,49766.88
2023-01-13T11:43:53.872Z,49778.84
2023-01-13T11:46:26.131Z,49756.91
2023-01-13T11:48:56.275Z,49750.94
2023-01-13T11:51:28.781Z,49758.91
2023-01-13T11:53:58.221Z,49754.91
2023-01-13T11:56:38.856Z,49756.91
2023-01-13T11:59:17.869Z,49774.84
2023-01-13T12:01:47.839Z,49774.84
2023-01-13T12:04:23.583Z,49760.91
2023-01-13T12:07:13.622Z,49734.97
2023-01-13T12:10:11.014Z,49778.84
2023-01-13T12:13:00.976Z,49810.75
2023-01-13T12:15:59.496Z,49744.94
2023-01-13T12:18:52.296Z,49822.69
2023-01-13T12:21:22.647Z,49764.88
2023-01-13T12:23:52.231Z,49770.88
2023-01-13T12:26:18.982Z,49752.91
2023-01-13T12:28:57.032Z,49762.88
2023-01-13T12:31:27.742Z,49758.91
2023-01-13T12:34:26.968Z,49768.88
2023-01-13T12:37:18.091Z,49756.91
2023-01-13T12:39:44.806Z,49756.91
2023-01-13T12:43:04.112Z,49740.97
2023-01-13T12:45:32.991Z,49768.88
2023-01-13T12:48:00.653Z,49733.00
2023-01-13T12:50:27.361Z,49778.84
2023-01-13T12:52:55.912Z,49780.84
2023-01-13T12:55:25.383Z,49762.88
2023-01-13T12:58:02.781Z,49740.97
2023-01-13T13:00:41.557Z,49758.91
2023-01-13T13:03:09.968Z,49790.81
2023-01-13T13:05:44.716Z,49750.94
2023-01-13T13:08:39.309Z,49766.88
2023-01-13T13:11:50.238Z,49748.94
2023-01-13T13:14:36.851Z,49780.84
2023-01-13T13:17:28.152Z,49746.94
2023-01-13T13:19:57.628Z,49756.91
2023-01-13T13:22:27.314Z,49766.88
2023-01-13T13:24:59.855Z,49778.84
2023-01-13T13:27:40.857Z,49768.88
2023-01-13T13:30:44.543Z,49721.03
2023-01-13T13:33:44.527Z,49752.91
2023-01-13T13:36:40.787Z,49768.88
2023-01-13T13:39:49.066Z,49786.81
2023-01-13T13:42:46.146Z,49746.94
2023-01-13T13:45:43.028Z,49725.00
2023-01-13T13:48:27.664Z,49788.81
2023-01-13T13:51:01.867Z,49764.88
2023-01-13T13:53:32.992Z,49758.91
2023-01-13T13:56:01.916Z,49774.84
2023-01-13T13:58:31.424Z,49798.78
2023-01-13T14:00:59.815Z,49766.88
2023-01-13T14:03:31.457Z,49731.00
2023-01-13T14:06:07.501Z,49764.88
2023-01-13T14:08:37.223Z,49740.97
2023-01-13T14:11:27.797Z,49766.88
2023-01-13T14:14:13.653Z,49758.91
2023-01-13T14:16:41.321Z,49774.84
2023-01-13T14:19:24.834Z,49782.81
2023-01-13T14:21:53.006Z,49792.78
2023-01-13T14:24:22.459Z,49802.75
2023-01-13T14:26:53.217Z,49798.78
2023-01-13T14:29:23.760Z,49744.94
2023-01-13T14:31:53.088Z,49800.78
2023-01-13T14:34:32.497Z,49746.94
2023-01-13T14:37:00.675Z,49760.91
2023-01-13T14:39:38.659Z,49770.88
2023-01-13T14:42:12.835Z,49786.81
2023-01-13T14:44:45.563Z,49762.88
2023-01-13T14:47:32.245Z,49758.91
2023-01-13T14:50:02.451Z,49792.78
2023-01-13T14:52:38.323Z,49764.88
2023-01-13T14:55:05.130Z,49750.94
2023-01-13T14:57:33.729Z,49778.84
2023-01-13T15:00:08.110Z,49798.78
2023-01-13T15:02:40.872Z,49740.97
2023-01-13T15:05:19.507Z,49758.91
2023-01-13T15:08:11.021Z,49762.88
2023-01-13T15:10:48.339Z,49786.81
2023-01-13T15:13:24.083Z,49756.91
2023-01-13T15:15:58.029Z,49766.88
2023-01-13T15:18:25.293Z,49776.84
2023-01-13T15:20:52.055Z,49766.88
2023-01-13T15:23:19.617Z,49764.88
2023-01-13T15:25:47.121Z,49746.94
2023-01-13T15:28:23.049Z,49814.72
2023-01-13T15:30:51.298Z,49782.81
2023-01-13T15:33:19.167Z,49794.78
2023-01-13T15:35:50.838Z,49782.81
2023-01-13T15:38:22.396Z,49774.84
2023-01-13T15:40:50.610Z,49790.81
2023-01-13T15:43:40.973Z,49814.72
2023-01-13T15:46:34.743Z,49754.91
2023-01-13T15:49:09.745Z,49744.94
2023-01-13T15:51:39.998Z,49764.88
2023-01-13T15:54:08.691Z,49786.81
2023-01-13T15:56:39.368Z,49774.84
2023-01-13T15:59:17.684Z,49762.88
2023-01-13T16:01:46.013Z,49754.91
2023-01-13T16:04:15.661Z,49762.88
2023-01-13T16:06:42.788Z,49764.88
2023-01-13T16:09:13.420Z,49746.94
2023-01-13T16:11:40.230Z,49758.91
2023-01-13T16:14:07.147Z,49727.00
2023-01-13T16:16:33.911Z,49740.97
2023-01-13T16:19:00.718Z,49754.91
2023-01-13T16:21:27.487Z,49727.00
2023-01-13T16:23:54.281Z,49766.88
2023-01-13T16:26:26.719Z,49772.84
2023-01-13T16:28:55.858Z,49774.84
2023-01-13T16:31:32.103Z,49736.97
2023-01-13T16:34:01.280Z,49782.81
2023-01-13T16:36:30.210Z,49770.88
2023-01-13T16:38:57.512Z,49727.00
2023-01-13T16:41:27.434Z,49719.03
2023-01-13T16:43:54.467Z,49780.84
2023-01-13T16:46:27.301Z,49778.84
2023-01-13T16:48:56.547Z,49758.91
2023-01-13T16:51:24.637Z,49746.94
2023-01-13T16:53:52.039Z,49766.88
2023-01-13T16:56:27.265Z,49754.91
2023-01-13T16:58:57.364Z,49750.94
2023-01-13T17:01:27.096Z,49794.78
2023-01-13T17:03:54.576Z,49754.91
2023-01-13T17:06:31.855Z,49752.91
2023-01-13T17:09:08.363Z,49778.84
2023-01-13T17:11:35.138Z,49792.78
2023-01-13T17:14:07.303Z,49770.88
2023-01-13T17:16:45.887Z,49798.78
2023-01-13T17:19:13.017Z,49758.91
2023-01-13T17:21:39.738Z,49784.81
2023-01-13T17:24:07.991Z,49768.88
2023-01-13T17:26:42.116Z,49758.91
2023-01-13T17:29:13.726Z,49764.88
2023-01-13T17:31:40.581Z,49780.84
2023-01-13T17:34:07.330Z,49754.91
2023-01-13T17:36:34.052Z,49738.97
2023-01-13T17:39:00.937Z,49750.94
2023-01-13T17:41:27.946Z,49734.97
2023-01-13T17:43:54.887Z,49750.94
2023-01-13T17:46:23.118Z,49744.94
2023-01-13T17:48:51.341Z,49742.94
2023-01-13T17:51:18.891Z,49762.88
2023-01-13T17:53:45.724Z,49758.91
2023-01-13T17:56:14.490Z,49731.00
2023-01-13T17:58:41.690Z,49776.84
2023-01-13T18:01:17.789Z,49758.91
2023-01-13T18:03:44.991Z,49723.03
2023-01-13T18:06:20.335Z,49778.84
2023-01-13T18:08:48.277Z,49734.97
2023-01-13T18:11:18.809Z,49786.81
2023-01-13T18:13:49.654Z,49758.91
2023-01-13T18:16:18.597Z,49744.94
2023-01-13T18:18:47.346Z,49742.94
2023-01-13T18:21:44.455Z,49766.88
2023-01-13T18:24:35.545Z,49746.94
2023-01-13T18:27:21.445Z,49733.00
2023-01-13T18:29:59.088Z,49770.88
2023-01-13T18:32:32.665Z,49758.91
2023-01-13T18:35:07.057Z,49750.94
2023-01-13T18:37:42.280Z,49770.88
2023-01-13T18:40:12.030Z,49770.88
2023-01-13T18:42:51.552Z,49738.97
2023-01-13T18:45:24.398Z,49750.94
2023-01-13T18:47:52.059Z,49721.03
2023-01-13T18:50:18.943Z,49734.97
2023-01-13T18:52:45.874Z,49794.78
2023-01-13T18:55:13.026Z,49744.94
2023-01-13T18:57:40.444Z,49738.97
2023-01-13T19:00:16.808Z,49770.88
2023-01-13T19:02:44.878Z,49752.91
2023-01-13T19:05:11.727Z,49770.88
2023-01-13T19:07:39.121Z,49764.88
2023-01-13T19:10:09.535Z,49756.91
2023-01-13T19:12:36.588Z,49760.91
2023-01-13T19:15:03.740Z,49744.94
2023-01-13T19:17:34.542Z,49778.84
2023-01-13T19:20:01.294Z,49782.81
2023-01-13T19:22:32.793Z,49752.91
2023-01-13T19:25:00.996Z,49740.97
2023-01-13T19:27:28.793Z,49729.00
2023-01-13T19:30:00.672Z,49721.03
2023-01-13T19:32:29.005Z,49752.91
2023-01-13T19:34:59.257Z,49762.88
2023-01-13T19:37:30.459Z,49738.97
2023-01-13T19:39:59.309Z,49746.94
2023-01-13T19:42:45.190Z,49717.03
2023-01-13T19:45:28.522Z,49731.00
2023-01-13T19:47:57.121Z,49742.94
2023-01-13T19:50:24.665Z,49752.91
2023-01-13T19:52:51.530Z,49780.84
2023-01-13T19:55:19.779Z,49746.94
2023-01-13T19:57:46.532Z,49750.94
2023-01-13T20:00:17.060Z,49746.94
2023-01-13T20:02:49.126Z,49744.94
2023-01-13T20:05:25.982Z,49731.00
2023-01-13T20:07:53.267Z,49731.00
2023-01-13T20:10:21.402Z,49742.94
2023-01-13T20:12:48.327Z,49750.94
2023-01-13T20:15:15.078Z,49750.94
2023-01-13T20:17:41.991Z,49746.94
2023-01-13T20:20:10.669Z,49768.88
2023-01-13T20:22:39.295Z,49746.94
2023-01-13T20:25:06.713Z,49754.91
2023-01-13T20:27:33.496Z,49719.03
2023-01-13T20:30:00.279Z,49727.00
2023-01-13T20:32:27.039Z,49738.97
2023-01-13T20:34:53.751Z,49742.94
2023-01-13T20:37:20.612Z,49731.00
2023-01-13T20:39:48.214Z,49738.97
2023-01-13T20:42:30.383Z,49744.94
2023-01-13T20:45:00.155Z,49766.88
2023-01-13T20:47:28.405Z,49770.88
2023-01-13T20:49:55.220Z,49768.88
2023-01-13T20:52:22.129Z,49756.91
2023-01-13T20:54:48.861Z,49762.88
2023-01-13T20:57:15.689Z,49798.78
2023-01-13T20:59:42.483Z,49736.97
2023-01-13T21:02:14.576Z,49746.94
2023-01-13T21:04:41.830Z,49794.78
2023-01-13T21:07:09.197Z,49758.91
2023-01-13T21:09:36.596Z,49802.75
2023-01-13T21:12:22.644Z,49752.91
2023-01-13T21:15:07.863Z,49750.94
2023-01-13T21:17:53.091Z,49744.94
2023-01-13T21:20:20.135Z,49758.91
2023-01-13T21:22:48.393Z,49764.88
2023-01-13T21:25:17.203Z,49736.97
2023-01-13T21:27:44.146Z,49748.94
2023-01-13T21:30:14.942Z,49770.88
2023-01-13T21:32:43.373Z,49770.88
2023-01-13T21:35:10.666Z,49740.97
2023-01-13T21:37:38.328Z,49792.78
2023-01-13T21:40:07.869Z,49740.97
2023-01-13T21:42:53.300Z,49754.91
2023-01-13T21:45:38.602Z,49758.91
2023-01-13T21:48:05.603Z,49734.97
2023-01-13T21:50:32.355Z,49760.91
2023-01-13T21:52:59.205Z,49754.91
2023-01-13T21:55:29.364Z,49729.00
2023-01-13T21:58:06.834Z,49774.84
2023-01-13T22:00:34.161Z,49790.81
2023-01-13T22:03:04.361Z,49782.81
2023-01-13T22:05:31.528Z,49778.84
2023-01-13T22:07:58.460Z,49768.88
2023-01-13T22:10:27.414Z,49758.91
2023-01-13T22:12:55.760Z,49766.88
2023-01-13T22:15:26.926Z,49740.97
2023-01-13T22:17:55.131Z,49770.88
2023-01-13T22:20:22.796Z,49758.91
2023-01-13T22:22:49.732Z,49717.03
2023-01-13T22:25:17.528Z,49742.94
2023-01-13T22:27:44.999Z,49780.84
2023-01-13T22:30:18.218Z,49774.84
2023-01-13T22:32:46.168Z,49766.88
2023-01-13T22:35:13.800Z,49750.94
2023-01-13T22:37:40.721Z,49752.91
2023-01-13T22:40:09.914Z,49734.97
2023-01-13T22:42:39.712Z,49760.91
2023-01-13T22:45:10.274Z,49762.88
2023-01-13T22:47:37.188Z,49731.00
2023-01-13T22:50:05.177Z,49802.75
2023-01-13T22:52:33.792Z,49764.88
2023-01-13T22:55:00.943Z,49748.94
2023-01-13T22:57:47.820Z,49758.91
2023-01-13T23:00:18.975Z,49770.88
2023-01-13T23:02:45.899Z,49770.88
2023-01-13T23:05:13.783Z,49790.81
2023-01-13T23:07:41.104Z,49742.94
2023-01-13T23:10:08.484Z,49758.91
2023-01-13T23:12:35.213Z,49790.81
2023-01-13T23:15:01.959Z,49762.88
2023-01-13T23:17:28.697Z,49780.84
2023-01-13T23:19:55.424Z,49731.00
2023-01-13T23:22:22.166Z,49770.88
2023-01-13T23:24:48.974Z,49760.91
2023-01-13T23:27:15.707Z,49756.91
2023-01-13T23:29:42.446Z,49758.91
2023-01-13T23:32:09.166Z,49774.84
2023-01-13T23:34:35.929Z,49744.94
2023-01-13T23:37:02.679Z,49774.84
2023-01-13T23:39:29.402Z,49770.88
2023-01-13T23:41:56.156Z,49750.94
2023-01-13T23:44:23.008Z,49746.94
2023-01-13T23:46:49.795Z,49798.78
2023-01-13T23:49:16.681Z,49770.88
2023-01-13T23:51:43.580Z,49778.84
2023-01-13T23:54:10.468Z,49758.91
2023-01-13T23:56:39.587Z,49794.78
2023-01-13T23:59:07.330Z,49786.81
