createdAt,value
2022-09-20T00:00:43.697Z,0.00
2022-09-20T00:01:43.713Z,0.00
2022-09-20T00:02:43.614Z,0.00
2022-09-20T00:03:43.596Z,0.00
2022-09-20T00:04:43.637Z,0.00
2022-09-20T00:05:43.582Z,0.00
2022-09-20T00:06:43.598Z,0.00
2022-09-20T00:07:43.558Z,0.00
2022-09-20T00:08:43.543Z,0.00
2022-09-20T00:09:43.557Z,0.00
2022-09-20T00:10:43.538Z,0.00
2022-09-20T00:11:43.551Z,0.00
2022-09-20T00:12:43.513Z,0.00
2022-09-20T00:13:43.498Z,0.00
2022-09-20T00:14:43.508Z,0.00
2022-09-20T00:15:43.491Z,0.00
2022-09-20T00:16:43.547Z,0.00
2022-09-20T00:17:43.463Z,0.00
2022-09-20T00:18:43.463Z,0.00
2022-09-20T00:19:43.455Z,0.00
2022-09-20T00:20:43.440Z,0.00
2022-09-20T00:21:43.457Z,0.00
2022-09-20T00:22:43.439Z,0.00
2022-09-20T00:23:43.431Z,0.00
2022-09-20T00:24:46.865Z,0.00
2022-09-20T00:25:43.397Z,0.00
2022-09-20T00:26:43.402Z,0.00
2022-09-20T00:27:43.373Z,0.00
2022-09-20T00:28:43.373Z,0.00
2022-09-20T00:29:43.363Z,0.00
2022-09-20T00:30:43.342Z,0.00
2022-09-20T00:31:43.437Z,0.00
2022-09-20T00:32:43.340Z,0.00
2022-09-20T00:33:43.313Z,0.00
2022-09-20T00:34:43.299Z,0.00
2022-09-20T00:35:43.291Z,0.00
2022-09-20T00:36:43.301Z,0.00
2022-09-20T00:37:43.268Z,0.00
2022-09-20T00:38:43.258Z,0.00
2022-09-20T00:39:43.248Z,0.00
2022-09-20T00:40:43.267Z,0.00
2022-09-20T00:41:43.254Z,0.00
2022-09-20T00:42:43.219Z,0.00
2022-09-20T00:43:43.208Z,0.00
2022-09-20T00:44:43.199Z,0.00
2022-09-20T00:45:43.234Z,0.00
2022-09-20T00:46:43.200Z,0.00
2022-09-20T00:47:43.168Z,0.00
2022-09-20T00:48:43.149Z,0.00
2022-09-20T00:49:43.145Z,0.00
2022-09-20T00:50:43.133Z,0.00
2022-09-20T00:51:43.151Z,0.00
2022-09-20T00:52:43.107Z,0.00
2022-09-20T00:53:43.106Z,0.00
2022-09-20T00:54:43.094Z,0.00
2022-09-20T00:55:43.093Z,0.00
2022-09-20T00:56:43.105Z,0.00
2022-09-20T00:57:43.075Z,0.00
2022-09-20T00:58:43.061Z,0.00
2022-09-20T00:59:43.051Z,0.00
2022-09-20T01:00:43.095Z,0.00
2022-09-20T01:01:43.194Z,0.00
2022-09-20T01:02:43.100Z,0.00
2022-09-20T01:03:43.004Z,0.00
2022-09-20T01:04:43.994Z,0.00
2022-09-20T01:05:42.996Z,0.00
2022-09-20T01:06:43.000Z,0.00
2022-09-20T01:07:42.975Z,0.00
2022-09-20T01:08:42.959Z,0.00
2022-09-20T01:09:42.950Z,0.00
2022-09-20T01:10:42.939Z,0.00
2022-09-20T01:11:42.951Z,0.00
2022-09-20T01:12:42.929Z,0.00
2022-09-20T01:13:42.921Z,0.00
2022-09-20T01:14:42.899Z,0.00
2022-09-20T01:15:42.891Z,0.00
2022-09-20T01:16:42.941Z,0.00
2022-09-20T01:17:42.869Z,0.00
2022-09-20T01:18:42.852Z,0.00
2022-09-20T01:19:42.857Z,0.00
2022-09-20T01:20:42.840Z,0.00
2022-09-20T01:21:42.848Z,0.00
2022-09-20T01:22:42.827Z,0.00
2022-09-20T01:23:42.813Z,0.00
2022-09-20T01:24:42.809Z,0.00
2022-09-20T01:25:42.791Z,0.00
2022-09-20T01:26:42.806Z,0.00
2022-09-20T01:27:42.773Z,0.00
2022-09-20T01:28:42.753Z,0.00
2022-09-20T01:29:42.757Z,0.00
2022-09-20T01:30:42.743Z,0.00
2022-09-20T01:31:42.846Z,0.00
2022-09-20T01:32:42.726Z,0.00
2022-09-20T01:33:42.712Z,0.00
2022-09-20T01:34:42.707Z,0.00
2022-09-20T01:35:42.700Z,0.00
2022-09-20T01:36:42.706Z,0.00
2022-09-20T01:37:42.679Z,0.00
2022-09-20T01:38:42.665Z,0.00
2022-09-20T01:39:42.661Z,0.00
2022-09-20T01:40:42.671Z,0.00
2022-09-20T01:41:42.655Z,0.00
2022-09-20T01:42:42.628Z,0.00
2022-09-20T01:43:42.619Z,0.00
2022-09-20T01:44:42.600Z,0.00
2022-09-20T01:45:42.614Z,0.00
2022-09-20T01:46:42.607Z,0.00
2022-09-20T01:47:42.578Z,0.00
2022-09-20T01:48:42.566Z,0.00
2022-09-20T01:49:42.552Z,0.00
2022-09-20T01:50:42.545Z,0.00
2022-09-20T01:51:42.556Z,0.00
2022-09-20T01:52:42.521Z,0.00
2022-09-20T01:53:42.534Z,0.00
2022-09-20T01:54:42.501Z,0.00
2022-09-20T01:55:42.512Z,0.00
2022-09-20T01:56:42.525Z,0.00
2022-09-20T01:57:42.481Z,0.00
2022-09-20T01:58:42.472Z,0.00
2022-09-20T01:59:42.473Z,0.00
2022-09-20T02:00:42.475Z,0.00
2022-09-20T02:01:42.460Z,0.00
2022-09-20T02:02:42.490Z,0.00
2022-09-20T02:03:42.424Z,0.00
2022-09-20T02:04:42.403Z,0.00
2022-09-20T02:05:42.403Z,0.00
2022-09-20T02:06:42.425Z,0.00
2022-09-20T02:07:42.384Z,0.00
2022-09-20T02:08:42.368Z,0.00
2022-09-20T02:09:42.373Z,0.00
2022-09-20T02:10:42.362Z,0.00
2022-09-20T02:11:42.360Z,0.00
2022-09-20T02:12:42.338Z,0.00
2022-09-20T02:13:42.327Z,0.00
2022-09-20T02:14:42.326Z,0.00
2022-09-20T02:15:42.308Z,0.00
2022-09-20T02:16:42.431Z,0.00
2022-09-20T02:17:42.278Z,0.00
2022-09-20T02:18:42.294Z,0.00
2022-09-20T02:19:42.259Z,0.00
2022-09-20T02:21:14.176Z,0.00
2022-09-20T02:21:42.243Z,0.00
2022-09-20T02:22:42.231Z,0.00
2022-09-20T02:23:42.221Z,0.00
2022-09-20T02:24:42.197Z,0.00
2022-09-20T02:25:42.200Z,0.00
2022-09-20T02:26:42.208Z,0.00
2022-09-20T02:27:42.180Z,0.00
2022-09-20T02:28:42.169Z,0.00
2022-09-20T02:29:42.155Z,0.00
2022-09-20T02:30:42.143Z,0.00
2022-09-20T02:31:42.253Z,0.00
2022-09-20T02:32:42.120Z,0.00
2022-09-20T02:33:43.118Z,0.00
2022-09-20T02:34:42.113Z,0.00
2022-09-20T02:35:42.103Z,0.00
2022-09-20T02:36:42.115Z,0.00
2022-09-20T02:37:42.088Z,0.00
2022-09-20T02:38:42.073Z,0.00
2022-09-20T02:39:42.061Z,0.00
2022-09-20T02:40:42.155Z,0.00
2022-09-20T02:41:42.063Z,0.00
2022-09-20T02:42:42.032Z,0.00
2022-09-20T02:43:42.038Z,0.00
2022-09-20T02:44:42.016Z,0.00
2022-09-20T02:45:42.052Z,0.00
2022-09-20T02:46:42.010Z,0.00
2022-09-20T02:47:41.986Z,0.00
2022-09-20T02:48:41.970Z,0.00
2022-09-20T02:49:41.960Z,0.00
2022-09-20T02:50:41.954Z,0.00
2022-09-20T02:51:41.971Z,0.00
2022-09-20T02:52:41.939Z,0.00
2022-09-20T02:53:41.923Z,0.00
2022-09-20T02:54:41.919Z,0.00
2022-09-20T02:55:41.893Z,0.00
2022-09-20T02:56:41.916Z,0.00
2022-09-20T02:57:41.888Z,0.00
2022-09-20T02:58:41.874Z,0.00
2022-09-20T02:59:41.861Z,0.00
2022-09-20T03:00:41.852Z,0.00
2022-09-20T03:01:41.940Z,0.00
2022-09-20T03:02:41.903Z,0.00
2022-09-20T03:03:41.821Z,0.00
2022-09-20T03:04:41.815Z,0.00
2022-09-20T03:05:41.807Z,0.00
2022-09-20T03:06:41.828Z,0.00
2022-09-20T03:07:41.786Z,0.00
2022-09-20T03:08:41.801Z,0.00
2022-09-20T03:09:41.767Z,0.00
2022-09-20T03:10:41.787Z,0.00
2022-09-20T03:11:41.748Z,0.00
2022-09-20T03:12:41.732Z,0.00
2022-09-20T03:13:41.727Z,0.00
2022-09-20T03:14:41.720Z,0.00
2022-09-20T03:15:41.722Z,0.00
2022-09-20T03:16:41.780Z,0.00
2022-09-20T03:17:42.705Z,0.00
2022-09-20T03:18:41.675Z,0.00
2022-09-20T03:19:41.662Z,0.00
2022-09-20T03:20:41.698Z,0.00
2022-09-20T03:21:41.666Z,0.00
2022-09-20T03:22:41.634Z,0.00
2022-09-20T03:23:41.627Z,0.00
2022-09-20T03:24:41.617Z,0.00
2022-09-20T03:25:41.618Z,0.00
2022-09-20T03:26:41.616Z,0.00
2022-09-20T03:27:41.587Z,0.00
2022-09-20T03:28:41.580Z,0.00
2022-09-20T03:29:41.561Z,0.00
2022-09-20T03:30:41.614Z,0.00
2022-09-20T03:31:41.589Z,0.00
2022-09-20T03:32:41.541Z,0.00
2022-09-20T03:33:41.530Z,0.00
2022-09-20T03:34:41.521Z,0.00
2022-09-20T03:35:41.617Z,0.00
2022-09-20T03:36:41.515Z,0.00
2022-09-20T03:37:41.487Z,0.00
2022-09-20T03:38:41.474Z,0.00
2022-09-20T03:39:41.468Z,0.00
2022-09-20T03:40:46.243Z,0.00
2022-09-20T03:41:43.484Z,0.00
2022-09-20T03:42:41.442Z,0.00
2022-09-20T03:43:41.420Z,0.00
2022-09-20T03:44:41.415Z,0.00
2022-09-20T03:45:41.469Z,0.00
2022-09-20T03:46:41.392Z,0.00
2022-09-20T03:47:41.386Z,0.00
2022-09-20T03:48:41.381Z,0.00
2022-09-20T03:49:41.370Z,0.00
2022-09-20T03:50:41.361Z,0.00
2022-09-20T03:51:41.364Z,0.00
2022-09-20T03:52:41.338Z,0.00
2022-09-20T03:53:41.328Z,0.00
2022-09-20T03:54:41.324Z,0.00
2022-09-20T03:55:41.300Z,0.00
2022-09-20T03:56:41.317Z,0.00
2022-09-20T03:57:41.290Z,0.00
2022-09-20T03:58:41.281Z,0.00
2022-09-20T03:59:41.269Z,0.00
2022-09-20T04:00:41.326Z,0.00
2022-09-20T04:01:41.272Z,0.00
2022-09-20T04:02:41.330Z,0.00
2022-09-20T04:03:41.228Z,0.00
2022-09-20T04:04:41.220Z,0.00
2022-09-20T04:05:41.209Z,0.00
2022-09-20T04:06:41.225Z,0.00
2022-09-20T04:07:41.188Z,0.00
2022-09-20T04:08:41.181Z,0.00
2022-09-20T04:09:41.171Z,0.00
2022-09-20T04:10:41.184Z,0.00
2022-09-20T04:11:41.153Z,0.00
2022-09-20T04:12:41.130Z,0.00
2022-09-20T04:13:41.134Z,0.00
2022-09-20T04:14:41.129Z,0.00
2022-09-20T04:15:41.108Z,0.00
2022-09-20T04:16:41.181Z,0.00
2022-09-20T04:17:41.087Z,0.00
2022-09-20T04:18:41.091Z,0.00
2022-09-20T04:19:41.074Z,0.00
2022-09-20T04:20:41.067Z,0.00
2022-09-20T04:21:41.076Z,0.00
2022-09-20T04:22:41.038Z,0.00
2022-09-20T04:23:41.028Z,0.00
2022-09-20T04:24:41.026Z,0.00
2022-09-20T04:25:44.049Z,0.00
2022-09-20T04:26:42.023Z,0.00
2022-09-20T04:27:40.998Z,0.00
2022-09-20T04:28:40.997Z,0.00
2022-09-20T04:29:40.971Z,0.00
2022-09-20T04:30:40.979Z,0.00
2022-09-20T04:31:41.026Z,0.00
2022-09-20T04:32:40.948Z,0.00
2022-09-20T04:33:40.930Z,0.00
2022-09-20T04:34:40.930Z,0.00
2022-09-20T04:35:40.907Z,0.00
2022-09-20T04:36:40.934Z,0.00
2022-09-20T04:37:40.892Z,0.00
2022-09-20T04:38:40.890Z,0.00
2022-09-20T04:39:40.863Z,0.00
2022-09-20T04:40:40.930Z,0.00
2022-09-20T04:41:40.877Z,0.00
2022-09-20T04:42:40.845Z,0.00
2022-09-20T04:43:40.827Z,0.00
2022-09-20T04:44:40.837Z,0.00
2022-09-20T04:45:40.856Z,0.00
2022-09-20T04:46:40.826Z,0.00
2022-09-20T04:47:40.788Z,0.00
2022-09-20T04:48:40.789Z,0.00
2022-09-20T04:49:40.777Z,0.00
2022-09-20T04:50:40.781Z,0.00
2022-09-20T04:51:40.794Z,0.00
2022-09-20T04:52:40.748Z,0.00
2022-09-20T04:53:40.743Z,0.00
2022-09-20T04:54:40.736Z,0.00
2022-09-20T04:55:40.731Z,0.00
2022-09-20T04:56:40.709Z,0.00
2022-09-20T04:57:40.700Z,0.00
2022-09-20T04:58:40.683Z,0.00
2022-09-20T04:59:40.668Z,0.00
2022-09-20T05:00:40.720Z,5.62
2022-09-20T05:01:40.754Z,5.62
2022-09-20T05:02:40.713Z,5.62
2022-09-20T05:03:40.642Z,5.62
2022-09-20T05:04:40.650Z,5.62
2022-09-20T05:05:40.643Z,5.62
2022-09-20T05:06:40.611Z,5.62
2022-09-20T05:07:40.602Z,5.62
2022-09-20T05:08:40.596Z,5.62
2022-09-20T05:09:40.585Z,11.25
2022-09-20T05:10:40.628Z,11.25
2022-09-20T05:11:40.567Z,11.25
2022-09-20T05:12:40.554Z,11.25
2022-09-20T05:13:40.543Z,11.25
2022-09-20T05:14:40.541Z,11.25
2022-09-20T05:15:40.534Z,11.25
2022-09-20T05:16:43.356Z,11.25
2022-09-20T05:17:40.504Z,11.25
2022-09-20T05:18:40.503Z,16.88
2022-09-20T05:19:40.487Z,16.88
2022-09-20T05:20:40.501Z,16.88
2022-09-20T05:21:40.472Z,16.88
2022-09-20T05:22:40.473Z,16.88
2022-09-20T05:23:40.451Z,16.88
2022-09-20T05:24:40.451Z,16.88
2022-09-20T05:25:40.459Z,16.88
2022-09-20T05:26:40.415Z,16.88
2022-09-20T05:27:40.410Z,16.88
2022-09-20T05:28:40.401Z,22.50
2022-09-20T05:29:40.392Z,22.50
2022-09-20T05:30:40.401Z,22.50
2022-09-20T05:31:40.496Z,22.50
2022-09-20T05:32:40.370Z,28.12
2022-09-20T05:33:40.361Z,28.12
2022-09-20T05:34:40.339Z,28.12
2022-09-20T05:35:40.354Z,22.50
2022-09-20T05:36:40.325Z,22.50
2022-09-20T05:37:40.312Z,28.12
2022-09-20T05:38:40.306Z,28.12
2022-09-20T05:39:40.293Z,28.12
2022-09-20T05:40:40.308Z,28.12
2022-09-20T05:41:40.281Z,22.50
2022-09-20T05:42:40.260Z,22.50
2022-09-20T05:43:40.256Z,22.50
2022-09-20T05:44:40.247Z,28.12
2022-09-20T05:45:40.314Z,28.12
2022-09-20T05:46:40.228Z,28.12
2022-09-20T05:47:40.217Z,33.75
2022-09-20T05:48:40.192Z,33.75
2022-09-20T05:49:40.189Z,39.38
2022-09-20T05:50:41.217Z,45.00
2022-09-20T05:51:40.178Z,45.00
2022-09-20T05:52:40.159Z,45.00
2022-09-20T05:53:41.184Z,45.00
2022-09-20T05:54:40.162Z,45.00
2022-09-20T05:55:40.157Z,45.00
2022-09-20T05:56:40.131Z,50.62
2022-09-20T05:57:40.120Z,50.62
2022-09-20T05:58:40.134Z,50.62
2022-09-20T05:59:40.104Z,50.62
2022-09-20T06:00:40.107Z,56.25
2022-09-20T06:01:40.080Z,61.88
2022-09-20T06:02:40.095Z,61.88
2022-09-20T06:03:40.071Z,67.50
2022-09-20T06:04:40.053Z,73.12
2022-09-20T06:05:40.064Z,73.12
2022-09-20T06:06:40.035Z,78.75
2022-09-20T06:07:40.026Z,78.75
2022-09-20T06:08:40.622Z,78.75
2022-09-20T06:09:40.003Z,78.75
2022-09-20T06:10:40.005Z,78.75
2022-09-20T06:11:40.057Z,78.75
2022-09-20T06:12:39.983Z,84.38
2022-09-20T06:13:39.963Z,84.38
2022-09-20T06:14:39.951Z,84.38
2022-09-20T06:15:39.961Z,84.38
2022-09-20T06:16:40.008Z,90.00
2022-09-20T06:17:39.922Z,90.00
2022-09-20T06:18:39.921Z,90.00
2022-09-20T06:19:39.908Z,90.00
2022-09-20T06:20:39.913Z,90.00
2022-09-20T06:21:39.884Z,90.00
2022-09-20T06:22:39.871Z,90.00
2022-09-20T06:23:39.873Z,84.38
2022-09-20T06:24:39.862Z,84.38
2022-09-20T06:25:39.882Z,84.38
2022-09-20T06:26:39.842Z,90.00
2022-09-20T06:27:39.836Z,90.00
2022-09-20T06:28:39.823Z,84.38
2022-09-20T06:29:39.816Z,84.38
2022-09-20T06:30:39.914Z,84.38
2022-09-20T06:31:39.804Z,78.75
2022-09-20T06:32:39.780Z,84.38
2022-09-20T06:33:39.781Z,84.38
2022-09-20T06:34:39.756Z,90.00
2022-09-20T06:35:39.772Z,90.00
2022-09-20T06:36:39.765Z,90.00
2022-09-20T06:37:39.793Z,90.00
2022-09-20T06:38:39.739Z,95.62
2022-09-20T06:39:39.722Z,101.25
2022-09-20T06:40:39.759Z,106.88
2022-09-20T06:41:40.703Z,123.75
2022-09-20T06:42:39.715Z,123.75
2022-09-20T06:43:39.683Z,123.75
2022-09-20T06:44:39.665Z,129.38
2022-09-20T06:45:39.697Z,146.25
2022-09-20T06:46:39.645Z,151.88
2022-09-20T06:47:39.631Z,163.12
2022-09-20T06:48:39.649Z,163.12
2022-09-20T06:49:39.619Z,157.50
2022-09-20T06:50:39.622Z,151.88
2022-09-20T06:51:39.600Z,157.50
2022-09-20T06:52:39.588Z,157.50
2022-09-20T06:53:39.586Z,157.50
2022-09-20T06:54:39.572Z,157.50
2022-09-20T06:55:39.577Z,157.50
2022-09-20T06:56:39.552Z,168.75
2022-09-20T06:57:39.547Z,157.50
2022-09-20T06:58:39.539Z,151.88
2022-09-20T06:59:39.525Z,151.88
2022-09-20T07:00:39.530Z,151.88
2022-09-20T07:01:39.632Z,157.50
2022-09-20T07:02:39.565Z,157.50
2022-09-20T07:03:39.488Z,157.50
2022-09-20T07:04:39.484Z,157.50
2022-09-20T07:05:39.477Z,157.50
2022-09-20T07:06:40.468Z,157.50
2022-09-20T07:07:39.449Z,157.50
2022-09-20T07:08:39.443Z,163.12
2022-09-20T07:09:39.422Z,163.12
2022-09-20T07:10:39.435Z,157.50
2022-09-20T07:11:39.410Z,157.50
2022-09-20T07:12:39.401Z,163.12
2022-09-20T07:13:39.412Z,157.50
2022-09-20T07:14:39.382Z,157.50
2022-09-20T07:15:39.394Z,151.88
2022-09-20T07:16:39.395Z,146.25
2022-09-20T07:17:39.388Z,140.62
2022-09-20T07:18:39.343Z,140.62
2022-09-20T07:19:39.330Z,140.62
2022-09-20T07:20:39.377Z,140.62
2022-09-20T07:21:39.310Z,140.62
2022-09-20T07:22:39.300Z,135.00
2022-09-20T07:23:39.288Z,129.38
2022-09-20T07:24:39.274Z,123.75
2022-09-20T07:25:39.294Z,112.50
2022-09-20T07:26:39.262Z,101.25
2022-09-20T07:27:39.246Z,95.62
2022-09-20T07:28:39.244Z,90.00
2022-09-20T07:29:39.220Z,84.38
2022-09-20T07:30:39.236Z,84.38
2022-09-20T07:31:39.252Z,84.38
2022-09-20T07:32:39.190Z,84.38
2022-09-20T07:33:39.177Z,78.75
2022-09-20T07:34:39.176Z,73.12
2022-09-20T07:35:39.167Z,73.12
2022-09-20T07:36:39.174Z,78.75
2022-09-20T07:37:39.181Z,84.38
2022-09-20T07:38:39.145Z,95.62
2022-09-20T07:39:39.124Z,101.25
2022-09-20T07:40:39.175Z,106.88
2022-09-20T07:41:39.119Z,106.88
2022-09-20T07:42:39.103Z,112.50
2022-09-20T07:43:39.097Z,123.75
2022-09-20T07:44:39.074Z,129.38
2022-09-20T07:45:39.101Z,140.62
2022-09-20T07:46:39.070Z,157.50
2022-09-20T07:47:39.048Z,168.75
2022-09-20T07:48:39.037Z,174.38
2022-09-20T07:49:39.007Z,185.62
2022-09-20T07:50:39.007Z,196.88
2022-09-20T07:51:39.025Z,208.12
2022-09-20T07:52:39.013Z,225.00
2022-09-20T07:53:38.978Z,241.88
2022-09-20T07:54:38.974Z,253.12
2022-09-20T07:55:38.964Z,264.38
2022-09-20T07:56:38.967Z,253.12
2022-09-20T07:57:39.613Z,253.12
2022-09-20T07:58:38.950Z,258.75
2022-09-20T07:59:38.931Z,258.75
2022-09-20T08:00:38.917Z,258.75
2022-09-20T08:01:38.926Z,264.38
2022-09-20T08:02:38.915Z,270.00
2022-09-20T08:03:38.885Z,264.38
2022-09-20T08:04:38.951Z,258.75
2022-09-20T08:05:38.870Z,258.75
2022-09-20T08:06:38.873Z,247.50
2022-09-20T08:07:39.644Z,236.25
2022-09-20T08:08:38.830Z,219.38
2022-09-20T08:09:38.828Z,213.75
2022-09-20T08:10:38.811Z,208.12
2022-09-20T08:11:38.822Z,202.50
2022-09-20T08:14:40.767Z,219.38
2022-09-20T08:15:38.757Z,213.75
2022-09-20T08:16:38.804Z,202.50
2022-09-20T08:17:38.747Z,185.62
2022-09-20T08:18:38.731Z,174.38
2022-09-20T08:19:38.717Z,157.50
2022-09-20T08:20:38.711Z,129.38
2022-09-20T08:21:38.719Z,129.38
2022-09-20T08:22:38.686Z,129.38
2022-09-20T08:23:38.677Z,129.38
2022-09-20T08:24:38.668Z,135.00
2022-09-20T08:25:56.035Z,140.62
2022-09-20T08:26:38.663Z,135.00
2022-09-20T08:27:38.634Z,135.00
2022-09-20T08:28:38.628Z,146.25
2022-09-20T08:29:38.620Z,151.88
2022-09-20T08:30:38.614Z,140.62
2022-09-20T08:31:38.677Z,129.38
2022-09-20T08:32:38.590Z,123.75
2022-09-20T08:33:38.613Z,140.62
2022-09-20T08:34:38.569Z,157.50
2022-09-20T08:35:38.634Z,146.25
2022-09-20T08:36:39.571Z,135.00
2022-09-20T08:37:38.547Z,146.25
2022-09-20T08:39:57.657Z,146.25
2022-09-20T08:40:39.576Z,157.50
2022-09-20T08:41:38.516Z,168.75
2022-09-20T08:42:43.728Z,174.38
2022-09-20T08:43:45.547Z,191.25
2022-09-20T08:44:45.331Z,196.88
2022-09-20T08:45:39.497Z,191.25
2022-09-20T08:46:38.525Z,174.38
2022-09-20T08:47:38.456Z,163.12
2022-09-20T08:48:38.426Z,174.38
2022-09-20T08:49:38.421Z,185.62
2022-09-20T08:50:38.416Z,168.75
2022-09-20T08:51:38.429Z,168.75
2022-09-20T08:52:38.391Z,174.38
2022-09-20T08:53:38.374Z,196.88
2022-09-20T08:54:38.382Z,208.12
2022-09-20T08:55:38.358Z,225.00
2022-09-20T08:56:38.377Z,247.50
2022-09-20T08:57:38.343Z,286.88
2022-09-20T08:58:38.329Z,320.62
2022-09-20T08:59:38.312Z,303.75
2022-09-20T09:00:38.316Z,315.00
2022-09-20T09:01:38.321Z,371.25
2022-09-20T09:02:38.329Z,343.12
2022-09-20T09:03:38.286Z,348.75
2022-09-20T09:04:38.273Z,371.25
2022-09-20T09:05:38.261Z,388.12
2022-09-20T09:06:38.275Z,371.25
2022-09-20T09:07:38.254Z,371.25
2022-09-20T09:08:38.281Z,309.38
2022-09-20T09:09:39.226Z,309.38
2022-09-20T09:10:45.374Z,309.38
2022-09-20T09:11:45.727Z,315.00
2022-09-20T09:12:39.193Z,331.88
2022-09-20T09:13:38.183Z,348.75
2022-09-20T09:14:38.176Z,354.38
2022-09-20T09:15:38.162Z,326.25
2022-09-20T09:16:38.232Z,337.50
2022-09-20T09:17:38.149Z,309.38
2022-09-20T09:18:38.132Z,281.25
2022-09-20T09:19:38.119Z,275.62
2022-09-20T09:20:38.120Z,264.38
2022-09-20T09:21:38.121Z,258.75
2022-09-20T09:22:38.098Z,258.75
2022-09-20T09:23:38.082Z,270.00
2022-09-20T09:24:38.073Z,292.50
2022-09-20T09:25:38.078Z,286.88
2022-09-20T09:26:38.066Z,286.88
2022-09-20T09:27:38.040Z,298.12
2022-09-20T09:28:38.032Z,315.00
2022-09-20T09:29:38.020Z,326.25
2022-09-20T09:30:38.010Z,331.88
2022-09-20T09:31:38.065Z,337.50
2022-09-20T09:32:37.991Z,348.75
2022-09-20T09:33:37.987Z,416.25
2022-09-20T09:34:37.974Z,444.38
2022-09-20T09:35:37.959Z,444.38
2022-09-20T09:36:37.977Z,410.62
2022-09-20T09:37:37.947Z,388.12
2022-09-20T09:38:37.936Z,365.62
2022-09-20T09:39:37.921Z,331.88
2022-09-20T09:40:37.988Z,281.25
2022-09-20T09:41:37.927Z,264.38
2022-09-20T09:42:37.889Z,202.50
2022-09-20T09:43:37.881Z,185.62
2022-09-20T09:44:37.871Z,180.00
2022-09-20T09:45:37.926Z,174.38
2022-09-20T09:46:37.865Z,191.25
2022-09-20T09:47:37.837Z,208.12
2022-09-20T09:48:39.706Z,241.88
2022-09-20T09:49:38.826Z,264.38
2022-09-20T09:50:37.815Z,275.62
2022-09-20T09:51:37.826Z,275.62
2022-09-20T09:52:37.789Z,275.62
2022-09-20T09:53:37.809Z,281.25
2022-09-20T09:54:37.796Z,292.50
2022-09-20T09:55:37.765Z,298.12
2022-09-20T09:56:37.773Z,315.00
2022-09-20T09:57:37.750Z,331.88
2022-09-20T09:58:37.740Z,360.00
2022-09-20T09:59:37.717Z,382.50
2022-09-20T10:00:37.715Z,388.12
2022-09-20T10:01:37.814Z,405.00
2022-09-20T10:02:37.713Z,399.38
2022-09-20T10:03:37.683Z,388.12
2022-09-20T10:04:37.681Z,399.38
2022-09-20T10:05:37.671Z,416.25
2022-09-20T10:06:37.675Z,371.25
2022-09-20T10:07:37.649Z,348.75
2022-09-20T10:08:37.642Z,393.75
2022-09-20T10:09:37.622Z,303.75
2022-09-20T10:10:37.617Z,292.50
2022-09-20T10:11:37.623Z,281.25
2022-09-20T10:12:37.597Z,292.50
2022-09-20T10:13:40.660Z,303.75
2022-09-20T10:14:38.642Z,309.38
2022-09-20T10:15:37.569Z,326.25
2022-09-20T10:16:37.635Z,354.38
2022-09-20T10:17:37.556Z,365.62
2022-09-20T10:18:37.539Z,376.88
2022-09-20T10:19:37.535Z,388.12
2022-09-20T10:20:37.524Z,382.50
2022-09-20T10:21:37.525Z,382.50
2022-09-20T10:22:37.503Z,376.88
2022-09-20T10:24:02.163Z,376.88
2022-09-20T10:24:39.478Z,376.88
2022-09-20T10:25:37.467Z,388.12
2022-09-20T10:26:37.650Z,399.38
2022-09-20T10:27:37.454Z,405.00
2022-09-20T10:28:37.443Z,399.38
2022-09-20T10:29:37.443Z,382.50
2022-09-20T10:30:37.500Z,365.62
2022-09-20T10:31:37.428Z,360.00
2022-09-20T10:32:37.403Z,326.25
2022-09-20T10:33:37.410Z,303.75
2022-09-20T10:34:37.383Z,292.50
2022-09-20T10:35:37.381Z,286.88
2022-09-20T10:36:37.387Z,286.88
2022-09-20T10:37:37.363Z,281.25
2022-09-20T10:38:37.349Z,286.88
2022-09-20T10:39:37.331Z,298.12
2022-09-20T10:40:37.355Z,309.38
2022-09-20T10:41:37.335Z,309.38
2022-09-20T10:42:37.311Z,315.00
2022-09-20T10:43:37.298Z,326.25
2022-09-20T10:44:37.286Z,331.88
2022-09-20T10:46:08.275Z,331.88
2022-09-20T10:46:39.328Z,337.50
2022-09-20T10:47:37.277Z,343.12
2022-09-20T10:48:37.253Z,348.75
2022-09-20T10:49:37.252Z,365.62
2022-09-20T10:50:37.229Z,382.50
2022-09-20T10:51:37.239Z,405.00
2022-09-20T10:52:38.206Z,421.88
2022-09-20T10:53:37.203Z,444.38
2022-09-20T10:54:37.195Z,455.62
2022-09-20T10:55:37.174Z,472.50
2022-09-20T10:56:37.192Z,478.12
2022-09-20T10:57:37.169Z,478.12
2022-09-20T10:58:37.147Z,455.62
2022-09-20T10:59:37.146Z,376.88
2022-09-20T11:00:37.145Z,348.75
2022-09-20T11:01:37.231Z,315.00
2022-09-20T11:02:37.174Z,286.88
2022-09-20T11:03:37.100Z,281.25
2022-09-20T11:04:37.093Z,286.88
2022-09-20T11:05:37.085Z,275.62
2022-09-20T11:06:37.096Z,264.38
2022-09-20T11:07:37.072Z,264.38
2022-09-20T11:08:37.061Z,270.00
2022-09-20T11:09:37.090Z,281.25
2022-09-20T11:10:37.038Z,298.12
2022-09-20T11:11:37.048Z,303.75
2022-09-20T11:12:37.013Z,309.38
2022-09-20T11:13:37.003Z,315.00
2022-09-20T11:14:36.996Z,320.62
2022-09-20T11:15:36.985Z,331.88
2022-09-20T11:16:37.039Z,343.12
2022-09-20T11:17:36.963Z,343.12
2022-09-20T11:18:36.947Z,348.75
2022-09-20T11:19:36.952Z,348.75
2022-09-20T11:20:36.936Z,354.38
2022-09-20T11:21:36.942Z,348.75
2022-09-20T11:22:36.911Z,343.12
2022-09-20T11:23:36.905Z,337.50
2022-09-20T11:24:36.891Z,331.88
2022-09-20T11:25:36.885Z,331.88
2022-09-20T11:26:36.888Z,343.12
2022-09-20T11:27:36.863Z,376.88
2022-09-20T11:28:36.858Z,405.00
2022-09-20T11:29:36.884Z,360.00
2022-09-20T11:30:36.827Z,371.25
2022-09-20T11:31:36.902Z,365.62
2022-09-20T11:32:36.813Z,365.62
2022-09-20T11:33:41.184Z,365.62
2022-09-20T11:34:36.792Z,382.50
2022-09-20T11:35:36.789Z,455.62
2022-09-20T11:36:36.820Z,410.62
2022-09-20T11:37:36.768Z,393.75
2022-09-20T11:38:36.756Z,405.00
2022-09-20T11:39:36.746Z,410.62
2022-09-20T11:40:36.829Z,410.62
2022-09-20T11:41:36.741Z,410.62
2022-09-20T11:42:36.716Z,399.38
2022-09-20T11:43:36.698Z,388.12
2022-09-20T11:44:36.689Z,371.25
2022-09-20T11:45:36.703Z,365.62
2022-09-20T11:46:36.694Z,343.12
2022-09-20T11:47:53.857Z,326.25
2022-09-20T11:48:38.655Z,315.00
2022-09-20T11:49:36.640Z,303.75
2022-09-20T11:50:36.635Z,303.75
2022-09-20T11:51:36.636Z,303.75
2022-09-20T11:52:36.621Z,303.75
2022-09-20T11:53:37.068Z,315.00
2022-09-20T11:54:37.592Z,360.00
2022-09-20T11:55:36.582Z,354.38
2022-09-20T11:56:36.597Z,393.75
2022-09-20T11:57:36.546Z,393.75
2022-09-20T11:58:37.553Z,399.38
2022-09-20T11:59:36.537Z,405.00
2022-09-20T12:00:36.535Z,405.00
2022-09-20T12:01:36.708Z,416.25
2022-09-20T12:02:36.635Z,433.12
2022-09-20T12:03:36.608Z,450.00
2022-09-20T12:04:36.940Z,455.62
2022-09-20T12:05:36.486Z,472.50
2022-09-20T12:06:36.489Z,489.38
2022-09-20T12:07:36.467Z,495.00
2022-09-20T12:08:36.454Z,489.38
2022-09-20T12:09:36.441Z,466.88
2022-09-20T12:10:36.436Z,461.25
2022-09-20T12:11:36.441Z,461.25
2022-09-20T12:12:36.419Z,461.25
2022-09-20T12:13:36.399Z,433.12
2022-09-20T12:14:36.388Z,450.00
2022-09-20T12:15:36.423Z,472.50
2022-09-20T12:16:36.483Z,433.12
2022-09-20T12:17:36.352Z,416.25
2022-09-20T12:18:36.348Z,416.25
2022-09-20T12:19:36.345Z,416.25
2022-09-20T12:20:36.343Z,421.88
2022-09-20T12:21:36.352Z,433.12
2022-09-20T12:22:36.319Z,444.38
2022-09-20T12:23:36.300Z,393.75
2022-09-20T12:24:38.513Z,393.75
2022-09-20T12:25:36.282Z,393.75
2022-09-20T12:26:36.294Z,399.38
2022-09-20T12:27:36.266Z,393.75
2022-09-20T12:28:36.258Z,382.50
2022-09-20T12:29:36.250Z,376.88
2022-09-20T12:30:36.239Z,365.62
2022-09-20T12:31:36.293Z,354.38
2022-09-20T12:32:36.230Z,348.75
2022-09-20T12:33:36.207Z,337.50
2022-09-20T12:34:36.192Z,331.88
2022-09-20T12:35:36.189Z,331.88
2022-09-20T12:36:36.279Z,331.88
2022-09-20T12:37:36.157Z,348.75
2022-09-20T12:38:36.166Z,360.00
2022-09-20T12:39:36.145Z,371.25
2022-09-20T12:40:36.159Z,450.00
2022-09-20T12:41:37.153Z,444.38
2022-09-20T12:42:36.127Z,421.88
2022-09-20T12:43:36.117Z,461.25
2022-09-20T12:44:36.094Z,388.12
2022-09-20T12:45:36.114Z,382.50
2022-09-20T12:46:36.106Z,388.12
2022-09-20T12:47:36.068Z,399.38
2022-09-20T12:48:36.106Z,348.75
2022-09-20T12:49:36.056Z,348.75
2022-09-20T12:50:36.048Z,348.75
2022-09-20T12:51:36.042Z,343.12
2022-09-20T12:52:36.062Z,337.50
2022-09-20T12:53:36.038Z,326.25
2022-09-20T12:54:36.017Z,331.88