createdAt,value
2019-04-22T00:01:31.213Z,97240.75
2019-04-22T00:04:03.863Z,97237.04
2019-04-22T00:09:48.558Z,97237.02
2019-04-22T00:12:25.264Z,97241.63
2019-04-22T00:14:42.519Z,97235.66
2019-04-22T00:17:26.218Z,97231.98
2019-04-22T00:19:52.381Z,97241.41
2019-04-22T00:22:22.111Z,97234.17
2019-04-22T00:24:47.841Z,97237.67
2019-04-22T00:30:07.893Z,97225.50
2019-04-22T00:32:36.993Z,97226.61
2019-04-22T00:37:59.763Z,97223.08
2019-04-22T00:42:58.355Z,97212.91
2019-04-22T00:48:23.967Z,97203.70
2019-04-22T00:50:58.325Z,97197.83
2019-04-22T00:53:26.620Z,97199.88
2019-04-22T00:56:07.876Z,97192.88
2019-04-22T00:58:36.756Z,97193.53
2019-04-22T01:01:12.160Z,97194.23
2019-04-22T01:03:46.268Z,97195.82
2019-04-22T01:06:07.072Z,97192.22
2019-04-22T01:11:13.346Z,97190.41
2019-04-22T01:13:38.305Z,97184.41
2019-04-22T01:16:13.917Z,97185.91
2019-04-22T01:18:37.663Z,97183.20
2019-04-22T01:21:20.158Z,97175.34
2019-04-22T01:26:27.129Z,97174.08
2019-04-22T01:29:12.308Z,97174.44
2019-04-22T01:31:34.318Z,97171.73
2019-04-22T01:34:14.139Z,97170.93
2019-04-22T01:36:51.727Z,97171.28
2019-04-22T01:39:43.556Z,97167.81
2019-04-22T01:42:10.419Z,97163.75
2019-04-22T01:44:56.733Z,97162.05
2019-04-22T01:49:59.828Z,97160.74
2019-04-22T01:52:29.432Z,97162.86
2019-04-22T01:55:08.183Z,97160.25
2019-04-22T01:57:37.668Z,97154.75
2019-04-22T01:59:59.055Z,97149.69
2019-04-22T02:05:08.396Z,97146.22
2019-04-22T02:10:05.674Z,97139.45
2019-04-22T02:12:33.667Z,97133.05
2019-04-22T02:15:23.774Z,97134.61
2019-04-22T02:17:56.145Z,97129.20
2019-04-22T02:20:17.953Z,97129.20
2019-04-22T02:23:37.077Z,97121.23
2019-04-22T02:25:41.220Z,97122.48
2019-04-22T02:28:16.473Z,97112.57
2019-04-22T02:31:01.853Z,97112.11
2019-04-22T02:33:56.593Z,97110.08
2019-04-22T02:38:19.977Z,97101.17
2019-04-22T02:49:06.084Z,97097.46
2019-04-22T02:56:31.841Z,97089.94
2019-04-22T02:59:04.166Z,97088.70
2019-04-22T03:04:06.992Z,97087.94
2019-04-22T03:06:33.512Z,97084.44
2019-04-22T03:08:59.358Z,97077.23
2019-04-22T03:11:25.206Z,97082.08
2019-04-22T03:24:20.140Z,97075.51
2019-04-22T03:26:52.346Z,97071.52
2019-04-22T03:29:41.457Z,97070.31
2019-04-22T03:35:09.600Z,97066.60
2019-04-22T03:39:38.138Z,97071.22
2019-04-22T03:42:07.580Z,97066.16
2019-04-22T03:44:31.286Z,97063.80
2019-04-22T03:47:01.841Z,97064.59
2019-04-22T03:52:11.217Z,97055.70
2019-04-22T03:59:34.725Z,97048.28
2019-04-22T04:01:55.714Z,97049.43
2019-04-22T04:04:25.648Z,97045.96
2019-04-22T04:09:23.894Z,97056.19
2019-04-22T04:14:27.022Z,97046.07
2019-04-22T04:16:56.384Z,97046.31
2019-04-22T04:19:34.458Z,97047.56
2019-04-22T04:21:54.494Z,97048.36
2019-04-22T04:29:35.661Z,97048.91
2019-04-22T04:31:59.012Z,97041.81
2019-04-22T04:34:28.547Z,97047.12
2019-04-22T04:36:54.586Z,97046.56
2019-04-22T04:39:26.455Z,97039.25
2019-04-22T04:41:59.594Z,97041.02
2019-04-22T04:44:22.699Z,97037.10
2019-04-22T04:46:59.158Z,97039.55
2019-04-22T04:51:53.657Z,97037.45
2019-04-22T04:59:22.834Z,97039.80
2019-04-22T05:01:52.682Z,97036.96
2019-04-22T05:04:29.194Z,97038.45
2019-04-22T05:09:24.233Z,97031.45
2019-04-22T05:16:47.669Z,97033.26
2019-04-22T05:19:15.422Z,97034.40
2019-04-22T05:21:40.207Z,97029.55
2019-04-22T05:24:19.852Z,97028.44
2019-04-22T05:26:48.772Z,97029.09
2019-04-22T05:29:09.643Z,97026.80
2019-04-22T05:31:49.935Z,97020.84
2019-04-22T05:34:09.668Z,97023.70
2019-04-22T05:36:41.361Z,97027.20
2019-04-22T05:39:13.957Z,97026.41
2019-04-22T05:41:46.322Z,97027.55
2019-04-22T05:44:08.320Z,97025.27
2019-04-22T05:46:34.637Z,97025.70
2019-04-22T05:49:13.440Z,97028.50
2019-04-22T05:54:09.092Z,97024.95
2019-04-22T05:56:38.217Z,97023.81
2019-04-22T05:59:10.387Z,97028.11
2019-04-22T06:01:44.986Z,97026.26
2019-04-22T06:06:35.323Z,97025.03
2019-04-22T06:09:27.469Z,97016.42
2019-04-22T06:11:32.896Z,97017.53
2019-04-22T06:14:07.888Z,97013.02
2019-04-22T06:21:49.050Z,97006.20
2019-04-22T06:24:18.501Z,97008.31
2019-04-22T06:26:58.930Z,97005.25
2019-04-22T06:32:06.963Z,97002.73
2019-04-22T06:34:11.924Z,96995.52
2019-04-22T06:39:11.100Z,97000.88
2019-04-22T06:41:44.221Z,96999.23
2019-04-22T06:44:10.996Z,96995.38
2019-04-22T06:46:39.763Z,96991.61
2019-04-22T06:49:11.220Z,96991.82
2019-04-22T06:51:40.190Z,96994.02
2019-04-22T06:54:10.513Z,96996.97
2019-04-22T06:56:35.638Z,97001.02
2019-04-22T06:59:09.762Z,96994.61
2019-04-22T07:01:42.429Z,96998.73
2019-04-22T07:04:08.028Z,96991.48
2019-04-22T07:06:44.812Z,96987.20
2019-04-22T07:09:20.628Z,96983.73
2019-04-22T07:11:33.351Z,96979.03
2019-04-22T07:14:06.897Z,96968.91
2019-04-22T07:16:39.327Z,96970.26
2019-04-22T07:19:21.888Z,96964.84
2019-04-22T07:21:36.821Z,96962.58
2019-04-22T07:24:22.832Z,96961.44
2019-04-22T07:26:33.270Z,96985.07
2019-04-22T07:29:01.490Z,96961.36
2019-04-22T07:31:36.864Z,96953.69
2019-04-22T07:34:08.198Z,96957.39
2019-04-22T07:39:05.528Z,96948.20
2019-04-22T07:41:32.879Z,96948.61
2019-04-22T07:44:13.577Z,96941.28
2019-04-22T07:46:33.738Z,96937.16
2019-04-22T07:49:04.722Z,96940.22
2019-04-22T07:51:32.873Z,96937.59
2019-04-22T07:54:01.718Z,96926.33
2019-04-22T07:56:29.462Z,96926.91
2019-04-22T07:59:03.991Z,96932.45
2019-04-22T08:01:30.614Z,96928.39
2019-04-22T08:04:08.632Z,96929.67
2019-04-22T08:06:30.979Z,96931.26
2019-04-22T08:09:08.000Z,96925.05
2019-04-22T08:11:47.019Z,96923.34
2019-04-22T08:13:58.990Z,96920.47
2019-04-22T08:16:28.513Z,96913.34
2019-04-22T08:19:06.469Z,96890.35
2019-04-22T08:21:30.241Z,96900.84
2019-04-22T08:24:03.069Z,96903.59
2019-04-22T08:26:32.205Z,96894.20
2019-04-22T08:29:05.630Z,96890.86
2019-04-22T08:31:35.944Z,96891.06
2019-04-22T08:34:04.554Z,96880.95
2019-04-22T08:36:31.726Z,96876.80
2019-04-22T08:39:04.496Z,96883.57
2019-04-22T08:41:31.883Z,96869.63
2019-04-22T08:46:38.614Z,96867.20
2019-04-22T08:49:03.907Z,96853.30
2019-04-22T08:54:13.660Z,96848.52
2019-04-22T08:56:33.731Z,96845.22
2019-04-22T08:59:06.951Z,96840.96
2019-04-22T09:01:27.037Z,96834.19
2019-04-22T09:09:00.947Z,96836.89
2019-04-22T09:11:37.305Z,96822.44
2019-04-22T09:14:06.534Z,96824.98
2019-04-22T09:16:31.838Z,96818.78
2019-04-22T09:19:02.599Z,96815.98
2019-04-22T09:23:58.334Z,96815.22
2019-04-22T09:26:32.247Z,96828.95
2019-04-22T09:28:59.367Z,96817.53
2019-04-22T09:31:24.012Z,96808.22
2019-04-22T09:33:53.652Z,96812.91
2019-04-22T09:36:50.482Z,96801.71
2019-04-22T09:39:19.305Z,96799.27
2019-04-22T09:41:48.410Z,96805.84
2019-04-22T09:44:16.398Z,96792.30
2019-04-22T09:46:47.024Z,96801.97
2019-04-22T09:49:23.156Z,96789.79
2019-04-22T09:51:46.177Z,96797.13
2019-04-22T09:56:45.195Z,96780.94
2019-04-22T09:59:14.028Z,96775.72
2019-04-22T10:01:48.997Z,96768.95
2019-04-22T10:04:10.150Z,96766.67
2019-04-22T10:06:54.734Z,96762.17
2019-04-22T10:11:55.206Z,96753.13
2019-04-22T10:14:32.017Z,96746.42
2019-04-22T10:19:49.422Z,96744.70
2019-04-22T10:22:19.684Z,96748.03
2019-04-22T10:24:45.383Z,96737.19
2019-04-22T10:27:19.062Z,96732.77
2019-04-22T10:30:08.753Z,96730.20
2019-04-22T10:32:33.940Z,96724.02
2019-04-22T10:35:20.959Z,96723.42
2019-04-22T10:37:48.149Z,96724.84
2019-04-22T10:42:56.853Z,96716.91
2019-04-22T10:45:26.124Z,96708.59
2019-04-22T10:50:38.037Z,96697.38
2019-04-22T10:53:07.760Z,96688.83
2019-04-22T10:55:37.503Z,96688.09
2019-04-22T10:58:06.733Z,96697.81
2019-04-22T11:00:35.545Z,96685.81
2019-04-22T11:03:04.210Z,96679.41
2019-04-22T11:05:32.710Z,96674.98
2019-04-22T11:08:04.922Z,96666.88
2019-04-22T11:10:46.811Z,96668.63
2019-04-22T11:13:01.014Z,96661.63
2019-04-22T11:15:30.617Z,96660.89
2019-04-22T11:17:59.758Z,96660.98
2019-04-22T11:20:28.967Z,96653.73
2019-04-22T11:22:58.527Z,96654.86
2019-04-22T11:25:27.759Z,96652.85
2019-04-22T11:27:55.977Z,96649.77
2019-04-22T11:30:27.941Z,96656.55
2019-04-22T11:32:55.955Z,96651.61
2019-04-22T11:35:25.715Z,96645.06
2019-04-22T11:37:54.940Z,96640.06
2019-04-22T11:40:28.554Z,96633.09
2019-04-22T11:42:54.416Z,96629.28
2019-04-22T11:45:23.472Z,96629.45
2019-04-22T11:47:53.015Z,96620.91
2019-04-22T11:50:21.826Z,96618.98
2019-04-22T11:52:50.967Z,96611.42
2019-04-22T11:55:19.503Z,96607.19
2019-04-22T11:57:47.848Z,96609.13
2019-04-22T12:00:18.726Z,96608.34
2019-04-22T12:02:47.172Z,96607.55
2019-04-22T12:05:15.951Z,96596.96
2019-04-22T12:07:45.212Z,96594.25
2019-04-22T12:10:22.875Z,96593.27
2019-04-22T12:12:46.161Z,96588.46
2019-04-22T12:15:13.069Z,96585.14
2019-04-22T12:17:42.573Z,96588.07
2019-04-22T12:20:14.062Z,96582.66
2019-04-22T12:22:41.041Z,96570.66
2019-04-22T12:25:10.553Z,96578.83
2019-04-22T12:27:39.044Z,96571.84
2019-04-22T12:30:09.101Z,96570.33
2019-04-22T12:32:37.419Z,96564.82
2019-04-22T12:35:05.626Z,96553.05
2019-04-22T12:37:42.943Z,96557.67
2019-04-22T12:40:04.284Z,96550.33
2019-04-22T12:42:33.232Z,96546.69
2019-04-22T12:45:02.425Z,96548.11
2019-04-22T12:47:30.803Z,96542.69
2019-04-22T12:50:11.810Z,96540.17
2019-04-22T12:52:36.967Z,96530.91
2019-04-22T12:55:01.565Z,96532.63
2019-04-22T12:57:30.307Z,96526.05
2019-04-22T12:59:59.592Z,96524.33
2019-04-22T13:02:29.019Z,96512.33
2019-04-22T13:04:58.196Z,96512.70
2019-04-22T13:07:26.322Z,96511.95
2019-04-22T13:09:55.117Z,96503.21
2019-04-22T13:12:24.730Z,96494.70
2019-04-22T13:14:53.078Z,96495.31
2019-04-22T13:17:21.203Z,96493.39
2019-04-22T13:19:49.977Z,96489.89
2019-04-22T13:22:19.054Z,96483.16
2019-04-22T13:24:47.980Z,96484.33
2019-04-22T13:27:17.218Z,96472.70
2019-04-22T13:29:46.678Z,96470.97
2019-04-22T13:32:16.386Z,96466.11
2019-04-22T13:34:49.448Z,96466.30
2019-04-22T13:37:14.798Z,96458.78
2019-04-22T13:39:43.253Z,96465.18
2019-04-22T13:42:15.433Z,96458.81
2019-04-22T13:44:41.870Z,96452.22
2019-04-22T13:47:29.817Z,96446.80
2019-04-22T13:50:28.233Z,96446.05
2019-04-22T13:52:48.616Z,96443.50
2019-04-22T13:57:24.989Z,96432.50
2019-04-22T13:59:44.696Z,96429.19
2019-04-22T14:02:40.297Z,96418.95
2019-04-22T14:05:10.504Z,96426.30
2019-04-22T14:07:38.933Z,96422.04
2019-04-22T14:10:08.542Z,96423.39
2019-04-22T14:12:37.155Z,96415.27
2019-04-22T14:15:06.294Z,96404.23
2019-04-22T14:17:34.878Z,96405.39
2019-04-22T14:20:04.682Z,96400.73
2019-04-22T14:22:32.964Z,96399.03
2019-04-22T14:25:01.109Z,96390.30
2019-04-22T14:27:42.147Z,96394.74
2019-04-22T14:29:59.954Z,96392.45
2019-04-22T14:32:31.547Z,96389.32
2019-04-22T14:34:57.901Z,96381.00
2019-04-22T14:37:26.075Z,96379.27
2019-04-22T14:39:55.713Z,96365.11
2019-04-22T14:42:44.010Z,96366.84
2019-04-22T14:45:21.972Z,96362.41
2019-04-22T14:47:49.307Z,96352.32
2019-04-22T14:50:17.622Z,96348.63
2019-04-22T14:52:47.471Z,96352.13
2019-04-22T14:55:03.871Z,96339.37
2019-04-22T14:57:23.638Z,96343.81
2019-04-22T14:59:53.703Z,96333.56
2019-04-22T15:02:21.941Z,96331.80
2019-04-22T15:04:50.154Z,96343.24
2019-04-22T15:07:19.179Z,96336.47
2019-04-22T15:09:48.089Z,96331.83
2019-04-22T15:12:25.673Z,96326.61
2019-04-22T15:14:46.076Z,96322.73
2019-04-22T15:17:52.402Z,96321.38
2019-04-22T15:20:39.558Z,96324.27
2019-04-22T15:23:08.596Z,96321.78
2019-04-22T15:25:36.885Z,96325.06
2019-04-22T15:28:05.772Z,96320.77
2019-04-22T15:30:35.222Z,96323.33
2019-04-22T15:33:03.479Z,96318.88
2019-04-22T15:35:31.600Z,96313.45
2019-04-22T15:38:01.389Z,96312.13
2019-04-22T15:40:31.005Z,96307.66
2019-04-22T15:42:59.285Z,96306.33
2019-04-22T15:45:28.633Z,96307.48
2019-04-22T15:47:57.937Z,96298.00
2019-04-22T15:50:26.749Z,96304.63
2019-04-22T15:52:58.611Z,96290.94
2019-04-22T15:55:26.799Z,96296.58
2019-04-22T15:57:57.466Z,96291.41
2019-04-22T16:00:38.268Z,96291.08
2019-04-22T16:02:55.549Z,96284.52
2019-04-22T16:05:24.561Z,96283.33
2019-04-22T16:07:53.065Z,96284.64
2019-04-22T16:10:22.024Z,96279.45
2019-04-22T16:12:57.500Z,96287.02
2019-04-22T16:15:20.480Z,96287.52
2019-04-22T16:17:48.971Z,96287.30
2019-04-22T16:20:17.427Z,96286.00
2019-04-22T16:23:03.551Z,96280.44
2019-04-22T16:26:07.331Z,96264.96
2019-04-22T16:28:37.419Z,96270.15
2019-04-22T16:31:06.987Z,96263.98
2019-04-22T16:33:38.375Z,96264.09
2019-04-22T16:36:06.882Z,96274.53
2019-04-22T16:38:37.936Z,96269.10
2019-04-22T16:41:06.625Z,96267.55
2019-04-22T16:43:36.258Z,96267.35
2019-04-22T16:46:05.623Z,96261.31
2019-04-22T16:48:33.940Z,96259.78
2019-04-22T16:51:02.387Z,96259.59
2019-04-22T16:53:31.477Z,96257.63
2019-04-22T16:55:59.697Z,96258.82
2019-04-22T16:58:28.602Z,96254.55
2019-04-22T17:00:58.800Z,96255.91
2019-04-22T17:03:46.817Z,96253.73
2019-04-22T17:06:35.207Z,96253.13
2019-04-22T17:11:43.603Z,96253.86
2019-04-22T17:14:13.398Z,96246.70
2019-04-22T17:16:42.098Z,96249.99
2019-04-22T17:19:12.868Z,96234.30
2019-04-22T17:21:41.520Z,96247.27
2019-04-22T17:24:09.851Z,96246.06
2019-04-22T17:26:39.433Z,96246.09
2019-04-22T17:29:26.533Z,96249.95
2019-04-22T17:32:02.485Z,96246.45
2019-04-22T17:34:25.467Z,96247.42
2019-04-22T17:36:55.261Z,96251.09
2019-04-22T17:39:35.647Z,96252.45
2019-04-22T17:42:29.523Z,96253.02
2019-04-22T17:45:28.497Z,96262.12
2019-04-22T17:48:12.802Z,96253.77
2019-04-22T17:53:40.162Z,96263.64
2019-04-22T17:56:08.633Z,96259.77
2019-04-22T17:58:34.698Z,96261.69
2019-04-22T18:03:43.378Z,96264.81
2019-04-22T18:06:13.814Z,96263.23
2019-04-22T18:08:59.018Z,96261.13
2019-04-22T18:11:34.075Z,96260.34
2019-04-22T18:14:00.312Z,96256.66
2019-04-22T18:16:26.214Z,96260.31
2019-04-22T18:18:52.914Z,96265.35
2019-04-22T18:21:42.325Z,96265.35
2019-04-22T18:24:05.065Z,96264.75
2019-04-22T18:26:40.202Z,96262.42
2019-04-22T18:29:11.492Z,96263.97
2019-04-22T18:31:34.295Z,96258.14
2019-04-22T18:34:06.976Z,96270.73
2019-04-22T18:36:40.577Z,96267.05
2019-04-22T18:42:00.521Z,96267.41
2019-04-22T18:44:35.188Z,96265.86
2019-04-22T18:46:58.170Z,96269.36
2019-04-22T18:49:30.688Z,96266.80
2019-04-22T18:52:19.859Z,96270.30
2019-04-22T18:55:08.582Z,96277.07
2019-04-22T18:57:47.990Z,96273.95
2019-04-22T19:03:07.446Z,96272.41
2019-04-22T19:05:46.799Z,96280.54
2019-04-22T19:08:23.260Z,96280.91
2019-04-22T19:16:11.187Z,96283.63
2019-04-22T19:18:29.785Z,96180.53
2019-04-22T19:20:59.146Z,96263.66
2019-04-22T19:23:40.829Z,96268.16
2019-04-22T19:26:15.576Z,96271.00
2019-04-22T19:28:57.230Z,96272.73
2019-04-22T19:31:17.278Z,96274.30
2019-04-22T19:33:39.891Z,96281.64
2019-04-22T19:36:14.563Z,96282.61
2019-04-22T19:38:28.547Z,96282.05
2019-04-22T19:43:38.941Z,96286.08
2019-04-22T19:46:08.964Z,96286.08
2019-04-22T19:48:45.507Z,96288.98
2019-04-22T19:51:18.726Z,96290.14
2019-04-22T19:53:40.714Z,96283.53
2019-04-22T19:56:10.071Z,96293.04
2019-04-22T19:58:37.288Z,96297.89
2019-04-22T20:01:23.648Z,96295.34
2019-04-22T20:04:12.237Z,96295.14
2019-04-22T20:06:33.581Z,96294.59
2019-04-22T20:09:09.171Z,96290.52
2019-04-22T20:11:37.072Z,96292.66
2019-04-22T20:14:07.749Z,96287.44
2019-04-22T20:16:34.233Z,96282.17
2019-04-22T20:19:04.386Z,96282.17
2019-04-22T20:21:38.906Z,96282.17
2019-04-22T20:23:55.083Z,96283.34
2019-04-22T20:26:33.596Z,96278.70
2019-04-22T20:29:04.821Z,96275.20
2019-04-22T20:31:31.854Z,96268.63
2019-04-22T20:34:08.536Z,96270.96
2019-04-22T20:36:52.378Z,96276.41
2019-04-22T20:38:59.286Z,96275.02
2019-04-22T20:41:24.921Z,96268.03
2019-04-22T20:44:04.980Z,96258.13
2019-04-22T20:46:29.575Z,96251.40
2019-04-22T20:49:01.767Z,96251.02
2019-04-22T20:51:43.554Z,96251.55
2019-04-22T20:54:02.092Z,96249.59
2019-04-22T20:56:30.071Z,96257.13
2019-04-22T20:59:03.238Z,96249.41
2019-04-22T21:01:34.390Z,96242.61
2019-04-22T21:03:47.911Z,96244.15
2019-04-22T21:06:32.286Z,96234.67
2019-04-22T21:09:01.129Z,96231.17
2019-04-22T21:11:29.970Z,96232.15
2019-04-22T21:14:01.754Z,96238.92
2019-04-22T21:16:34.746Z,96231.36
2019-04-22T21:18:57.828Z,96232.91
2019-04-22T21:21:31.721Z,96233.09
2019-04-22T21:23:53.957Z,96228.28
2019-04-22T21:26:29.492Z,96230.01
2019-04-22T21:29:01.132Z,96220.72
2019-04-22T21:31:33.963Z,96216.47
2019-04-22T21:33:59.734Z,96221.85
2019-04-22T21:39:00.849Z,96221.66
2019-04-22T21:41:28.156Z,96213.58
2019-04-22T21:43:58.270Z,96213.36
2019-04-22T21:46:28.793Z,96207.56
2019-04-22T21:48:59.797Z,96205.23
2019-04-22T21:51:33.100Z,96198.08
2019-04-22T21:54:08.507Z,96204.66
2019-04-22T21:59:05.553Z,96192.07
2019-04-22T22:01:50.040Z,96191.66
2019-04-22T22:04:12.810Z,96182.78
2019-04-22T22:06:34.761Z,96189.55
2019-04-22T22:09:17.629Z,96180.08
2019-04-22T22:11:40.059Z,96170.22
2019-04-22T22:14:07.685Z,96172.11
2019-04-22T22:16:34.919Z,96166.54
2019-04-22T22:19:10.960Z,96167.52
2019-04-22T22:21:48.440Z,96159.74
2019-04-22T22:24:18.002Z,96154.14
2019-04-22T22:26:39.925Z,96159.55
2019-04-22T22:29:24.599Z,96158.95
2019-04-22T22:31:47.153Z,96152.56
2019-04-22T22:34:13.665Z,96156.25
2019-04-22T22:36:33.246Z,96153.13
2019-04-22T22:39:04.614Z,96146.96
2019-04-22T22:41:18.356Z,96149.26
2019-04-22T22:43:50.539Z,96142.71
2019-04-22T22:46:28.966Z,96141.33
2019-04-22T22:49:17.485Z,96139.59
2019-04-22T22:51:49.960Z,96130.13
2019-04-22T22:54:14.683Z,96124.52
2019-04-22T22:56:44.451Z,96116.97
2019-04-22T22:59:02.826Z,96119.11
2019-04-22T23:01:39.505Z,96128.58
2019-04-22T23:04:15.061Z,96117.53
2019-04-22T23:06:39.251Z,96118.51
2019-04-22T23:09:09.824Z,96113.09
2019-04-22T23:11:52.577Z,96110.36
2019-04-22T23:14:07.569Z,96104.38
2019-04-22T23:16:27.357Z,96109.57
2019-04-22T23:19:04.419Z,96105.14
2019-04-22T23:21:38.830Z,96099.94
2019-04-22T23:24:21.442Z,96092.95
2019-04-22T23:26:53.974Z,96097.20
2019-04-22T23:29:39.248Z,96095.45
2019-04-22T23:32:17.695Z,96092.58
2019-04-22T23:34:50.049Z,96085.81
2019-04-22T23:37:21.682Z,96081.72
2019-04-22T23:40:06.965Z,96082.89
2019-04-22T23:42:27.287Z,96073.77
2019-04-22T23:45:07.263Z,96074.55
2019-04-22T23:47:35.659Z,96072.79
2019-04-22T23:50:14.751Z,96072.41
2019-04-22T23:52:54.408Z,96069.55
2019-04-22T23:55:29.458Z,96064.86
2019-04-22T23:57:58.510Z,96057.91
