createdAt,value
2017-10-19T00:00:20.333Z,12.90
2017-10-19T00:01:24.775Z,12.90
2017-10-19T00:02:29.433Z,12.90
2017-10-19T00:03:33.845Z,12.90
2017-10-19T00:04:38.718Z,12.80
2017-10-19T00:05:43.158Z,12.80
2017-10-19T00:06:47.544Z,12.80
2017-10-19T00:07:51.996Z,12.80
2017-10-19T00:08:56.735Z,12.80
2017-10-19T00:10:01.209Z,12.80
2017-10-19T00:11:05.580Z,12.80
2017-10-19T00:12:10.766Z,12.70
2017-10-19T00:13:15.125Z,12.70
2017-10-19T00:14:19.474Z,12.70
2017-10-19T00:15:24.344Z,12.70
2017-10-19T00:16:29.506Z,12.70
2017-10-19T00:17:33.931Z,12.60
2017-10-19T00:18:38.305Z,12.60
2017-10-19T00:19:42.716Z,12.60
2017-10-19T00:20:47.212Z,12.60
2017-10-19T00:21:52.706Z,12.60
2017-10-19T00:22:57.154Z,12.60
2017-10-19T00:24:02.288Z,12.60
2017-10-19T00:25:06.669Z,12.50
2017-10-19T00:26:11.020Z,12.60
2017-10-19T00:27:15.358Z,12.50
2017-10-19T00:28:19.740Z,12.50
2017-10-19T00:29:24.127Z,12.50
2017-10-19T00:30:28.501Z,12.50
2017-10-19T00:31:32.938Z,12.50
2017-10-19T00:32:38.169Z,12.50
2017-10-19T00:33:43.317Z,12.50
2017-10-19T00:34:47.728Z,12.40
2017-10-19T00:35:52.088Z,12.40
2017-10-19T00:36:56.526Z,12.40
2017-10-19T00:38:01.706Z,12.40
2017-10-19T00:39:06.428Z,12.40
2017-10-19T00:40:10.804Z,12.40
2017-10-19T00:41:15.185Z,12.40
2017-10-19T00:42:20.353Z,12.30
2017-10-19T00:43:25.287Z,12.30
2017-10-19T00:44:29.806Z,12.40
2017-10-19T00:45:34.266Z,12.30
2017-10-19T00:46:38.737Z,12.30
2017-10-19T00:47:43.091Z,12.30
2017-10-19T00:48:55.421Z,12.30
2017-10-19T00:49:59.836Z,12.30
2017-10-19T00:51:04.549Z,12.30
2017-10-19T00:52:09.298Z,12.30
2017-10-19T00:53:13.634Z,12.20
2017-10-19T00:54:18.084Z,12.20
2017-10-19T00:55:22.595Z,12.20
2017-10-19T00:56:27.077Z,12.20
2017-10-19T00:57:31.429Z,12.10
2017-10-19T00:58:35.799Z,12.10
2017-10-19T00:59:40.477Z,12.10
2017-10-19T01:00:45.979Z,12.10
2017-10-19T01:01:51.012Z,12.10
2017-10-19T01:02:56.040Z,12.10
2017-10-19T01:04:00.419Z,12.00
2017-10-19T01:05:05.238Z,12.00
2017-10-19T01:06:09.702Z,12.00
2017-10-19T01:07:14.819Z,12.00
2017-10-19T01:08:19.181Z,12.00
2017-10-19T01:09:23.501Z,12.00
2017-10-19T01:10:28.136Z,12.00
2017-10-19T01:11:32.475Z,12.00
2017-10-19T01:12:37.581Z,12.00
2017-10-19T01:13:41.917Z,11.90
2017-10-19T01:14:47.017Z,11.90
2017-10-19T01:15:51.435Z,11.90
2017-10-19T01:16:56.536Z,11.90
2017-10-19T01:18:00.935Z,11.90
2017-10-19T01:19:05.302Z,11.90
2017-10-19T01:20:09.621Z,11.90
2017-10-19T01:21:14.099Z,11.90
2017-10-19T01:22:19.278Z,11.90
2017-10-19T01:23:23.639Z,11.90
2017-10-19T01:24:28.775Z,11.80
2017-10-19T01:25:34.380Z,11.80
2017-10-19T01:26:38.894Z,11.80
2017-10-19T01:27:43.368Z,11.80
2017-10-19T01:28:47.717Z,11.80
2017-10-19T01:29:52.890Z,11.80
2017-10-19T01:30:57.241Z,11.80
2017-10-19T01:32:02.474Z,11.80
2017-10-19T01:33:07.161Z,11.80
2017-10-19T01:34:11.630Z,11.80
2017-10-19T01:35:16.781Z,11.80
2017-10-19T01:36:21.240Z,11.80
2017-10-19T01:37:25.600Z,11.70
2017-10-19T01:38:29.965Z,11.60
2017-10-19T01:39:34.474Z,11.70
2017-10-19T01:40:39.184Z,11.70
2017-10-19T01:41:45.567Z,11.70
2017-10-19T01:42:52.307Z,11.60
2017-10-19T01:43:57.853Z,11.60
2017-10-19T01:45:05.059Z,11.60
2017-10-19T01:46:12.898Z,11.60
2017-10-19T01:47:23.078Z,11.60
2017-10-19T01:48:30.291Z,11.60
2017-10-19T01:49:44.373Z,11.50
2017-10-19T01:50:51.888Z,11.50
2017-10-19T01:51:58.546Z,11.50
2017-10-19T01:53:04.062Z,11.50
2017-10-19T01:54:10.457Z,11.50
2017-10-19T01:55:15.862Z,11.50
2017-10-19T01:56:25.149Z,11.50
2017-10-19T01:57:29.535Z,11.40
2017-10-19T01:58:34.172Z,11.40
2017-10-19T01:59:38.517Z,11.40
2017-10-19T02:00:45.110Z,11.40
2017-10-19T02:01:49.469Z,11.40
2017-10-19T02:02:54.586Z,11.40
2017-10-19T02:03:58.946Z,11.40
2017-10-19T02:05:03.339Z,11.40
2017-10-19T02:06:07.749Z,11.40
2017-10-19T02:07:12.547Z,11.40
2017-10-19T02:08:18.363Z,11.30
2017-10-19T02:09:23.705Z,11.30
2017-10-19T02:10:29.337Z,11.30
2017-10-19T02:11:34.226Z,11.30
2017-10-19T02:12:38.668Z,11.30
2017-10-19T02:13:43.032Z,11.30
2017-10-19T02:14:47.724Z,11.30
2017-10-19T02:15:52.901Z,11.20
2017-10-19T02:16:58.527Z,11.20
2017-10-19T02:18:03.363Z,11.20
2017-10-19T02:19:08.522Z,11.20
2017-10-19T02:20:13.051Z,11.20
2017-10-19T02:21:17.852Z,11.20
2017-10-19T02:22:23.152Z,11.20
2017-10-19T02:23:27.644Z,11.20
2017-10-19T02:24:32.301Z,11.20
2017-10-19T02:25:37.345Z,11.20
2017-10-19T02:26:42.840Z,11.20
2017-10-19T02:27:47.318Z,11.10
2017-10-19T02:28:51.848Z,11.20
2017-10-19T02:29:56.533Z,11.10
2017-10-19T02:31:01.486Z,11.10
2017-10-19T02:32:06.519Z,11.10
2017-10-19T02:33:11.520Z,11.10
2017-10-19T02:34:16.096Z,11.10
2017-10-19T02:35:22.399Z,11.10
2017-10-19T02:36:27.103Z,11.10
2017-10-19T02:37:32.191Z,11.10
2017-10-19T02:38:38.780Z,11.10
2017-10-19T02:39:43.892Z,11.10
2017-10-19T02:40:48.821Z,11.10
2017-10-19T02:41:53.973Z,11.10
2017-10-19T02:42:58.969Z,11.10
2017-10-19T02:44:05.363Z,11.10
2017-10-19T02:45:09.877Z,11.10
2017-10-19T02:46:14.366Z,11.10
2017-10-19T02:47:19.495Z,11.10
2017-10-19T02:48:24.434Z,11.10
2017-10-19T02:49:28.993Z,11.10
2017-10-19T02:50:34.307Z,11.10
2017-10-19T02:51:39.621Z,11.10
2017-10-19T02:52:44.096Z,11.10
2017-10-19T02:53:49.398Z,11.10
2017-10-19T02:54:54.638Z,11.10
2017-10-19T02:55:59.188Z,11.10
2017-10-19T02:57:03.862Z,11.10
2017-10-19T02:58:08.466Z,11.10
2017-10-19T02:59:13.990Z,11.10
2017-10-19T03:00:18.681Z,11.00
2017-10-19T03:01:23.035Z,11.10
2017-10-19T03:02:27.789Z,11.00
2017-10-19T03:03:32.294Z,11.00
2017-10-19T03:04:36.977Z,11.00
2017-10-19T03:05:41.327Z,11.00
2017-10-19T03:06:45.772Z,11.00
2017-10-19T03:07:51.600Z,11.00
2017-10-19T03:08:57.048Z,11.00
2017-10-19T03:10:02.286Z,11.00
2017-10-19T03:11:07.556Z,11.00
2017-10-19T03:12:12.226Z,11.00
2017-10-19T03:13:17.420Z,11.00
2017-10-19T03:14:21.957Z,11.00
2017-10-19T03:15:26.357Z,11.00
2017-10-19T03:16:31.054Z,11.00
2017-10-19T03:17:35.485Z,11.00
2017-10-19T03:18:40.169Z,10.90
2017-10-19T03:19:44.744Z,10.90
2017-10-19T03:20:49.494Z,10.90
2017-10-19T03:21:54.243Z,11.00
2017-10-19T03:22:58.596Z,10.90
2017-10-19T03:24:02.922Z,10.90
2017-10-19T03:25:07.288Z,10.90
2017-10-19T03:26:11.651Z,10.90
2017-10-19T03:27:16.038Z,10.90
2017-10-19T03:28:20.442Z,10.90
2017-10-19T03:29:24.795Z,10.90
2017-10-19T03:30:29.149Z,10.90
2017-10-19T03:31:34.282Z,10.90
2017-10-19T03:32:38.657Z,10.80
2017-10-19T03:33:43.002Z,10.70
2017-10-19T03:34:47.376Z,10.90
2017-10-19T03:35:52.574Z,10.80
2017-10-19T03:36:57.367Z,10.80
2017-10-19T03:38:02.165Z,10.80
2017-10-19T03:39:07.591Z,10.80
2017-10-19T03:40:12.740Z,10.80
2017-10-19T03:41:17.466Z,10.80
2017-10-19T03:42:21.872Z,10.80
2017-10-19T03:43:26.513Z,10.80
2017-10-19T03:44:30.875Z,10.80
2017-10-19T03:45:36.234Z,10.70
2017-10-19T03:46:40.687Z,10.70
2017-10-19T03:47:45.625Z,10.70
2017-10-19T03:48:51.068Z,10.70
2017-10-19T03:49:56.231Z,10.70
2017-10-19T03:51:02.374Z,10.70
2017-10-19T03:52:06.773Z,10.70
2017-10-19T03:53:11.188Z,10.70
2017-10-19T03:54:15.511Z,10.70
2017-10-19T03:55:20.277Z,10.70
2017-10-19T03:56:24.625Z,10.70
2017-10-19T03:57:29.002Z,10.70
2017-10-19T03:58:33.668Z,10.70
2017-10-19T03:59:38.431Z,10.70
2017-10-19T04:00:43.728Z,10.60
2017-10-19T04:01:48.126Z,10.60
2017-10-19T04:02:52.783Z,10.60
2017-10-19T04:03:57.230Z,10.60
2017-10-19T04:05:01.644Z,10.60
2017-10-19T04:06:06.090Z,10.60
2017-10-19T04:07:10.510Z,10.60
2017-10-19T04:08:14.846Z,10.60
2017-10-19T04:09:19.248Z,10.60
2017-10-19T04:10:24.376Z,10.60
2017-10-19T04:11:29.485Z,10.60
2017-10-19T04:12:34.382Z,10.50
2017-10-19T04:13:38.739Z,10.50
2017-10-19T04:14:43.853Z,10.50
2017-10-19T04:15:48.960Z,10.50
2017-10-19T04:16:53.911Z,10.50
2017-10-19T04:17:58.464Z,10.50
2017-10-19T04:19:02.823Z,10.50
2017-10-19T04:20:07.959Z,10.50
2017-10-19T04:21:12.414Z,10.50
2017-10-19T04:23:13.817Z,10.50
2017-10-19T04:24:18.988Z,10.50
2017-10-19T04:25:23.568Z,10.40
2017-10-19T04:26:27.964Z,10.40
2017-10-19T04:27:32.861Z,10.50
2017-10-19T04:28:37.932Z,10.40
2017-10-19T04:29:42.329Z,10.40
2017-10-19T04:30:46.819Z,10.40
2017-10-19T04:31:52.864Z,10.40
2017-10-19T04:32:58.385Z,10.40
2017-10-19T04:34:03.198Z,10.40
2017-10-19T04:35:07.587Z,10.40
2017-10-19T04:36:12.129Z,10.40
2017-10-19T04:37:16.653Z,10.50
2017-10-19T04:38:22.125Z,10.40
2017-10-19T04:39:26.637Z,10.40
2017-10-19T04:40:31.148Z,10.40
2017-10-19T04:41:35.734Z,10.40
2017-10-19T04:42:41.014Z,10.40
2017-10-19T04:43:45.429Z,10.30
2017-10-19T04:44:50.342Z,10.30
2017-10-19T04:45:54.742Z,10.30
2017-10-19T04:46:59.185Z,10.30
2017-10-19T04:48:03.660Z,10.30
2017-10-19T04:49:08.170Z,10.30
2017-10-19T04:50:13.062Z,10.30
2017-10-19T04:51:18.214Z,10.30
2017-10-19T04:52:22.647Z,10.30
2017-10-19T04:53:27.092Z,10.30
2017-10-19T04:54:32.297Z,10.20
2017-10-19T04:55:36.739Z,10.20
2017-10-19T04:56:41.921Z,10.20
2017-10-19T04:57:46.322Z,10.20
2017-10-19T04:58:50.741Z,10.20
2017-10-19T04:59:55.144Z,10.20
2017-10-19T05:01:00.184Z,10.20
2017-10-19T05:02:04.578Z,10.20
2017-10-19T05:03:09.630Z,10.20
2017-10-19T05:04:14.129Z,10.20
2017-10-19T05:05:18.551Z,10.10
2017-10-19T05:06:24.009Z,10.20
2017-10-19T05:07:31.055Z,10.10
2017-10-19T05:08:36.316Z,10.20
2017-10-19T05:09:42.126Z,10.20
2017-10-19T05:10:46.559Z,10.20
2017-10-19T05:11:51.688Z,10.20
2017-10-19T05:12:56.898Z,10.20
2017-10-19T05:14:01.410Z,10.20
2017-10-19T05:15:06.609Z,10.20
2017-10-19T05:16:11.072Z,10.10
2017-10-19T05:17:16.797Z,10.10
2017-10-19T05:18:21.991Z,10.10
2017-10-19T05:19:26.428Z,10.10
2017-10-19T05:20:32.366Z,10.10
2017-10-19T05:21:36.860Z,10.10
2017-10-19T05:22:41.301Z,10.10
2017-10-19T05:23:46.614Z,10.10
2017-10-19T05:24:50.997Z,10.10
2017-10-19T05:25:55.466Z,10.10
2017-10-19T05:27:00.663Z,10.10
2017-10-19T05:28:05.118Z,10.10
2017-10-19T05:29:09.578Z,10.10
2017-10-19T05:30:13.965Z,10.10
2017-10-19T05:31:18.559Z,10.10
2017-10-19T05:32:23.338Z,10.10
2017-10-19T05:33:28.814Z,10.10
2017-10-19T05:34:33.332Z,10.00
2017-10-19T05:35:37.770Z,10.10
2017-10-19T05:36:42.149Z,10.00
2017-10-19T05:37:46.640Z,10.00
2017-10-19T05:38:51.097Z,10.00
2017-10-19T05:39:55.634Z,10.00
2017-10-19T05:41:00.891Z,10.00
2017-10-19T05:42:05.436Z,10.00
2017-10-19T05:43:09.971Z,10.00
2017-10-19T05:44:14.465Z,10.00
2017-10-19T05:45:18.921Z,10.00
2017-10-19T05:46:24.209Z,9.90
2017-10-19T05:47:28.759Z,9.90
2017-10-19T05:48:34.110Z,9.90
2017-10-19T05:49:39.321Z,9.90
2017-10-19T05:50:43.869Z,9.90
2017-10-19T05:51:48.760Z,9.90
2017-10-19T05:52:53.985Z,9.90
2017-10-19T05:53:59.155Z,9.90
2017-10-19T05:55:03.534Z,9.90
2017-10-19T05:56:07.919Z,9.90
2017-10-19T05:57:12.586Z,9.90
2017-10-19T05:58:16.962Z,9.90
2017-10-19T05:59:23.054Z,9.80
2017-10-19T06:00:28.267Z,9.80
2017-10-19T06:01:33.977Z,9.80
2017-10-19T06:02:40.736Z,9.80
2017-10-19T06:03:46.879Z,9.80
2017-10-19T06:04:53.254Z,9.80
2017-10-19T06:05:59.445Z,9.80
2017-10-19T06:07:04.664Z,9.80
2017-10-19T06:08:10.889Z,9.80
2017-10-19T06:09:16.923Z,9.80
2017-10-19T06:10:22.412Z,9.80
2017-10-19T06:11:27.705Z,9.80
2017-10-19T06:12:34.370Z,9.80
2017-10-19T06:13:39.758Z,9.80
2017-10-19T06:14:46.453Z,9.80
2017-10-19T06:15:51.294Z,9.80
2017-10-19T06:16:55.845Z,9.80
2017-10-19T06:18:00.433Z,9.80
2017-10-19T06:19:05.905Z,9.80
2017-10-19T06:20:11.609Z,9.80
2017-10-19T06:21:16.058Z,9.80
2017-10-19T06:22:20.568Z,9.80
2017-10-19T06:23:26.163Z,9.80
2017-10-19T06:24:30.780Z,9.80
2017-10-19T06:25:35.250Z,9.80
2017-10-19T06:26:43.687Z,9.80
2017-10-19T06:27:49.867Z,9.80
2017-10-19T06:28:55.000Z,9.80
2017-10-19T06:30:01.629Z,9.80
2017-10-19T06:31:06.961Z,9.70
2017-10-19T06:32:12.382Z,9.80
2017-10-19T06:33:17.475Z,9.90
2017-10-19T06:34:23.424Z,9.90
2017-10-19T06:35:32.876Z,9.80
2017-10-19T06:36:38.197Z,9.90
2017-10-19T06:37:45.516Z,9.90
2017-10-19T06:38:51.417Z,9.90
2017-10-19T06:39:57.568Z,10.00
2017-10-19T06:41:05.256Z,10.00
2017-10-19T06:42:11.866Z,10.00
2017-10-19T06:43:17.090Z,10.00
2017-10-19T06:44:23.533Z,10.00
2017-10-19T06:45:28.876Z,10.10
2017-10-19T06:46:34.519Z,10.10
2017-10-19T06:47:41.190Z,10.10
2017-10-19T06:48:51.200Z,10.20
2017-10-19T06:49:57.672Z,10.20
2017-10-19T06:51:02.792Z,10.20
2017-10-19T06:52:07.369Z,10.20
2017-10-19T06:53:13.087Z,10.20
2017-10-19T06:54:17.556Z,10.20
2017-10-19T06:55:22.095Z,10.30
2017-10-19T06:56:26.834Z,10.30
2017-10-19T06:57:32.255Z,10.30
2017-10-19T06:58:38.146Z,10.30
2017-10-19T06:59:42.822Z,10.40
2017-10-19T07:00:48.143Z,10.40
2017-10-19T07:01:52.665Z,10.40
2017-10-19T07:02:57.329Z,10.50
2017-10-19T07:04:01.820Z,10.50
2017-10-19T07:05:06.342Z,10.50
2017-10-19T07:06:11.367Z,10.50
2017-10-19T07:07:17.753Z,10.60
2017-10-19T07:08:23.025Z,10.60
2017-10-19T07:09:29.550Z,10.60
2017-10-19T07:10:34.170Z,10.60
2017-10-19T07:11:39.479Z,10.70
2017-10-19T07:12:44.005Z,10.60
2017-10-19T07:13:48.636Z,10.70
2017-10-19T07:14:53.988Z,10.70
2017-10-19T07:15:59.315Z,10.80
2017-10-19T07:17:04.703Z,10.80
2017-10-19T07:18:09.297Z,10.80
2017-10-19T07:19:13.945Z,10.80
2017-10-19T07:20:18.782Z,10.90
2017-10-19T07:21:24.974Z,10.90
2017-10-19T07:22:29.511Z,10.90
2017-10-19T07:23:35.336Z,11.00
2017-10-19T07:24:40.669Z,11.00
2017-10-19T07:25:45.745Z,11.00
2017-10-19T07:26:50.639Z,11.00
2017-10-19T07:27:56.752Z,11.00
2017-10-19T07:29:01.410Z,11.10
2017-10-19T07:30:06.079Z,11.10
2017-10-19T07:31:10.978Z,11.10
2017-10-19T07:32:17.286Z,11.20
2017-10-19T07:33:22.846Z,11.30
2017-10-19T07:34:27.450Z,11.20
2017-10-19T07:35:33.155Z,11.30
2017-10-19T07:36:38.546Z,11.30
2017-10-19T07:37:43.174Z,11.40
2017-10-19T07:38:48.457Z,11.50
2017-10-19T07:39:53.333Z,11.40
2017-10-19T07:41:02.726Z,11.50
2017-10-19T07:42:07.531Z,11.50
2017-10-19T07:43:12.088Z,11.50
2017-10-19T07:44:17.364Z,11.60
2017-10-19T07:45:22.444Z,11.60
2017-10-19T07:47:14.008Z,11.60
2017-10-19T07:48:18.635Z,11.70
2017-10-19T07:49:23.311Z,11.70
2017-10-19T07:50:27.890Z,11.80
2017-10-19T07:51:33.127Z,11.90
2017-10-19T07:52:38.654Z,11.90
2017-10-19T07:53:44.645Z,12.10
2017-10-19T07:54:49.247Z,12.00
2017-10-19T07:55:53.981Z,12.10
2017-10-19T07:56:58.623Z,12.10
2017-10-19T07:58:03.139Z,12.20
2017-10-19T07:59:08.133Z,12.20
2017-10-19T08:00:13.685Z,12.30
2017-10-19T08:01:18.448Z,12.40
2017-10-19T08:02:24.066Z,12.50
2017-10-19T08:03:29.463Z,12.50
2017-10-19T08:04:34.122Z,12.50
2017-10-19T08:05:39.454Z,12.60
2017-10-19T08:06:44.800Z,12.60
2017-10-19T08:07:50.187Z,12.70
2017-10-19T08:08:54.670Z,12.70
2017-10-19T08:10:00.180Z,12.70
2017-10-19T08:11:04.816Z,12.80
2017-10-19T08:12:09.391Z,12.90
2017-10-19T08:13:14.841Z,13.10
2017-10-19T08:14:20.600Z,13.30
2017-10-19T08:15:25.074Z,13.20
2017-10-19T08:16:30.425Z,13.40
2017-10-19T08:17:35.608Z,13.50
2017-10-19T08:18:40.115Z,13.50
2017-10-19T08:19:44.625Z,13.60
2017-10-19T08:20:49.073Z,13.70
2017-10-19T08:21:54.334Z,13.80
2017-10-19T08:22:58.863Z,13.70
2017-10-19T08:24:04.334Z,13.80
2017-10-19T08:25:08.879Z,13.80
2017-10-19T08:26:13.744Z,13.80
2017-10-19T08:27:18.296Z,13.90
2017-10-19T08:28:24.035Z,14.00
2017-10-19T08:29:35.222Z,13.90
2017-10-19T08:30:39.850Z,14.00
2017-10-19T08:31:44.448Z,14.00
2017-10-19T08:32:49.047Z,14.00
2017-10-19T08:33:54.562Z,14.00
2017-10-19T08:34:59.444Z,14.00
2017-10-19T08:36:04.167Z,14.10
2017-10-19T08:37:09.111Z,14.20
2017-10-19T08:38:14.042Z,14.30
2017-10-19T08:39:18.723Z,14.30
2017-10-19T08:40:23.317Z,14.40
2017-10-19T08:41:27.990Z,14.40
2017-10-19T08:42:33.068Z,14.50
2017-10-19T08:43:38.507Z,14.50
2017-10-19T08:44:43.200Z,14.50
2017-10-19T08:45:48.452Z,14.60
2017-10-19T08:46:52.985Z,14.60
2017-10-19T08:47:57.852Z,14.60
2017-10-19T08:49:03.328Z,14.70
2017-10-19T08:50:07.966Z,14.70
2017-10-19T08:51:12.487Z,14.80
2017-10-19T08:52:17.180Z,14.90
2017-10-19T08:53:22.195Z,14.90
2017-10-19T08:54:26.716Z,15.00
2017-10-19T08:55:32.464Z,15.10
2017-10-19T08:56:37.886Z,15.20
2017-10-19T08:57:42.431Z,15.30
2017-10-19T08:58:47.435Z,15.30
2017-10-19T08:59:52.456Z,15.40
2017-10-19T09:00:57.956Z,15.50
2017-10-19T09:02:03.365Z,15.60
2017-10-19T09:03:11.401Z,15.80
2017-10-19T09:04:17.329Z,15.80
2017-10-19T09:05:23.407Z,15.90
2017-10-19T09:06:31.304Z,16.00
2017-10-19T09:07:35.761Z,16.10
2017-10-19T09:08:42.262Z,16.30
2017-10-19T09:09:48.457Z,16.20
2017-10-19T09:10:54.155Z,16.40
2017-10-19T09:11:58.750Z,16.50
2017-10-19T09:13:04.110Z,16.60
2017-10-19T09:14:12.016Z,16.70
2017-10-19T09:15:16.661Z,16.70
2017-10-19T09:16:21.920Z,16.90
2017-10-19T09:17:26.563Z,16.90
2017-10-19T09:18:31.220Z,17.00
2017-10-19T09:19:35.874Z,17.10
2017-10-19T09:20:41.898Z,17.10
2017-10-19T09:21:47.118Z,17.20
2017-10-19T09:22:51.615Z,17.30
2017-10-19T09:23:57.068Z,17.40
2017-10-19T09:25:01.660Z,17.40
2017-10-19T09:26:07.477Z,17.60
2017-10-19T09:27:12.031Z,17.60
2017-10-19T09:28:17.381Z,17.90
2017-10-19T09:29:21.870Z,17.80
2017-10-19T09:30:27.195Z,18.10
2017-10-19T09:31:32.434Z,18.10
2017-10-19T09:32:37.678Z,18.20
2017-10-19T09:33:42.105Z,18.20
2017-10-19T09:34:46.677Z,18.30
2017-10-19T09:35:51.962Z,18.50
2017-10-19T09:36:56.651Z,18.50
2017-10-19T09:38:01.501Z,18.60
2017-10-19T09:39:06.220Z,18.70
2017-10-19T09:40:10.798Z,18.70
2017-10-19T09:41:15.406Z,18.80
2017-10-19T09:42:19.959Z,18.90
2017-10-19T09:43:24.392Z,19.00
2017-10-19T09:44:28.913Z,19.10
2017-10-19T09:45:33.511Z,19.20
2017-10-19T09:46:38.107Z,19.40
2017-10-19T09:47:42.642Z,19.50
2017-10-19T09:48:47.274Z,19.60
2017-10-19T09:49:52.561Z,19.90
2017-10-19T09:50:57.112Z,19.90
2017-10-19T09:52:02.417Z,20.20
2017-10-19T09:53:06.938Z,20.20
2017-10-19T09:54:11.424Z,20.40
2017-10-19T09:55:16.331Z,20.40
2017-10-19T09:56:20.821Z,20.50
2017-10-19T09:57:25.382Z,20.60
2017-10-19T09:58:29.934Z,20.80
2017-10-19T09:59:35.587Z,21.20
2017-10-19T10:00:40.087Z,21.20
2017-10-19T10:01:45.471Z,21.50
2017-10-19T10:02:49.899Z,21.50
2017-10-19T10:03:54.346Z,21.60
2017-10-19T10:04:59.924Z,22.00
2017-10-19T10:06:04.486Z,21.90
2017-10-19T10:07:09.989Z,22.30
2017-10-19T10:08:14.462Z,22.30
2017-10-19T10:09:18.925Z,22.60
2017-10-19T10:10:23.550Z,22.80
2017-10-19T10:11:29.157Z,23.20
2017-10-19T10:12:34.170Z,23.20
2017-10-19T10:13:39.896Z,23.40
2017-10-19T10:14:44.433Z,23.60
2017-10-19T10:15:49.022Z,23.70
2017-10-19T10:16:55.638Z,23.90
2017-10-19T10:18:01.012Z,23.90
2017-10-19T10:19:06.165Z,23.90
2017-10-19T10:20:12.786Z,24.00
2017-10-19T10:21:19.039Z,24.00
2017-10-19T10:22:24.955Z,24.10
2017-10-19T10:23:30.840Z,24.20
2017-10-19T10:24:35.534Z,24.20
2017-10-19T10:25:40.972Z,24.00
2017-10-19T10:26:45.525Z,24.00
2017-10-19T10:27:50.081Z,23.90
2017-10-19T10:28:55.397Z,23.90
2017-10-19T10:29:59.926Z,23.90
2017-10-19T10:31:05.219Z,23.80
2017-10-19T10:32:10.046Z,23.90
2017-10-19T10:33:14.588Z,23.90
2017-10-19T10:34:20.396Z,24.10
2017-10-19T10:35:24.908Z,24.10
2017-10-19T10:36:29.544Z,24.30
2017-10-19T10:37:34.128Z,24.30
2017-10-19T10:38:38.797Z,24.20
2017-10-19T10:39:43.772Z,24.20
2017-10-19T10:40:48.374Z,24.30
2017-10-19T10:41:53.093Z,24.40
2017-10-19T10:42:57.649Z,24.50
2017-10-19T10:44:03.816Z,24.50
2017-10-19T10:45:08.478Z,24.50
2017-10-19T10:46:12.942Z,24.60
2017-10-19T10:47:18.264Z,24.70
2017-10-19T10:48:23.520Z,24.80
2017-10-19T10:49:28.101Z,24.80
2017-10-19T10:50:33.740Z,24.80
2017-10-19T10:51:39.010Z,24.90
2017-10-19T10:52:43.563Z,24.90
2017-10-19T10:53:48.910Z,24.80
2017-10-19T10:54:54.203Z,24.80
2017-10-19T10:55:59.354Z,24.80
2017-10-19T10:57:04.819Z,24.90
2017-10-19T10:58:10.051Z,24.90
2017-10-19T10:59:14.605Z,24.90
2017-10-19T11:00:19.214Z,24.80
2017-10-19T11:01:25.369Z,24.80
2017-10-19T11:02:30.000Z,24.80
2017-10-19T11:03:34.549Z,24.90
2017-10-19T11:04:39.891Z,24.90
2017-10-19T11:05:44.579Z,24.90
2017-10-19T11:06:49.564Z,24.90
2017-10-19T11:07:54.153Z,24.90
2017-10-19T11:08:58.743Z,24.80
2017-10-19T11:10:04.094Z,24.70
2017-10-19T11:11:08.630Z,24.70
2017-10-19T11:12:13.161Z,24.60
2017-10-19T11:13:17.715Z,24.50
2017-10-19T11:14:22.182Z,24.50
2017-10-19T11:15:26.690Z,24.40
2017-10-19T11:16:31.287Z,24.30
2017-10-19T11:17:35.844Z,24.20
2017-10-19T11:18:40.940Z,24.10
2017-10-19T11:19:45.458Z,24.00
2017-10-19T11:20:49.913Z,24.00
2017-10-19T11:21:54.406Z,24.10
2017-10-19T11:22:59.730Z,24.10
2017-10-19T11:24:04.645Z,24.10
2017-10-19T11:25:09.158Z,24.10
2017-10-19T11:26:13.649Z,24.10
2017-10-19T11:27:18.257Z,24.00
2017-10-19T11:28:22.750Z,23.90
2017-10-19T11:29:27.505Z,23.80
2017-10-19T11:30:32.079Z,23.80
2017-10-19T11:31:36.613Z,23.60
2017-10-19T11:32:41.391Z,23.70
2017-10-19T11:33:46.919Z,23.70
2017-10-19T11:34:51.539Z,23.70
2017-10-19T11:35:56.318Z,23.60
2017-10-19T11:37:00.924Z,23.50
2017-10-19T11:38:05.509Z,23.40
2017-10-19T11:39:10.152Z,23.40
2017-10-19T11:40:14.662Z,23.40
2017-10-19T11:41:19.639Z,23.40
2017-10-19T11:42:25.048Z,23.20
2017-10-19T11:43:30.486Z,23.20
2017-10-19T11:44:35.001Z,23.20
2017-10-19T11:45:40.266Z,23.20
2017-10-19T11:46:44.773Z,23.20
2017-10-19T11:47:49.429Z,23.20
2017-10-19T11:48:53.869Z,23.10
2017-10-19T11:49:59.273Z,23.00
2017-10-19T11:51:03.800Z,23.00
2017-10-19T11:52:09.546Z,23.00
2017-10-19T11:53:14.901Z,22.90
2017-10-19T11:54:20.205Z,22.90
2017-10-19T11:55:24.776Z,22.90
2017-10-19T11:56:29.422Z,22.80
2017-10-19T11:57:35.048Z,22.70
2017-10-19T11:58:40.150Z,22.70
2017-10-19T11:59:44.684Z,22.70
2017-10-19T12:00:49.378Z,22.70
2017-10-19T12:01:54.076Z,22.60
2017-10-19T12:02:58.659Z,22.60
2017-10-19T12:04:03.169Z,22.60
2017-10-19T12:05:07.711Z,22.60
2017-10-19T12:06:42.664Z,22.60
2017-10-19T12:07:47.281Z,22.60
2017-10-19T12:08:51.867Z,22.60
2017-10-19T12:09:56.484Z,22.50
2017-10-19T12:11:01.098Z,22.50
2017-10-19T12:12:05.659Z,22.50
2017-10-19T12:13:10.322Z,22.40
2017-10-19T12:14:14.886Z,22.30
2017-10-19T12:15:19.692Z,22.30
2017-10-19T12:16:24.195Z,22.20
2017-10-19T12:17:28.709Z,22.20
2017-10-19T12:18:33.237Z,22.30
2017-10-19T12:19:37.791Z,22.20
2017-10-19T12:20:43.501Z,22.20
2017-10-19T12:21:48.167Z,22.20
2017-10-19T12:22:52.640Z,22.20
2017-10-19T12:23:57.252Z,22.20
2017-10-19T12:25:01.830Z,22.20
2017-10-19T12:26:26.838Z,22.10
2017-10-19T12:27:32.465Z,22.10
2017-10-19T12:28:37.172Z,22.10
2017-10-19T12:29:42.476Z,22.10
2017-10-19T12:30:47.350Z,22.00
2017-10-19T12:31:52.505Z,22.00
2017-10-19T12:32:58.085Z,21.90
2017-10-19T12:34:02.756Z,21.90
2017-10-19T12:35:08.100Z,21.90
2017-10-19T12:36:12.766Z,21.90
2017-10-19T12:37:21.899Z,21.90
2017-10-19T12:38:26.553Z,21.90
2017-10-19T12:39:32.061Z,21.90
2017-10-19T12:40:36.711Z,21.90
2017-10-19T12:41:41.367Z,21.90
2017-10-19T12:42:46.105Z,21.90
2017-10-19T12:43:52.322Z,21.80
2017-10-19T12:44:56.912Z,21.80
2017-10-19T12:46:01.574Z,21.80
2017-10-19T12:47:06.318Z,21.70
2017-10-19T12:48:11.685Z,21.70
2017-10-19T12:49:16.235Z,21.70
2017-10-19T12:50:20.894Z,21.70
2017-10-19T12:51:26.186Z,21.70
2017-10-19T12:52:31.368Z,21.70
2017-10-19T12:53:35.990Z,21.70
2017-10-19T12:54:41.018Z,21.70
2017-10-19T12:55:46.349Z,21.70
2017-10-19T12:56:50.955Z,21.70
2017-10-19T12:57:55.463Z,21.70
2017-10-19T12:59:00.071Z,21.70
2017-10-19T13:00:05.000Z,21.70
2017-10-19T13:01:09.589Z,21.70
2017-10-19T13:02:14.164Z,21.60
2017-10-19T13:03:18.665Z,21.70
2017-10-19T13:04:23.242Z,21.70
2017-10-19T13:05:27.802Z,21.70
2017-10-19T13:06:32.409Z,21.70
2017-10-19T13:07:37.065Z,21.70
2017-10-19T13:08:41.697Z,21.70
2017-10-19T13:09:46.166Z,21.70
2017-10-19T13:10:51.106Z,21.70
2017-10-19T13:11:56.412Z,21.70
2017-10-19T13:13:00.957Z,21.70
2017-10-19T13:14:06.976Z,21.70
2017-10-19T13:15:12.051Z,21.70
2017-10-19T13:16:17.169Z,21.70
2017-10-19T13:17:21.988Z,21.70
2017-10-19T13:18:26.546Z,21.70
2017-10-19T13:19:31.302Z,21.70
2017-10-19T13:20:36.804Z,21.70
2017-10-19T13:21:41.401Z,21.70
2017-10-19T13:22:46.072Z,21.70
2017-10-19T13:23:50.702Z,21.70
2017-10-19T13:24:55.351Z,21.70
2017-10-19T13:25:59.929Z,21.70
2017-10-19T13:27:04.692Z,21.70
2017-10-19T13:28:09.173Z,21.70
2017-10-19T13:29:13.848Z,21.80
2017-10-19T13:30:19.099Z,21.80
2017-10-19T13:31:23.900Z,21.80
2017-10-19T13:32:29.329Z,21.80
2017-10-19T13:33:37.196Z,21.80
2017-10-19T13:34:41.741Z,21.80
2017-10-19T13:35:47.019Z,21.80
2017-10-19T13:36:51.618Z,21.80
2017-10-19T13:37:56.300Z,21.80
2017-10-19T13:39:00.824Z,21.80
2017-10-19T13:40:06.261Z,21.80
2017-10-19T13:41:11.468Z,21.80
2017-10-19T13:42:16.827Z,21.80
2017-10-19T13:43:21.650Z,21.80
2017-10-19T13:44:27.325Z,21.80
2017-10-19T13:45:32.734Z,21.80
2017-10-19T13:46:38.368Z,21.80
2017-10-19T13:47:42.859Z,21.80
2017-10-19T13:48:48.456Z,21.80
2017-10-19T13:49:53.007Z,21.80
2017-10-19T13:50:58.368Z,21.80
2017-10-19T13:52:02.874Z,21.80
2017-10-19T13:53:07.414Z,21.80
2017-10-19T13:54:12.122Z,21.80
2017-10-19T13:55:16.770Z,21.80
2017-10-19T13:56:21.907Z,21.80
2017-10-19T13:57:26.594Z,21.80
2017-10-19T13:58:31.099Z,21.80
2017-10-19T13:59:36.587Z,21.80
2017-10-19T14:00:42.162Z,21.90
2017-10-19T14:01:47.863Z,21.80