createdAt,value
2019-03-16T00:00:03.117Z,37.8
2019-03-16T00:01:03.868Z,33.1
2019-03-16T00:02:02.952Z,27
2019-03-16T00:03:03.424Z,40.3
2019-03-16T00:04:03.590Z,29.5
2019-03-16T00:05:03.945Z,27
2019-03-16T00:06:03.707Z,33.1
2019-03-16T00:07:03.791Z,40.3
2019-03-16T00:08:03.743Z,37.8
2019-03-16T00:09:03.338Z,29.5
2019-03-16T00:10:03.900Z,28.1
2019-03-16T00:11:03.754Z,39.2
2019-03-16T00:12:04.746Z,31.7
2019-03-16T00:13:03.923Z,28.1
2019-03-16T00:14:03.658Z,31.7
2019-03-16T00:15:02.963Z,27
2019-03-16T00:16:03.408Z,33.1
2019-03-16T00:17:03.753Z,42.8
2019-03-16T00:18:03.882Z,34.2
2019-03-16T00:19:03.712Z,33.1
2019-03-16T00:20:03.767Z,37.8
2019-03-16T00:21:03.682Z,30.6
2019-03-16T00:22:03.238Z,43.9
2019-03-16T00:23:03.522Z,34.2
2019-03-16T00:24:03.234Z,42.8
2019-03-16T00:25:03.359Z,39.2
2019-03-16T00:26:03.186Z,35.6
2019-03-16T00:27:03.199Z,31.7
2019-03-16T00:28:03.503Z,37.8
2019-03-16T00:29:03.016Z,34.2
2019-03-16T00:30:03.089Z,36.7
2019-03-16T00:31:03.179Z,31.7
2019-03-16T00:32:14.206Z,35.6
2019-03-16T00:33:03.087Z,34.2
2019-03-16T00:34:03.089Z,25.6
2019-03-16T00:35:03.430Z,40.3
2019-03-16T00:36:02.882Z,36.7
2019-03-16T00:37:03.298Z,37.8
2019-03-16T00:38:02.632Z,24.5
2019-03-16T00:39:03.083Z,33.1
2019-03-16T00:40:03.859Z,30.6
2019-03-16T00:41:03.027Z,31.7
2019-03-16T00:42:04.012Z,31.7
2019-03-16T00:43:02.933Z,28.1
2019-03-16T00:44:03.765Z,29.5
2019-03-16T00:45:03.701Z,27
2019-03-16T00:46:03.429Z,40.3
2019-03-16T00:47:03.840Z,34.2
2019-03-16T00:48:03.829Z,33.1
2019-03-16T00:49:03.568Z,25.6
2019-03-16T00:50:03.900Z,35.6
2019-03-16T00:51:03.428Z,37.8
2019-03-16T00:52:03.685Z,30.6
2019-03-16T00:53:03.387Z,40.3
2019-03-16T00:54:03.914Z,27
2019-03-16T00:55:03.812Z,28.1
2019-03-16T00:56:03.195Z,37.8
2019-03-16T00:57:03.901Z,31.7
2019-03-16T00:58:03.411Z,37.8
2019-03-16T00:59:03.653Z,37.8
2019-03-16T01:00:03.364Z,37.8
2019-03-16T01:01:03.380Z,37.8
2019-03-16T01:02:02.847Z,37.8
2019-03-16T01:03:03.550Z,37.8
2019-03-16T01:04:03.241Z,37.8
2019-03-16T01:05:03.384Z,37.8
2019-03-16T01:06:03.044Z,37.8
2019-03-16T01:07:02.956Z,37.8
2019-03-16T01:08:03.214Z,37.8
2019-03-16T01:09:03.948Z,37.8
2019-03-16T01:10:03.214Z,37.8
2019-03-16T01:11:03.816Z,37.8
2019-03-16T01:12:03.084Z,25.6
2019-03-16T01:13:03.787Z,29.5
2019-03-16T01:14:02.959Z,25.6
2019-03-16T01:15:03.825Z,24.5
2019-03-16T01:16:03.675Z,30.6
2019-03-16T01:17:03.763Z,29.5
2019-03-16T01:18:03.819Z,22
2019-03-16T01:19:03.609Z,36.7
2019-03-16T01:20:03.658Z,30.6
2019-03-16T01:21:03.565Z,23.4
2019-03-16T01:22:03.084Z,25.6
2019-03-16T01:23:03.751Z,24.5
2019-03-16T01:24:01.959Z,31.7
2019-03-16T01:25:02.897Z,28.1
2019-03-16T01:26:03.817Z,30.6
2019-03-16T01:27:03.734Z,22
2019-03-16T01:28:03.127Z,28.1
2019-03-16T01:29:03.266Z,29.5
2019-03-16T01:30:03.426Z,24.5
2019-03-16T01:31:03.337Z,31.7
2019-03-16T01:32:03.031Z,34.2
2019-03-16T01:33:03.012Z,29.5
2019-03-16T01:34:03.111Z,29.5
2019-03-16T01:35:03.124Z,34.2
2019-03-16T01:36:03.345Z,30.6
2019-03-16T01:37:03.198Z,24.5
2019-03-16T01:38:03.254Z,35.6
2019-03-16T01:39:03.149Z,29.5
2019-03-16T01:40:03.162Z,29.5
2019-03-16T01:41:03.094Z,28.1
2019-03-16T01:42:03.683Z,31.7
2019-03-16T01:43:03.002Z,24.5
2019-03-16T01:44:03.096Z,24.5
2019-03-16T01:45:03.064Z,28.1
2019-03-16T01:46:03.758Z,27
2019-03-16T01:47:02.928Z,37.8
2019-03-16T01:48:02.848Z,28.1
2019-03-16T01:49:02.738Z,30.6
2019-03-16T01:50:03.541Z,34.2
2019-03-16T01:51:03.980Z,35.6
2019-03-16T01:52:03.700Z,33.1
2019-03-16T01:53:03.799Z,28.1
2019-03-16T01:54:03.058Z,24.5
2019-03-16T01:55:02.977Z,23.4
2019-03-16T01:56:03.762Z,35.6
2019-03-16T01:57:03.771Z,31.7
2019-03-16T01:58:02.974Z,30.6
2019-03-16T01:59:03.631Z,25.6
2019-03-16T02:00:03.074Z,23.4
2019-03-16T02:01:03.594Z,30.6
2019-03-16T02:02:03.907Z,35.6
2019-03-16T02:03:03.466Z,28.1
2019-03-16T02:04:03.801Z,29.5
2019-03-16T02:05:03.598Z,22
2019-03-16T02:06:03.630Z,23.4
2019-03-16T02:07:03.436Z,29.5
2019-03-16T02:08:03.993Z,35.6
2019-03-16T02:09:03.580Z,28.1
2019-03-16T02:10:03.294Z,25.6
2019-03-16T02:11:03.093Z,28.1
2019-03-16T02:12:03.336Z,37.8
2019-03-16T02:13:03.255Z,37.8
2019-03-16T02:14:02.998Z,24.5
2019-03-16T02:15:03.717Z,28.1
2019-03-16T02:16:11.979Z,30.6
2019-03-16T02:17:03.063Z,23.4
2019-03-16T02:18:03.320Z,33.1
2019-03-16T02:19:03.314Z,33.1
2019-03-16T02:20:03.135Z,36.7
2019-03-16T02:21:03.885Z,36.7
2019-03-16T02:22:02.711Z,28.1
2019-03-16T02:23:03.133Z,34.2
2019-03-16T02:24:03.860Z,34.2
2019-03-16T02:25:03.779Z,33.1
2019-03-16T02:26:03.046Z,24.5
2019-03-16T02:27:04.011Z,29.5
2019-03-16T02:28:03.101Z,23.4
2019-03-16T02:29:03.315Z,28.1
2019-03-16T02:30:03.850Z,24.5
2019-03-16T02:31:03.924Z,25.6
2019-03-16T02:32:03.965Z,29.5
2019-03-16T02:33:14.283Z,33.1
2019-03-16T02:34:03.488Z,27
2019-03-16T02:35:03.678Z,22
2019-03-16T02:36:03.575Z,27
2019-03-16T02:37:03.078Z,28.1
2019-03-16T02:38:03.314Z,23.4
2019-03-16T02:39:03.755Z,33.1
2019-03-16T02:40:03.498Z,29.5
2019-03-16T02:41:03.404Z,34.2
2019-03-16T02:42:02.932Z,37.8
2019-03-16T02:43:03.388Z,25.6
2019-03-16T02:44:03.355Z,23.4
2019-03-16T02:45:03.197Z,20.9
2019-03-16T02:46:02.953Z,31.7
2019-03-16T02:47:02.827Z,25.6
2019-03-16T02:48:02.889Z,28.1
2019-03-16T02:49:03.104Z,31.7
2019-03-16T02:50:02.562Z,33.1
2019-03-16T02:51:03.634Z,24.5
2019-03-16T02:52:03.854Z,29.5
2019-03-16T02:53:03.951Z,24.5
2019-03-16T02:54:03.746Z,25.6
2019-03-16T02:55:03.884Z,25.6
2019-03-16T02:56:03.728Z,28.1
2019-03-16T02:57:03.807Z,28.1
2019-03-16T02:58:03.655Z,29.5
2019-03-16T02:59:03.692Z,24.5
2019-03-16T03:00:03.693Z,34.2
2019-03-16T03:01:03.676Z,34.2
2019-03-16T03:02:03.909Z,34.2
2019-03-16T03:03:03.441Z,34.2
2019-03-16T03:04:03.767Z,34.2
2019-03-16T03:05:03.207Z,34.2
2019-03-16T03:06:03.562Z,34.2
2019-03-16T03:07:03.491Z,34.2
2019-03-16T03:08:03.155Z,34.2
2019-03-16T03:09:03.403Z,27
2019-03-16T03:10:03.424Z,33.1
2019-03-16T03:11:03.060Z,28.1
2019-03-16T03:12:03.252Z,31.7
2019-03-16T03:13:03.034Z,35.6
2019-03-16T03:14:03.625Z,24.5
2019-03-16T03:15:04.113Z,19.4
2019-03-16T03:16:03.142Z,22
2019-03-16T03:17:03.078Z,31.7
2019-03-16T03:18:03.207Z,25.6
2019-03-16T03:19:03.827Z,28.1
2019-03-16T03:20:02.664Z,20.9
2019-03-16T03:21:03.021Z,20.9
2019-03-16T03:22:03.341Z,27
2019-03-16T03:23:03.844Z,27
2019-03-16T03:24:03.456Z,34.2
2019-03-16T03:25:04.131Z,31.7
2019-03-16T03:26:03.615Z,28.1
2019-03-16T03:27:03.876Z,34.2
2019-03-16T03:28:03.831Z,34.2
2019-03-16T03:29:03.761Z,34.2
2019-03-16T03:30:03.609Z,39.2
2019-03-16T03:31:03.752Z,31.7
2019-03-16T03:32:03.850Z,33.1
2019-03-16T03:33:03.629Z,35.6
2019-03-16T03:34:03.786Z,28.1
2019-03-16T03:35:03.790Z,33.1
2019-03-16T03:36:03.885Z,30.6
2019-03-16T03:37:03.133Z,25.6
2019-03-16T03:38:03.503Z,33.1
2019-03-16T03:39:03.458Z,28.1
2019-03-16T03:40:03.582Z,28.1
2019-03-16T03:41:03.148Z,31.7
2019-03-16T03:42:03.187Z,23.4
2019-03-16T03:43:02.690Z,27
2019-03-16T03:44:03.117Z,31.7
2019-03-16T03:45:03.212Z,29.5
2019-03-16T03:46:03.044Z,35.6
2019-03-16T03:47:03.954Z,30.6
2019-03-16T03:48:03.435Z,28.1
2019-03-16T03:49:02.883Z,34.2
2019-03-16T03:50:03.179Z,29.5
2019-03-16T03:51:03.189Z,24.5
2019-03-16T03:52:02.693Z,34.2
2019-03-16T03:53:03.213Z,25.6
2019-03-16T03:54:03.813Z,27
2019-03-16T03:55:03.119Z,27
2019-03-16T03:56:03.810Z,22
2019-03-16T03:57:03.819Z,24.5
2019-03-16T03:58:03.733Z,34.2
2019-03-16T03:59:03.950Z,31.7
2019-03-16T04:00:03.966Z,34.2
2019-03-16T04:01:03.037Z,34.2
2019-03-16T04:02:03.780Z,20.9
2019-03-16T04:03:03.747Z,35.6
2019-03-16T04:04:16.570Z,31.7
2019-03-16T04:05:03.557Z,31.7
2019-03-16T04:06:03.579Z,23.4
2019-03-16T04:07:03.376Z,27
2019-03-16T04:08:04.192Z,27
2019-03-16T04:09:02.976Z,18.4
2019-03-16T04:10:03.609Z,18.4
2019-03-16T04:11:03.163Z,24.5
2019-03-16T04:12:03.052Z,24.5
2019-03-16T04:13:03.397Z,25.6
2019-03-16T04:14:03.252Z,29.5
2019-03-16T04:15:03.514Z,24.5
2019-03-16T04:16:03.259Z,25.6
2019-03-16T04:17:03.182Z,23.4
2019-03-16T04:18:02.963Z,29.5
2019-03-16T04:19:03.195Z,27
2019-03-16T04:20:03.135Z,24.5
2019-03-16T04:21:02.910Z,23.4
2019-03-16T04:22:03.153Z,29.5
2019-03-16T04:23:03.417Z,31.7
2019-03-16T04:24:03.034Z,22
2019-03-16T04:25:04.139Z,22
2019-03-16T04:26:03.978Z,27
2019-03-16T04:27:17.349Z,24.5
2019-03-16T04:28:03.480Z,22
2019-03-16T04:29:03.842Z,22
2019-03-16T04:30:03.668Z,31.7
2019-03-16T04:31:03.550Z,22
2019-03-16T04:32:03.051Z,39.2
2019-03-16T04:33:03.615Z,28.1
2019-03-16T04:34:03.869Z,25.6
2019-03-16T04:35:03.907Z,28.1
2019-03-16T04:36:04.037Z,33.1
2019-03-16T04:37:03.611Z,28.1
2019-03-16T04:38:03.574Z,25.6
2019-03-16T04:39:03.478Z,33.1
2019-03-16T04:40:03.770Z,24.5
2019-03-16T04:41:03.316Z,23.4
2019-03-16T04:42:03.136Z,34.2
2019-03-16T04:43:03.767Z,39.2
2019-03-16T04:44:03.378Z,33.1
2019-03-16T04:45:02.938Z,31.7
2019-03-16T04:46:03.307Z,22
2019-03-16T04:47:03.427Z,27
2019-03-16T04:48:02.839Z,35.6
2019-03-16T04:49:03.363Z,30.6
2019-03-16T04:50:03.403Z,19.4
2019-03-16T04:51:03.280Z,29.5
2019-03-16T04:52:03.012Z,28.1
2019-03-16T04:53:03.072Z,29.5
2019-03-16T04:54:03.190Z,35.6
2019-03-16T04:55:03.247Z,29.5
2019-03-16T04:56:03.241Z,22
2019-03-16T04:57:02.883Z,23.4
2019-03-16T04:58:03.183Z,24.5
2019-03-16T04:59:02.987Z,22
2019-03-16T05:00:04.088Z,22
2019-03-16T05:01:04.009Z,25.6
2019-03-16T05:02:03.919Z,25.6
2019-03-16T05:03:03.686Z,25.6
2019-03-16T05:04:03.120Z,25.6
2019-03-16T05:05:03.899Z,25.6
2019-03-16T05:06:03.076Z,25.6
2019-03-16T05:07:03.875Z,25.6
2019-03-16T05:08:03.807Z,25.6
2019-03-16T05:09:03.648Z,22
2019-03-16T05:10:07.503Z,22
2019-03-16T05:11:04.089Z,27
2019-03-16T05:12:03.308Z,29.5
2019-03-16T05:13:03.246Z,23.4
2019-03-16T05:14:03.809Z,22
2019-03-16T05:15:03.604Z,24.5
2019-03-16T05:16:03.337Z,27
2019-03-16T05:17:03.710Z,18.4
2019-03-16T05:18:03.347Z,24.5
2019-03-16T05:19:03.454Z,30.6
2019-03-16T05:20:03.447Z,30.6
2019-03-16T05:21:03.158Z,27
2019-03-16T05:22:03.448Z,30.6
2019-03-16T05:23:03.100Z,19.4
2019-03-16T05:24:03.384Z,19.4
2019-03-16T05:25:03.338Z,27
2019-03-16T05:26:03.065Z,23.4
2019-03-16T05:27:03.165Z,23.4
2019-03-16T05:28:03.273Z,24.5
2019-03-16T05:29:03.150Z,28.1
2019-03-16T05:30:03.324Z,20.9
2019-03-16T05:31:03.042Z,20.9
2019-03-16T05:32:03.941Z,27
2019-03-16T05:33:03.973Z,25.6
2019-03-16T05:34:03.498Z,25.6
2019-03-16T05:35:04.033Z,20.9
2019-03-16T05:36:03.466Z,20.9
2019-03-16T05:37:03.730Z,28.1
2019-03-16T05:38:03.829Z,19.4
2019-03-16T05:39:03.714Z,20.9
2019-03-16T05:40:03.515Z,24.5
2019-03-16T05:41:03.598Z,20.9
2019-03-16T05:42:05.902Z,33.1
2019-03-16T05:43:03.890Z,28.1
2019-03-16T05:44:03.296Z,29.5
2019-03-16T05:45:03.513Z,29.5
2019-03-16T05:46:03.202Z,28.1
2019-03-16T05:47:02.943Z,27
2019-03-16T05:48:03.395Z,31.7
2019-03-16T05:49:03.345Z,28.1
2019-03-16T05:50:03.150Z,25.6
2019-03-16T05:51:03.070Z,29.5
2019-03-16T05:52:02.996Z,29.5
2019-03-16T05:53:03.380Z,29.5
2019-03-16T05:54:03.332Z,29.5
2019-03-16T05:55:03.237Z,33.1
2019-03-16T05:56:03.366Z,28.1
2019-03-16T05:57:03.098Z,23.4
2019-03-16T05:58:03.113Z,25.6
2019-03-16T05:59:02.906Z,25.6
2019-03-16T06:00:03.189Z,29.5
2019-03-16T06:01:02.982Z,28.1
2019-03-16T06:02:02.743Z,40.3
2019-03-16T06:03:03.076Z,40.3
2019-03-16T06:04:03.937Z,27
2019-03-16T06:05:11.846Z,33.1
2019-03-16T06:06:03.826Z,33.1
2019-03-16T06:07:03.670Z,29.5
2019-03-16T06:08:03.661Z,27
2019-03-16T06:09:03.646Z,30.6
2019-03-16T06:10:03.604Z,23.4
2019-03-16T06:11:03.486Z,25.6
2019-03-16T06:12:03.754Z,25.6
2019-03-16T06:13:03.766Z,27
2019-03-16T06:14:03.658Z,25.6
2019-03-16T06:15:03.529Z,20.9
2019-03-16T06:16:03.635Z,24.5
2019-03-16T06:17:03.566Z,25.6
2019-03-16T06:18:03.174Z,31.7
2019-03-16T06:19:03.319Z,31.7
2019-03-16T06:20:03.758Z,33.1
2019-03-16T06:21:03.471Z,31.7
2019-03-16T06:22:03.423Z,31.7
2019-03-16T06:23:03.475Z,39.2
2019-03-16T06:24:03.378Z,31.7
2019-03-16T06:25:03.487Z,29.5
2019-03-16T06:26:03.192Z,33.1
2019-03-16T06:27:03.364Z,27
2019-03-16T06:28:03.237Z,35.6
2019-03-16T06:29:03.539Z,35.6
2019-03-16T06:30:03.383Z,28.1
2019-03-16T06:31:03.334Z,37.8
2019-03-16T06:32:02.974Z,34.2
2019-03-16T06:33:03.366Z,37.8
2019-03-16T06:34:03.073Z,29.5
2019-03-16T06:35:03.336Z,29.5
2019-03-16T06:36:03.033Z,31.7
2019-03-16T06:37:03.030Z,27
2019-03-16T06:38:03.577Z,33.1
2019-03-16T06:39:03.893Z,30.6
2019-03-16T06:40:03.084Z,31.7
2019-03-16T06:41:03.510Z,27
2019-03-16T06:42:03.037Z,33.1
2019-03-16T06:43:03.916Z,28.1
2019-03-16T06:44:04.219Z,28.1
2019-03-16T06:45:03.749Z,29.5
2019-03-16T06:46:03.194Z,28.1
2019-03-16T06:47:03.914Z,29.5
2019-03-16T06:48:03.668Z,27
2019-03-16T06:49:03.511Z,28.1
2019-03-16T06:50:03.482Z,35.6
2019-03-16T06:51:03.790Z,29.5
2019-03-16T06:52:03.563Z,28.1
2019-03-16T06:53:03.431Z,33.1
2019-03-16T06:54:03.453Z,37.8
2019-03-16T06:55:03.639Z,35.6
2019-03-16T06:56:03.304Z,35.6
2019-03-16T06:57:03.196Z,30.6
2019-03-16T06:58:03.544Z,25.6
2019-03-16T06:59:03.718Z,29.5
2019-03-16T07:00:03.696Z,31.7
2019-03-16T07:01:03.370Z,34.2
2019-03-16T07:02:03.563Z,34.2
2019-03-16T07:03:03.387Z,34.2
2019-03-16T07:04:03.740Z,34.2
2019-03-16T07:05:03.544Z,34.2
2019-03-16T07:06:03.520Z,34.2
2019-03-16T07:07:03.150Z,34.2
2019-03-16T07:08:03.734Z,34.2
2019-03-16T07:09:03.358Z,29.5
2019-03-16T07:10:03.661Z,28.1
2019-03-16T07:11:03.405Z,24.5
2019-03-16T07:12:03.694Z,27
2019-03-16T07:13:03.019Z,30.6
2019-03-16T07:14:03.456Z,30.6
2019-03-16T07:15:03.586Z,35.6
2019-03-16T07:16:03.215Z,34.2
2019-03-16T07:17:03.331Z,33.1
2019-03-16T07:18:03.336Z,28.1
2019-03-16T07:19:03.402Z,28.1
2019-03-16T07:20:03.261Z,23.4
2019-03-16T07:21:03.473Z,22
2019-03-16T07:22:03.055Z,31.7
2019-03-16T07:23:03.136Z,36.7
2019-03-16T07:24:03.356Z,29.5
2019-03-16T07:25:04.056Z,34.2
2019-03-16T07:26:15.709Z,33.1
2019-03-16T07:27:03.713Z,42.8
2019-03-16T07:28:03.006Z,34.2
2019-03-16T07:29:03.387Z,31.7
2019-03-16T07:30:02.872Z,34.2
2019-03-16T07:31:03.521Z,39.2
2019-03-16T07:32:03.397Z,35.6
2019-03-16T07:33:03.896Z,40.3
2019-03-16T07:34:03.158Z,34.2
2019-03-16T07:35:03.942Z,29.5
2019-03-16T07:36:02.983Z,29.5
2019-03-16T07:37:03.853Z,33.1
2019-03-16T07:38:03.686Z,27
2019-03-16T07:39:03.868Z,35.6
2019-03-16T07:40:03.718Z,39.2
2019-03-16T07:41:03.823Z,34.2
2019-03-16T07:42:03.702Z,30.6
2019-03-16T07:43:03.739Z,31.7
2019-03-16T07:44:03.457Z,37.8
2019-03-16T07:45:09.528Z,34.2
2019-03-16T07:46:03.688Z,33.1
2019-03-16T07:47:03.627Z,34.2
2019-03-16T07:48:04.081Z,34.2
2019-03-16T07:49:03.808Z,33.1
2019-03-16T07:50:03.648Z,37.8
2019-03-16T07:51:03.256Z,31.7
2019-03-16T07:52:03.024Z,37.8
2019-03-16T07:53:03.166Z,34.2
2019-03-16T07:54:03.392Z,30.6
2019-03-16T07:55:03.386Z,29.5
2019-03-16T07:56:03.285Z,27
2019-03-16T07:57:03.144Z,31.7
2019-03-16T07:58:03.050Z,23.4
2019-03-16T07:59:03.263Z,19.4
2019-03-16T08:00:03.129Z,27
2019-03-16T08:01:04.105Z,33.1
2019-03-16T08:02:03.046Z,27
2019-03-16T08:03:03.042Z,33.1
2019-03-16T08:04:03.809Z,33.1
2019-03-16T08:05:19.739Z,34.2
2019-03-16T08:06:03.516Z,35.6
2019-03-16T08:07:03.544Z,39.2
2019-03-16T08:08:03.468Z,29.5
2019-03-16T08:09:04.222Z,31.7
2019-03-16T08:10:03.870Z,30.6
2019-03-16T08:11:03.832Z,34.2
2019-03-16T08:12:03.709Z,31.7
2019-03-16T08:13:04.026Z,36.7
2019-03-16T08:14:03.902Z,24.5
2019-03-16T08:15:03.892Z,35.6
2019-03-16T08:16:03.658Z,30.6
2019-03-16T08:17:03.286Z,23.4
2019-03-16T08:18:03.517Z,35.6
2019-03-16T08:19:03.483Z,40.3
2019-03-16T08:20:03.667Z,31.7
2019-03-16T08:21:03.691Z,42.8
2019-03-16T08:22:03.271Z,33.1
2019-03-16T08:23:03.583Z,35.6
2019-03-16T08:24:03.581Z,33.1
2019-03-16T08:25:03.632Z,29.5
2019-03-16T08:26:03.539Z,31.7
2019-03-16T08:27:03.565Z,30.6
2019-03-16T08:28:03.249Z,45.4
2019-03-16T08:29:03.383Z,45.4
2019-03-16T08:30:03.493Z,28.1
2019-03-16T08:31:03.477Z,25.6
2019-03-16T08:32:03.087Z,33.1
2019-03-16T08:33:03.077Z,34.2
2019-03-16T08:34:03.201Z,34.2
2019-03-16T08:35:03.357Z,30.6
2019-03-16T08:36:03.068Z,27
2019-03-16T08:37:03.156Z,24.5
2019-03-16T08:38:03.103Z,27
2019-03-16T08:39:03.234Z,23.4
2019-03-16T08:40:02.954Z,19.4
2019-03-16T08:41:03.129Z,27
2019-03-16T08:42:03.058Z,25.6
2019-03-16T08:43:03.673Z,33.1
2019-03-16T08:44:03.946Z,30.6
2019-03-16T08:45:03.674Z,20.9
2019-03-16T08:46:03.753Z,36.7
2019-03-16T08:47:03.582Z,33.1
2019-03-16T08:48:03.691Z,30.6
2019-03-16T08:49:03.221Z,31.7
2019-03-16T08:50:03.678Z,28.1
2019-03-16T08:51:03.440Z,35.6
2019-03-16T08:52:03.554Z,30.6
2019-03-16T08:53:03.510Z,30.6
2019-03-16T08:54:03.681Z,34.2
2019-03-16T08:55:03.524Z,34.2
2019-03-16T08:56:03.265Z,29.5
2019-03-16T08:57:03.809Z,28.1
2019-03-16T08:58:06.834Z,28.1
2019-03-16T08:59:03.561Z,24.5
2019-03-16T09:00:03.606Z,31.7
2019-03-16T09:01:03.269Z,30.6
2019-03-16T09:02:02.990Z,30.6
2019-03-16T09:03:03.349Z,30.6
2019-03-16T09:04:03.222Z,30.6
2019-03-16T09:05:03.140Z,30.6
2019-03-16T09:06:02.807Z,30.6
2019-03-16T09:07:03.526Z,30.6
2019-03-16T09:08:03.239Z,30.6
2019-03-16T09:09:03.132Z,25.6
2019-03-16T09:10:03.350Z,23.4
2019-03-16T09:11:04.012Z,24.5
2019-03-16T09:12:03.298Z,22
2019-03-16T09:13:03.179Z,25.6
2019-03-16T09:14:03.060Z,24.5
2019-03-16T09:15:03.889Z,23.4
2019-03-16T09:16:03.077Z,25.6
2019-03-16T09:17:04.003Z,24.5
2019-03-16T09:18:03.580Z,30.6
2019-03-16T09:19:03.724Z,28.1
2019-03-16T09:20:03.574Z,35.6
2019-03-16T09:21:03.829Z,27
2019-03-16T09:22:03.904Z,25.6
2019-03-16T09:23:03.926Z,30.6
2019-03-16T09:24:03.797Z,23.4
2019-03-16T09:25:04.026Z,19.4
2019-03-16T09:26:03.630Z,25.6
2019-03-16T09:27:03.718Z,24.5
2019-03-16T09:28:03.592Z,27
2019-03-16T09:29:15.752Z,28.1
2019-03-16T09:30:03.655Z,20.9
2019-03-16T09:31:03.516Z,22
2019-03-16T09:32:03.571Z,23.4
2019-03-16T09:33:03.962Z,25.6
2019-03-16T09:34:03.433Z,19.4
2019-03-16T09:35:03.580Z,19.4
2019-03-16T09:36:03.610Z,19.4
2019-03-16T09:37:03.494Z,37.8
2019-03-16T09:38:05.775Z,23.4
2019-03-16T09:39:03.455Z,30.6
2019-03-16T09:40:03.569Z,33.1
2019-03-16T09:41:03.540Z,28.1
2019-03-16T09:42:03.427Z,24.5
2019-03-16T09:43:03.308Z,24.5
2019-03-16T09:44:03.387Z,23.4
2019-03-16T09:45:03.558Z,20.9
2019-03-16T09:46:03.142Z,20.9
2019-03-16T09:47:03.170Z,18.4
2019-03-16T09:48:02.960Z,19.4
2019-03-16T09:49:03.398Z,17.3
2019-03-16T09:50:03.239Z,19.4
2019-03-16T09:51:03.131Z,19.4
2019-03-16T09:52:03.132Z,23.4
2019-03-16T09:53:03.309Z,20.9
2019-03-16T09:54:02.978Z,19.4
2019-03-16T09:55:04.047Z,22
2019-03-16T09:56:03.535Z,22
2019-03-16T09:57:03.839Z,27
2019-03-16T09:58:03.726Z,19.4
2019-03-16T09:59:03.774Z,20.9
2019-03-16T10:00:03.936Z,18.4
2019-03-16T10:01:03.990Z,18.4
2019-03-16T10:02:03.820Z,20.9
2019-03-16T10:03:03.638Z,24.5
2019-03-16T10:04:03.902Z,23.4
2019-03-16T10:05:03.292Z,20.9
2019-03-16T10:06:03.767Z,18.4
2019-03-16T10:07:03.857Z,27
2019-03-16T10:08:03.430Z,20.9
2019-03-16T10:09:03.919Z,23.4
2019-03-16T10:10:03.656Z,25.6
2019-03-16T10:11:03.698Z,22
2019-03-16T10:12:03.308Z,20.9
2019-03-16T10:13:02.901Z,23.4
2019-03-16T10:14:03.162Z,28.1
2019-03-16T10:15:03.530Z,33.1
2019-03-16T10:16:03.295Z,37.8
2019-03-16T10:17:03.297Z,31.7
2019-03-16T10:18:03.033Z,36.7
2019-03-16T10:19:03.290Z,28.1
2019-03-16T10:20:03.208Z,28.1
2019-03-16T10:21:03.175Z,29.5
2019-03-16T10:22:03.351Z,33.1
2019-03-16T10:23:03.517Z,29.5
2019-03-16T10:24:03.205Z,34.2
2019-03-16T10:25:03.091Z,36.7
2019-03-16T10:26:03.783Z,25.6
2019-03-16T10:27:03.126Z,22
2019-03-16T10:28:03.394Z,25.6
2019-03-16T10:29:02.823Z,31.7
2019-03-16T10:30:03.913Z,30.6
2019-03-16T10:31:03.793Z,28.1
2019-03-16T10:32:03.166Z,24.5
2019-03-16T10:33:04.041Z,23.4
2019-03-16T10:34:03.830Z,24.5
2019-03-16T10:35:03.032Z,28.1
2019-03-16T10:36:03.752Z,18.4
2019-03-16T10:37:03.455Z,18.4
2019-03-16T10:38:03.797Z,17.3
2019-03-16T10:39:03.508Z,20.9
2019-03-16T10:40:03.573Z,20.9
2019-03-16T10:41:03.822Z,24.5
2019-03-16T10:42:03.543Z,20.9
2019-03-16T10:43:03.495Z,18.4
2019-03-16T10:44:03.880Z,14.8
2019-03-16T10:45:03.074Z,19.4
2019-03-16T10:46:03.540Z,18.4
2019-03-16T10:47:03.184Z,18.4
2019-03-16T10:48:03.557Z,25.6
2019-03-16T10:49:03.895Z,25.6
2019-03-16T10:50:03.585Z,24.5
2019-03-16T10:51:03.409Z,18.4
2019-03-16T10:52:03.627Z,15.8
2019-03-16T10:53:03.474Z,14.8
2019-03-16T10:54:03.302Z,20.9
2019-03-16T10:55:03.303Z,20.9
2019-03-16T10:56:03.182Z,22
2019-03-16T10:57:04.871Z,19.4
2019-03-16T10:58:03.227Z,18.4
2019-03-16T10:59:03.685Z,17.3
2019-03-16T11:00:03.325Z,22
2019-03-16T11:01:03.544Z,20.9
2019-03-16T11:02:03.370Z,20.9
2019-03-16T11:03:03.363Z,20.9
2019-03-16T11:04:03.410Z,20.9
2019-03-16T11:05:03.237Z,20.9
2019-03-16T11:06:03.069Z,20.9
2019-03-16T11:07:03.243Z,20.9
2019-03-16T11:08:02.853Z,20.9
2019-03-16T11:09:03.178Z,23.4
2019-03-16T11:10:03.249Z,22
2019-03-16T11:11:02.919Z,22
2019-03-16T11:12:02.918Z,19.4
2019-03-16T11:13:03.762Z,17.3
2019-03-16T11:14:03.501Z,18.4
2019-03-16T11:15:04.152Z,17.3
2019-03-16T11:16:03.761Z,19.4
2019-03-16T11:17:03.817Z,22
2019-03-16T11:18:03.938Z,29.5
2019-03-16T11:19:03.860Z,31.7
2019-03-16T11:20:03.743Z,27
2019-03-16T11:21:03.688Z,22
2019-03-16T11:22:03.671Z,20.9
2019-03-16T11:23:03.077Z,30.6
2019-03-16T11:24:03.598Z,27
2019-03-16T11:25:04.042Z,22
2019-03-16T11:26:03.667Z,25.6
2019-03-16T11:27:03.593Z,29.5
2019-03-16T11:28:03.627Z,20.9
2019-03-16T11:29:09.798Z,20.9
2019-03-16T11:30:03.736Z,18.4
2019-03-16T11:31:03.752Z,18.4
2019-03-16T11:32:03.650Z,20.9
2019-03-16T11:33:03.500Z,25.6
2019-03-16T11:34:03.759Z,19.4
2019-03-16T11:35:03.574Z,17.3
2019-03-16T11:36:03.403Z,17.3
2019-03-16T11:37:03.426Z,13.3
2019-03-16T11:38:03.355Z,13.3
2019-03-16T11:39:03.378Z,14.8
2019-03-16T11:40:03.354Z,14.8
2019-03-16T11:41:03.595Z,14.8
2019-03-16T11:42:02.985Z,15.8
2019-03-16T11:43:03.358Z,14.8
2019-03-16T11:44:03.198Z,12.2
2019-03-16T11:45:03.248Z,25.6
2019-03-16T11:46:03.166Z,13.3
2019-03-16T11:47:03.045Z,13.3
2019-03-16T11:48:02.986Z,14.8
2019-03-16T11:49:03.201Z,17.3
2019-03-16T11:50:03.569Z,14.8
2019-03-16T11:51:03.163Z,12.2
2019-03-16T11:52:03.914Z,12.2
2019-03-16T11:53:03.713Z,18.4
2019-03-16T11:54:03.172Z,15.8
2019-03-16T11:55:03.825Z,13.3
2019-03-16T11:56:03.984Z,22
2019-03-16T11:57:03.552Z,24.5
2019-03-16T11:58:02.991Z,18.4
2019-03-16T11:59:03.518Z,18.4
2019-03-16T12:00:03.998Z,20.9
2019-03-16T12:01:03.951Z,23.4
2019-03-16T12:02:06.237Z,19.4
2019-03-16T12:03:03.776Z,12.2
2019-03-16T12:04:03.819Z,15.8
2019-03-16T12:05:03.979Z,20.9
2019-03-16T12:06:03.685Z,18.4
2019-03-16T12:07:03.777Z,18.4
2019-03-16T12:08:03.463Z,20.9
2019-03-16T12:09:03.643Z,17.3
2019-03-16T12:10:03.634Z,19.4
2019-03-16T12:11:03.462Z,15.8
2019-03-16T12:12:03.068Z,15.8
2019-03-16T12:13:03.193Z,19.4
2019-03-16T12:14:03.542Z,14.8
2019-03-16T12:15:03.682Z,12.2
2019-03-16T12:16:03.607Z,15.8
2019-03-16T12:17:03.532Z,14.8
2019-03-16T12:18:03.674Z,12.2
2019-03-16T12:19:03.095Z,12.2
2019-03-16T12:20:03.600Z,11.2
2019-03-16T12:21:03.256Z,9.7
2019-03-16T12:22:03.602Z,6.1
2019-03-16T12:23:03.254Z,14.8
2019-03-16T12:24:03.253Z,13.3
2019-03-16T12:25:03.283Z,15.8
2019-03-16T12:26:02.719Z,11.2
2019-03-16T12:27:03.214Z,15.8
2019-03-16T12:28:03.285Z,14.8
2019-03-16T12:29:03.240Z,14.8
2019-03-16T12:30:03.425Z,13.3
2019-03-16T12:31:03.077Z,22
2019-03-16T12:32:02.989Z,18.4
2019-03-16T12:33:03.456Z,13.3
2019-03-16T12:34:02.927Z,17.3
2019-03-16T12:35:03.268Z,18.4
2019-03-16T12:36:03.258Z,18.4
2019-03-16T12:37:04.017Z,15.8
2019-03-16T12:38:03.413Z,17.3
2019-03-16T12:39:03.817Z,22
2019-03-16T12:40:03.016Z,29.5
2019-03-16T12:41:03.033Z,20.9
2019-03-16T12:42:02.862Z,24.5
2019-03-16T12:43:02.993Z,28.1
2019-03-16T12:44:02.728Z,27
2019-03-16T12:45:03.325Z,27
2019-03-16T12:46:03.930Z,23.4
2019-03-16T12:47:03.866Z,20.9
2019-03-16T12:48:03.732Z,22
2019-03-16T12:49:03.564Z,22
2019-03-16T12:50:03.493Z,19.4
2019-03-16T12:51:03.910Z,19.4
2019-03-16T12:52:03.771Z,17.3
2019-03-16T12:53:03.290Z,20.9
2019-03-16T12:54:03.805Z,17.3
2019-03-16T12:55:03.956Z,18.4
2019-03-16T12:56:03.860Z,15.8
2019-03-16T12:57:03.552Z,18.4
2019-03-16T12:58:03.609Z,22
2019-03-16T12:59:11.368Z,18.4
2019-03-16T13:00:03.277Z,19.4
2019-03-16T13:01:03.386Z,22
2019-03-16T13:02:03.588Z,22
2019-03-16T13:03:03.545Z,22
2019-03-16T13:04:03.623Z,22
2019-03-16T13:05:03.484Z,22
2019-03-16T13:06:04.026Z,22
2019-03-16T13:07:03.419Z,22
2019-03-16T13:08:03.546Z,22
2019-03-16T13:09:03.699Z,22
2019-03-16T13:10:03.286Z,24.5
2019-03-16T13:11:03.527Z,22
2019-03-16T13:12:03.427Z,15.8
2019-03-16T13:13:03.683Z,27
2019-03-16T13:14:03.661Z,25.6
2019-03-16T13:15:03.487Z,27
2019-03-16T13:16:03.304Z,22
2019-03-16T13:17:03.676Z,28.1
2019-03-16T13:18:03.389Z,22
2019-03-16T13:19:04.014Z,30.6
2019-03-16T13:20:03.427Z,34.2
2019-03-16T13:21:02.586Z,27
2019-03-16T13:22:03.331Z,20.9
2019-03-16T13:23:03.298Z,12.2
2019-03-16T13:24:03.610Z,15.8
2019-03-16T13:25:03.946Z,20.9