createdAt,value
2018-10-07T00:01:07.587Z,2.77
2018-10-07T00:03:37.865Z,2.00
2018-10-07T00:06:07.502Z,2.92
2018-10-07T00:08:37.868Z,1.72
2018-10-07T00:11:08.126Z,1.93
2018-10-07T00:13:37.761Z,2.10
2018-10-07T00:16:07.740Z,2.15
2018-10-07T00:18:38.051Z,2.90
2018-10-07T00:21:07.910Z,2.20
2018-10-07T00:23:38.099Z,2.17
2018-10-07T00:26:07.583Z,1.70
2018-10-07T00:28:38.026Z,1.53
2018-10-07T00:31:07.943Z,2.10
2018-10-07T00:33:37.793Z,2.07
2018-10-07T00:36:07.158Z,1.80
2018-10-07T00:38:36.500Z,2.00
2018-10-07T00:41:05.912Z,1.77
2018-10-07T00:43:35.688Z,1.63
2018-10-07T00:46:04.814Z,1.83
2018-10-07T00:48:34.177Z,1.90
2018-10-07T00:51:03.988Z,1.77
2018-10-07T00:53:33.312Z,1.80
2018-10-07T00:56:02.702Z,1.90
2018-10-07T00:58:32.285Z,1.77
2018-10-07T01:01:01.642Z,1.80
2018-10-07T01:03:30.981Z,1.80
2018-10-07T01:06:00.547Z,2.07
2018-10-07T01:08:29.879Z,2.00
2018-10-07T01:10:59.000Z,1.40
2018-10-07T01:13:28.121Z,1.87
2018-10-07T01:15:57.475Z,1.73
2018-10-07T01:18:27.051Z,1.60
2018-10-07T01:20:56.377Z,1.62
2018-10-07T01:23:25.727Z,1.90
2018-10-07T01:25:55.068Z,1.57
2018-10-07T01:28:24.441Z,1.80
2018-10-07T01:30:53.993Z,1.60
2018-10-07T01:33:23.322Z,1.80
2018-10-07T01:35:52.668Z,1.53
2018-10-07T01:38:22.269Z,1.63
2018-10-07T01:40:51.614Z,1.50
2018-10-07T01:43:20.966Z,1.57
2018-10-07T01:45:50.307Z,1.67
2018-10-07T01:48:19.677Z,1.50
2018-10-07T01:50:49.021Z,1.50
2018-10-07T01:53:18.153Z,1.45
2018-10-07T01:55:47.521Z,1.23
2018-10-07T01:58:16.841Z,1.53
2018-10-07T02:00:46.444Z,1.50
2018-10-07T02:03:15.986Z,1.70
2018-10-07T02:05:45.090Z,1.50
2018-10-07T02:08:14.432Z,1.80
2018-10-07T02:10:44.010Z,1.70
2018-10-07T02:13:13.476Z,1.43
2018-10-07T02:15:42.860Z,1.40
2018-10-07T02:18:12.208Z,1.30
2018-10-07T02:20:41.773Z,1.53
2018-10-07T02:23:11.125Z,1.00
2018-10-07T02:25:40.684Z,1.30
2018-10-07T02:28:10.547Z,1.77
2018-10-07T02:30:39.906Z,1.93
2018-10-07T02:33:09.657Z,1.45
2018-10-07T02:35:38.996Z,1.57
2018-10-07T02:38:08.346Z,1.20
2018-10-07T02:40:39.985Z,1.37
2018-10-07T02:43:09.553Z,1.17
2018-10-07T02:45:39.300Z,1.40
2018-10-07T02:48:08.609Z,1.40
2018-10-07T02:50:37.718Z,1.10
2018-10-07T02:53:07.130Z,1.50
2018-10-07T02:55:36.643Z,0.90
2018-10-07T02:58:05.971Z,1.40
2018-10-07T03:00:35.183Z,1.43
2018-10-07T03:03:04.546Z,1.40
2018-10-07T03:05:34.395Z,1.57
2018-10-07T03:08:04.305Z,1.53
2018-10-07T03:10:33.914Z,1.20
2018-10-07T03:13:03.757Z,1.10
2018-10-07T03:15:32.876Z,1.43
2018-10-07T03:18:02.232Z,1.30
2018-10-07T03:20:31.802Z,1.20
2018-10-07T03:23:01.349Z,1.37
2018-10-07T03:25:30.457Z,1.07
2018-10-07T03:27:59.580Z,1.40
2018-10-07T03:30:28.932Z,1.03
2018-10-07T03:32:58.509Z,1.10
2018-10-07T03:35:27.833Z,1.03
2018-10-07T03:37:57.200Z,1.77
2018-10-07T03:40:26.964Z,1.10
2018-10-07T03:42:56.083Z,0.93
2018-10-07T03:45:25.462Z,1.23
2018-10-07T03:47:55.055Z,1.50
2018-10-07T03:50:24.378Z,1.30
2018-10-07T03:52:53.529Z,1.33
2018-10-07T03:55:22.870Z,1.22
2018-10-07T03:57:51.999Z,1.00
2018-10-07T04:00:21.477Z,1.00
2018-10-07T04:02:50.833Z,1.17
2018-10-07T04:05:20.423Z,1.05
2018-10-07T04:07:49.983Z,1.00
2018-10-07T04:10:19.312Z,1.27
2018-10-07T04:12:48.649Z,1.20
2018-10-07T04:15:17.987Z,1.15
2018-10-07T04:17:47.336Z,1.30
2018-10-07T04:20:16.893Z,1.17
2018-10-07T04:22:46.400Z,1.17
2018-10-07T04:25:15.508Z,1.10
2018-10-07T04:27:44.607Z,1.17
2018-10-07T04:30:13.964Z,1.57
2018-10-07T04:32:43.562Z,1.35
2018-10-07T04:35:13.128Z,1.10
2018-10-07T04:37:42.686Z,1.17
2018-10-07T04:40:12.269Z,1.60
2018-10-07T04:42:41.853Z,1.17
2018-10-07T04:45:11.442Z,1.65
2018-10-07T04:47:41.742Z,0.93
2018-10-07T04:50:10.850Z,1.47
2018-10-07T04:52:39.960Z,1.00
2018-10-07T04:55:09.074Z,0.90
2018-10-07T04:57:38.197Z,1.00
2018-10-07T05:00:07.815Z,1.10
2018-10-07T05:02:37.041Z,0.90
2018-10-07T05:05:06.969Z,0.90
2018-10-07T05:07:36.333Z,1.17
2018-10-07T05:10:17.265Z,1.00
2018-10-07T05:12:46.615Z,1.40
2018-10-07T05:15:15.996Z,1.43
2018-10-07T05:17:45.795Z,1.00
2018-10-07T05:20:15.117Z,1.05
2018-10-07T05:22:44.227Z,1.10
2018-10-07T05:25:13.352Z,1.30
2018-10-07T05:27:42.699Z,1.00
2018-10-07T05:30:12.273Z,0.80
2018-10-07T05:32:41.634Z,1.20
2018-10-07T05:35:11.389Z,1.10
2018-10-07T05:37:40.732Z,1.10
2018-10-07T05:40:10.067Z,1.10
2018-10-07T05:42:39.167Z,1.00
2018-10-07T05:45:08.671Z,1.50
2018-10-07T05:47:38.601Z,0.90
2018-10-07T05:50:08.019Z,1.10
2018-10-07T05:52:38.248Z,0.90
2018-10-07T05:55:07.620Z,0.90
2018-10-07T05:57:37.185Z,1.00
2018-10-07T06:00:07.321Z,0.87
2018-10-07T06:02:37.706Z,1.20
2018-10-07T06:05:07.056Z,1.33
2018-10-07T06:07:37.048Z,0.90
2018-10-07T06:10:06.369Z,1.20
2018-10-07T06:12:35.492Z,0.93
2018-10-07T06:15:10.050Z,0.90
2018-10-07T06:17:39.388Z,0.80
2018-10-07T06:20:09.277Z,1.10
2018-10-07T06:22:39.125Z,0.80
2018-10-07T06:25:09.149Z,0.90
2018-10-07T06:27:38.485Z,0.97
2018-10-07T06:30:07.832Z,0.97
2018-10-07T06:32:37.185Z,1.50
2018-10-07T06:35:06.762Z,1.07
2018-10-07T06:37:36.313Z,1.00
2018-10-07T06:40:05.654Z,1.20
2018-10-07T06:42:34.990Z,1.10
2018-10-07T06:45:04.328Z,1.00
2018-10-07T06:47:33.456Z,0.77
2018-10-07T06:50:02.867Z,0.87
2018-10-07T06:52:32.613Z,1.23
2018-10-07T06:55:01.982Z,1.43
2018-10-07T06:57:31.523Z,1.47
2018-10-07T07:00:01.086Z,1.17
2018-10-07T07:02:30.441Z,1.13
2018-10-07T07:04:59.802Z,0.83
2018-10-07T07:07:29.119Z,1.57
2018-10-07T07:09:58.490Z,1.30
2018-10-07T07:12:28.073Z,1.40
2018-10-07T07:14:57.416Z,1.50
2018-10-07T07:17:26.765Z,1.27
2018-10-07T07:19:56.443Z,1.37
2018-10-07T07:22:25.953Z,1.03
2018-10-07T07:24:55.337Z,1.00
2018-10-07T07:27:24.926Z,1.37
2018-10-07T07:29:54.523Z,1.45
2018-10-07T07:32:23.846Z,1.40
2018-10-07T07:34:53.210Z,1.00
2018-10-07T07:37:22.952Z,1.83
2018-10-07T07:39:52.311Z,2.92
2018-10-07T07:42:21.498Z,2.10
2018-10-07T07:44:50.996Z,2.20
2018-10-07T07:47:20.328Z,1.90
2018-10-07T07:49:49.698Z,1.42
2018-10-07T07:52:19.588Z,2.45
2018-10-07T07:54:48.892Z,2.20
2018-10-07T07:57:18.244Z,2.10
2018-10-07T07:59:47.821Z,1.53
2018-10-07T08:02:17.184Z,2.37
2018-10-07T08:04:46.541Z,1.10
2018-10-07T08:07:16.115Z,1.70
2018-10-07T08:09:45.669Z,1.67
2018-10-07T08:12:15.008Z,2.40
2018-10-07T08:14:44.362Z,1.40
2018-10-07T08:17:13.727Z,1.70
2018-10-07T08:19:43.396Z,1.77
2018-10-07T08:22:13.489Z,1.40
2018-10-07T08:24:43.123Z,1.97
2018-10-07T08:27:13.274Z,1.82
2018-10-07T08:29:43.923Z,1.50
2018-10-07T08:32:13.247Z,1.33
2018-10-07T08:34:43.368Z,1.07
2018-10-07T08:37:13.552Z,1.40
2018-10-07T08:39:44.171Z,1.72
2018-10-07T08:42:13.746Z,1.47
2018-10-07T08:44:43.679Z,2.00
2018-10-07T08:47:13.974Z,1.57
2018-10-07T08:49:44.277Z,2.00
2018-10-07T08:52:13.778Z,1.50
2018-10-07T08:54:44.326Z,1.00
2018-10-07T08:57:13.913Z,2.10
2018-10-07T08:59:44.160Z,1.60
2018-10-07T09:02:14.157Z,1.30
2018-10-07T09:04:44.300Z,1.57
2018-10-07T09:07:14.371Z,1.30
2018-10-07T09:09:44.616Z,1.40
2018-10-07T09:12:14.421Z,1.10
2018-10-07T09:14:44.188Z,1.47
2018-10-07T09:17:13.500Z,1.50
2018-10-07T09:19:42.930Z,1.10
2018-10-07T09:22:12.062Z,1.23
2018-10-07T09:24:41.426Z,1.40
2018-10-07T09:27:11.047Z,1.60
2018-10-07T09:29:40.761Z,1.40
2018-10-07T09:32:10.097Z,1.20
2018-10-07T09:34:39.357Z,1.20
2018-10-07T09:37:08.758Z,1.40
2018-10-07T09:39:38.409Z,1.03
2018-10-07T09:42:07.781Z,1.03
2018-10-07T09:44:37.263Z,1.27
2018-10-07T09:47:06.898Z,1.10
2018-10-07T09:49:36.201Z,1.07
2018-10-07T09:52:05.573Z,1.43
2018-10-07T09:54:35.171Z,1.13
2018-10-07T09:57:04.485Z,1.20
2018-10-07T09:59:33.848Z,0.90
2018-10-07T10:02:03.445Z,0.77
2018-10-07T10:04:32.843Z,1.07
2018-10-07T10:07:02.216Z,1.23
2018-10-07T10:09:32.226Z,1.00
2018-10-07T10:12:01.812Z,1.33
2018-10-07T10:14:31.129Z,1.20
2018-10-07T10:17:03.991Z,1.00
2018-10-07T10:19:35.599Z,1.10
2018-10-07T10:22:07.657Z,1.03
2018-10-07T10:26:45.397Z,0.90
2018-10-07T10:29:18.519Z,1.33
2018-10-07T10:31:53.791Z,0.90
2018-10-07T10:34:28.013Z,0.83
2018-10-07T10:37:01.140Z,0.90
2018-10-07T10:39:37.905Z,1.00
2018-10-07T10:42:09.743Z,1.53
2018-10-07T10:44:45.565Z,0.80
2018-10-07T10:47:17.570Z,0.97
2018-10-07T10:49:52.870Z,1.43
2018-10-07T10:52:23.538Z,1.07
2018-10-07T10:54:54.837Z,2.00
2018-10-07T10:57:35.827Z,1.60
2018-10-07T11:00:05.463Z,1.50
2018-10-07T11:04:47.404Z,1.50
2018-10-07T11:07:19.332Z,1.70
2018-10-07T11:10:00.469Z,1.13
2018-10-07T11:12:36.744Z,2.40
2018-10-07T11:15:11.668Z,1.67
2018-10-07T11:17:51.708Z,1.50
2018-10-07T11:20:31.401Z,1.50
2018-10-07T11:23:04.591Z,1.40
2018-10-07T11:25:44.142Z,1.80
2018-10-07T11:28:24.130Z,2.20
2018-10-07T11:33:02.529Z,2.23
2018-10-07T11:35:40.801Z,1.60
2018-10-07T11:38:18.972Z,1.70
2018-10-07T11:41:00.004Z,1.97
2018-10-07T11:43:30.978Z,1.67
2018-10-07T11:46:10.141Z,2.50
2018-10-07T11:48:49.681Z,1.93
2018-10-07T11:51:27.906Z,1.57
2018-10-07T11:53:57.974Z,2.27
2018-10-07T11:56:27.168Z,1.93
2018-10-07T11:58:56.285Z,2.17
2018-10-07T12:01:25.652Z,2.10
2018-10-07T12:03:55.542Z,1.20
2018-10-07T12:06:24.698Z,1.90
2018-10-07T12:08:54.052Z,1.50
2018-10-07T12:11:23.390Z,1.47
2018-10-07T12:13:52.748Z,1.90
2018-10-07T12:16:22.431Z,1.47
2018-10-07T12:18:51.656Z,1.60
2018-10-07T12:21:21.029Z,2.33
2018-10-07T12:23:50.589Z,1.10
2018-10-07T12:26:20.746Z,1.60
2018-10-07T12:28:50.121Z,2.00
2018-10-07T12:31:19.402Z,1.23
2018-10-07T12:33:49.023Z,1.13
2018-10-07T12:36:18.905Z,1.40
2018-10-07T12:38:48.026Z,1.00
2018-10-07T12:41:17.381Z,2.47
2018-10-07T12:43:46.707Z,1.27
2018-10-07T12:46:15.814Z,1.53
2018-10-07T12:48:45.133Z,1.87
2018-10-07T12:51:14.491Z,1.50
2018-10-07T12:53:44.080Z,1.53
2018-10-07T12:56:13.527Z,1.40
2018-10-07T12:58:42.715Z,1.63
2018-10-07T13:01:12.141Z,1.17
2018-10-07T13:03:41.546Z,0.90
2018-10-07T13:06:11.141Z,1.13
2018-10-07T13:08:41.264Z,1.60
2018-10-07T13:11:10.368Z,1.50
2018-10-07T13:13:39.639Z,1.70
2018-10-07T13:16:09.459Z,2.80
2018-10-07T13:18:39.105Z,2.17
2018-10-07T13:21:08.233Z,2.60
2018-10-07T13:23:38.862Z,3.60
2018-10-07T13:26:07.990Z,3.83
2018-10-07T13:28:37.804Z,2.67
2018-10-07T13:31:07.606Z,1.50
2018-10-07T13:33:37.565Z,2.23
2018-10-07T13:36:07.132Z,2.47
2018-10-07T13:38:36.704Z,3.60
2018-10-07T13:41:06.498Z,3.27
2018-10-07T13:43:35.619Z,3.20
2018-10-07T13:46:04.863Z,4.83
2018-10-07T13:48:34.421Z,2.98
2018-10-07T13:51:03.796Z,5.30
2018-10-07T13:53:33.656Z,5.05
2018-10-07T13:56:03.306Z,3.37
2018-10-07T13:58:33.200Z,3.73
2018-10-07T14:01:02.581Z,3.40
2018-10-07T14:03:32.215Z,3.50
2018-10-07T14:06:01.734Z,3.60
2018-10-07T14:08:30.860Z,3.47
2018-10-07T14:11:00.230Z,3.37
2018-10-07T14:13:29.575Z,3.95
2018-10-07T14:15:58.926Z,3.67
2018-10-07T14:18:28.822Z,3.80
2018-10-07T14:20:57.954Z,2.67
2018-10-07T14:23:27.323Z,2.80
2018-10-07T14:25:56.705Z,3.00
2018-10-07T14:28:26.074Z,2.70
2018-10-07T14:30:55.646Z,3.17
2018-10-07T14:33:25.466Z,2.90
2018-10-07T14:35:54.813Z,3.13
2018-10-07T14:38:24.429Z,3.57
2018-10-07T14:40:54.544Z,3.10
2018-10-07T14:43:24.680Z,2.75
2018-10-07T14:45:54.908Z,3.02
2018-10-07T14:48:24.830Z,2.83
2018-10-07T14:50:55.070Z,3.22
2018-10-07T14:53:25.164Z,3.07
2018-10-07T14:55:54.792Z,2.80
2018-10-07T14:58:24.150Z,2.70
2018-10-07T15:00:53.472Z,2.40
2018-10-07T15:03:22.830Z,2.27
2018-10-07T15:05:52.413Z,2.37
2018-10-07T15:08:21.993Z,3.20
2018-10-07T15:10:51.554Z,3.03
2018-10-07T15:13:21.030Z,2.50
2018-10-07T15:15:50.485Z,2.40
2018-10-07T15:18:19.589Z,2.60
2018-10-07T15:20:48.699Z,2.40
2018-10-07T15:23:18.049Z,2.03
2018-10-07T15:25:47.398Z,2.30
2018-10-07T15:28:16.782Z,2.33
2018-10-07T15:30:46.378Z,2.60
2018-10-07T15:33:15.709Z,3.00
2018-10-07T15:35:44.985Z,2.80
2018-10-07T15:38:14.137Z,2.33
2018-10-07T15:40:43.528Z,2.20
2018-10-07T15:43:13.088Z,2.85
2018-10-07T15:45:42.438Z,2.27
2018-10-07T15:48:11.551Z,2.30
2018-10-07T15:50:40.890Z,2.07
2018-10-07T15:53:10.280Z,2.63
2018-10-07T15:55:39.821Z,2.57
2018-10-07T15:58:08.996Z,2.30
2018-10-07T16:00:38.541Z,2.30
2018-10-07T16:03:09.534Z,1.62
2018-10-07T16:05:38.987Z,2.03
2018-10-07T16:08:08.349Z,1.92
2018-10-07T16:10:37.681Z,2.03
2018-10-07T16:13:07.036Z,2.50
2018-10-07T16:15:36.360Z,1.90
2018-10-07T16:18:05.543Z,1.70
2018-10-07T16:20:34.671Z,2.17
2018-10-07T16:23:04.898Z,2.17
2018-10-07T16:25:34.172Z,2.57
2018-10-07T16:28:03.285Z,2.10
2018-10-07T16:30:32.883Z,2.13
2018-10-07T16:33:01.982Z,1.47
2018-10-07T16:35:31.420Z,1.90
2018-10-07T16:38:00.541Z,1.97
2018-10-07T16:40:29.937Z,1.20
2018-10-07T16:42:59.292Z,1.93
2018-10-07T16:45:28.643Z,2.07
2018-10-07T16:47:57.972Z,1.83
2018-10-07T16:50:27.345Z,2.07
2018-10-07T16:52:57.183Z,1.60
2018-10-07T16:56:07.547Z,1.87
2018-10-07T16:58:36.697Z,1.77
2018-10-07T17:01:06.255Z,1.50
2018-10-07T17:03:35.846Z,2.12
2018-10-07T17:06:05.419Z,1.65
2018-10-07T17:08:35.335Z,1.55
2018-10-07T17:11:04.792Z,1.45
2018-10-07T17:13:34.429Z,1.30
2018-10-07T17:16:03.544Z,1.72
2018-10-07T17:18:32.925Z,2.03
2018-10-07T17:21:02.518Z,1.73
2018-10-07T17:23:31.975Z,1.60
2018-10-07T17:26:01.601Z,1.50
2018-10-07T17:28:31.201Z,1.73
2018-10-07T17:31:00.781Z,1.90
2018-10-07T17:33:30.202Z,1.50
2018-10-07T17:35:59.409Z,1.90
2018-10-07T17:38:28.781Z,1.50
2018-10-07T17:40:58.168Z,1.70
2018-10-07T17:43:27.756Z,1.67
2018-10-07T17:45:57.106Z,1.43
2018-10-07T17:48:26.605Z,2.30
2018-10-07T17:50:56.489Z,1.83
2018-10-07T17:53:26.419Z,1.50
2018-10-07T17:55:55.553Z,1.40
2018-10-07T17:58:24.923Z,1.30
2018-10-07T18:00:54.489Z,1.50
2018-10-07T18:03:24.244Z,1.57
2018-10-07T18:05:53.949Z,1.47
2018-10-07T18:08:23.431Z,1.40
2018-10-07T18:10:52.794Z,1.60
2018-10-07T18:13:22.246Z,2.03
2018-10-07T18:15:51.801Z,1.60
2018-10-07T18:18:21.374Z,2.00
2018-10-07T18:20:50.915Z,1.90
2018-10-07T18:23:20.245Z,1.07
2018-10-07T18:25:49.829Z,1.63
2018-10-07T18:28:19.995Z,1.87
2018-10-07T18:30:49.604Z,2.00
2018-10-07T18:33:18.960Z,1.53
2018-10-07T18:35:48.637Z,1.37
2018-10-07T18:38:17.770Z,1.53
2018-10-07T18:40:47.136Z,1.80
2018-10-07T18:43:16.824Z,1.50
2018-10-07T18:45:46.672Z,1.47
2018-10-07T18:48:16.504Z,1.73
2018-10-07T18:50:45.849Z,2.30
2018-10-07T18:53:15.209Z,1.10
2018-10-07T18:55:44.537Z,1.43
2018-10-07T18:58:13.910Z,2.10
2018-10-07T19:00:43.478Z,1.70
2018-10-07T19:03:12.812Z,1.83
2018-10-07T19:05:42.293Z,1.20
2018-10-07T19:08:11.440Z,1.50
2018-10-07T19:10:40.789Z,1.47
2018-10-07T19:13:10.374Z,2.17
2018-10-07T19:15:39.700Z,1.12
2018-10-07T19:18:09.042Z,1.67
2018-10-07T19:20:38.609Z,1.43
2018-10-07T19:23:08.176Z,1.50
2018-10-07T19:25:37.744Z,1.43
2018-10-07T19:28:07.445Z,1.20
2018-10-07T19:30:37.130Z,1.50
2018-10-07T19:33:06.794Z,1.30
2018-10-07T19:35:36.361Z,1.40
2018-10-07T19:38:06.212Z,1.57
2018-10-07T19:40:35.558Z,1.77
2018-10-07T19:43:04.669Z,1.30
2018-10-07T19:45:34.046Z,1.50
2018-10-07T19:48:03.444Z,1.17
2018-10-07T19:50:32.807Z,1.77
2018-10-07T19:53:02.414Z,1.40
2018-10-07T19:55:32.005Z,1.27
2018-10-07T19:58:01.684Z,1.20
2018-10-07T20:00:31.082Z,1.23
2018-10-07T20:03:00.657Z,1.20
2018-10-07T20:05:30.001Z,1.55
2018-10-07T20:07:59.325Z,1.10
2018-10-07T20:10:28.453Z,1.03
2018-10-07T20:12:57.696Z,1.43
2018-10-07T20:15:26.994Z,1.90
2018-10-07T20:17:57.312Z,1.23
2018-10-07T20:20:26.817Z,1.60
2018-10-07T20:22:55.936Z,1.40
2018-10-07T20:25:25.062Z,1.40
2018-10-07T20:27:54.165Z,1.40
2018-10-07T20:30:23.524Z,1.57
2018-10-07T20:32:53.106Z,0.93
2018-10-07T20:35:22.720Z,1.23
2018-10-07T20:37:52.022Z,1.10
2018-10-07T20:40:21.384Z,1.57
2018-10-07T20:42:51.166Z,1.10
2018-10-07T20:45:21.052Z,1.00
2018-10-07T20:47:50.164Z,1.40
2018-10-07T20:50:19.506Z,0.98
2018-10-07T20:52:48.859Z,1.10
2018-10-07T20:55:18.197Z,1.13
2018-10-07T20:57:47.542Z,1.10
2018-10-07T21:00:16.900Z,1.37
2018-10-07T21:02:46.546Z,1.60
2018-10-07T21:05:16.093Z,1.20
2018-10-07T21:07:45.993Z,1.53
2018-10-07T21:10:15.358Z,1.25
2018-10-07T21:12:44.709Z,0.80
2018-10-07T21:15:13.840Z,1.17
2018-10-07T21:17:43.191Z,1.17
2018-10-07T21:20:12.525Z,1.10
2018-10-07T21:22:41.901Z,1.13
2018-10-07T21:25:11.467Z,1.00
2018-10-07T21:27:40.785Z,1.10
2018-10-07T21:30:10.538Z,1.10
2018-10-07T21:32:39.649Z,1.07
2018-10-07T21:35:08.770Z,1.17
2018-10-07T21:37:39.121Z,1.20
2018-10-07T21:40:08.717Z,0.97
2018-10-07T21:42:38.052Z,1.37
2018-10-07T21:45:07.164Z,1.03
2018-10-07T21:47:36.524Z,1.33
2018-10-07T21:50:05.886Z,1.10
2018-10-07T21:52:35.285Z,0.83
2018-10-07T21:55:05.185Z,1.10
2018-10-07T21:57:35.165Z,0.90
2018-10-07T22:00:06.626Z,1.00
2018-10-07T22:02:36.224Z,1.47
2018-10-07T22:05:06.167Z,2.50
2018-10-07T22:07:35.729Z,1.13
2018-10-07T22:10:05.387Z,0.70
2018-10-07T22:12:35.605Z,1.07
2018-10-07T22:15:05.246Z,0.70
2018-10-07T22:17:35.100Z,0.80
2018-10-07T22:20:04.776Z,1.20
2018-10-07T22:22:34.212Z,1.00
2018-10-07T22:25:03.586Z,0.90
2018-10-07T22:27:33.170Z,1.43
2018-10-07T22:30:02.512Z,0.97
2018-10-07T22:32:31.874Z,1.10
2018-10-07T22:35:01.464Z,0.90
2018-10-07T22:37:31.034Z,0.87
2018-10-07T22:40:00.387Z,1.10
2018-10-07T22:42:29.504Z,0.70
2018-10-07T22:44:58.744Z,0.90
2018-10-07T22:47:28.090Z,0.90
2018-10-07T22:49:57.656Z,0.80
2018-10-07T22:52:27.210Z,1.00
2018-10-07T22:54:56.771Z,0.90
2018-10-07T22:57:26.326Z,0.93
2018-10-07T22:59:55.878Z,0.80
2018-10-07T23:02:25.483Z,0.70
2018-10-07T23:04:54.877Z,1.10
2018-10-07T23:07:24.437Z,1.13
2018-10-07T23:09:54.028Z,0.97
2018-10-07T23:12:23.587Z,0.83
2018-10-07T23:14:53.155Z,0.90
2018-10-07T23:17:22.494Z,0.80
2018-10-07T23:19:51.713Z,0.97
2018-10-07T23:22:21.134Z,0.95
2018-10-07T23:24:50.247Z,0.87
2018-10-07T23:27:19.381Z,1.13
2018-10-07T23:29:48.501Z,0.90
2018-10-07T23:32:17.610Z,0.80
2018-10-07T23:34:47.011Z,0.90
2018-10-07T23:37:16.427Z,1.35
2018-10-07T23:39:46.002Z,1.00
2018-10-07T23:42:15.365Z,0.70
2018-10-07T23:44:44.931Z,0.90
2018-10-07T23:47:14.653Z,1.10
2018-10-07T23:49:43.762Z,0.80
2018-10-07T23:52:13.156Z,0.80
2018-10-07T23:54:42.643Z,0.87
2018-10-07T23:57:12.830Z,0.90
2018-10-07T23:59:42.509Z,0.80
