createdAt,value
2022-08-12T00:00:35.016Z,3.97
2022-08-12T00:03:20.849Z,3.53
2022-08-12T00:09:35.618Z,3.10
2022-08-12T00:12:20.323Z,3.08
2022-08-12T00:15:07.329Z,2.90
2022-08-12T00:17:52.886Z,2.90
2022-08-12T00:20:38.446Z,2.65
2022-08-12T00:26:51.639Z,2.65
2022-08-12T00:29:36.225Z,2.65
2022-08-12T00:32:45.738Z,2.70
2022-08-12T00:35:41.569Z,2.78
2022-08-12T00:38:26.115Z,3.10
2022-08-12T00:41:11.139Z,3.78
2022-08-12T00:43:37.919Z,3.62
2022-08-12T00:46:23.836Z,3.62
2022-08-12T00:48:50.110Z,3.83
2022-08-12T00:51:16.603Z,4.00
2022-08-12T00:53:43.379Z,3.80
2022-08-12T00:56:10.240Z,4.15
2022-08-12T00:58:37.101Z,4.35
2022-08-12T01:01:07.217Z,4.95
2022-08-12T01:04:04.254Z,4.85
2022-08-12T01:06:51.097Z,4.35
2022-08-12T01:09:38.875Z,4.15
2022-08-12T01:12:07.671Z,4.12
2022-08-12T01:14:34.173Z,4.57
2022-08-12T01:17:00.443Z,4.70
2022-08-12T01:19:26.732Z,4.53
2022-08-12T01:22:30.493Z,4.53
2022-08-12T01:25:04.256Z,4.30
2022-08-12T01:27:33.723Z,4.32
2022-08-12T01:30:01.544Z,4.22
2022-08-12T01:32:28.230Z,4.45
2022-08-12T01:35:27.775Z,4.37
2022-08-12T01:37:59.360Z,4.65
2022-08-12T01:40:38.240Z,4.87
2022-08-12T01:43:08.463Z,5.32
2022-08-12T01:45:43.108Z,5.12
2022-08-12T01:49:09.854Z,4.65
2022-08-12T01:52:21.160Z,4.57
2022-08-12T01:54:48.883Z,5.28
2022-08-12T01:57:59.518Z,6.32
2022-08-12T02:00:55.197Z,5.85
2022-08-12T02:05:37.265Z,5.82
2022-08-12T02:12:33.987Z,4.95
2022-08-12T02:20:03.499Z,4.05
2022-08-12T02:22:38.538Z,3.25
2022-08-12T02:25:19.470Z,4.32
2022-08-12T02:27:47.540Z,5.15
2022-08-12T02:30:15.859Z,5.35
2022-08-12T02:32:43.149Z,5.28
2022-08-12T02:35:19.081Z,5.35
2022-08-12T02:37:46.806Z,4.53
2022-08-12T02:40:14.187Z,5.05
2022-08-12T02:42:53.229Z,5.07
2022-08-12T02:45:25.199Z,4.95
2022-08-12T02:47:58.156Z,4.53
2022-08-12T02:50:28.666Z,5.28
2022-08-12T02:52:55.149Z,5.72
2022-08-12T02:55:34.156Z,5.70
2022-08-12T02:58:06.777Z,5.40
2022-08-12T03:00:38.521Z,5.50
2022-08-12T03:03:07.686Z,5.22
2022-08-12T03:05:38.663Z,5.00
2022-08-12T03:08:14.315Z,5.35
2022-08-12T03:12:34.307Z,5.28
2022-08-12T03:15:04.306Z,4.53
2022-08-12T03:18:26.403Z,4.97
2022-08-12T03:20:55.633Z,4.87
2022-08-12T03:23:29.704Z,5.25
2022-08-12T03:26:01.066Z,4.93
2022-08-12T03:28:47.833Z,5.22
2022-08-12T03:31:14.097Z,5.15
2022-08-12T03:33:44.036Z,5.18
2022-08-12T03:36:27.461Z,4.93
2022-08-12T03:39:13.491Z,4.68
2022-08-12T03:41:44.929Z,4.53
2022-08-12T03:45:52.962Z,4.60
2022-08-12T03:48:38.367Z,4.22
2022-08-12T03:51:23.677Z,4.65
2022-08-12T03:54:11.069Z,4.72
2022-08-12T03:56:56.697Z,5.25
2022-08-12T03:59:41.583Z,6.15
2022-08-12T04:02:15.185Z,5.50
2022-08-12T04:04:44.550Z,5.95
2022-08-12T04:07:11.284Z,6.60
2022-08-12T04:09:38.428Z,4.87
2022-08-12T04:12:26.219Z,4.32
2022-08-12T04:50:54.721Z,4.35
2022-08-12T04:53:24.647Z,4.80
2022-08-12T04:55:51.692Z,5.18
2022-08-12T04:58:29.962Z,5.05
2022-08-12T05:00:56.598Z,4.90
2022-08-12T05:03:27.090Z,6.18
2022-08-12T05:05:56.091Z,6.90
2022-08-12T05:08:23.492Z,7.68
2022-08-12T05:10:49.803Z,9.60
2022-08-12T05:13:18.688Z,7.87
2022-08-12T05:16:00.275Z,7.37
2022-08-12T05:18:38.359Z,6.62
2022-08-12T05:21:09.009Z,5.82
2022-08-12T05:23:38.790Z,6.28
2022-08-12T05:26:05.612Z,6.10
2022-08-12T05:28:32.194Z,6.20
2022-08-12T05:31:02.144Z,4.75
2022-08-12T05:33:39.588Z,4.25
2022-08-12T05:36:07.132Z,4.50
2022-08-12T05:38:52.532Z,4.30
2022-08-12T05:41:19.819Z,3.70
2022-08-12T05:43:51.163Z,3.80
2022-08-12T05:46:18.251Z,3.72
2022-08-12T05:48:44.567Z,3.72
2022-08-12T05:51:10.807Z,3.87
2022-08-12T05:53:38.769Z,3.80
2022-08-12T05:56:05.513Z,4.20
2022-08-12T05:58:32.170Z,4.15
2022-08-12T06:00:59.059Z,3.87
2022-08-12T06:04:37.971Z,3.28
2022-08-12T06:07:58.962Z,4.37
2022-08-12T06:10:31.769Z,6.47
2022-08-12T06:13:02.839Z,6.60
2022-08-12T06:15:29.618Z,5.20
2022-08-12T06:18:13.615Z,5.50
2022-08-12T06:20:42.741Z,5.28
2022-08-12T06:23:10.015Z,5.62
2022-08-12T06:25:36.300Z,6.37
2022-08-12T06:28:07.661Z,5.30
2022-08-12T06:30:38.448Z,5.25
2022-08-12T06:33:21.195Z,4.72
2022-08-12T06:35:50.680Z,4.93
2022-08-12T06:38:19.318Z,8.00
2022-08-12T06:41:04.908Z,13.62
2022-08-12T06:44:04.877Z,9.32
2022-08-12T06:46:35.984Z,4.10
2022-08-12T06:49:02.257Z,5.47
2022-08-12T06:51:29.695Z,9.00
2022-08-12T06:53:56.764Z,7.62
2022-08-12T06:56:59.564Z,6.70
2022-08-12T06:59:28.525Z,7.12
2022-08-12T07:01:55.031Z,9.05
2022-08-12T07:04:38.815Z,7.57
2022-08-12T07:07:09.435Z,9.07
2022-08-12T07:10:04.805Z,5.68
2022-08-12T07:12:34.693Z,7.28
2022-08-12T07:15:00.987Z,6.53
2022-08-12T07:17:34.929Z,6.12
2022-08-12T07:20:04.429Z,8.07
2022-08-12T07:22:32.505Z,9.70
2022-08-12T07:25:17.397Z,6.40
2022-08-12T07:27:46.049Z,6.18
2022-08-12T07:30:13.752Z,6.15
2022-08-12T07:32:40.191Z,6.60
2022-08-12T07:35:07.779Z,9.60
2022-08-12T07:37:40.351Z,12.88
2022-08-12T07:40:10.974Z,17.73
2022-08-12T07:42:38.620Z,25.95
2022-08-12T07:45:06.776Z,10.23
2022-08-12T07:47:35.729Z,15.43
2022-08-12T07:50:05.348Z,10.18
2022-08-12T07:52:37.739Z,9.73
2022-08-12T07:55:05.879Z,12.63
2022-08-12T07:57:33.257Z,13.73
2022-08-12T08:00:04.459Z,11.60
2022-08-12T08:02:35.685Z,11.35
2022-08-12T08:05:04.379Z,11.38
2022-08-12T08:07:31.184Z,10.80
2022-08-12T08:09:59.517Z,10.65
2022-08-12T08:12:45.583Z,9.40
2022-08-12T08:15:14.425Z,18.77
2022-08-12T08:17:40.833Z,22.23
2022-08-12T08:20:09.594Z,4.82
2022-08-12T08:22:41.590Z,5.62
2022-08-12T08:25:35.223Z,5.82
2022-08-12T08:28:13.917Z,5.85
2022-08-12T08:30:44.692Z,11.38
2022-08-12T08:33:24.787Z,6.05
2022-08-12T08:36:38.418Z,5.60
2022-08-12T08:39:05.828Z,6.03
2022-08-12T08:42:15.405Z,7.45
2022-08-12T08:44:44.696Z,6.90
2022-08-12T08:47:12.098Z,12.18
2022-08-12T08:49:38.723Z,18.17
2022-08-12T08:52:06.837Z,14.27
2022-08-12T08:54:37.374Z,10.60
2022-08-12T08:57:05.389Z,8.70
2022-08-12T08:59:31.708Z,7.20
2022-08-12T09:01:58.785Z,5.93
2022-08-12T09:05:12.700Z,6.12
2022-08-12T09:07:51.432Z,18.58
2022-08-12T09:10:32.592Z,6.43
2022-08-12T09:13:23.496Z,9.73
2022-08-12T09:32:06.360Z,24.77
2022-08-12T09:34:37.660Z,17.48
2022-08-12T09:37:20.457Z,11.75
2022-08-12T09:40:05.197Z,12.82
2022-08-12T09:43:26.086Z,11.18
2022-08-12T09:46:11.391Z,23.38
2022-08-12T09:48:56.435Z,17.92
2022-08-12T09:51:37.576Z,15.82
2022-08-12T09:54:34.111Z,8.73
2022-08-12T09:58:44.954Z,15.13
2022-08-12T10:01:26.196Z,28.60
2022-08-12T10:04:04.747Z,16.33
2022-08-12T10:06:36.101Z,9.27
2022-08-12T10:09:06.594Z,10.48
2022-08-12T10:12:11.640Z,13.55
2022-08-12T10:14:49.960Z,14.70
2022-08-12T10:17:22.014Z,15.80
2022-08-12T10:19:52.103Z,16.12
2022-08-12T10:22:39.120Z,12.05
2022-08-12T10:26:36.197Z,10.40
2022-08-12T10:30:37.337Z,12.18
2022-08-12T10:33:19.272Z,10.00
2022-08-12T10:35:58.471Z,8.88
2022-08-12T10:38:33.802Z,7.57
2022-08-12T10:41:57.077Z,6.05
2022-08-12T10:44:25.259Z,5.53
2022-08-12T10:46:58.063Z,5.30
2022-08-12T10:50:02.917Z,6.28
2022-08-12T10:52:38.174Z,5.50
2022-08-12T10:55:06.911Z,5.97
2022-08-12T10:58:12.659Z,6.12
2022-08-12T11:01:25.639Z,6.50
2022-08-12T11:04:23.266Z,7.50
2022-08-12T11:07:09.743Z,7.75
2022-08-12T11:11:03.043Z,7.20
2022-08-12T11:13:45.821Z,7.30
2022-08-12T11:16:19.873Z,8.10
2022-08-12T11:18:55.279Z,12.57
2022-08-12T11:21:39.560Z,6.50
2022-08-12T11:24:32.068Z,8.30
2022-08-12T11:27:10.714Z,8.02
2022-08-12T11:30:05.309Z,6.12
2022-08-12T11:32:38.364Z,6.75
2022-08-12T11:35:06.711Z,6.47
2022-08-12T11:37:58.875Z,6.65
2022-08-12T11:40:26.134Z,8.27
2022-08-12T11:43:17.203Z,7.70
2022-08-12T11:45:47.122Z,7.90
2022-08-12T11:48:15.444Z,7.87
2022-08-12T11:50:45.180Z,11.12
2022-08-12T11:53:57.591Z,12.68
2022-08-12T11:56:38.148Z,6.87
2022-08-12T15:16:50.561Z,6.65
2022-08-12T15:20:12.009Z,6.60
2022-08-12T15:23:02.961Z,6.53
2022-08-12T15:25:30.401Z,6.70
2022-08-12T15:28:20.414Z,6.68
2022-08-12T15:30:48.582Z,6.87
2022-08-12T15:33:20.881Z,6.80
2022-08-12T15:35:53.163Z,8.55
2022-08-12T15:38:25.023Z,7.72
2022-08-12T15:40:55.099Z,7.47
2022-08-12T15:43:35.446Z,9.30
2022-08-12T15:46:44.360Z,11.63
2022-08-12T15:49:17.148Z,11.15
2022-08-12T15:51:59.536Z,11.25
2022-08-12T15:54:36.731Z,10.00
2022-08-12T15:57:16.953Z,11.57
2022-08-12T16:00:04.412Z,11.18
2022-08-12T16:02:50.714Z,9.00
2022-08-12T16:06:16.768Z,8.93
2022-08-12T16:08:49.521Z,7.55
2022-08-12T16:11:21.154Z,8.27
2022-08-12T16:13:48.814Z,7.22
2022-08-12T16:16:23.481Z,6.82
2022-08-12T16:18:56.647Z,6.18
2022-08-12T16:21:51.181Z,5.65
2022-08-12T16:24:24.979Z,4.72
2022-08-12T16:26:54.174Z,4.53
2022-08-12T16:29:52.267Z,4.03
2022-08-12T16:32:22.970Z,3.85
2022-08-12T16:34:55.572Z,3.95
2022-08-12T16:37:32.499Z,4.32
2022-08-12T16:40:31.631Z,4.43
2022-08-12T16:43:04.787Z,4.60
2022-08-12T16:46:05.145Z,4.50
2022-08-12T16:48:57.584Z,4.37
2022-08-12T16:51:26.536Z,4.07
2022-08-12T16:53:52.863Z,4.10
2022-08-12T16:56:19.183Z,4.15
2022-08-12T16:58:47.193Z,3.95
2022-08-12T17:01:15.923Z,4.07
2022-08-12T17:03:52.250Z,4.53
2022-08-12T17:06:27.729Z,4.57
2022-08-12T17:09:02.198Z,4.65
2022-08-12T17:11:32.135Z,4.22
2022-08-12T17:14:00.861Z,4.30
2022-08-12T17:16:30.411Z,4.30
2022-08-12T17:18:59.704Z,4.20
2022-08-12T17:21:41.374Z,4.00
2022-08-12T17:24:30.482Z,3.97
2022-08-12T17:26:58.648Z,3.92
2022-08-12T17:30:00.681Z,4.10
2022-08-12T17:32:31.113Z,4.80
2022-08-12T17:35:16.809Z,5.40
2022-08-12T17:37:44.158Z,5.40
2022-08-12T17:40:34.307Z,4.90
2022-08-12T17:43:57.272Z,4.90
2022-08-12T17:46:32.144Z,5.22
2022-08-12T17:49:00.828Z,5.85
2022-08-12T17:51:50.174Z,5.80
2022-08-12T17:54:17.629Z,5.50
2022-08-12T17:56:46.097Z,5.20
2022-08-12T17:59:47.328Z,4.50
2022-08-12T18:02:17.794Z,3.65
2022-08-12T18:05:04.773Z,3.90
2022-08-12T18:07:35.923Z,3.70
2022-08-12T18:10:05.449Z,3.28
2022-08-12T18:12:38.479Z,3.42
2022-08-12T18:15:26.176Z,3.58
2022-08-12T18:18:31.296Z,4.85
2022-08-12T18:21:03.046Z,4.35
2022-08-12T18:23:30.402Z,4.30
2022-08-12T18:26:17.669Z,5.15
2022-08-12T18:28:48.213Z,5.60
2022-08-12T18:31:44.721Z,5.43
2022-08-12T18:34:27.735Z,4.70
2022-08-12T18:36:55.562Z,3.70
2022-08-12T18:39:24.595Z,3.37
2022-08-12T18:41:53.729Z,3.37
2022-08-12T18:44:24.082Z,3.40
2022-08-12T18:46:55.737Z,3.25
2022-08-12T18:49:39.159Z,3.85
2022-08-12T18:52:11.511Z,5.37
2022-08-12T18:54:49.102Z,6.80
2022-08-12T18:58:06.546Z,6.93
2022-08-12T19:00:39.550Z,6.05
2022-08-12T19:03:39.176Z,6.15
2022-08-12T19:06:08.105Z,6.18
2022-08-12T19:08:48.300Z,4.40
2022-08-12T19:11:37.375Z,4.37
2022-08-12T19:14:23.355Z,4.70
2022-08-12T19:16:56.132Z,4.60
2022-08-12T19:19:25.354Z,4.05
2022-08-12T19:21:56.969Z,3.83
2022-08-12T19:24:47.575Z,3.33
2022-08-12T19:27:18.221Z,3.30
2022-08-12T19:30:06.299Z,3.50
2022-08-12T19:32:37.414Z,3.60
2022-08-12T19:36:07.059Z,3.58
2022-08-12T19:38:56.493Z,3.58
2022-08-12T19:41:42.598Z,5.05
2022-08-12T19:44:29.797Z,5.50
2022-08-12T19:47:02.595Z,5.05
2022-08-12T19:49:30.650Z,4.20
2022-08-12T19:51:58.628Z,3.85
2022-08-12T19:54:30.418Z,4.47
2022-08-12T19:57:03.761Z,5.30
2022-08-12T20:00:03.836Z,5.05
2022-08-12T20:02:33.093Z,5.75
2022-08-12T20:06:06.637Z,7.05
2022-08-12T20:08:39.586Z,7.53
2022-08-12T20:12:15.307Z,7.00
2022-08-12T20:14:48.889Z,5.18
2022-08-12T20:17:16.624Z,4.32
2022-08-12T20:20:17.293Z,4.28
2022-08-12T20:22:48.380Z,4.53
2022-08-12T20:25:17.682Z,5.97
2022-08-12T20:28:05.063Z,6.55
2022-08-12T20:30:59.418Z,6.40
2022-08-12T20:33:32.745Z,5.30
2022-08-12T20:36:42.660Z,4.40
2022-08-12T20:39:35.947Z,3.90
2022-08-12T20:42:23.184Z,3.72
2022-08-12T20:44:53.626Z,3.40
2022-08-12T20:47:20.783Z,3.40
2022-08-12T20:49:54.786Z,3.55
2022-08-12T20:52:30.140Z,3.90
2022-08-12T20:55:05.088Z,3.80
2022-08-12T20:57:37.836Z,3.70
2022-08-12T21:00:17.067Z,3.97
2022-08-12T21:02:46.319Z,4.12
2022-08-12T21:06:12.405Z,4.35
2022-08-12T21:08:43.453Z,4.10
2022-08-12T21:11:10.388Z,4.00
2022-08-12T21:13:43.400Z,4.30
2022-08-12T21:16:10.999Z,4.35
2022-08-12T21:18:38.477Z,4.65
2022-08-12T21:21:24.198Z,4.70
2022-08-12T21:24:07.488Z,4.60
2022-08-12T21:26:37.724Z,4.80
2022-08-12T21:29:12.057Z,5.00
2022-08-12T21:32:47.300Z,5.50
2022-08-12T21:35:19.697Z,5.30
2022-08-12T21:37:53.037Z,6.10
2022-08-12T21:40:20.241Z,6.95
2022-08-12T21:42:47.245Z,7.97
2022-08-12T21:45:46.608Z,8.30
2022-08-12T21:48:25.896Z,6.82
2022-08-12T21:50:52.714Z,6.80
2022-08-12T21:53:23.722Z,6.95
2022-08-12T21:56:34.574Z,6.68
2022-08-12T21:59:01.802Z,6.82
2022-08-12T22:01:30.211Z,8.20
2022-08-12T22:04:18.829Z,7.93
2022-08-12T22:06:47.049Z,7.75
2022-08-12T22:09:18.494Z,9.07
2022-08-12T22:11:57.044Z,9.02
2022-08-12T22:14:28.077Z,7.05
2022-08-12T22:16:55.710Z,4.78
2022-08-12T22:19:23.379Z,4.32
2022-08-12T22:21:54.417Z,3.80
2022-08-12T22:24:26.298Z,3.60
2022-08-12T22:26:59.681Z,3.50
2022-08-12T22:30:04.091Z,3.45
2022-08-12T22:32:30.390Z,3.40
2022-08-12T22:36:01.191Z,3.20
2022-08-12T22:38:31.434Z,3.10
2022-08-12T22:47:53.194Z,3.58
2022-08-12T22:50:26.960Z,3.17
2022-08-12T22:53:14.007Z,3.50
2022-08-12T22:55:59.781Z,4.10
2022-08-12T22:58:40.752Z,3.50
2022-08-12T23:01:10.115Z,3.28
2022-08-12T23:03:47.977Z,3.10
2022-08-12T23:06:25.001Z,3.10
2022-08-12T23:08:54.412Z,2.90
2022-08-12T23:11:23.709Z,3.10
2022-08-12T23:13:57.241Z,2.83
2022-08-12T23:16:31.281Z,2.90
2022-08-12T23:19:10.851Z,2.80
2022-08-12T23:22:05.356Z,2.97
2022-08-12T23:25:04.701Z,3.10
2022-08-12T23:27:51.545Z,3.40
2022-08-12T23:30:25.179Z,3.25
2022-08-12T23:33:01.083Z,3.30
2022-08-12T23:35:53.559Z,3.70
2022-08-12T23:38:31.176Z,3.62
2022-08-12T23:41:00.251Z,3.60
2022-08-12T23:43:39.898Z,3.40
2022-08-12T23:46:10.819Z,3.25
2022-08-12T23:48:37.766Z,3.70
2022-08-12T23:51:22.112Z,3.78
2022-08-12T23:53:55.776Z,3.60
2022-08-12T23:56:26.200Z,3.30
2022-08-12T23:58:54.615Z,3.20
