createdAt,value
2023-03-17T00:01:20.929Z,6.94
2023-03-17T00:06:24.446Z,7.04
2023-03-17T00:11:21.504Z,7.00
2023-03-17T00:16:19.969Z,7.04
2023-03-17T00:21:17.459Z,7.04
2023-03-17T00:26:14.251Z,7.01
2023-03-17T00:31:16.620Z,7.08
2023-03-17T00:36:24.219Z,7.07
2023-03-17T00:41:20.703Z,7.07
2023-03-17T00:46:24.528Z,7.02
2023-03-17T00:51:21.801Z,7.01
2023-03-17T00:56:20.945Z,6.99
2023-03-17T01:01:18.422Z,6.94
2023-03-17T01:06:15.086Z,6.94
2023-03-17T01:11:17.679Z,6.94
2023-03-17T01:16:15.341Z,6.91
2023-03-17T01:21:12.607Z,6.86
2023-03-17T01:26:09.350Z,6.79
2023-03-17T01:31:06.010Z,6.72
2023-03-17T01:36:02.543Z,6.64
2023-03-17T01:41:03.501Z,6.63
2023-03-17T01:46:29.232Z,6.60
2023-03-17T01:51:47.242Z,6.54
2023-03-17T01:56:45.794Z,6.46
2023-03-17T02:01:45.178Z,6.44
2023-03-17T02:06:56.718Z,6.41
2023-03-17T02:11:55.864Z,6.42
2023-03-17T02:16:52.614Z,6.40
2023-03-17T02:21:58.880Z,6.42
2023-03-17T02:26:56.908Z,6.42
2023-03-17T02:31:53.782Z,6.37
2023-03-17T02:36:50.318Z,6.39
2023-03-17T02:41:47.133Z,6.32
2023-03-17T02:46:43.856Z,6.38
2023-03-17T02:51:42.286Z,6.40
2023-03-17T02:56:38.699Z,6.45
2023-03-17T03:01:36.260Z,6.42
2023-03-17T03:06:33.486Z,6.44
2023-03-17T03:11:30.258Z,6.50
2023-03-17T03:16:26.747Z,6.44
2023-03-17T03:21:23.395Z,6.48
2023-03-17T03:26:25.636Z,6.50
2023-03-17T03:31:22.838Z,6.50
2023-03-17T03:36:20.289Z,6.51
2023-03-17T03:41:16.727Z,6.49
2023-03-17T03:46:13.215Z,6.44
2023-03-17T03:51:09.741Z,6.44
2023-03-17T03:56:06.859Z,6.40
2023-03-17T04:01:06.040Z,6.35
2023-03-17T04:06:03.472Z,6.34
2023-03-17T04:11:00.280Z,6.27
2023-03-17T04:15:56.945Z,6.21
2023-03-17T04:20:59.520Z,6.25
2023-03-17T04:25:55.998Z,6.21
2023-03-17T04:30:52.481Z,6.16
2023-03-17T04:35:51.155Z,6.15
2023-03-17T04:40:47.663Z,6.08
2023-03-17T04:45:44.105Z,6.12
2023-03-17T04:50:40.558Z,6.07
2023-03-17T04:55:37.454Z,6.08
2023-03-17T05:00:38.586Z,6.06
2023-03-17T05:05:36.061Z,6.11
2023-03-17T05:10:32.796Z,6.02
2023-03-17T05:15:31.360Z,6.02
2023-03-17T05:20:27.813Z,5.99
2023-03-17T05:25:25.243Z,5.96
2023-03-17T05:30:21.672Z,5.87
2023-03-17T05:35:18.728Z,5.84
2023-03-17T05:40:15.319Z,5.79
2023-03-17T05:45:12.396Z,5.77
2023-03-17T05:50:09.915Z,5.77
2023-03-17T05:55:07.839Z,5.78
2023-03-17T06:00:05.340Z,5.84
2023-03-17T06:05:02.380Z,5.88
2023-03-17T06:09:59.054Z,5.97
2023-03-17T06:14:55.678Z,5.97
2023-03-17T06:19:52.123Z,6.09
2023-03-17T06:24:48.913Z,6.17
2023-03-17T06:29:45.372Z,6.24
2023-03-17T06:34:42.615Z,6.26
2023-03-17T14:44:20.102Z,14.58
2023-03-17T14:49:18.958Z,14.67
2023-03-17T15:19:13.551Z,14.68
2023-03-17T15:24:33.465Z,14.67
2023-03-17T16:58:00.735Z,14.14
2023-03-17T17:02:58.105Z,14.08
2023-03-17T22:07:49.803Z,12.18
2023-03-17T22:18:28.722Z,12.15
2023-03-17T22:23:26.564Z,12.17
2023-03-17T22:28:23.654Z,12.20
2023-03-17T22:33:20.324Z,12.25
2023-03-17T22:38:17.865Z,12.25
2023-03-17T22:43:14.415Z,12.25
2023-03-17T22:48:11.027Z,12.25
2023-03-17T22:53:07.736Z,12.26
2023-03-17T22:58:04.182Z,12.25
2023-03-17T23:03:00.744Z,12.21
2023-03-17T23:07:57.582Z,12.16
2023-03-17T23:12:54.212Z,12.14
2023-03-17T23:17:51.902Z,12.14
2023-03-17T23:22:48.588Z,12.08
2023-03-17T23:27:45.274Z,12.02
2023-03-17T23:32:42.813Z,12.00
2023-03-17T23:37:39.706Z,11.94
2023-03-17T23:42:36.413Z,11.89
2023-03-17T23:47:32.996Z,11.85
2023-03-17T23:52:30.608Z,11.82
2023-03-17T23:57:27.136Z,11.72
