createdAt,value
2018-12-09T00:00:40.551Z,2.60
2018-12-09T00:03:12.250Z,1.90
2018-12-09T00:05:43.684Z,2.00
2018-12-09T00:08:15.232Z,2.13
2018-12-09T00:10:44.907Z,1.93
2018-12-09T00:13:15.104Z,2.20
2018-12-09T00:15:44.902Z,3.00
2018-12-09T00:18:14.584Z,2.77
2018-12-09T00:20:44.357Z,2.33
2018-12-09T00:23:13.878Z,1.67
2018-12-09T00:25:43.487Z,1.93
2018-12-09T00:28:14.542Z,1.80
2018-12-09T00:30:44.524Z,2.00
2018-12-09T00:33:14.252Z,2.10
2018-12-09T00:35:44.011Z,1.43
2018-12-09T00:38:14.183Z,1.70
2018-12-09T00:40:44.516Z,2.10
2018-12-09T00:43:14.507Z,1.67
2018-12-09T00:45:44.342Z,2.00
2018-12-09T00:48:13.995Z,1.70
2018-12-09T00:50:43.838Z,1.60
2018-12-09T00:53:13.777Z,1.70
2018-12-09T00:55:43.567Z,1.53
2018-12-09T00:58:13.379Z,1.70
2018-12-09T01:00:43.071Z,1.57
2018-12-09T01:03:12.697Z,1.80
2018-12-09T01:05:43.764Z,1.80
2018-12-09T01:08:13.391Z,1.43
2018-12-09T01:10:43.240Z,1.43
2018-12-09T01:13:12.685Z,1.70
2018-12-09T01:15:43.919Z,1.53
2018-12-09T01:18:13.647Z,1.80
2018-12-09T01:20:43.254Z,1.40
2018-12-09T01:23:13.145Z,1.50
2018-12-09T01:25:42.724Z,1.50
2018-12-09T01:28:12.458Z,1.30
2018-12-09T01:30:42.093Z,1.60
2018-12-09T01:33:12.337Z,1.50
2018-12-09T01:35:42.101Z,1.60
2018-12-09T01:38:12.057Z,1.30
2018-12-09T01:40:47.116Z,1.70
2018-12-09T01:43:16.941Z,1.50
2018-12-09T01:45:46.595Z,1.23
2018-12-09T01:48:17.229Z,1.30
2018-12-09T01:50:46.945Z,1.53
2018-12-09T01:53:27.416Z,1.40
2018-12-09T01:55:57.022Z,1.30
2018-12-09T01:58:27.239Z,1.10
2018-12-09T02:00:56.872Z,1.30
2018-12-09T02:03:26.941Z,1.30
2018-12-09T02:05:56.573Z,1.33
2018-12-09T02:08:27.169Z,1.50
2018-12-09T02:10:56.937Z,1.80
2018-12-09T02:13:26.625Z,1.43
2018-12-09T02:15:56.648Z,1.67
2018-12-09T02:18:27.069Z,1.80
2018-12-09T02:20:56.794Z,1.43
2018-12-09T02:23:26.359Z,1.67
2018-12-09T02:25:56.343Z,1.40
2018-12-09T02:28:26.051Z,1.20
2018-12-09T02:30:55.631Z,1.20
2018-12-09T02:33:25.193Z,1.37
2018-12-09T02:35:55.127Z,1.20
2018-12-09T02:38:24.773Z,1.20
2018-12-09T02:40:54.375Z,1.03
2018-12-09T02:43:24.064Z,1.40
2018-12-09T02:45:54.919Z,1.17
2018-12-09T02:48:24.603Z,1.50
2018-12-09T02:50:54.525Z,1.60
2018-12-09T02:53:24.245Z,1.10
2018-12-09T02:55:53.939Z,1.20
2018-12-09T02:58:23.732Z,0.97
2018-12-09T03:00:53.720Z,1.30
2018-12-09T03:03:23.923Z,1.00
2018-12-09T03:05:53.954Z,1.27
2018-12-09T03:08:24.284Z,1.00
2018-12-09T03:10:58.076Z,1.13
2018-12-09T03:13:27.985Z,0.90
2018-12-09T03:15:57.808Z,1.10
2018-12-09T03:18:27.789Z,0.93
2018-12-09T03:20:57.776Z,1.20
2018-12-09T03:23:27.570Z,1.03
2018-12-09T03:25:57.057Z,1.00
2018-12-09T03:28:26.551Z,1.20
2018-12-09T03:30:56.135Z,1.03
2018-12-09T03:33:26.706Z,1.23
2018-12-09T03:35:56.566Z,1.37
2018-12-09T03:38:26.370Z,1.13
2018-12-09T03:40:56.082Z,1.23
2018-12-09T03:43:25.504Z,1.10
2018-12-09T03:45:55.034Z,1.30
2018-12-09T03:48:24.661Z,1.40
2018-12-09T03:50:54.325Z,1.10
2018-12-09T03:53:24.053Z,1.30
2018-12-09T03:55:53.561Z,1.33
2018-12-09T03:58:23.341Z,1.47
2018-12-09T04:00:52.864Z,1.30
2018-12-09T04:03:22.561Z,1.40
2018-12-09T04:05:52.821Z,1.47
2018-12-09T04:08:23.742Z,1.40
2018-12-09T04:10:53.663Z,1.33
2018-12-09T04:13:23.363Z,1.30
2018-12-09T04:15:52.911Z,1.43
2018-12-09T04:18:24.684Z,1.47
2018-12-09T04:20:54.492Z,1.30
2018-12-09T04:23:24.152Z,1.27
2018-12-09T04:25:53.900Z,1.23
2018-12-09T04:28:23.617Z,1.37
2018-12-09T04:30:54.324Z,1.23
2018-12-09T04:33:24.650Z,1.40
2018-12-09T04:35:54.526Z,1.47
2018-12-09T04:38:24.402Z,1.23
2018-12-09T04:40:54.049Z,2.20
2018-12-09T04:43:23.846Z,1.80
2018-12-09T04:45:53.567Z,2.10
2018-12-09T04:48:23.839Z,1.20
2018-12-09T04:50:53.317Z,1.37
2018-12-09T04:53:22.761Z,1.03
2018-12-09T04:55:52.512Z,1.53
2018-12-09T04:58:22.687Z,1.30
2018-12-09T05:00:56.244Z,1.40
2018-12-09T05:03:28.769Z,1.17
2018-12-09T05:05:58.444Z,1.20
2018-12-09T05:08:28.545Z,1.23
2018-12-09T05:10:58.049Z,1.20
2018-12-09T05:13:27.948Z,1.20
2018-12-09T05:15:58.221Z,1.50
2018-12-09T05:18:28.139Z,1.30
2018-12-09T05:20:57.603Z,1.43
2018-12-09T05:23:27.356Z,1.27
2018-12-09T05:25:57.660Z,1.60
2018-12-09T05:28:27.319Z,1.20
2018-12-09T05:30:57.055Z,1.30
2018-12-09T05:33:26.758Z,1.40
2018-12-09T05:35:56.846Z,1.27
2018-12-09T05:38:26.274Z,1.33
2018-12-09T05:40:56.640Z,1.23
2018-12-09T05:43:26.096Z,1.73
2018-12-09T05:45:56.871Z,1.40
2018-12-09T05:48:26.950Z,1.20
2018-12-09T05:50:56.656Z,1.20
2018-12-09T05:53:26.313Z,1.33
2018-12-09T05:55:56.111Z,1.30
2018-12-09T05:58:28.451Z,1.50
2018-12-09T06:00:58.162Z,1.30
2018-12-09T06:03:27.888Z,1.40
2018-12-09T06:05:57.356Z,1.83
2018-12-09T06:08:26.891Z,1.47
2018-12-09T06:10:56.519Z,1.77
2018-12-09T06:13:26.547Z,1.40
2018-12-09T06:15:56.323Z,1.40
2018-12-09T06:18:26.799Z,1.40
2018-12-09T06:20:56.680Z,1.60
2018-12-09T06:23:26.254Z,1.70
2018-12-09T06:25:55.900Z,1.30
2018-12-09T06:28:25.673Z,1.30
2018-12-09T06:30:55.354Z,1.30
2018-12-09T06:33:24.991Z,1.20
2018-12-09T06:35:54.977Z,1.17
2018-12-09T06:38:24.813Z,1.00
2018-12-09T06:40:55.125Z,1.03
2018-12-09T06:43:24.647Z,1.07
2018-12-09T06:45:54.760Z,0.80
2018-12-09T06:48:24.531Z,1.03
2018-12-09T06:50:54.543Z,1.00
2018-12-09T06:53:23.839Z,0.80
2018-12-09T06:55:53.487Z,1.03
2018-12-09T06:58:23.158Z,1.10
2018-12-09T07:00:52.771Z,1.20
2018-12-09T07:03:23.161Z,1.37
2018-12-09T07:05:52.832Z,1.30
2018-12-09T07:08:22.641Z,2.50
2018-12-09T07:10:52.768Z,2.00
2018-12-09T07:13:22.560Z,2.00
2018-12-09T07:15:52.222Z,1.20
2018-12-09T07:18:21.860Z,1.40
2018-12-09T07:20:51.612Z,1.00
2018-12-09T07:23:21.245Z,1.10
2018-12-09T07:25:51.098Z,1.53
2018-12-09T07:28:20.827Z,1.60
2018-12-09T07:30:50.289Z,1.30
2018-12-09T07:33:19.940Z,1.60
2018-12-09T07:35:50.147Z,1.37
2018-12-09T07:38:19.958Z,1.23
2018-12-09T07:40:49.431Z,1.17
2018-12-09T07:43:19.481Z,1.40
2018-12-09T07:45:48.989Z,1.30
2018-12-09T07:48:18.860Z,1.17
2018-12-09T07:50:48.774Z,3.27
2018-12-09T07:53:18.402Z,1.10
2018-12-09T07:55:48.103Z,1.40
2018-12-09T07:58:17.709Z,1.30
2018-12-09T08:00:47.601Z,1.40
2018-12-09T08:03:18.154Z,1.17
2018-12-09T08:05:48.166Z,1.10
2018-12-09T08:08:20.066Z,0.97
2018-12-09T08:10:49.978Z,1.20
2018-12-09T08:13:19.755Z,1.10
2018-12-09T08:15:49.440Z,1.20
2018-12-09T08:18:19.211Z,1.07
2018-12-09T08:20:48.978Z,1.10
2018-12-09T08:23:18.840Z,1.10
2018-12-09T08:25:48.218Z,1.40
2018-12-09T08:28:18.004Z,1.30
2018-12-09T08:30:47.438Z,1.33
2018-12-09T08:33:17.198Z,1.33
2018-12-09T08:35:46.730Z,1.20
2018-12-09T08:38:16.123Z,1.20
2018-12-09T08:40:45.669Z,1.23
2018-12-09T08:43:15.040Z,1.30
2018-12-09T08:45:44.634Z,1.23
2018-12-09T08:48:14.499Z,1.50
2018-12-09T08:50:44.047Z,1.40
2018-12-09T08:53:13.598Z,1.60
2018-12-09T08:55:43.748Z,1.10
2018-12-09T08:58:13.438Z,1.20
2018-12-09T09:00:43.074Z,1.63
2018-12-09T09:03:12.774Z,1.40
2018-12-09T09:05:42.448Z,1.27
2018-12-09T09:08:11.954Z,1.50
2018-12-09T09:10:41.493Z,1.70
2018-12-09T09:13:10.854Z,1.53
2018-12-09T09:15:42.163Z,1.37
2018-12-09T09:18:11.910Z,1.40
2018-12-09T09:20:41.241Z,1.33
2018-12-09T09:23:10.799Z,1.30
2018-12-09T09:25:40.407Z,1.70
2018-12-09T09:28:10.039Z,1.77
2018-12-09T09:30:39.818Z,2.20
2018-12-09T09:33:09.497Z,1.93
2018-12-09T09:35:38.887Z,1.97
2018-12-09T09:38:08.859Z,1.87
2018-12-09T09:40:38.513Z,2.17
2018-12-09T09:43:08.555Z,1.73
2018-12-09T09:45:38.471Z,1.80
2018-12-09T09:48:08.093Z,1.70
2018-12-09T09:50:37.562Z,1.70
2018-12-09T09:53:07.159Z,2.10
2018-12-09T09:55:37.283Z,1.70
2018-12-09T09:58:06.807Z,1.97
2018-12-09T10:00:36.389Z,2.20
2018-12-09T10:03:06.041Z,2.13
2018-12-09T10:05:35.689Z,2.57
2018-12-09T10:08:05.170Z,1.90
2018-12-09T10:10:34.779Z,1.90
2018-12-09T10:13:04.440Z,2.30
2018-12-09T10:15:34.500Z,2.00
2018-12-09T10:18:04.127Z,2.17
2018-12-09T10:20:33.569Z,2.20
2018-12-09T10:23:03.489Z,2.40
2018-12-09T10:25:33.295Z,1.73
2018-12-09T10:28:03.045Z,2.00
2018-12-09T10:30:32.950Z,1.67
2018-12-09T10:33:02.537Z,1.73
2018-12-09T10:35:32.346Z,2.60
2018-12-09T10:38:02.364Z,2.00
2018-12-09T10:40:32.408Z,1.83
2018-12-09T10:43:02.497Z,1.87
2018-12-09T10:45:32.133Z,1.77
2018-12-09T10:48:01.874Z,1.93
2018-12-09T10:50:32.882Z,2.10
2018-12-09T10:53:03.515Z,1.73
2018-12-09T10:55:33.040Z,1.77
2018-12-09T10:58:02.707Z,2.03
2018-12-09T11:00:37.464Z,2.10
2018-12-09T11:03:07.682Z,2.20
2018-12-09T11:05:37.461Z,2.10
2018-12-09T11:08:07.200Z,1.83
2018-12-09T11:10:36.901Z,2.10
2018-12-09T11:13:06.368Z,1.70
2018-12-09T11:15:35.811Z,2.10
2018-12-09T11:18:05.657Z,2.00
2018-12-09T11:20:35.074Z,1.67
2018-12-09T11:23:04.840Z,2.00
2018-12-09T11:25:35.391Z,2.17
2018-12-09T11:28:06.294Z,1.93
2018-12-09T11:30:36.112Z,1.80
2018-12-09T11:33:06.014Z,1.90
2018-12-09T11:35:35.663Z,1.73
2018-12-09T11:38:05.409Z,1.90
2018-12-09T11:40:35.160Z,2.10
2018-12-09T11:43:05.106Z,2.37
2018-12-09T11:45:34.683Z,1.70
2018-12-09T11:48:04.521Z,1.97
2018-12-09T11:50:35.639Z,3.10
2018-12-09T11:53:05.326Z,2.53
2018-12-09T11:55:35.569Z,2.67
2018-12-09T11:58:05.677Z,2.80
2018-12-09T12:00:36.363Z,2.70
2018-12-09T12:03:06.132Z,2.83
2018-12-09T12:05:36.133Z,2.67
2018-12-09T12:08:05.786Z,1.73
2018-12-09T12:10:35.703Z,2.20
2018-12-09T12:13:05.622Z,2.60
2018-12-09T12:15:35.202Z,2.40
2018-12-09T12:18:04.896Z,1.90
2018-12-09T12:20:34.340Z,2.50
2018-12-09T12:23:04.135Z,2.27
2018-12-09T12:25:33.840Z,1.80
2018-12-09T12:28:03.430Z,2.10
2018-12-09T12:30:33.299Z,1.80
2018-12-09T12:33:02.797Z,2.47
2018-12-09T12:35:39.060Z,2.47
2018-12-09T12:38:08.917Z,2.77
2018-12-09T12:40:39.295Z,2.50
2018-12-09T12:43:09.492Z,2.97
2018-12-09T12:45:39.432Z,2.40
2018-12-09T12:48:09.322Z,2.20
2018-12-09T12:50:38.995Z,1.97
2018-12-09T12:53:08.706Z,2.43
2018-12-09T12:55:38.542Z,2.67
2018-12-09T12:58:08.386Z,3.20
2018-12-09T13:00:38.216Z,2.60
2018-12-09T13:03:08.405Z,2.63
2018-12-09T13:05:38.290Z,2.67
2018-12-09T13:08:08.153Z,2.43
2018-12-09T13:10:37.609Z,2.60
2018-12-09T13:13:07.351Z,2.80
2018-12-09T13:15:37.541Z,3.00
2018-12-09T13:18:07.180Z,2.60
2018-12-09T13:20:37.407Z,2.00
2018-12-09T13:23:07.003Z,2.60
2018-12-09T13:25:36.618Z,3.00
2018-12-09T13:28:06.294Z,2.60
2018-12-09T13:30:35.998Z,2.07
2018-12-09T13:33:05.922Z,2.40
2018-12-09T13:35:35.361Z,2.50
2018-12-09T13:38:05.106Z,2.70
2018-12-09T13:40:34.697Z,2.57
2018-12-09T13:43:04.271Z,3.17
2018-12-09T13:45:34.099Z,2.90
2018-12-09T13:48:04.825Z,3.13
2018-12-09T13:50:34.993Z,3.20
2018-12-09T13:53:04.959Z,3.50
2018-12-09T13:55:35.017Z,3.17
2018-12-09T13:58:05.133Z,3.00
2018-12-09T14:00:34.874Z,3.50
2018-12-09T14:03:05.640Z,3.73
2018-12-09T14:05:38.456Z,3.20
2018-12-09T14:08:08.101Z,3.37
2018-12-09T14:10:37.956Z,4.07
2018-12-09T14:13:07.727Z,3.50
2018-12-09T14:15:37.550Z,4.00
2018-12-09T14:18:07.245Z,4.37
2018-12-09T14:20:37.000Z,4.53
2018-12-09T14:23:07.257Z,4.87
2018-12-09T14:25:37.400Z,4.97
2018-12-09T14:28:07.693Z,6.25
2018-12-09T14:30:37.662Z,5.10
2018-12-09T14:33:07.555Z,5.40
2018-12-09T14:35:37.555Z,5.37
2018-12-09T14:38:07.274Z,5.30
2018-12-09T14:40:37.090Z,4.67
2018-12-09T14:43:06.758Z,4.40
2018-12-09T14:45:37.079Z,5.10
2018-12-09T14:48:06.845Z,5.17
2018-12-09T14:50:37.668Z,4.77
2018-12-09T14:53:08.537Z,5.53
2018-12-09T14:55:38.106Z,8.43
2018-12-09T14:58:07.843Z,5.03
2018-12-09T15:00:37.585Z,5.10
2018-12-09T15:03:07.906Z,5.03
2018-12-09T15:05:38.892Z,4.93
2018-12-09T15:08:08.974Z,4.97
2018-12-09T15:10:39.643Z,4.93
2018-12-09T15:13:09.434Z,4.97
2018-12-09T15:15:39.595Z,3.93
2018-12-09T15:18:09.308Z,6.47
2018-12-09T15:20:39.030Z,5.53
2018-12-09T15:23:08.791Z,4.87
2018-12-09T15:25:38.131Z,4.97
2018-12-09T15:28:08.415Z,5.30
2018-12-09T15:30:38.019Z,4.93
2018-12-09T15:33:08.067Z,5.07
2018-12-09T15:35:37.693Z,5.60
2018-12-09T15:38:07.423Z,6.23
2018-12-09T15:40:37.187Z,6.27
2018-12-09T15:43:06.805Z,7.30
2018-12-09T15:45:36.508Z,10.27
2018-12-09T15:48:06.283Z,7.03
2018-12-09T15:50:36.006Z,8.67
2018-12-09T15:53:06.509Z,7.50
2018-12-09T15:55:36.246Z,6.90
2018-12-09T15:58:05.828Z,5.90
2018-12-09T16:00:40.785Z,7.17
2018-12-09T16:03:10.815Z,7.07
2018-12-09T16:05:40.792Z,9.73
2018-12-09T16:08:10.401Z,9.17
2018-12-09T16:10:39.792Z,9.03
2018-12-09T16:13:09.722Z,9.00
2018-12-09T16:15:39.279Z,9.20
2018-12-09T16:18:08.911Z,8.33
2018-12-09T16:20:38.414Z,9.23
2018-12-09T16:23:07.985Z,9.07
2018-12-09T16:25:37.442Z,8.27
2018-12-09T16:28:07.093Z,10.40
2018-12-09T16:30:37.168Z,12.50
2018-12-09T16:33:06.600Z,7.53
2018-12-09T16:35:36.181Z,6.77
2018-12-09T16:38:05.762Z,7.27
2018-12-09T16:40:35.393Z,6.17
2018-12-09T16:43:05.110Z,6.47
2018-12-09T16:45:34.860Z,6.40
2018-12-09T16:48:04.637Z,6.27
2018-12-09T16:50:34.470Z,5.53
2018-12-09T16:53:03.891Z,6.00
2018-12-09T16:55:33.531Z,5.70
2018-12-09T16:58:03.240Z,6.23
2018-12-09T17:00:33.060Z,5.27
2018-12-09T17:03:03.004Z,5.90
2018-12-09T17:09:32.097Z,6.07
2018-12-09T17:12:02.324Z,6.40
2018-12-09T17:14:32.234Z,7.43
2018-12-09T17:17:02.024Z,5.67
2018-12-09T17:19:31.917Z,6.20
2018-12-09T17:22:01.605Z,5.13
2018-12-09T17:24:32.642Z,4.97
2018-12-09T17:27:04.225Z,4.60
2018-12-09T17:29:33.728Z,4.53
2018-12-09T17:32:04.083Z,4.80
2018-12-09T17:34:33.499Z,9.60
2018-12-09T17:37:03.170Z,5.77
2018-12-09T17:39:32.738Z,5.87
2018-12-09T17:42:02.467Z,5.80
2018-12-09T17:44:32.203Z,5.80
2018-12-09T17:47:02.011Z,6.37
2018-12-09T17:49:32.624Z,6.00
2018-12-09T17:52:02.378Z,6.60
2018-12-09T17:54:32.193Z,6.40
2018-12-09T17:57:01.701Z,6.67
2018-12-09T17:59:31.445Z,6.43
2018-12-09T18:02:01.495Z,7.57
2018-12-09T18:04:32.088Z,6.03
2018-12-09T18:07:01.955Z,7.17
2018-12-09T18:09:31.442Z,6.70
2018-12-09T18:12:01.159Z,6.23
2018-12-09T18:14:30.834Z,6.57
2018-12-09T18:17:00.799Z,6.47
2018-12-09T18:19:30.394Z,7.57
2018-12-09T18:22:00.310Z,6.67
2018-12-09T18:24:30.446Z,7.37
2018-12-09T18:27:00.452Z,6.87
2018-12-09T18:29:30.129Z,7.57
2018-12-09T18:31:59.739Z,6.77
2018-12-09T18:34:29.282Z,7.30
2018-12-09T18:36:59.246Z,7.63
2018-12-09T18:43:04.740Z,6.23
2018-12-09T18:45:34.544Z,7.13
2018-12-09T18:48:04.503Z,7.10
2018-12-09T18:50:34.457Z,7.77
2018-12-09T18:53:04.299Z,7.60
2018-12-09T18:55:34.296Z,7.43
2018-12-09T18:58:04.039Z,8.47
2018-12-09T19:00:33.807Z,8.00
2018-12-09T19:03:03.883Z,8.67
2018-12-09T19:05:33.859Z,8.03
2018-12-09T19:08:03.453Z,9.50
2018-12-09T19:10:33.721Z,10.27
2018-12-09T19:13:03.691Z,9.90
2018-12-09T19:15:33.585Z,9.80
2018-12-09T19:18:03.169Z,7.93
2018-12-09T19:20:33.026Z,9.87
2018-12-09T19:23:03.064Z,8.70
2018-12-09T19:25:33.746Z,9.67
2018-12-09T19:28:03.647Z,8.50
2018-12-09T19:30:33.751Z,8.07
2018-12-09T19:33:03.825Z,8.97
2018-12-09T19:35:34.006Z,6.97
2018-12-09T19:38:05.275Z,7.37
2018-12-09T19:40:35.102Z,8.47
2018-12-09T19:43:04.961Z,8.30
2018-12-09T19:45:35.429Z,7.87
2018-12-09T19:48:05.878Z,7.53
2018-12-09T19:50:36.144Z,8.23
2018-12-09T19:53:06.240Z,8.13
2018-12-09T19:55:36.169Z,8.60
2018-12-09T19:58:06.302Z,7.73
2018-12-09T20:00:36.836Z,8.80
2018-12-09T20:03:06.597Z,9.33
2018-12-09T20:05:37.201Z,7.90
2018-12-09T20:08:07.114Z,8.40
2018-12-09T20:10:37.836Z,9.90
2018-12-09T20:13:07.996Z,8.03
2018-12-09T20:15:40.603Z,7.07
2018-12-09T20:18:10.487Z,6.57
2018-12-09T20:20:40.888Z,5.87
2018-12-09T20:23:10.893Z,6.17
2018-12-09T20:25:40.784Z,5.47
2018-12-09T20:28:10.753Z,5.27
2018-12-09T20:30:40.566Z,6.00
2018-12-09T20:33:10.558Z,5.00
2018-12-09T20:35:40.592Z,5.77
2018-12-09T20:38:10.824Z,5.17
2018-12-09T20:40:40.603Z,4.83
2018-12-09T20:43:10.722Z,5.97
2018-12-09T20:45:40.643Z,5.73
2018-12-09T20:48:13.590Z,5.17
2018-12-09T20:50:42.048Z,4.73
2018-12-09T20:53:12.334Z,5.37
2018-12-09T20:55:48.770Z,5.63
2018-12-09T20:58:18.703Z,6.37
2018-12-09T21:00:48.566Z,5.17
2018-12-09T21:03:18.448Z,5.33
2018-12-09T21:05:48.258Z,4.93
2018-12-09T21:08:18.204Z,4.93
2018-12-09T21:10:47.811Z,4.80
2018-12-09T21:13:18.097Z,5.27
2018-12-09T21:15:50.312Z,5.87
2018-12-09T21:18:20.607Z,5.30
2018-12-09T21:20:50.318Z,5.93
2018-12-09T21:23:19.985Z,5.70
2018-12-09T21:25:49.699Z,5.53
2018-12-09T21:28:19.224Z,6.17
2018-12-09T21:30:49.120Z,5.00
2018-12-09T21:33:19.072Z,6.40
2018-12-09T21:35:49.494Z,5.60
2018-12-09T21:38:22.200Z,6.00
2018-12-09T21:40:51.577Z,6.80
2018-12-09T21:43:20.954Z,5.60
2018-12-09T21:45:50.334Z,6.00
2018-12-09T21:48:19.916Z,5.33
2018-12-09T21:50:50.149Z,4.83
2018-12-09T21:53:20.005Z,4.30
2018-12-09T21:55:49.542Z,3.87
2018-12-09T21:58:19.052Z,4.60
2018-12-09T22:00:48.429Z,4.40
2018-12-09T22:03:18.155Z,5.07
2018-12-09T22:05:47.629Z,3.33
2018-12-09T22:08:18.113Z,6.27
2018-12-09T22:10:47.901Z,5.43
2018-12-09T22:13:17.534Z,5.40
2018-12-09T22:15:47.529Z,5.27
2018-12-09T22:18:17.138Z,5.33
2018-12-09T22:20:46.653Z,4.90
2018-12-09T22:23:16.465Z,5.57
2018-12-09T22:25:46.375Z,5.40
2018-12-09T22:28:16.049Z,4.77
2018-12-09T22:30:45.606Z,5.30
2018-12-09T22:33:15.198Z,4.47
2018-12-09T22:35:44.923Z,5.00
2018-12-09T22:38:14.418Z,4.60
2018-12-09T22:40:44.678Z,5.17
2018-12-09T22:43:14.344Z,4.87
2018-12-09T22:45:44.043Z,5.20
2018-12-09T22:48:13.669Z,4.63
2018-12-09T22:50:43.259Z,4.00
2018-12-09T22:53:12.855Z,4.43
2018-12-09T22:55:42.199Z,5.23
2018-12-09T22:58:11.804Z,4.50
2018-12-09T23:00:45.434Z,4.43
2018-12-09T23:03:16.796Z,4.77
2018-12-09T23:05:46.366Z,4.60
2018-12-09T23:08:15.974Z,4.93
2018-12-09T23:10:45.376Z,4.60
2018-12-09T23:13:14.861Z,5.87
2018-12-09T23:15:45.084Z,5.43
2018-12-09T23:18:14.424Z,5.87
2018-12-09T23:20:44.506Z,6.43
2018-12-09T23:23:14.794Z,6.90
2018-12-09T23:25:44.643Z,8.20
2018-12-09T23:28:14.525Z,7.80
2018-12-09T23:30:44.240Z,6.90
2018-12-09T23:33:13.730Z,6.23
2018-12-09T23:35:44.546Z,7.03
2018-12-09T23:38:13.892Z,7.50
2018-12-09T23:40:43.431Z,7.43
2018-12-09T23:43:12.775Z,8.17
2018-12-09T23:45:42.428Z,6.50
2018-12-09T23:48:12.052Z,7.57
2018-12-09T23:50:41.689Z,7.63
2018-12-09T23:53:11.273Z,7.43
2018-12-09T23:55:40.866Z,6.47
2018-12-09T23:58:10.636Z,6.80
