createdAt,value
2023-05-04T00:02:47.934Z,11.99
2023-05-04T00:08:13.899Z,11.92
2023-05-04T00:13:06.405Z,11.84
2023-05-04T00:18:06.304Z,11.76
2023-05-04T00:23:06.205Z,11.69
2023-05-04T00:28:06.117Z,11.64
2023-05-04T00:33:06.107Z,11.58
2023-05-04T00:38:06.012Z,11.52
2023-05-04T00:43:05.926Z,11.45
2023-05-04T00:48:05.887Z,11.37
2023-05-04T00:53:05.816Z,11.30
2023-05-04T00:58:05.733Z,11.21
2023-05-04T01:03:05.740Z,11.10
2023-05-04T01:08:05.593Z,10.97
2023-05-04T01:13:05.618Z,10.82
2023-05-04T01:18:05.535Z,10.67
2023-05-04T01:23:05.427Z,10.53
2023-05-04T01:28:05.364Z,10.39
2023-05-04T01:33:05.329Z,10.25
2023-05-04T01:38:05.195Z,10.11
2023-05-04T01:43:05.174Z,9.99
2023-05-04T01:48:05.084Z,9.87
2023-05-04T01:53:04.990Z,9.75
2023-05-04T01:58:04.936Z,9.64
2023-05-04T02:03:04.944Z,9.54
2023-05-04T02:08:04.812Z,9.44
2023-05-04T02:13:04.788Z,9.35
2023-05-04T02:18:04.701Z,9.26
2023-05-04T02:23:04.576Z,9.18
2023-05-04T02:28:04.557Z,9.11
2023-05-04T02:33:04.610Z,9.06
2023-05-04T02:38:04.382Z,9.02
2023-05-04T02:43:04.342Z,8.98
2023-05-04T02:48:04.295Z,8.94
2023-05-04T02:53:04.216Z,8.89
2023-05-04T02:58:04.136Z,8.85
2023-05-04T03:03:04.138Z,8.81
2023-05-04T03:08:04.000Z,8.77
2023-05-04T03:13:04.063Z,8.72
2023-05-04T03:18:03.892Z,8.67
2023-05-04T03:23:03.845Z,8.62
2023-05-04T03:28:03.788Z,8.57
2023-05-04T03:33:03.761Z,8.51
2023-05-04T03:38:03.641Z,8.46
2023-05-04T03:43:03.587Z,8.41
2023-05-04T03:48:03.495Z,8.38
2023-05-04T03:53:03.429Z,8.37
2023-05-04T03:58:03.362Z,8.38
2023-05-04T04:03:03.371Z,8.37
2023-05-04T04:08:03.239Z,8.36
2023-05-04T04:13:03.180Z,8.36
2023-05-04T04:18:17.668Z,8.36
2023-05-04T04:23:10.066Z,8.34
2023-05-04T04:28:10.006Z,8.35
2023-05-04T04:33:10.091Z,8.41
2023-05-04T04:38:09.895Z,8.49
2023-05-04T04:43:09.777Z,8.59
2023-05-04T04:48:09.795Z,8.71
2023-05-04T04:53:09.676Z,8.85
2023-05-04T04:58:09.613Z,9.01
2023-05-04T05:03:09.617Z,9.19
2023-05-04T05:08:09.472Z,9.42
2023-05-04T05:13:09.437Z,9.69
2023-05-04T05:18:09.512Z,10.00
2023-05-04T05:23:09.257Z,10.32
2023-05-04T05:28:09.193Z,10.62
2023-05-04T05:33:09.147Z,10.88
2023-05-04T05:38:09.112Z,11.12
2023-05-04T05:43:08.984Z,11.36
2023-05-04T05:48:08.982Z,11.60
2023-05-04T05:53:08.865Z,11.83
2023-05-04T05:58:08.821Z,12.06
2023-05-04T06:03:08.799Z,12.30
2023-05-04T06:08:08.683Z,12.56
2023-05-04T06:13:08.658Z,12.85
2023-05-04T06:18:08.614Z,14.69
2023-05-04T06:23:08.446Z,19.03
2023-05-04T06:28:08.421Z,24.83
2023-05-04T06:33:08.385Z,30.21
2023-05-04T06:38:08.642Z,33.82
2023-05-04T06:43:08.199Z,35.26
2023-05-04T06:48:08.206Z,35.89
2023-05-04T06:53:08.078Z,36.01
2023-05-04T06:58:08.036Z,35.63
2023-05-04T07:03:08.043Z,35.43
2023-05-04T07:08:07.938Z,35.03
2023-05-04T07:13:07.881Z,34.62
2023-05-04T07:18:07.803Z,33.66
2023-05-04T07:23:07.687Z,32.30
2023-05-04T07:28:07.649Z,31.18
2023-05-04T07:33:07.548Z,30.46
2023-05-04T07:38:07.538Z,30.10
2023-05-04T07:43:07.446Z,29.88
2023-05-04T07:48:07.408Z,29.92
2023-05-04T07:53:07.283Z,30.30
2023-05-04T07:58:07.274Z,30.97
2023-05-04T08:03:07.160Z,31.53
2023-05-04T08:08:07.297Z,31.95
2023-05-04T08:13:07.027Z,32.42
2023-05-04T08:18:07.001Z,32.86
2023-05-04T08:23:06.908Z,33.13
2023-05-04T08:28:06.823Z,33.30
2023-05-04T08:33:06.794Z,33.53
2023-05-04T08:38:06.715Z,33.67
2023-05-04T08:43:06.623Z,33.74
2023-05-04T08:48:06.578Z,33.95
2023-05-04T08:53:06.512Z,34.40
2023-05-04T08:58:06.535Z,34.91
2023-05-04T09:03:06.426Z,35.38
2023-05-04T09:08:06.382Z,35.85
2023-05-04T09:13:06.286Z,36.31
2023-05-04T09:18:06.297Z,36.65
2023-05-04T09:23:06.117Z,36.88
2023-05-04T09:28:06.082Z,37.12
2023-05-04T09:33:06.031Z,37.42
2023-05-04T09:38:05.968Z,37.71
2023-05-04T09:43:05.858Z,38.00
2023-05-04T09:48:05.871Z,38.31
2023-05-04T09:53:05.761Z,38.58
2023-05-04T09:58:05.681Z,38.74
2023-05-04T10:03:05.608Z,38.80
2023-05-04T10:08:05.560Z,38.77
2023-05-04T10:13:05.534Z,38.76
2023-05-04T10:18:05.425Z,38.90
2023-05-04T10:23:05.350Z,38.90
2023-05-04T10:28:05.291Z,38.41
2023-05-04T10:33:05.248Z,37.78
2023-05-04T10:38:05.173Z,37.27
2023-05-04T10:43:05.084Z,37.28
2023-05-04T10:48:05.178Z,37.75
2023-05-04T10:53:05.249Z,38.23
2023-05-04T10:58:04.890Z,38.64
2023-05-04T11:03:04.909Z,38.82
2023-05-04T11:08:04.755Z,38.73
2023-05-04T11:13:05.917Z,38.52
2023-05-04T11:18:04.687Z,38.29
2023-05-04T11:23:04.548Z,38.04
2023-05-04T11:28:04.513Z,37.81
2023-05-04T11:33:04.484Z,37.67
2023-05-04T11:38:04.373Z,37.59
2023-05-04T11:43:04.333Z,37.43
2023-05-04T11:48:04.294Z,37.28
2023-05-04T11:53:04.182Z,37.02
2023-05-04T11:58:04.098Z,36.71
2023-05-04T12:03:04.063Z,36.38
2023-05-04T12:08:04.021Z,35.99
2023-05-04T12:13:03.974Z,35.67
2023-05-04T12:18:03.905Z,35.39
2023-05-04T12:23:03.820Z,35.00
2023-05-04T12:28:03.768Z,34.51
2023-05-04T12:33:03.706Z,34.00
2023-05-04T12:38:03.594Z,33.55
2023-05-04T12:43:03.598Z,33.20
2023-05-04T12:48:03.579Z,32.94
2023-05-04T12:53:03.392Z,32.73
2023-05-04T12:58:03.332Z,32.39
2023-05-04T13:03:03.313Z,31.99
2023-05-04T13:08:03.207Z,31.71
2023-05-04T13:13:03.179Z,31.57
2023-05-04T13:18:03.211Z,31.51
2023-05-04T13:23:03.012Z,31.42
2023-05-04T13:28:02.947Z,31.20
2023-05-04T13:33:10.240Z,30.92
2023-05-04T13:38:03.862Z,30.66
2023-05-04T13:43:02.753Z,30.46
2023-05-04T13:48:02.735Z,30.33
2023-05-04T13:53:02.625Z,30.18
2023-05-04T13:58:02.566Z,29.95
2023-05-04T14:03:02.571Z,29.77
2023-05-04T14:08:02.431Z,29.69
2023-05-04T14:13:02.366Z,29.62
2023-05-04T14:18:03.459Z,29.44
2023-05-04T14:23:02.211Z,29.27
2023-05-04T14:28:02.219Z,29.30
2023-05-04T14:33:02.211Z,29.24
2023-05-04T14:38:02.012Z,29.05
2023-05-04T14:43:01.943Z,28.99
2023-05-04T14:48:01.938Z,29.08
2023-05-04T14:53:01.860Z,29.17
2023-05-04T14:58:01.793Z,29.23
2023-05-04T15:03:01.827Z,29.23
2023-05-04T15:08:01.733Z,29.12
2023-05-04T15:13:01.583Z,28.90
2023-05-04T15:18:01.707Z,28.54
2023-05-04T15:23:01.419Z,28.09
2023-05-04T15:28:01.433Z,27.78
2023-05-04T15:33:01.351Z,27.74
2023-05-04T15:38:01.254Z,27.79
2023-05-04T15:43:01.434Z,27.82
2023-05-04T15:48:01.303Z,27.85
2023-05-04T15:53:01.017Z,27.84
2023-05-04T15:58:01.094Z,27.80
2023-05-04T16:03:00.978Z,27.76
2023-05-04T16:08:00.990Z,27.68
2023-05-04T16:13:01.104Z,27.55
2023-05-04T16:18:00.782Z,27.37
2023-05-04T16:23:00.688Z,27.14
2023-05-04T16:28:00.588Z,26.89
2023-05-04T16:33:00.613Z,26.60
2023-05-04T16:38:00.461Z,26.37
2023-05-04T16:43:00.414Z,26.24
2023-05-04T16:48:00.374Z,26.16
2023-05-04T16:53:00.265Z,26.13
2023-05-04T16:58:00.176Z,26.11
2023-05-04T17:03:00.258Z,26.07
2023-05-04T17:08:00.102Z,26.05
2023-05-04T17:13:02.269Z,26.02
2023-05-04T17:17:59.991Z,25.94
2023-05-04T17:22:59.911Z,25.79
2023-05-04T17:27:59.803Z,25.51
2023-05-04T17:32:59.776Z,25.11
2023-05-04T17:37:59.659Z,24.66
2023-05-04T17:42:59.620Z,24.21
2023-05-04T17:47:59.579Z,23.80
2023-05-04T17:52:59.492Z,23.44
2023-05-04T17:57:59.401Z,23.19
2023-05-04T18:02:59.417Z,22.98
2023-05-04T18:07:59.274Z,22.75
2023-05-04T18:12:59.246Z,22.52
2023-05-04T18:17:59.164Z,22.36
2023-05-04T18:22:59.083Z,22.23
2023-05-04T18:27:59.021Z,22.06
2023-05-04T18:32:59.045Z,21.88
2023-05-04T18:37:58.882Z,21.70
2023-05-04T18:42:58.783Z,21.53
2023-05-04T18:47:58.773Z,21.38
2023-05-04T18:52:58.731Z,21.23
2023-05-04T18:57:58.643Z,21.08
2023-05-04T19:02:58.629Z,20.93
2023-05-04T19:07:58.528Z,20.79
2023-05-04T19:12:58.504Z,20.64
2023-05-04T19:17:58.404Z,20.51
2023-05-04T19:22:58.344Z,20.38
2023-05-04T19:27:58.689Z,20.27
2023-05-04T19:32:58.239Z,20.16
2023-05-04T19:37:58.137Z,20.06
2023-05-04T19:42:58.069Z,19.93
2023-05-04T19:47:58.079Z,19.79
2023-05-04T19:52:57.924Z,19.64
2023-05-04T19:57:57.842Z,19.48
2023-05-04T20:02:57.787Z,19.35
2023-05-04T20:07:57.697Z,19.26
2023-05-04T20:12:57.665Z,19.20
2023-05-04T20:17:57.594Z,19.15
2023-05-04T20:22:57.501Z,19.09
2023-05-04T20:27:57.411Z,18.98
2023-05-04T20:32:57.391Z,18.83
2023-05-04T20:37:57.304Z,18.65
2023-05-04T20:42:57.250Z,18.45
2023-05-04T20:47:57.193Z,18.23
2023-05-04T20:52:57.135Z,18.01
2023-05-04T20:57:57.005Z,17.80
2023-05-04T21:02:57.085Z,17.62
2023-05-04T21:07:56.938Z,17.48
2023-05-04T21:12:56.902Z,17.36
2023-05-04T21:17:56.763Z,17.26
2023-05-04T21:22:56.697Z,17.14
2023-05-04T21:27:56.627Z,17.03
2023-05-04T21:32:56.624Z,16.93
2023-05-04T21:37:56.476Z,16.85
2023-05-04T21:42:56.430Z,16.77
2023-05-04T21:47:56.438Z,16.70
2023-05-04T21:52:56.303Z,16.64
2023-05-04T21:57:56.212Z,16.60
2023-05-04T22:02:56.185Z,16.58
2023-05-04T22:07:56.077Z,16.58
2023-05-04T22:12:56.039Z,16.59
2023-05-04T22:17:55.976Z,16.61
2023-05-04T22:22:55.894Z,16.63
2023-05-04T22:27:55.818Z,16.65
2023-05-04T22:32:55.752Z,16.67
2023-05-04T22:37:55.687Z,16.71
2023-05-04T22:42:55.595Z,16.76
2023-05-04T22:47:55.595Z,16.81
2023-05-04T22:52:55.561Z,16.84
2023-05-04T22:57:55.421Z,16.86
2023-05-04T23:02:55.486Z,16.85
2023-05-04T23:07:55.288Z,16.83
2023-05-04T23:12:55.248Z,16.80
2023-05-04T23:17:55.152Z,16.75
2023-05-04T23:22:55.090Z,16.69
2023-05-04T23:27:55.012Z,16.61
2023-05-04T23:32:55.064Z,16.51
2023-05-04T23:37:54.906Z,16.41
2023-05-04T23:42:54.822Z,16.31
2023-05-04T23:47:54.830Z,16.22
2023-05-04T23:52:54.679Z,16.12
2023-05-04T23:57:54.630Z,16.03
