createdAt,value
2018-05-14T00:00:41.070Z,22.50
2018-05-14T00:01:41.295Z,22.50
2018-05-14T00:02:41.523Z,22.60
2018-05-14T00:03:41.791Z,20.80
2018-05-14T00:04:41.991Z,23.10
2018-05-14T00:05:42.219Z,20.60
2018-05-14T00:06:42.447Z,25.30
2018-05-14T00:07:42.673Z,21.00
2018-05-14T00:08:42.904Z,24.10
2018-05-14T00:09:43.137Z,25.00
2018-05-14T00:10:43.367Z,23.90
2018-05-14T00:11:43.604Z,28.90
2018-05-14T00:12:43.826Z,23.60
2018-05-14T00:13:44.060Z,28.40
2018-05-14T00:14:44.286Z,24.20
2018-05-14T00:15:44.528Z,23.20
2018-05-14T00:16:44.761Z,26.60
2018-05-14T00:17:44.995Z,25.90
2018-05-14T00:18:45.206Z,23.90
2018-05-14T00:19:45.447Z,23.00
2018-05-14T00:20:45.680Z,22.50
2018-05-14T00:21:45.911Z,23.40
2018-05-14T00:22:46.143Z,27.10
2018-05-14T00:23:46.371Z,24.40
2018-05-14T00:24:46.602Z,24.60
2018-05-14T00:25:46.835Z,22.30
2018-05-14T00:26:47.063Z,23.40
2018-05-14T00:27:47.304Z,23.10
2018-05-14T00:28:47.509Z,24.10
2018-05-14T00:29:47.741Z,24.00
2018-05-14T00:30:47.970Z,24.60
2018-05-14T00:31:48.198Z,26.40
2018-05-14T00:32:48.429Z,24.50
2018-05-14T00:33:48.677Z,22.80
2018-05-14T00:34:48.885Z,24.30
2018-05-14T00:35:49.113Z,23.50
2018-05-14T00:36:49.345Z,22.80
2018-05-14T00:37:49.583Z,24.30
2018-05-14T00:38:49.810Z,23.80
2018-05-14T00:39:50.041Z,23.10
2018-05-14T00:40:50.262Z,26.70
2018-05-14T00:41:50.493Z,27.10
2018-05-14T00:42:50.724Z,26.00
2018-05-14T00:43:50.955Z,27.50
2018-05-14T00:44:51.191Z,23.50
2018-05-14T00:45:51.417Z,26.30
2018-05-14T00:46:51.639Z,25.10
2018-05-14T00:47:51.874Z,25.70
2018-05-14T00:48:52.101Z,25.40
2018-05-14T00:49:52.336Z,25.50
2018-05-14T00:50:52.569Z,29.20
2018-05-14T00:51:52.792Z,23.50
2018-05-14T00:52:53.023Z,26.80
2018-05-14T00:53:53.258Z,27.90
2018-05-14T00:54:53.490Z,26.50
2018-05-14T00:55:53.717Z,27.00
2018-05-14T00:56:53.942Z,23.80
2018-05-14T00:57:54.167Z,23.10
2018-05-14T00:58:54.393Z,25.40
2018-05-14T00:59:54.626Z,26.30
2018-05-14T01:00:54.855Z,31.40
2018-05-14T01:01:55.087Z,24.20
2018-05-14T01:02:55.311Z,25.60
2018-05-14T01:03:55.544Z,21.00
2018-05-14T01:04:55.774Z,24.20
2018-05-14T01:05:56.005Z,26.00
2018-05-14T01:06:56.237Z,24.90
2018-05-14T01:07:56.468Z,26.10
2018-05-14T01:08:56.693Z,24.30
2018-05-14T01:09:56.926Z,23.10
2018-05-14T01:10:57.157Z,25.00
2018-05-14T01:11:57.394Z,25.30
2018-05-14T01:12:57.619Z,31.50
2018-05-14T01:13:57.846Z,29.10
2018-05-14T01:14:58.077Z,25.00
2018-05-14T01:15:58.310Z,23.90
2018-05-14T01:16:58.544Z,22.20
2018-05-14T01:17:58.776Z,22.80
2018-05-14T01:18:59.000Z,25.70
2018-05-14T01:19:59.235Z,19.70
2018-05-14T01:20:59.467Z,21.90
2018-05-14T01:21:59.697Z,19.00
2018-05-14T01:22:59.944Z,21.10
2018-05-14T01:24:00.154Z,20.90
2018-05-14T01:25:00.387Z,25.50
2018-05-14T01:26:00.618Z,20.10
2018-05-14T01:27:00.855Z,22.60
2018-05-14T01:28:01.103Z,23.20
2018-05-14T01:29:01.314Z,26.00
2018-05-14T01:30:01.543Z,23.00
2018-05-14T01:31:01.775Z,20.00
2018-05-14T01:32:02.007Z,23.20
2018-05-14T01:33:02.235Z,21.50
2018-05-14T01:34:02.467Z,21.60
2018-05-14T01:35:02.697Z,21.10
2018-05-14T01:36:02.928Z,22.30
2018-05-14T01:37:03.158Z,20.20
2018-05-14T01:38:03.387Z,24.80
2018-05-14T01:39:03.626Z,21.60
2018-05-14T01:40:03.857Z,22.40
2018-05-14T01:41:04.083Z,23.80
2018-05-14T01:42:04.310Z,21.70
2018-05-14T01:43:04.547Z,21.50
2018-05-14T01:44:04.782Z,19.30
2018-05-14T01:45:05.010Z,21.70
2018-05-14T01:46:05.245Z,21.50
2018-05-14T01:47:05.469Z,24.00
2018-05-14T01:48:05.698Z,20.30
2018-05-14T01:49:05.931Z,23.30
2018-05-14T01:50:06.161Z,21.50
2018-05-14T01:51:06.396Z,19.30
2018-05-14T01:52:06.618Z,20.90
2018-05-14T01:53:06.851Z,19.80
2018-05-14T01:54:07.081Z,19.80
2018-05-14T01:55:07.310Z,19.00
2018-05-14T01:56:07.544Z,23.40
2018-05-14T01:57:07.777Z,16.10
2018-05-14T01:58:08.002Z,18.70
2018-05-14T01:59:08.235Z,16.70
2018-05-14T02:00:08.460Z,19.80
2018-05-14T02:01:08.692Z,19.20
2018-05-14T02:02:08.920Z,19.90
2018-05-14T02:03:09.152Z,19.60
2018-05-14T02:04:09.393Z,17.30
2018-05-14T02:05:09.614Z,20.50
2018-05-14T02:06:09.843Z,18.90
2018-05-14T02:07:10.073Z,19.40
2018-05-14T02:08:10.305Z,23.40
2018-05-14T02:09:10.532Z,18.30
2018-05-14T02:10:10.762Z,18.30
2018-05-14T02:11:11.010Z,16.10
2018-05-14T02:12:11.231Z,22.20
2018-05-14T02:13:11.467Z,18.60
2018-05-14T02:14:11.699Z,18.10
2018-05-14T02:15:11.928Z,19.40
2018-05-14T02:16:12.166Z,18.80
2018-05-14T02:17:12.384Z,17.20
2018-05-14T02:18:12.621Z,18.60
2018-05-14T02:19:12.848Z,18.50
2018-05-14T02:20:13.082Z,17.10
2018-05-14T02:21:13.307Z,16.60
2018-05-14T02:22:13.535Z,16.60
2018-05-14T02:23:13.766Z,17.20
2018-05-14T02:24:13.988Z,16.40
2018-05-14T02:25:14.222Z,21.00
2018-05-14T02:26:14.451Z,19.10
2018-05-14T02:27:14.678Z,20.60
2018-05-14T02:28:14.908Z,19.60
2018-05-14T02:29:15.190Z,15.90
2018-05-14T02:30:15.361Z,18.10
2018-05-14T02:31:15.595Z,18.50
2018-05-14T02:32:15.843Z,16.90
2018-05-14T02:33:16.078Z,22.40
2018-05-14T02:34:16.413Z,21.30
2018-05-14T02:35:16.557Z,22.40
2018-05-14T02:36:16.781Z,23.50
2018-05-14T02:37:16.979Z,27.10
2018-05-14T02:38:17.209Z,16.80
2018-05-14T02:39:17.444Z,20.40
2018-05-14T02:40:17.670Z,24.50
2018-05-14T02:41:17.897Z,24.30
2018-05-14T02:42:18.132Z,19.20
2018-05-14T02:43:18.354Z,16.80
2018-05-14T02:44:18.584Z,23.70
2018-05-14T02:45:18.814Z,19.30
2018-05-14T02:46:19.049Z,19.50
2018-05-14T02:47:19.271Z,21.20
2018-05-14T02:48:19.501Z,20.40
2018-05-14T02:49:19.730Z,19.40
2018-05-14T02:50:19.960Z,20.60
2018-05-14T02:51:20.193Z,23.70
2018-05-14T02:52:20.428Z,19.90
2018-05-14T02:53:20.657Z,19.80
2018-05-14T02:54:20.887Z,21.50
2018-05-14T02:55:21.116Z,25.80
2018-05-14T02:56:21.347Z,21.30
2018-05-14T02:57:21.579Z,22.70
2018-05-14T02:58:21.805Z,20.30
2018-05-14T02:59:22.036Z,16.10
2018-05-14T03:00:22.265Z,20.60
2018-05-14T03:01:22.499Z,25.10
2018-05-14T03:02:22.725Z,25.40
2018-05-14T03:03:22.953Z,22.40
2018-05-14T03:04:23.201Z,19.30
2018-05-14T03:05:23.421Z,17.60
2018-05-14T03:06:23.664Z,21.10
2018-05-14T03:07:23.887Z,21.50
2018-05-14T03:08:24.113Z,19.70
2018-05-14T03:09:24.344Z,20.90
2018-05-14T03:10:24.593Z,18.10
2018-05-14T03:11:24.804Z,22.30
2018-05-14T03:12:25.034Z,20.80
2018-05-14T03:13:25.264Z,22.00
2018-05-14T03:14:25.529Z,23.50
2018-05-14T03:15:25.729Z,26.80
2018-05-14T03:16:25.958Z,24.60
2018-05-14T03:17:26.190Z,23.90
2018-05-14T03:18:26.419Z,23.20
2018-05-14T03:19:26.657Z,22.60
2018-05-14T03:20:26.881Z,17.20
2018-05-14T03:21:27.112Z,17.10
2018-05-14T03:22:27.341Z,20.40
2018-05-14T03:23:27.572Z,17.70
2018-05-14T03:24:27.805Z,19.40
2018-05-14T03:25:28.039Z,19.40
2018-05-14T03:26:28.263Z,15.30
2018-05-14T03:27:28.495Z,18.50
2018-05-14T03:28:28.724Z,16.60
2018-05-14T03:29:28.952Z,16.50
2018-05-14T03:30:29.184Z,15.80
2018-05-14T03:31:29.414Z,16.40
2018-05-14T03:32:29.645Z,18.90
2018-05-14T03:33:29.875Z,13.90
2018-05-14T03:34:30.107Z,16.10
2018-05-14T03:35:30.337Z,16.80
2018-05-14T03:36:30.565Z,15.60
2018-05-14T03:37:30.798Z,17.40
2018-05-14T03:38:31.026Z,16.80
2018-05-14T03:39:31.260Z,16.50
2018-05-14T03:40:31.488Z,19.60
2018-05-14T03:41:31.759Z,19.70
2018-05-14T03:42:31.937Z,20.40
2018-05-14T03:43:32.172Z,19.80
2018-05-14T03:44:32.395Z,21.50
2018-05-14T03:45:32.630Z,18.80
2018-05-14T03:46:32.855Z,20.00
2018-05-14T03:47:33.085Z,20.80
2018-05-14T03:48:33.318Z,21.10
2018-05-14T03:49:33.544Z,16.70
2018-05-14T03:50:33.774Z,16.80
2018-05-14T03:51:34.003Z,14.50
2018-05-14T03:52:34.232Z,15.70
2018-05-14T03:53:34.466Z,17.60
2018-05-14T03:54:34.695Z,15.30
2018-05-14T03:55:34.924Z,16.10
2018-05-14T03:56:35.160Z,13.90
2018-05-14T03:57:35.392Z,15.80
2018-05-14T03:58:35.624Z,16.00
2018-05-14T03:59:35.849Z,16.20
2018-05-14T04:00:36.081Z,17.50
2018-05-14T04:01:36.308Z,15.80
2018-05-14T04:02:36.539Z,12.90
2018-05-14T04:03:36.773Z,16.90
2018-05-14T04:04:36.998Z,19.20
2018-05-14T04:05:37.225Z,17.90
2018-05-14T04:06:37.456Z,15.20
2018-05-14T04:07:37.687Z,15.70
2018-05-14T04:08:37.916Z,13.90
2018-05-14T04:09:38.149Z,13.60
2018-05-14T04:10:38.375Z,18.00
2018-05-14T04:11:38.605Z,18.30
2018-05-14T04:12:38.833Z,15.60
2018-05-14T04:13:39.066Z,15.70
2018-05-14T04:14:39.294Z,17.10
2018-05-14T04:15:39.527Z,15.10
2018-05-14T04:16:39.799Z,13.10
2018-05-14T04:17:39.995Z,16.90
2018-05-14T04:18:40.227Z,13.20
2018-05-14T04:19:40.451Z,10.60
2018-05-14T04:20:40.682Z,11.20
2018-05-14T04:21:40.912Z,12.40
2018-05-14T04:22:41.145Z,11.30
2018-05-14T04:23:41.381Z,11.60
2018-05-14T04:24:41.609Z,9.90
2018-05-14T04:25:41.841Z,14.00
2018-05-14T04:26:42.071Z,13.60
2018-05-14T04:27:42.303Z,13.10
2018-05-14T04:28:42.542Z,16.60
2018-05-14T04:29:42.781Z,11.70
2018-05-14T04:30:43.002Z,9.00
2018-05-14T04:31:43.233Z,10.00
2018-05-14T04:32:43.465Z,9.50
2018-05-14T04:33:43.698Z,9.40
2018-05-14T04:34:43.935Z,10.00
2018-05-14T04:35:44.238Z,12.80
2018-05-14T04:36:44.393Z,8.80
2018-05-14T04:37:44.625Z,11.40
2018-05-14T04:38:44.858Z,8.80
2018-05-14T04:39:45.090Z,10.80
2018-05-14T04:40:45.330Z,10.90
2018-05-14T04:41:45.552Z,9.80
2018-05-14T04:42:45.789Z,11.00
2018-05-14T04:43:46.022Z,9.60
2018-05-14T04:44:46.254Z,11.20
2018-05-14T04:45:46.489Z,10.20
2018-05-14T04:46:46.721Z,10.30
2018-05-14T04:47:46.956Z,9.20
2018-05-14T04:48:47.191Z,8.40
2018-05-14T04:49:47.426Z,9.00
2018-05-14T04:50:47.656Z,10.20
2018-05-14T04:51:47.887Z,8.90
2018-05-14T04:52:48.127Z,9.30
2018-05-14T04:53:48.355Z,10.50
2018-05-14T04:54:48.590Z,8.30
2018-05-14T04:55:48.825Z,8.90
2018-05-14T04:56:49.053Z,9.30
2018-05-14T04:57:49.288Z,10.50
2018-05-14T04:58:49.523Z,9.00
2018-05-14T04:59:49.758Z,9.30
2018-05-14T05:00:49.995Z,8.20
2018-05-14T05:01:50.220Z,10.00
2018-05-14T05:02:50.455Z,8.20
2018-05-14T05:03:50.688Z,9.40
2018-05-14T05:04:50.923Z,8.90
2018-05-14T05:05:51.161Z,9.70
2018-05-14T05:06:51.393Z,9.70
2018-05-14T05:07:51.631Z,12.00
2018-05-14T05:08:51.863Z,9.40
2018-05-14T05:09:52.095Z,8.80
2018-05-14T05:10:52.328Z,8.60
2018-05-14T05:11:52.568Z,8.50
2018-05-14T05:12:52.796Z,7.60
2018-05-14T05:13:53.042Z,9.70
2018-05-14T05:14:53.269Z,8.80
2018-05-14T05:15:53.500Z,7.20
2018-05-14T05:16:53.736Z,9.60
2018-05-14T05:17:53.972Z,9.70
2018-05-14T05:18:54.198Z,9.50
2018-05-14T05:19:54.432Z,6.00
2018-05-14T05:20:54.667Z,9.70
2018-05-14T05:21:54.902Z,8.40
2018-05-14T05:22:55.235Z,7.70
2018-05-14T05:23:55.378Z,7.20
2018-05-14T05:24:55.610Z,5.60
2018-05-14T05:25:55.848Z,6.40
2018-05-14T05:26:56.085Z,7.60
2018-05-14T05:27:56.321Z,10.20
2018-05-14T05:28:56.553Z,6.80
2018-05-14T05:29:56.795Z,7.80
2018-05-14T05:30:57.028Z,7.90
2018-05-14T05:31:57.264Z,9.70
2018-05-14T05:32:57.502Z,7.70
2018-05-14T05:33:57.738Z,9.50
2018-05-14T05:34:57.970Z,7.00
2018-05-14T05:35:58.210Z,6.40
2018-05-14T05:36:58.440Z,7.70
2018-05-14T05:37:58.772Z,8.40
2018-05-14T05:38:58.916Z,6.20
2018-05-14T05:39:59.154Z,7.50
2018-05-14T05:40:59.391Z,5.80
2018-05-14T05:41:59.626Z,8.10
2018-05-14T05:42:59.861Z,4.90
2018-05-14T05:44:00.099Z,6.00
2018-05-14T05:45:00.344Z,7.30
2018-05-14T05:46:00.584Z,5.30
2018-05-14T05:47:00.820Z,6.60
2018-05-14T05:48:01.056Z,5.50
2018-05-14T05:49:01.294Z,5.30
2018-05-14T05:50:01.531Z,4.90
2018-05-14T05:51:01.768Z,6.10
2018-05-14T05:52:02.007Z,6.20
2018-05-14T05:53:02.258Z,4.90
2018-05-14T05:54:02.478Z,6.50
2018-05-14T05:55:02.717Z,4.70
2018-05-14T05:56:02.954Z,4.70
2018-05-14T05:57:03.198Z,5.20
2018-05-14T05:58:03.435Z,3.70
2018-05-14T05:59:03.675Z,5.10
2018-05-14T06:00:03.913Z,5.20
2018-05-14T06:01:04.150Z,5.90
2018-05-14T06:02:04.386Z,5.30
2018-05-14T06:03:04.633Z,8.80
2018-05-14T06:04:04.858Z,4.00
2018-05-14T06:05:05.094Z,6.60
2018-05-14T06:06:05.330Z,4.90
2018-05-14T06:07:05.569Z,6.20
2018-05-14T06:08:05.805Z,5.90
2018-05-14T06:09:06.043Z,6.40
2018-05-14T06:10:06.277Z,7.10
2018-05-14T06:11:06.514Z,6.40
2018-05-14T06:12:06.750Z,7.10
2018-05-14T06:13:06.989Z,5.30
2018-05-14T06:14:07.222Z,4.60
2018-05-14T06:15:07.460Z,4.60
2018-05-14T06:16:07.699Z,7.70
2018-05-14T06:17:07.933Z,5.80
2018-05-14T06:18:08.169Z,3.80
2018-05-14T06:19:08.409Z,3.70
2018-05-14T06:20:08.643Z,5.20
2018-05-14T06:21:08.876Z,4.80
2018-05-14T06:22:09.114Z,3.80
2018-05-14T06:23:09.355Z,7.50
2018-05-14T06:24:09.589Z,5.10
2018-05-14T06:25:09.829Z,5.10
2018-05-14T06:26:10.058Z,8.40
2018-05-14T06:27:10.292Z,3.60
2018-05-14T06:28:10.528Z,5.50
2018-05-14T06:29:10.763Z,5.40
2018-05-14T06:30:10.998Z,3.60
2018-05-14T06:31:11.234Z,4.10
2018-05-14T06:32:11.472Z,5.60
2018-05-14T06:33:11.704Z,5.50
2018-05-14T06:34:11.937Z,6.10
2018-05-14T06:35:12.171Z,4.50
2018-05-14T06:36:12.408Z,8.30
2018-05-14T06:37:12.660Z,6.00
2018-05-14T06:38:12.872Z,6.30
2018-05-14T06:39:13.101Z,5.60
2018-05-14T06:40:13.337Z,4.60
2018-05-14T06:41:13.571Z,8.50
2018-05-14T06:42:13.806Z,5.30
2018-05-14T06:43:14.041Z,5.70
2018-05-14T06:44:14.283Z,7.00
2018-05-14T06:45:14.516Z,4.20
2018-05-14T06:46:14.755Z,4.10
2018-05-14T06:47:14.988Z,5.90
2018-05-14T06:48:15.224Z,3.40
2018-05-14T06:49:15.459Z,6.50
2018-05-14T06:50:15.693Z,6.10
2018-05-14T06:51:15.933Z,3.80
2018-05-14T06:52:16.165Z,5.10
2018-05-14T06:53:16.401Z,4.40
2018-05-14T06:54:16.639Z,4.00
2018-05-14T06:55:16.871Z,5.90
2018-05-14T06:56:17.106Z,3.90
2018-05-14T06:57:17.336Z,6.00
2018-05-14T06:58:17.570Z,5.60
2018-05-14T06:59:17.804Z,5.60
2018-05-14T07:00:18.037Z,5.80
2018-05-14T07:01:18.279Z,9.00
2018-05-14T07:02:18.520Z,4.70
2018-05-14T07:03:18.752Z,4.40
2018-05-14T07:04:18.982Z,4.70
2018-05-14T07:05:19.215Z,5.80
2018-05-14T07:06:19.451Z,7.70
2018-05-14T07:07:19.685Z,5.00
2018-05-14T07:08:19.917Z,6.10
2018-05-14T07:09:20.154Z,9.30
2018-05-14T07:10:20.388Z,5.70
2018-05-14T07:11:20.625Z,5.20
2018-05-14T07:12:20.856Z,6.50
2018-05-14T07:13:21.089Z,4.60
2018-05-14T07:14:21.323Z,6.30
2018-05-14T07:15:21.557Z,5.30
2018-05-14T07:16:21.794Z,5.50
2018-05-14T07:17:22.069Z,5.10
2018-05-14T07:18:22.254Z,4.40
2018-05-14T07:19:22.507Z,10.50
2018-05-14T07:20:22.722Z,7.10
2018-05-14T07:21:22.957Z,4.60
2018-05-14T07:22:23.192Z,7.10
2018-05-14T07:23:23.440Z,5.70
2018-05-14T07:24:23.656Z,5.70
2018-05-14T07:25:23.888Z,6.70
2018-05-14T07:26:24.117Z,5.10
2018-05-14T07:27:24.350Z,7.70
2018-05-14T07:28:24.584Z,10.00
2018-05-14T07:29:24.821Z,5.30
2018-05-14T07:30:25.059Z,6.20
2018-05-14T07:31:25.291Z,7.90
2018-05-14T07:32:25.523Z,5.50
2018-05-14T07:33:25.757Z,6.60
2018-05-14T07:34:25.987Z,6.00
2018-05-14T07:35:26.223Z,7.10
2018-05-14T07:36:26.454Z,8.50
2018-05-14T07:37:26.687Z,5.60
2018-05-14T07:38:26.923Z,6.10
2018-05-14T07:39:27.161Z,8.50
2018-05-14T07:40:27.447Z,5.20
2018-05-14T07:41:27.629Z,7.80
2018-05-14T07:42:27.866Z,10.90
2018-05-14T07:43:28.100Z,5.90
2018-05-14T07:44:28.338Z,7.50
2018-05-14T07:45:28.566Z,9.00
2018-05-14T07:46:28.801Z,7.80
2018-05-14T07:47:29.034Z,9.60
2018-05-14T07:48:29.268Z,5.50
2018-05-14T07:49:29.504Z,8.40
2018-05-14T07:50:29.735Z,6.50
2018-05-14T07:51:30.002Z,6.60
2018-05-14T07:52:30.196Z,6.70
2018-05-14T07:55:03.631Z,4.00
2018-05-14T07:56:03.865Z,4.90
2018-05-14T07:57:04.099Z,4.70
2018-05-14T07:58:04.344Z,7.40
2018-05-14T07:59:04.564Z,8.20
2018-05-14T08:00:04.795Z,5.00
2018-05-14T08:01:05.031Z,4.50
2018-05-14T08:02:05.267Z,4.90
2018-05-14T08:03:05.499Z,9.80
2018-05-14T08:04:05.732Z,6.60
2018-05-14T08:05:05.971Z,4.10
2018-05-14T08:06:06.199Z,6.00
2018-05-14T08:07:06.441Z,6.20
2018-05-14T08:08:06.750Z,5.50
2018-05-14T08:09:07.047Z,7.10
2018-05-14T08:10:07.138Z,4.60
2018-05-14T08:11:07.374Z,5.30
2018-05-14T08:12:07.607Z,4.70
2018-05-14T08:13:07.843Z,5.00
2018-05-14T08:14:08.081Z,7.40
2018-05-14T08:15:08.316Z,5.60
2018-05-14T08:16:08.552Z,4.40
2018-05-14T08:17:08.788Z,5.10
2018-05-14T08:18:09.027Z,5.30
2018-05-14T08:19:09.261Z,3.50
2018-05-14T08:20:09.502Z,3.40
2018-05-14T08:21:09.726Z,3.30
2018-05-14T08:22:09.965Z,4.40
2018-05-14T08:23:10.196Z,5.70
2018-05-14T08:24:10.432Z,5.00
2018-05-14T08:25:10.666Z,4.80
2018-05-14T08:26:10.898Z,3.90
2018-05-14T08:27:11.133Z,5.20
2018-05-14T08:28:11.368Z,4.30
2018-05-14T08:29:11.613Z,5.20
2018-05-14T08:30:11.830Z,6.50
2018-05-14T08:31:12.067Z,4.60
2018-05-14T08:32:12.300Z,3.70
2018-05-14T08:33:12.536Z,4.30
2018-05-14T08:34:12.775Z,3.00
2018-05-14T08:35:13.013Z,5.30
2018-05-14T08:36:13.246Z,5.30
2018-05-14T08:37:13.547Z,4.30
2018-05-14T08:38:13.712Z,5.60
2018-05-14T08:39:13.946Z,5.70
2018-05-14T08:40:14.190Z,5.40
2018-05-14T08:41:14.425Z,3.70
2018-05-14T08:42:14.664Z,7.80
2018-05-14T08:43:14.910Z,4.50
2018-05-14T08:44:15.147Z,5.60
2018-05-14T08:45:15.380Z,4.50
2018-05-14T08:46:15.608Z,5.00
2018-05-14T08:47:15.838Z,4.40
2018-05-14T08:48:16.076Z,3.00
2018-05-14T08:49:16.305Z,3.80
2018-05-14T08:50:16.536Z,4.80
2018-05-14T08:51:16.773Z,4.50
2018-05-14T08:52:17.011Z,4.20
2018-05-14T08:53:17.250Z,7.30
2018-05-14T08:54:17.535Z,3.00
2018-05-14T08:55:17.718Z,4.20
2018-05-14T08:56:17.948Z,3.40
2018-05-14T08:57:18.186Z,5.70
2018-05-14T08:58:18.422Z,4.50
2018-05-14T08:59:18.657Z,5.70
2018-05-14T09:00:18.886Z,6.00
2018-05-14T09:01:19.117Z,6.00
2018-05-14T09:02:19.353Z,4.60
2018-05-14T09:03:19.588Z,3.80
2018-05-14T09:04:19.824Z,6.10
2018-05-14T09:05:20.058Z,4.90
2018-05-14T09:06:20.300Z,6.40
2018-05-14T09:07:20.534Z,5.90
2018-05-14T09:08:20.768Z,4.60
2018-05-14T09:09:21.009Z,5.70
2018-05-14T09:10:21.244Z,2.90
2018-05-14T09:11:21.482Z,4.80
2018-05-14T09:12:21.713Z,4.20
2018-05-14T09:13:21.939Z,3.30
2018-05-14T09:14:22.174Z,6.50
2018-05-14T09:15:22.412Z,5.00
2018-05-14T09:16:22.646Z,3.00
2018-05-14T09:17:22.881Z,5.60
2018-05-14T09:18:23.112Z,6.60
2018-05-14T09:19:23.465Z,3.10
2018-05-14T09:20:23.597Z,3.50
2018-05-14T09:21:23.870Z,4.30
2018-05-14T09:22:24.058Z,5.10
2018-05-14T09:23:24.293Z,5.50
2018-05-14T09:24:24.531Z,5.80
2018-05-14T09:25:24.765Z,4.00
2018-05-14T09:26:24.991Z,3.90
2018-05-14T09:27:25.234Z,2.60
2018-05-14T09:28:25.470Z,4.40
2018-05-14T09:29:25.700Z,5.20
2018-05-14T09:30:25.937Z,6.60
2018-05-14T09:31:26.242Z,2.60
2018-05-14T09:32:26.412Z,6.50
2018-05-14T09:33:26.683Z,3.20
2018-05-14T09:34:26.876Z,4.50
2018-05-14T09:35:27.107Z,2.60
2018-05-14T09:36:27.342Z,4.80
2018-05-14T09:37:27.579Z,4.20
2018-05-14T09:38:27.821Z,7.90
2018-05-14T09:39:28.046Z,5.90
2018-05-14T09:40:28.283Z,3.20
2018-05-14T09:41:28.518Z,4.40
2018-05-14T09:42:28.754Z,4.20
2018-05-14T09:43:28.989Z,4.10
2018-05-14T09:44:29.244Z,5.60
2018-05-14T09:45:29.462Z,7.00
2018-05-14T09:46:29.695Z,2.70
2018-05-14T09:47:29.928Z,4.10
2018-05-14T09:48:30.164Z,4.50
2018-05-14T09:49:30.398Z,3.60
2018-05-14T09:50:30.732Z,8.40
2018-05-14T09:51:30.875Z,3.00
2018-05-14T09:52:31.111Z,4.40
2018-05-14T09:53:31.344Z,5.00
2018-05-14T09:54:31.580Z,3.30
2018-05-14T09:55:31.817Z,3.50
2018-05-14T09:56:32.051Z,3.50
2018-05-14T09:57:32.289Z,4.40
2018-05-14T09:58:32.522Z,6.70
2018-05-14T09:59:32.761Z,5.20
2018-05-14T10:00:32.992Z,3.00
2018-05-14T10:01:33.231Z,7.20
2018-05-14T10:02:33.465Z,5.20
2018-05-14T10:03:33.752Z,3.50
2018-05-14T10:04:33.933Z,3.00
2018-05-14T10:05:34.170Z,5.20
2018-05-14T10:06:34.408Z,4.30
2018-05-14T10:07:34.645Z,3.90
2018-05-14T10:08:34.877Z,4.20
2018-05-14T10:09:35.107Z,3.20
2018-05-14T10:10:35.362Z,2.60
2018-05-14T10:11:35.598Z,3.60
2018-05-14T10:12:35.829Z,5.20
2018-05-14T10:13:36.069Z,3.80
2018-05-14T10:14:36.304Z,4.90
2018-05-14T10:15:36.542Z,4.70
2018-05-14T10:16:36.780Z,3.40
2018-05-14T10:17:37.016Z,3.30
2018-05-14T10:18:37.250Z,4.00
2018-05-14T10:19:37.486Z,5.80
2018-05-14T10:20:37.724Z,3.70
2018-05-14T10:21:37.958Z,4.50
2018-05-14T10:22:38.198Z,9.60
2018-05-14T10:23:38.432Z,6.70
2018-05-14T10:24:38.696Z,4.30
2018-05-14T10:25:38.906Z,5.80
2018-05-14T10:26:39.145Z,2.90
2018-05-14T10:27:39.387Z,4.90
2018-05-14T10:28:39.617Z,4.60
2018-05-14T10:29:39.847Z,4.90
2018-05-14T10:30:40.087Z,5.30
2018-05-14T10:31:40.326Z,2.80
2018-05-14T10:32:40.562Z,3.20
2018-05-14T10:33:40.820Z,7.20
2018-05-14T10:34:41.033Z,5.50
2018-05-14T10:35:41.271Z,4.00
2018-05-14T10:36:41.511Z,3.10
2018-05-14T10:37:41.744Z,10.10
2018-05-14T10:38:41.979Z,2.70
2018-05-14T10:39:42.217Z,8.40
2018-05-14T10:40:42.508Z,7.10
2018-05-14T10:41:42.682Z,5.20
2018-05-14T10:42:42.917Z,4.70
2018-05-14T10:43:43.153Z,4.20
2018-05-14T10:44:43.390Z,5.50
2018-05-14T10:45:43.626Z,5.50
2018-05-14T10:46:43.869Z,5.30
2018-05-14T10:47:44.128Z,2.60
2018-05-14T10:48:44.338Z,4.30
2018-05-14T10:49:44.573Z,6.60
2018-05-14T10:50:44.808Z,4.10
2018-05-14T10:51:45.069Z,3.60
2018-05-14T10:52:45.321Z,4.00
2018-05-14T10:53:45.540Z,4.30
2018-05-14T10:54:45.778Z,7.90
2018-05-14T10:55:46.020Z,10.00
2018-05-14T10:56:46.255Z,5.50
2018-05-14T10:57:46.493Z,5.30
2018-05-14T10:58:46.887Z,4.50
2018-05-14T10:59:46.964Z,3.40
2018-05-14T11:00:47.204Z,4.30
2018-05-14T11:01:47.430Z,8.40
2018-05-14T11:02:47.675Z,5.30
2018-05-14T11:03:47.912Z,3.80
2018-05-14T11:04:48.148Z,4.40
2018-05-14T11:05:48.388Z,2.70
2018-05-14T11:06:48.619Z,3.20
2018-05-14T11:07:48.857Z,5.00
2018-05-14T11:08:49.096Z,5.20
2018-05-14T11:09:49.333Z,5.60
2018-05-14T11:10:49.566Z,5.80
2018-05-14T11:11:49.803Z,5.60
2018-05-14T11:12:50.039Z,3.80
2018-05-14T11:13:50.281Z,3.70
2018-05-14T11:14:50.516Z,4.50
2018-05-14T11:15:50.756Z,5.70
2018-05-14T11:16:50.992Z,4.30
2018-05-14T11:17:51.233Z,3.60
2018-05-14T11:18:51.545Z,4.70
2018-05-14T11:19:51.701Z,6.10
2018-05-14T11:20:51.937Z,2.40
2018-05-14T11:21:52.175Z,4.20
2018-05-14T11:22:52.413Z,3.80
2018-05-14T11:23:52.647Z,3.70
2018-05-14T11:24:52.886Z,3.60
2018-05-14T11:25:53.123Z,6.90
2018-05-14T11:26:53.357Z,6.00
2018-05-14T11:27:53.688Z,3.50
2018-05-14T11:28:53.835Z,4.20
2018-05-14T11:29:54.067Z,3.30
2018-05-14T11:30:54.304Z,8.70
2018-05-14T11:31:54.544Z,2.80
2018-05-14T11:32:54.780Z,8.70
2018-05-14T11:33:55.020Z,3.60
2018-05-14T11:34:55.259Z,6.10
2018-05-14T11:35:55.493Z,2.50
2018-05-14T11:36:55.728Z,5.00
2018-05-14T11:37:55.964Z,2.80
2018-05-14T11:38:56.202Z,4.40
2018-05-14T11:39:56.439Z,4.60
2018-05-14T11:40:56.675Z,3.80
2018-05-14T11:41:56.911Z,5.10
2018-05-14T11:42:57.149Z,4.40
2018-05-14T11:43:57.385Z,3.60
2018-05-14T11:44:57.621Z,7.60
2018-05-14T11:45:57.859Z,5.10
2018-05-14T11:46:58.096Z,4.90
2018-05-14T11:47:58.333Z,4.20
2018-05-14T11:48:58.569Z,4.10
2018-05-14T11:49:58.809Z,3.00
2018-05-14T11:50:59.042Z,6.30
2018-05-14T11:51:59.282Z,3.00
2018-05-14T11:52:59.513Z,5.90
2018-05-14T11:53:59.750Z,4.80
2018-05-14T11:54:59.990Z,8.40
2018-05-14T11:56:00.227Z,5.30
2018-05-14T11:57:00.463Z,3.00
2018-05-14T11:58:00.699Z,4.10
2018-05-14T11:59:00.938Z,3.10
2018-05-14T12:00:01.173Z,4.40
2018-05-14T12:01:01.411Z,4.70
2018-05-14T12:02:01.646Z,4.20
2018-05-14T12:03:01.894Z,6.50
2018-05-14T12:04:02.122Z,3.70
2018-05-14T12:05:02.358Z,3.70
2018-05-14T12:06:02.593Z,3.10
2018-05-14T12:07:02.834Z,3.10
2018-05-14T12:08:03.076Z,3.60
2018-05-14T12:09:03.307Z,6.70
2018-05-14T12:10:03.621Z,4.10
2018-05-14T12:11:03.780Z,3.40
2018-05-14T12:12:04.048Z,2.80
2018-05-14T12:13:04.257Z,4.90
2018-05-14T12:14:04.493Z,4.00
2018-05-14T12:15:04.728Z,6.00
2018-05-14T12:16:05.038Z,2.80
2018-05-14T12:17:05.207Z,4.00
2018-05-14T12:18:05.525Z,4.00
2018-05-14T12:19:05.685Z,3.10
2018-05-14T12:20:05.917Z,9.10
2018-05-14T12:21:06.154Z,3.70
2018-05-14T12:22:06.389Z,2.40
2018-05-14T12:23:06.628Z,6.10
2018-05-14T12:24:06.869Z,4.30
2018-05-14T12:25:07.101Z,3.80
2018-05-14T12:26:07.338Z,4.40
2018-05-14T12:27:07.577Z,3.30
2018-05-14T12:28:07.813Z,4.50
2018-05-14T12:29:08.050Z,3.30
2018-05-14T12:30:08.287Z,6.50
2018-05-14T12:31:08.523Z,5.60
2018-05-14T12:32:08.778Z,2.70
2018-05-14T12:33:08.996Z,3.60
2018-05-14T12:34:09.234Z,4.50
2018-05-14T12:35:09.475Z,4.10
2018-05-14T12:36:09.710Z,4.80
2018-05-14T12:37:09.945Z,5.10
2018-05-14T12:38:10.185Z,4.70
2018-05-14T12:39:10.424Z,7.30
2018-05-14T12:40:10.658Z,4.10
2018-05-14T12:41:10.895Z,9.40
2018-05-14T12:42:11.133Z,5.00
2018-05-14T12:43:11.363Z,3.00
2018-05-14T12:44:11.614Z,5.20
2018-05-14T12:45:11.850Z,5.40
2018-05-14T12:46:12.176Z,5.60
2018-05-14T12:47:12.326Z,4.20
2018-05-14T12:48:12.565Z,5.80
2018-05-14T12:49:12.796Z,5.00
2018-05-14T12:50:13.034Z,3.30
2018-05-14T12:51:13.271Z,3.50
2018-05-14T12:52:13.511Z,13.70
2018-05-14T12:53:13.746Z,3.10
2018-05-14T12:54:13.987Z,4.40
2018-05-14T12:55:14.221Z,3.20
2018-05-14T12:56:14.459Z,4.30
2018-05-14T12:57:14.751Z,5.70
2018-05-14T12:58:14.932Z,4.20
2018-05-14T12:59:15.170Z,3.20
2018-05-14T13:00:15.409Z,3.40
2018-05-14T13:01:15.641Z,3.00
2018-05-14T13:02:15.877Z,3.20
2018-05-14T13:03:16.114Z,7.50
2018-05-14T13:04:16.354Z,3.30
2018-05-14T13:05:16.590Z,7.60
2018-05-14T13:06:16.825Z,3.80
2018-05-14T13:07:17.061Z,3.70
2018-05-14T13:08:17.300Z,3.10
2018-05-14T13:09:17.535Z,2.40
2018-05-14T13:10:17.770Z,4.50
2018-05-14T13:11:18.008Z,3.00
2018-05-14T13:12:18.249Z,2.50
2018-05-14T13:13:18.488Z,4.50