createdAt,value
2022-11-22T00:00:49.267Z,96.89
2022-11-22T00:03:18.741Z,96.78
2022-11-22T00:05:46.351Z,96.56
2022-11-22T00:08:14.092Z,96.59
2022-11-22T00:10:41.864Z,96.23
2022-11-22T00:13:09.816Z,96.39
2022-11-22T00:15:37.557Z,96.50
2022-11-22T00:18:05.289Z,95.95
2022-11-22T00:20:34.698Z,95.78
2022-11-22T00:23:02.611Z,95.85
2022-11-22T00:25:30.200Z,95.87
2022-11-22T00:27:57.763Z,95.67
2022-11-22T00:30:25.392Z,95.23
2022-11-22T00:32:53.085Z,94.17
2022-11-22T00:35:20.747Z,94.08
2022-11-22T00:37:49.754Z,93.81
2022-11-22T00:40:17.673Z,93.80
2022-11-22T00:42:45.319Z,93.79
2022-11-22T00:45:13.006Z,94.19
2022-11-22T00:47:40.555Z,93.60
2022-11-22T00:50:08.834Z,93.58
2022-11-22T00:52:36.427Z,93.57
2022-11-22T00:55:06.678Z,93.55
2022-11-22T00:57:34.321Z,93.31
2022-11-22T01:00:01.998Z,92.96
2022-11-22T01:02:29.567Z,92.41
2022-11-22T01:04:57.192Z,92.89
2022-11-22T01:07:24.790Z,93.07
2022-11-22T01:09:52.464Z,92.31
2022-11-22T01:12:21.377Z,92.02
2022-11-22T01:14:48.962Z,92.07
2022-11-22T01:17:16.543Z,92.70
2022-11-22T01:19:44.107Z,92.89
2022-11-22T01:22:11.676Z,92.79
2022-11-22T01:24:39.320Z,92.34
2022-11-22T01:27:06.857Z,92.80
2022-11-22T01:29:35.729Z,92.52
2022-11-22T01:32:03.274Z,92.44
2022-11-22T01:34:30.859Z,92.45
2022-11-22T01:36:58.389Z,92.95
2022-11-22T01:39:26.096Z,93.65
2022-11-22T01:41:53.647Z,93.39
2022-11-22T01:44:24.118Z,93.15
2022-11-22T01:46:55.999Z,93.36
2022-11-22T01:49:30.304Z,93.31
2022-11-22T01:52:03.060Z,93.29
2022-11-22T01:54:34.848Z,93.85
2022-11-22T01:57:06.328Z,93.89
2022-11-22T01:59:36.580Z,93.96
2022-11-22T02:02:07.349Z,93.51
2022-11-22T02:04:37.892Z,93.51
2022-11-22T02:07:13.540Z,93.30
2022-11-22T02:09:43.305Z,93.17
2022-11-22T02:12:12.967Z,93.68
2022-11-22T02:14:41.521Z,94.28
2022-11-22T02:17:10.886Z,93.90
2022-11-22T02:19:44.409Z,95.81
2022-11-22T02:22:26.239Z,95.24
2022-11-22T02:24:58.372Z,95.13
2022-11-22T02:27:27.347Z,95.17
2022-11-22T02:29:54.985Z,96.19
2022-11-22T02:32:22.714Z,95.87
2022-11-22T02:34:51.765Z,96.20
2022-11-22T02:37:23.634Z,96.05
2022-11-22T02:39:56.969Z,96.74
2022-11-22T02:42:27.039Z,96.38
2022-11-22T02:44:54.669Z,97.32
2022-11-22T02:47:22.286Z,96.67
2022-11-22T02:49:49.859Z,97.14
2022-11-22T02:52:18.259Z,97.18
2022-11-22T02:54:45.841Z,97.10
2022-11-22T02:57:13.751Z,96.92
2022-11-22T02:59:42.683Z,96.77
2022-11-22T03:02:10.245Z,97.25
2022-11-22T03:04:37.887Z,97.03
2022-11-22T03:07:05.546Z,96.81
2022-11-22T03:09:33.535Z,97.31
2022-11-22T03:12:01.247Z,97.13
2022-11-22T03:14:28.945Z,96.75
2022-11-22T03:16:57.825Z,96.92
2022-11-22T03:19:25.405Z,96.84
2022-11-22T03:21:53.246Z,96.73
2022-11-22T03:24:20.937Z,97.45
2022-11-22T03:26:49.777Z,97.50
2022-11-22T03:29:17.651Z,98.11
2022-11-22T03:31:45.232Z,97.25
2022-11-22T03:34:15.034Z,97.90
2022-11-22T03:36:42.731Z,97.44
2022-11-22T03:39:10.434Z,97.50
2022-11-22T03:41:38.260Z,97.79
2022-11-22T03:44:07.216Z,96.91
2022-11-22T03:46:34.827Z,97.67
2022-11-22T03:49:02.429Z,97.41
2022-11-22T03:51:31.402Z,97.83
2022-11-22T03:53:59.223Z,97.80
2022-11-22T03:56:26.927Z,98.13
2022-11-22T03:58:54.535Z,98.51
2022-11-22T04:01:22.251Z,98.36
2022-11-22T04:03:50.123Z,99.02
2022-11-22T04:06:17.663Z,98.99
2022-11-22T04:08:46.591Z,98.83
2022-11-22T04:11:14.381Z,99.12
2022-11-22T04:13:59.521Z,98.56
2022-11-22T04:16:27.223Z,97.96
2022-11-22T04:18:54.775Z,97.49
2022-11-22T04:21:36.711Z,98.24
2022-11-22T04:24:24.879Z,97.81
2022-11-22T04:26:52.779Z,97.80
2022-11-22T04:29:21.004Z,98.11
2022-11-22T04:32:08.025Z,98.54
2022-11-22T04:34:36.272Z,98.58
2022-11-22T04:37:04.398Z,98.74
2022-11-22T04:39:33.612Z,98.51
2022-11-22T04:42:19.060Z,98.46
2022-11-22T04:44:50.596Z,98.43
2022-11-22T04:47:33.614Z,99.15
2022-11-22T04:50:01.355Z,99.36
2022-11-22T04:52:46.557Z,99.42
2022-11-22T04:55:15.606Z,99.26
2022-11-22T04:57:43.217Z,99.37
2022-11-22T05:00:11.790Z,98.72
2022-11-22T05:02:39.319Z,98.71
2022-11-22T05:05:10.031Z,98.90
2022-11-22T05:07:37.672Z,98.88
2022-11-22T05:10:06.157Z,98.96
2022-11-22T05:12:35.162Z,99.54
2022-11-22T05:15:02.731Z,99.46
2022-11-22T05:17:30.310Z,99.67
2022-11-22T05:19:57.885Z,99.12
2022-11-22T05:22:41.871Z,99.85
2022-11-22T05:25:10.425Z,99.33
2022-11-22T05:27:39.844Z,100.00
2022-11-22T05:30:08.601Z,100.00
2022-11-22T05:32:36.521Z,100.00
2022-11-22T05:35:04.400Z,99.73
2022-11-22T05:37:32.019Z,99.08
2022-11-22T05:39:59.636Z,99.24
2022-11-22T05:42:27.161Z,98.80
2022-11-22T05:44:56.465Z,98.47
2022-11-22T05:47:24.101Z,99.30
2022-11-22T05:49:51.799Z,99.42
2022-11-22T05:52:19.449Z,99.36
2022-11-22T05:54:47.106Z,98.70
2022-11-22T05:57:14.670Z,98.56
2022-11-22T05:59:44.627Z,98.56
2022-11-22T06:02:13.662Z,98.96
2022-11-22T06:04:41.342Z,99.10
2022-11-22T06:07:10.416Z,99.32
2022-11-22T06:09:38.518Z,99.69
2022-11-22T06:12:06.488Z,99.70
2022-11-22T06:14:36.328Z,100.00
2022-11-22T06:17:07.646Z,100.00
2022-11-22T06:19:37.029Z,100.00
2022-11-22T06:22:04.589Z,100.00
2022-11-22T06:24:32.204Z,100.00
2022-11-22T06:26:59.900Z,100.00
2022-11-22T06:29:27.729Z,100.00
2022-11-22T06:32:03.164Z,100.00
2022-11-22T06:34:31.589Z,100.00
2022-11-22T06:37:00.770Z,100.00
2022-11-22T06:39:28.521Z,100.00
2022-11-22T06:41:56.376Z,100.00
2022-11-22T06:44:23.981Z,100.00
2022-11-22T06:46:51.746Z,100.00
2022-11-22T06:49:19.799Z,100.00
2022-11-22T06:51:54.927Z,100.00
2022-11-22T06:54:24.024Z,100.00
2022-11-22T06:56:51.939Z,100.00
2022-11-22T06:59:20.271Z,99.99
2022-11-22T07:01:48.026Z,99.50
2022-11-22T07:04:15.842Z,99.30
2022-11-22T07:06:44.131Z,99.08
2022-11-22T07:09:12.600Z,99.80
2022-11-22T07:11:41.884Z,99.76
2022-11-22T07:14:14.485Z,99.98
2022-11-22T07:16:43.385Z,100.00
2022-11-22T07:19:11.016Z,99.49
2022-11-22T07:21:38.700Z,99.85
2022-11-22T07:24:08.112Z,99.49
2022-11-22T07:26:35.760Z,99.61
2022-11-22T07:29:04.887Z,99.61
2022-11-22T07:31:32.482Z,98.99
2022-11-22T07:34:00.613Z,99.14
2022-11-22T07:36:29.412Z,99.20
2022-11-22T07:38:57.483Z,98.55
2022-11-22T07:41:25.855Z,98.15
2022-11-22T07:43:53.904Z,97.83
2022-11-22T07:46:26.135Z,97.88
2022-11-22T07:48:56.567Z,97.88
2022-11-22T07:51:24.715Z,98.09
2022-11-22T07:53:52.690Z,98.71
2022-11-22T07:56:22.507Z,97.40
2022-11-22T07:58:50.116Z,96.85
2022-11-22T08:01:20.900Z,96.27
2022-11-22T08:03:53.172Z,95.84
2022-11-22T08:06:20.788Z,95.76
2022-11-22T08:08:48.427Z,95.39
2022-11-22T08:11:16.029Z,95.28
2022-11-22T08:13:44.659Z,94.08
2022-11-22T08:16:16.988Z,93.87
2022-11-22T08:18:48.670Z,93.05
2022-11-22T08:21:19.557Z,91.79
2022-11-22T08:23:48.865Z,91.06
2022-11-22T08:26:18.734Z,90.21
2022-11-22T08:28:46.483Z,89.21
2022-11-22T08:31:16.450Z,87.86
2022-11-22T08:33:44.113Z,86.77
2022-11-22T08:36:12.025Z,86.53
2022-11-22T08:38:40.963Z,86.00
2022-11-22T08:41:08.666Z,86.17
2022-11-22T08:43:36.280Z,85.88
2022-11-22T08:46:04.589Z,86.45
2022-11-22T08:48:33.937Z,86.14
2022-11-22T08:51:03.466Z,85.30
2022-11-22T08:53:33.480Z,84.58
2022-11-22T08:56:03.300Z,85.49
2022-11-22T08:58:31.589Z,85.18
2022-11-22T09:01:04.861Z,84.61
2022-11-22T09:03:32.498Z,85.04
2022-11-22T09:09:02.912Z,85.42
2022-11-22T09:11:39.216Z,85.05
2022-11-22T09:14:07.057Z,84.88
2022-11-22T09:16:34.701Z,84.14
2022-11-22T09:19:02.269Z,84.27
2022-11-22T09:21:29.923Z,83.82
2022-11-22T09:23:57.602Z,82.28
2022-11-22T09:26:25.620Z,81.32
2022-11-22T09:28:57.758Z,81.24
2022-11-22T09:31:25.745Z,80.64
2022-11-22T09:33:53.752Z,80.43
2022-11-22T09:36:23.687Z,79.45
2022-11-22T09:38:52.757Z,79.59
2022-11-22T09:42:12.758Z,77.82
2022-11-22T09:45:04.702Z,77.65
2022-11-22T09:47:39.790Z,77.89
2022-11-22T09:50:15.056Z,77.73
2022-11-22T09:52:49.736Z,77.81
2022-11-22T09:55:24.897Z,77.25
2022-11-22T09:58:03.265Z,77.40
2022-11-22T10:00:32.490Z,77.37
2022-11-22T10:03:06.697Z,77.91
2022-11-22T10:05:49.945Z,77.04
2022-11-22T10:08:29.197Z,76.35
2022-11-22T10:10:59.539Z,76.40
2022-11-22T10:13:34.460Z,76.00
2022-11-22T10:16:11.540Z,76.29
2022-11-22T10:18:44.391Z,75.96
2022-11-22T10:21:14.107Z,75.65
2022-11-22T10:23:42.990Z,74.98
2022-11-22T10:26:22.996Z,74.45
2022-11-22T10:29:01.114Z,73.83
2022-11-22T10:31:40.098Z,74.51
2022-11-22T10:34:17.811Z,73.82
2022-11-22T10:36:50.469Z,73.57
2022-11-22T10:39:35.015Z,74.16
2022-11-22T10:42:47.145Z,73.76
2022-11-22T10:45:19.883Z,73.63
2022-11-22T10:47:59.934Z,73.14
2022-11-22T10:50:41.522Z,73.57
2022-11-22T10:53:17.491Z,72.96
2022-11-22T10:55:56.830Z,72.73
2022-11-22T10:58:37.612Z,72.93
2022-11-22T11:01:14.592Z,73.72
2022-11-22T11:03:45.207Z,74.27
2022-11-22T11:06:29.461Z,73.93
2022-11-22T11:10:02.791Z,74.51
2022-11-22T11:11:53.756Z,73.45
2022-11-22T11:14:29.950Z,72.63
2022-11-22T11:16:58.708Z,73.69
2022-11-22T11:19:31.402Z,74.41
2022-11-22T11:22:03.590Z,73.74
2022-11-22T11:24:32.350Z,73.31
2022-11-22T11:27:01.495Z,74.03
2022-11-22T11:29:42.560Z,72.94
2022-11-22T11:32:15.333Z,72.30
2022-11-22T11:34:57.132Z,71.42
2022-11-22T11:37:27.691Z,71.83
2022-11-22T11:39:55.242Z,71.92
2022-11-22T11:42:31.206Z,71.76
2022-11-22T11:45:27.856Z,71.15
2022-11-22T11:47:55.688Z,69.93
2022-11-22T11:50:27.680Z,70.85
2022-11-22T11:52:57.793Z,71.13
2022-11-22T11:55:26.417Z,70.54
2022-11-22T11:57:54.759Z,71.37
2022-11-22T12:00:27.182Z,71.96
2022-11-22T12:03:00.342Z,72.91
2022-11-22T12:05:32.991Z,72.93
2022-11-22T12:08:02.157Z,72.65
2022-11-22T12:10:34.544Z,73.46
2022-11-22T12:13:07.959Z,72.59
2022-11-22T12:15:44.799Z,73.39
2022-11-22T12:18:28.922Z,73.07
2022-11-22T12:21:09.560Z,73.67
2022-11-22T12:23:54.044Z,73.06
2022-11-22T12:26:35.279Z,71.47
2022-11-22T12:29:06.133Z,70.92
2022-11-22T12:31:45.141Z,70.54
2022-11-22T12:34:18.335Z,71.39
2022-11-22T12:36:59.430Z,71.88
2022-11-22T12:39:31.605Z,71.82
2022-11-22T12:42:04.199Z,71.10
2022-11-22T12:44:38.638Z,71.34
2022-11-22T12:47:10.459Z,70.79
2022-11-22T12:52:35.764Z,71.09
2022-11-22T12:55:09.905Z,70.04
2022-11-22T12:57:44.505Z,70.22
2022-11-22T13:00:18.301Z,69.52
2022-11-22T13:02:59.222Z,70.04
2022-11-22T13:05:31.228Z,69.87
2022-11-22T13:08:14.982Z,69.14
2022-11-22T13:10:48.901Z,69.09
2022-11-22T13:13:23.777Z,70.22
2022-11-22T13:15:55.336Z,69.45
2022-11-22T13:18:26.844Z,69.48
2022-11-22T13:21:06.624Z,69.81
2022-11-22T13:23:55.244Z,70.21
2022-11-22T13:26:33.623Z,70.63
2022-11-22T13:29:05.286Z,70.00
2022-11-22T13:31:37.955Z,69.30
2022-11-22T13:34:26.360Z,69.14
2022-11-22T13:36:57.878Z,69.02
2022-11-22T13:39:31.251Z,70.57
2022-11-22T13:42:06.154Z,70.44
2022-11-22T13:44:52.204Z,70.59
2022-11-22T13:47:37.890Z,70.79
2022-11-22T13:50:59.459Z,70.90
2022-11-22T13:53:31.729Z,71.02
2022-11-22T13:56:39.805Z,71.29
2022-11-22T13:59:16.281Z,70.61
2022-11-22T14:01:59.813Z,71.17
2022-11-22T14:04:36.257Z,71.39
2022-11-22T14:07:07.024Z,72.04
2022-11-22T14:09:39.951Z,72.80
2022-11-22T14:12:26.163Z,72.15
2022-11-22T14:15:12.699Z,72.63
2022-11-22T14:17:48.428Z,72.82
2022-11-22T14:20:30.969Z,72.83
2022-11-22T14:23:04.223Z,72.74
2022-11-22T14:25:47.855Z,72.69
2022-11-22T14:28:37.723Z,73.25
2022-11-22T14:31:14.801Z,73.22
2022-11-22T14:34:20.166Z,72.99
2022-11-22T14:37:27.622Z,73.25
2022-11-22T14:40:16.835Z,72.89
2022-11-22T14:42:57.122Z,74.22
2022-11-22T14:45:36.790Z,74.13
2022-11-22T14:48:13.072Z,73.64
2022-11-22T14:50:45.620Z,74.03
2022-11-22T14:53:22.653Z,74.08
2022-11-22T14:55:53.354Z,74.29
2022-11-22T14:58:27.467Z,74.68
2022-11-22T15:01:26.351Z,75.15
2022-11-22T15:09:10.827Z,74.89
2022-11-22T15:09:13.540Z,75.91
2022-11-22T15:10:31.265Z,75.91
2022-11-22T15:13:23.382Z,76.64
2022-11-22T15:59:11.898Z,81.20
2022-11-22T16:01:44.446Z,81.39
2022-11-22T16:04:25.017Z,81.32
2022-11-22T16:06:53.799Z,81.28
2022-11-22T16:09:28.368Z,83.62
2022-11-22T16:12:01.651Z,81.33
2022-11-22T16:14:57.102Z,81.66
2022-11-22T16:17:29.427Z,80.82
2022-11-22T16:20:27.035Z,81.08
2022-11-22T16:23:26.229Z,80.76
2022-11-22T16:26:00.785Z,81.46
2022-11-22T16:28:35.068Z,81.76
2022-11-22T16:31:17.238Z,81.56
2022-11-22T16:33:45.435Z,81.58
2022-11-22T16:36:14.682Z,81.62
2022-11-22T16:38:42.801Z,81.85
2022-11-22T16:41:19.013Z,82.09
2022-11-22T16:43:49.270Z,81.64
2022-11-22T16:46:16.898Z,81.96
2022-11-22T16:48:46.027Z,81.39
2022-11-22T16:51:15.898Z,81.41
2022-11-22T16:53:45.601Z,81.80
2022-11-22T16:56:19.469Z,82.21
2022-11-22T16:58:47.459Z,82.76
2022-11-22T17:01:17.062Z,82.60
2022-11-22T17:03:47.822Z,82.97
2022-11-22T17:06:18.941Z,83.02
2022-11-22T17:08:46.990Z,83.45
2022-11-22T17:11:18.601Z,83.62
2022-11-22T17:13:49.052Z,83.74
2022-11-22T17:16:18.689Z,83.34
2022-11-22T17:18:49.779Z,84.13
2022-11-22T17:21:24.765Z,83.96
2022-11-22T17:23:53.036Z,85.09
2022-11-22T17:26:22.283Z,84.90
2022-11-22T17:28:57.293Z,85.16
2022-11-22T17:31:25.089Z,85.45
2022-11-22T17:33:53.955Z,86.45
2022-11-22T17:36:26.458Z,86.34
2022-11-22T17:38:54.131Z,86.81
2022-11-22T17:41:23.969Z,87.50
2022-11-22T17:43:52.699Z,87.75
2022-11-22T17:46:20.601Z,88.56
2022-11-22T17:48:52.127Z,88.91
2022-11-22T17:51:19.974Z,89.25
2022-11-22T17:53:47.859Z,88.61
2022-11-22T17:56:17.460Z,88.57
2022-11-22T17:58:46.838Z,88.08
2022-11-22T18:01:16.012Z,88.13
2022-11-22T18:03:45.120Z,87.32
2022-11-22T18:06:13.996Z,87.42
2022-11-22T18:08:46.711Z,87.79
2022-11-22T18:11:15.545Z,87.93
2022-11-22T18:13:44.226Z,87.63
2022-11-22T18:16:15.524Z,88.04
2022-11-22T18:18:59.520Z,87.54
2022-11-22T18:21:29.011Z,88.22
2022-11-22T18:23:57.851Z,88.60
2022-11-22T18:26:41.685Z,89.91
2022-11-22T18:32:04.816Z,90.64
2022-11-22T18:34:33.530Z,91.19
2022-11-22T18:37:03.492Z,91.03
2022-11-22T18:39:34.260Z,91.43
2022-11-22T18:42:02.498Z,91.32
2022-11-22T18:44:30.176Z,91.14
2022-11-22T18:46:57.896Z,90.51
2022-11-22T18:49:27.080Z,90.35
2022-11-22T18:51:55.506Z,90.93
2022-11-22T18:54:23.247Z,91.34
2022-11-22T18:56:50.921Z,91.37
2022-11-22T18:59:18.865Z,91.51
2022-11-22T19:01:47.117Z,91.67
2022-11-22T19:04:17.056Z,91.03
2022-11-22T19:06:46.247Z,91.64
2022-11-22T19:09:13.990Z,91.05
2022-11-22T19:11:41.977Z,91.48
2022-11-22T19:14:09.785Z,91.05
2022-11-22T19:16:37.774Z,91.26
2022-11-22T19:19:05.448Z,91.73
2022-11-22T19:21:33.778Z,91.21
2022-11-22T19:24:02.973Z,91.84
2022-11-22T19:26:32.193Z,92.34
2022-11-22T19:29:02.305Z,92.17
2022-11-22T19:31:31.174Z,91.80
2022-11-22T19:33:59.106Z,91.79
2022-11-22T19:36:34.185Z,91.57
2022-11-22T19:39:05.256Z,92.57
2022-11-22T19:41:33.448Z,92.48
2022-11-22T19:44:01.472Z,93.06
2022-11-22T19:46:30.018Z,93.49
2022-11-22T19:48:59.343Z,93.53
2022-11-22T19:51:28.939Z,94.10
2022-11-22T19:53:59.505Z,94.35
2022-11-22T19:56:31.480Z,94.02
2022-11-22T19:59:00.632Z,94.24
2022-11-22T20:01:31.035Z,94.97
2022-11-22T20:04:01.934Z,95.18
2022-11-22T20:06:33.271Z,95.18
2022-11-22T20:09:02.051Z,95.27
2022-11-22T20:11:31.124Z,96.07
2022-11-22T20:13:59.277Z,95.83
2022-11-22T20:16:32.779Z,96.35
2022-11-22T20:19:01.776Z,97.27
2022-11-22T20:21:31.719Z,96.51
2022-11-22T20:24:02.444Z,96.32
2022-11-22T20:26:33.124Z,96.78
2022-11-22T20:29:02.499Z,96.77
2022-11-22T20:31:32.824Z,96.89
2022-11-22T20:34:01.880Z,96.79
2022-11-22T20:36:33.050Z,97.74
2022-11-22T20:39:04.152Z,98.07
2022-11-22T20:41:37.626Z,97.72
2022-11-22T20:44:05.496Z,98.05
2022-11-22T20:46:37.622Z,98.18
2022-11-22T20:49:05.401Z,98.60
2022-11-22T20:51:35.817Z,98.58
2022-11-22T20:54:03.944Z,98.61
2022-11-22T20:56:32.722Z,98.53
2022-11-22T20:59:02.015Z,98.00
2022-11-22T21:01:31.510Z,98.35
2022-11-22T21:03:59.266Z,98.00
2022-11-22T21:06:27.686Z,97.86
2022-11-22T21:08:55.807Z,98.45
2022-11-22T21:11:25.486Z,99.10
2022-11-22T21:13:54.059Z,98.67
2022-11-22T21:16:25.144Z,98.79
2022-11-22T21:18:53.736Z,98.65
2022-11-22T21:21:23.849Z,98.37
2022-11-22T21:23:53.096Z,98.25
2022-11-22T21:26:21.714Z,98.21
2022-11-22T21:28:50.097Z,98.01
2022-11-22T21:31:18.213Z,97.87
2022-11-22T21:33:49.737Z,97.25
2022-11-22T21:36:17.654Z,97.24
2022-11-22T21:38:45.772Z,97.09
2022-11-22T21:44:04.691Z,96.66
2022-11-22T21:46:32.324Z,96.20
2022-11-22T21:49:01.515Z,96.08
2022-11-22T21:51:29.377Z,96.06
2022-11-22T21:53:58.379Z,95.99
2022-11-22T21:56:26.647Z,96.16
2022-11-22T21:58:54.402Z,95.93
2022-11-22T22:01:22.567Z,96.28
2022-11-22T22:03:50.439Z,95.84
2022-11-22T22:06:19.911Z,95.97
2022-11-22T22:08:47.692Z,95.02
2022-11-22T22:11:15.728Z,94.94
2022-11-22T22:13:43.551Z,95.03
2022-11-22T22:16:15.521Z,94.74
2022-11-22T22:18:43.810Z,95.13
2022-11-22T22:21:13.481Z,94.67
2022-11-22T22:23:43.001Z,94.28
2022-11-22T22:26:13.321Z,94.49
2022-11-22T22:28:41.738Z,93.98
2022-11-22T22:31:11.557Z,93.53
2022-11-22T22:33:40.937Z,93.79
2022-11-22T22:36:10.761Z,92.63
2022-11-22T22:38:39.569Z,92.53
2022-11-22T22:41:11.532Z,91.68
2022-11-22T22:43:40.689Z,91.00
2022-11-22T22:46:11.622Z,91.41
2022-11-22T22:48:40.030Z,91.33
2022-11-22T22:51:08.993Z,90.41
2022-11-22T22:53:36.759Z,90.88
2022-11-22T22:56:05.315Z,90.34
2022-11-22T22:58:34.821Z,90.42
2022-11-22T23:01:06.978Z,90.02
2022-11-22T23:03:34.648Z,89.24
2022-11-22T23:06:05.701Z,89.32
2022-11-22T23:08:33.309Z,88.55
2022-11-22T23:11:06.388Z,88.45
2022-11-22T23:13:36.913Z,88.30
2022-11-22T23:16:11.124Z,88.10
2022-11-22T23:18:42.283Z,88.12
2022-11-22T23:21:12.232Z,88.28
2022-11-22T23:23:39.787Z,87.93
2022-11-22T23:26:10.257Z,87.56
2022-11-22T23:28:39.605Z,87.99
2022-11-22T23:31:08.549Z,87.82
2022-11-22T23:33:36.633Z,87.69
2022-11-22T23:36:05.651Z,87.55
2022-11-22T23:38:33.850Z,87.03
2022-11-22T23:41:02.022Z,87.58
2022-11-22T23:43:30.041Z,87.01
2022-11-22T23:45:59.614Z,86.91
2022-11-22T23:48:27.847Z,87.01
2022-11-22T23:50:55.732Z,86.22
2022-11-22T23:53:23.360Z,86.87
2022-11-22T23:55:50.949Z,87.16
2022-11-22T23:58:18.518Z,86.35
