createdAt,value
2018-10-19T07:09:44.537Z,95.10
2018-10-19T07:12:33.913Z,95.10
2018-10-19T07:21:33.756Z,94.50
2018-10-19T07:24:09.589Z,94.60
2018-10-19T08:08:25.322Z,92.00
2018-10-19T08:11:01.843Z,91.60
2018-10-19T08:13:41.063Z,91.40
2018-10-19T08:16:17.236Z,91.20
2018-10-19T08:18:53.735Z,90.90
2018-10-19T08:21:29.640Z,90.60
2018-10-19T08:24:05.671Z,90.40
2018-10-19T08:26:40.598Z,90.30
2018-10-19T08:30:49.477Z,90.20
2018-10-19T08:45:35.955Z,87.80
2018-10-19T08:48:10.677Z,87.50
2018-10-19T08:50:45.689Z,87.30
2018-10-19T08:53:21.785Z,87.00
2018-10-19T08:55:56.247Z,86.50
2018-10-19T08:58:30.941Z,86.30
2018-10-19T09:01:06.692Z,85.80
2018-10-19T09:03:54.333Z,85.20
2018-10-19T09:06:32.522Z,84.80
2018-10-19T09:09:10.916Z,84.70
2018-10-19T09:11:45.502Z,84.50
2018-10-19T09:14:35.614Z,84.30
2018-10-19T09:17:11.778Z,84.10
2018-10-19T09:19:48.061Z,84.70
2018-10-19T09:22:22.667Z,84.80
2018-10-19T09:27:46.302Z,84.40
2018-10-19T09:30:21.560Z,84.60
2018-10-19T09:32:56.397Z,84.40
2018-10-19T09:35:30.937Z,84.30
2018-10-19T09:38:05.740Z,84.80
2018-10-19T09:40:40.997Z,85.20
2018-10-19T09:43:15.386Z,84.90
2018-10-19T09:45:50.356Z,84.80
2018-10-19T09:48:24.904Z,87.10
2018-10-19T09:50:59.307Z,86.80
2018-10-19T09:53:34.972Z,87.40
2018-10-19T09:56:09.382Z,87.70
2018-10-19T09:58:43.914Z,86.90
2018-10-19T10:04:07.395Z,87.60
2018-10-19T10:06:42.430Z,89.90
2018-10-19T10:09:18.032Z,89.40
2018-10-19T10:11:52.529Z,87.20
2018-10-19T10:14:28.047Z,89.10
2018-10-19T10:17:10.270Z,89.60
2018-10-19T10:19:45.612Z,88.70
2018-10-19T10:22:20.012Z,87.20
2018-10-19T10:24:54.602Z,88.80
2018-10-19T10:27:29.652Z,87.30
2018-10-19T10:32:45.760Z,85.90
2018-10-19T10:35:20.204Z,86.20
2018-10-19T10:37:54.824Z,87.20
2018-10-19T10:40:30.150Z,88.60
2018-10-19T10:43:04.716Z,86.80
2018-10-19T10:45:40.183Z,87.00
2018-10-19T10:48:27.620Z,86.10
2018-10-19T10:51:07.143Z,85.70
2018-10-19T10:56:45.085Z,84.30
2018-10-19T10:59:20.857Z,83.40
2018-10-19T11:01:56.478Z,81.60
2018-10-19T11:04:31.575Z,83.20
2018-10-19T11:07:06.744Z,81.70
2018-10-19T11:09:41.117Z,82.50
2018-10-19T11:12:16.171Z,82.60
2018-10-19T11:14:51.310Z,81.60
2018-10-19T11:17:26.767Z,80.30
2018-10-19T11:20:02.260Z,77.40
2018-10-19T11:22:36.597Z,68.70
2018-10-19T11:25:11.054Z,63.00
2018-10-19T11:27:45.395Z,58.40
2018-10-19T11:30:20.589Z,58.30
2018-10-19T11:32:55.907Z,58.20
2018-10-19T11:35:30.344Z,61.40
2018-10-19T11:38:04.936Z,61.50
2018-10-19T11:40:40.437Z,60.80
2018-10-19T11:43:14.928Z,62.10
2018-10-19T11:45:50.231Z,62.20
2018-10-19T11:48:24.743Z,62.30
2018-10-19T11:50:59.451Z,62.90
2018-10-19T11:53:35.463Z,62.30
2018-10-19T11:56:10.072Z,64.20
2018-10-19T11:58:44.961Z,63.80
2018-10-19T12:01:19.797Z,66.60
2018-10-19T12:04:03.606Z,66.00
2018-10-19T12:06:38.671Z,67.20
2018-10-19T12:09:13.240Z,68.40
2018-10-19T12:11:48.651Z,68.20
2018-10-19T12:14:24.993Z,66.50
2018-10-19T12:16:59.476Z,68.20
2018-10-19T12:19:34.456Z,69.40
2018-10-19T12:22:08.911Z,70.40
2018-10-19T12:24:43.322Z,66.60
2018-10-19T12:27:18.229Z,69.60
2018-10-19T12:29:52.890Z,70.50
2018-10-19T12:32:27.899Z,69.60
2018-10-19T12:35:02.424Z,68.50
2018-10-19T12:37:36.814Z,68.40
2018-10-19T12:40:12.149Z,68.50
2018-10-19T12:42:46.579Z,67.90
2018-10-19T12:46:35.064Z,65.50
2018-10-19T12:49:12.139Z,66.30
2018-10-19T12:51:46.769Z,68.20
2018-10-19T12:54:23.395Z,67.50
2018-10-19T12:56:58.035Z,67.70
2018-10-19T12:59:34.715Z,68.20
2018-10-19T13:02:12.929Z,69.00
2018-10-19T13:04:48.247Z,67.80
2018-10-19T13:07:23.661Z,68.10
2018-10-19T13:09:58.285Z,68.00
2018-10-19T13:12:34.585Z,67.20
2018-10-19T13:15:10.161Z,66.50
2018-10-19T13:17:45.728Z,67.10
2018-10-19T13:20:20.301Z,64.40
2018-10-19T13:22:55.186Z,64.50
2018-10-19T13:25:29.758Z,63.50
2018-10-19T13:28:04.365Z,63.50
2018-10-19T13:30:39.897Z,63.00
2018-10-19T13:33:14.912Z,63.80
2018-10-19T13:35:49.489Z,63.90
2018-10-19T13:38:24.205Z,65.20
2018-10-19T13:40:59.084Z,64.50
2018-10-19T13:43:33.417Z,66.20
2018-10-19T13:46:08.502Z,65.30
2018-10-19T13:48:43.087Z,67.80
2018-10-19T13:51:17.805Z,66.60
2018-10-19T13:53:52.792Z,66.40
2018-10-19T13:56:27.848Z,68.40
2018-10-19T13:59:03.180Z,68.70
2018-10-19T14:01:38.378Z,68.30
2018-10-19T14:04:13.619Z,67.80
2018-10-19T14:06:49.015Z,67.90
2018-10-19T14:09:23.351Z,66.60
2018-10-19T14:11:57.916Z,68.50
2018-10-19T14:14:32.976Z,69.20
2018-10-19T14:17:12.214Z,70.00
2018-10-19T14:19:46.564Z,68.80
2018-10-19T14:22:21.061Z,68.10
2018-10-19T14:24:55.614Z,67.60
2018-10-19T14:27:30.273Z,68.40
2018-10-19T14:32:46.581Z,68.10
2018-10-19T14:35:20.921Z,67.40
2018-10-19T14:37:55.353Z,68.60
2018-10-19T14:40:30.603Z,68.80
2018-10-19T14:43:05.056Z,68.60
2018-10-19T14:45:40.260Z,67.60
2018-10-19T14:48:14.754Z,67.30
2018-10-19T14:50:49.033Z,67.80
2018-10-19T14:53:24.195Z,68.10
2018-10-19T14:55:59.376Z,67.40
2018-10-19T14:58:34.588Z,66.90
2018-10-19T15:01:09.567Z,68.90
2018-10-19T15:03:44.399Z,68.10
2018-10-19T15:06:19.737Z,68.20
2018-10-19T15:08:54.344Z,68.90
2018-10-19T15:11:29.492Z,68.00
2018-10-19T15:14:03.754Z,68.90
2018-10-19T15:16:39.147Z,69.70
2018-10-19T15:19:14.131Z,69.60
2018-10-19T15:21:48.835Z,70.70
2018-10-19T15:24:23.154Z,69.70
2018-10-19T15:26:58.229Z,70.10
2018-10-19T15:29:33.349Z,71.00
2018-10-19T15:32:08.504Z,70.70
2018-10-19T15:34:43.148Z,70.70
2018-10-19T15:37:19.223Z,71.30
2018-10-19T15:39:54.687Z,71.60
2018-10-19T15:42:29.101Z,72.10
2018-10-19T15:45:04.834Z,71.90
2018-10-19T15:47:41.715Z,71.90
2018-10-19T15:50:16.775Z,71.60
2018-10-19T15:52:52.287Z,72.50
2018-10-19T15:55:26.720Z,72.70
2018-10-19T15:58:01.091Z,72.90
2018-10-19T16:00:36.165Z,72.80
2018-10-19T16:03:10.812Z,73.00
2018-10-19T16:05:45.711Z,73.30
2018-10-19T16:08:20.104Z,73.60
2018-10-19T16:10:54.462Z,73.00
2018-10-19T16:13:29.756Z,73.50
2018-10-19T16:16:05.135Z,74.00
2018-10-19T16:18:40.200Z,73.90
2018-10-19T16:21:14.866Z,73.90
2018-10-19T16:23:49.152Z,74.00
2018-10-19T16:26:24.105Z,74.20
2018-10-19T16:29:00.133Z,74.00
2018-10-19T16:31:35.293Z,74.20
2018-10-19T16:34:10.924Z,74.40
2018-10-19T16:36:45.376Z,74.30
2018-10-19T16:39:20.716Z,74.60
2018-10-19T16:41:56.288Z,74.70
2018-10-19T16:44:31.429Z,75.10
2018-10-19T16:47:06.856Z,75.40
2018-10-19T16:49:41.922Z,75.50
2018-10-19T16:52:16.259Z,75.60
2018-10-19T16:54:51.362Z,75.60
2018-10-19T16:57:25.868Z,75.80
2018-10-19T17:00:00.947Z,76.10
2018-10-19T17:02:35.799Z,76.30
2018-10-19T17:05:10.820Z,76.40
2018-10-19T17:07:45.138Z,76.60
2018-10-19T17:10:19.967Z,76.80
2018-10-19T17:13:00.279Z,77.00
2018-10-19T17:15:36.056Z,77.20
2018-10-19T17:18:28.575Z,77.60
2018-10-19T17:21:07.891Z,77.70
2018-10-19T17:27:06.312Z,78.70
2018-10-19T17:32:54.735Z,79.20
2018-10-19T17:35:53.791Z,79.30
2018-10-19T17:38:32.495Z,79.30
2018-10-19T17:41:10.135Z,79.50
2018-10-19T17:50:52.639Z,79.80
2018-10-19T17:53:27.724Z,82.20
2018-10-19T17:56:03.009Z,82.00
2018-10-19T17:58:37.369Z,81.60
2018-10-19T18:01:12.181Z,81.40
2018-10-19T18:03:47.264Z,81.40
2018-10-19T18:06:22.268Z,81.50
2018-10-19T18:08:56.714Z,81.50
2018-10-19T18:11:31.196Z,81.50
2018-10-19T18:14:06.412Z,81.60
2018-10-19T18:16:41.673Z,81.80
2018-10-19T18:19:17.112Z,82.00
2018-10-19T18:21:51.700Z,82.10
2018-10-19T18:24:26.325Z,82.60
2018-10-19T18:27:02.106Z,82.70
2018-10-19T18:29:36.416Z,82.80
2018-10-19T18:32:13.506Z,83.20
2018-10-19T18:34:48.712Z,83.60
2018-10-19T18:37:24.388Z,84.00
2018-10-19T18:40:00.465Z,84.00
2018-10-19T18:42:35.051Z,84.30
2018-10-19T18:45:11.409Z,84.70
2018-10-19T18:47:45.995Z,84.80
2018-10-19T18:50:22.159Z,85.00
2018-10-19T18:53:06.929Z,85.00
2018-10-19T18:55:41.667Z,85.10
2018-10-19T18:58:17.248Z,85.20
2018-10-19T19:01:02.342Z,85.80
2018-10-19T19:03:38.224Z,85.80
2018-10-19T19:06:14.571Z,86.00
2018-10-19T19:08:48.918Z,86.40
2018-10-19T19:11:23.758Z,86.70
2018-10-19T19:13:58.222Z,86.90
2018-10-19T19:16:34.750Z,87.10
2018-10-19T19:19:11.267Z,87.30
2018-10-19T19:21:46.519Z,87.50
2018-10-19T19:24:26.342Z,87.60
2018-10-19T19:27:00.808Z,87.90
2018-10-19T19:29:35.296Z,88.00
2018-10-19T19:32:11.531Z,88.20
2018-10-19T19:34:47.115Z,88.30
2018-10-19T19:37:22.696Z,88.50
2018-10-19T19:39:58.447Z,88.80
2018-10-19T19:42:39.149Z,89.00
2018-10-19T19:45:14.968Z,89.40
2018-10-19T19:47:54.782Z,89.60
2018-10-19T19:50:30.082Z,89.70
2018-10-19T19:53:05.858Z,90.00
2018-10-19T19:57:09.519Z,90.10
2018-10-19T19:59:45.077Z,90.10
2018-10-19T20:02:20.687Z,90.50
2018-10-19T20:04:56.154Z,90.60
2018-10-19T20:07:30.601Z,90.50
2018-10-19T20:10:06.664Z,90.40
2018-10-19T20:12:41.235Z,90.40
2018-10-19T20:15:17.236Z,90.30
2018-10-19T20:17:52.417Z,90.30
2018-10-19T20:20:26.937Z,90.30
2018-10-19T20:23:01.944Z,90.30
2018-10-19T20:25:36.354Z,90.20
2018-10-19T20:28:11.928Z,90.50
2018-10-19T20:30:47.439Z,90.60
2018-10-19T20:33:22.637Z,90.80
2018-10-19T20:36:00.988Z,91.00
2018-10-19T20:38:40.741Z,91.00
2018-10-19T20:41:19.679Z,91.60
2018-10-19T20:43:55.442Z,91.60
2018-10-19T20:46:29.799Z,91.60
2018-10-19T20:49:05.138Z,91.70
2018-10-19T20:51:40.060Z,91.60
2018-10-19T20:54:15.132Z,91.70
2018-10-19T20:56:49.721Z,91.70
2018-10-19T20:59:25.012Z,91.70
2018-10-19T21:02:00.040Z,91.70
2018-10-19T21:04:35.084Z,91.80
2018-10-19T21:07:09.573Z,91.90
2018-10-19T21:09:43.874Z,91.90
2018-10-19T21:12:18.247Z,91.90
2018-10-19T21:14:53.380Z,92.10
2018-10-19T21:17:28.640Z,92.00
2018-10-19T21:20:03.046Z,92.00
2018-10-19T21:22:37.560Z,92.10
2018-10-19T21:25:12.589Z,92.20
2018-10-19T21:27:47.048Z,92.20
2018-10-19T21:30:22.363Z,92.30
2018-10-19T21:32:56.708Z,92.40
2018-10-19T21:35:31.013Z,92.30
2018-10-19T21:38:05.693Z,92.40
2018-10-19T21:40:40.164Z,92.50
2018-10-19T21:43:15.501Z,92.40
2018-10-19T21:45:50.675Z,92.40
2018-10-19T21:48:25.379Z,92.40
2018-10-19T21:51:00.816Z,92.50
2018-10-19T21:53:36.443Z,92.60
2018-10-19T21:56:11.061Z,92.60
2018-10-19T21:58:45.720Z,92.60
2018-10-19T22:04:01.183Z,92.50
2018-10-19T22:06:36.333Z,92.50
2018-10-19T22:09:12.506Z,92.60
2018-10-19T22:11:46.973Z,92.70
2018-10-19T22:14:27.749Z,92.80
2018-10-19T22:17:02.137Z,92.80
2018-10-19T22:19:36.975Z,92.80
2018-10-19T22:22:11.371Z,92.70
2018-10-19T22:24:45.770Z,92.70
2018-10-19T22:27:21.105Z,92.70
2018-10-19T22:29:55.993Z,92.80
2018-10-19T22:32:31.151Z,92.80
2018-10-19T22:35:06.321Z,93.00
2018-10-19T22:37:40.604Z,92.90
2018-10-19T22:40:15.067Z,92.90
2018-10-19T22:42:50.472Z,93.00
2018-10-19T22:45:25.398Z,93.10
2018-10-19T22:48:00.203Z,93.10
2018-10-19T22:50:35.228Z,93.10
2018-10-19T23:00:12.721Z,93.10
2018-10-19T23:02:47.135Z,94.50
2018-10-19T23:05:22.169Z,94.40
2018-10-19T23:07:56.673Z,94.10
2018-10-19T23:10:30.991Z,93.90
2018-10-19T23:13:05.428Z,93.60
2018-10-19T23:15:40.445Z,93.60
2018-10-19T23:18:15.544Z,93.50
2018-10-19T23:20:50.105Z,93.50
2018-10-19T23:23:24.588Z,93.40
2018-10-19T23:25:59.682Z,93.40
2018-10-19T23:28:34.148Z,93.50
2018-10-19T23:31:09.217Z,93.40
2018-10-19T23:33:43.705Z,93.30
2018-10-19T23:36:18.017Z,93.10
2018-10-19T23:38:52.357Z,93.10
2018-10-19T23:41:26.741Z,93.20
2018-10-19T23:44:02.135Z,93.10
2018-10-19T23:46:36.533Z,93.10
2018-10-19T23:49:11.106Z,93.00
2018-10-19T23:51:45.415Z,92.80
2018-10-19T23:54:21.157Z,92.80
2018-10-19T23:56:55.672Z,92.70
2018-10-19T23:59:30.205Z,92.60
